createdAt,value
2018-11-12T00:00:28.599Z,96.08
2018-11-12T00:01:08.857Z,96.42
2018-11-12T00:01:49.248Z,96.98
2018-11-12T00:02:29.728Z,96.89
2018-11-12T00:03:10.303Z,96.7
2018-11-12T00:03:50.439Z,96.61
2018-11-12T00:04:30.950Z,97.94
2018-11-12T00:05:11.391Z,97.66
2018-11-12T00:05:51.792Z,97.75
2018-11-12T00:06:32.324Z,98.42
2018-11-12T00:07:12.637Z,98.32
2018-11-12T00:07:53.085Z,98.42
2018-11-12T00:08:33.541Z,98.13
2018-11-12T00:09:14.023Z,98.32
2018-11-12T00:09:54.402Z,98.32
2018-11-12T00:10:34.761Z,98.13
2018-11-12T00:11:15.206Z,97.27
2018-11-12T00:11:55.681Z,97.56
2018-11-12T00:12:36.059Z,97.47
2018-11-12T00:13:16.419Z,97.66
2018-11-12T00:13:56.872Z,97.66
2018-11-12T00:14:37.352Z,97.75
2018-11-12T00:16:37.281Z,98.42
2018-11-12T00:17:18.647Z,97.75
2018-11-12T00:17:59.070Z,98.03
2018-11-12T00:18:39.462Z,97.37
2018-11-12T00:19:19.902Z,97.47
2018-11-12T00:20:00.426Z,97.85
2018-11-12T00:20:40.825Z,97.85
2018-11-12T00:21:21.256Z,98.03
2018-11-12T00:22:01.987Z,98.13
2018-11-12T00:22:42.282Z,97.85
2018-11-12T00:23:22.694Z,98.32
2018-11-12T00:24:03.095Z,98.32
2018-11-12T00:24:43.481Z,97.75
2018-11-12T00:25:23.889Z,97.75
2018-11-12T00:26:04.278Z,98.32
2018-11-12T00:26:44.819Z,97.75
2018-11-12T00:27:25.237Z,98.32
2018-11-12T00:28:05.637Z,98.42
2018-11-12T00:28:48.864Z,98.32
2018-11-12T00:29:29.349Z,99.18
2018-11-12T00:30:09.719Z,98.71
2018-11-12T00:30:50.125Z,99.08
2018-11-12T00:31:30.567Z,99.08
2018-11-12T00:32:10.961Z,99.18
2018-11-12T00:32:51.365Z,99.37
2018-11-12T00:33:31.817Z,99.18
2018-11-12T00:34:12.178Z,98.71
2018-11-12T00:34:52.754Z,99.85
2018-11-12T00:35:33.131Z,99.85
2018-11-12T00:40:02.882Z,99.18
2018-11-12T00:40:44.979Z,98.99
2018-11-12T00:41:25.425Z,98.37
2018-11-12T00:42:05.735Z,99.08
2018-11-12T00:42:46.158Z,99.18
2018-11-12T00:43:26.582Z,98.71
2018-11-12T00:44:06.974Z,99.08
2018-11-12T00:44:47.310Z,99.28
2018-11-12T00:45:28.127Z,99.85
2018-11-12T00:46:08.141Z,99.76
2018-11-12T00:46:48.505Z,99.66
2018-11-12T00:47:28.949Z,99.57
2018-11-12T00:48:09.377Z,99.66
2018-11-12T00:48:49.766Z,99.99
2018-11-12T00:49:30.174Z,99.85
2018-11-12T00:50:10.594Z,99.95
2018-11-12T00:50:50.959Z,99.99
2018-11-12T00:51:31.323Z,99.99
2018-11-12T00:52:11.788Z,99.76
2018-11-12T00:52:52.299Z,99.99
2018-11-12T00:53:32.703Z,99.99
2018-11-12T00:54:13.020Z,99.99
2018-11-12T00:54:53.413Z,99.99
2018-11-12T00:55:33.774Z,99.99
2018-11-12T00:56:14.213Z,99.99
2018-11-12T00:56:54.672Z,99.99
2018-11-12T00:57:35.123Z,99.99
2018-11-12T00:58:15.475Z,99.99
2018-11-12T00:58:55.906Z,99.99
2018-11-12T00:59:36.323Z,99.99
2018-11-12T01:00:16.687Z,99.99
2018-11-12T01:00:57.369Z,99.99
2018-11-12T01:01:38.088Z,99.99
2018-11-12T01:02:18.445Z,99.99
2018-11-12T01:02:59.005Z,99.99
2018-11-12T01:03:40.345Z,99.99
2018-11-12T01:04:20.687Z,99.99
2018-11-12T01:05:01.025Z,99.99
2018-11-12T01:05:41.473Z,99.99
2018-11-12T01:06:22.263Z,99.99
2018-11-12T01:07:02.578Z,99.99
2018-11-12T01:07:42.962Z,99.99
2018-11-12T01:08:23.338Z,99.99
2018-11-12T01:10:14.341Z,99.99
2018-11-12T01:14:26.592Z,99.99
2018-11-12T01:15:05.411Z,99.99
2018-11-12T01:15:46.025Z,99.99
2018-11-12T01:16:26.504Z,99.99
2018-11-12T01:17:06.892Z,99.99
2018-11-12T01:17:47.227Z,99.99
2018-11-12T01:18:27.657Z,99.99
2018-11-12T01:19:08.108Z,99.99
2018-11-12T01:19:48.491Z,99.99
2018-11-12T01:20:28.936Z,99.99
2018-11-12T01:21:09.448Z,99.99
2018-11-12T01:21:49.833Z,99.99
2018-11-12T01:22:30.209Z,99.99
2018-11-12T01:23:10.609Z,99.99
2018-11-12T01:23:51.300Z,99.99
2018-11-12T01:24:31.593Z,99.99
2018-11-12T01:25:12.062Z,99.99
2018-11-12T01:25:52.583Z,99.99
2018-11-12T01:26:32.900Z,99.99
2018-11-12T01:27:13.281Z,99.99
2018-11-12T01:27:53.987Z,99.99
2018-11-12T01:28:34.322Z,99.99
2018-11-12T01:29:14.592Z,99.99
2018-11-12T01:29:54.991Z,99.99
2018-11-12T01:30:35.424Z,99.99
2018-11-12T01:31:16.003Z,99.99
2018-11-12T01:31:56.468Z,99.99
2018-11-12T01:32:36.818Z,99.99
2018-11-12T01:33:17.193Z,99.99
2018-11-12T01:33:57.699Z,99.99
2018-11-12T01:34:38.067Z,99.99
2018-11-12T01:35:18.467Z,99.99
2018-11-12T01:35:58.852Z,99.99
2018-11-12T01:36:39.240Z,99.99
2018-11-12T01:37:19.637Z,99.99
2018-11-12T01:38:00.045Z,99.99
2018-11-12T01:38:40.493Z,99.99
2018-11-12T01:39:20.939Z,99.99
2018-11-12T01:40:01.335Z,99.99
2018-11-12T01:40:41.834Z,99.99
2018-11-12T01:41:22.189Z,99.99
2018-11-12T01:42:02.620Z,99.99
2018-11-12T01:42:43.000Z,99.99
2018-11-12T01:43:23.385Z,99.99
2018-11-12T01:44:03.751Z,99.99
2018-11-12T01:44:44.225Z,99.99
2018-11-12T01:45:24.648Z,99.99
2018-11-12T01:46:05.147Z,99.99
2018-11-12T01:46:45.505Z,99.99
2018-11-12T01:47:25.940Z,99.99
2018-11-12T01:48:06.321Z,99.99
2018-11-12T01:48:46.733Z,99.99
2018-11-12T01:49:27.240Z,99.99
2018-11-12T01:50:07.576Z,99.99
2018-11-12T01:50:47.969Z,99.99
2018-11-12T01:51:28.371Z,99.99
2018-11-12T01:52:08.817Z,99.99
2018-11-12T01:52:49.234Z,99.99
2018-11-12T01:53:29.931Z,99.99
2018-11-12T01:54:10.286Z,99.99
2018-11-12T01:54:50.687Z,99.99
2018-11-12T01:55:31.084Z,99.99
2018-11-12T01:56:11.598Z,99.99
2018-11-12T01:56:51.915Z,99.99
2018-11-12T01:57:32.364Z,99.99
2018-11-12T01:58:12.912Z,99.99
2018-11-12T01:58:53.611Z,99.99
2018-11-12T01:59:34.621Z,99.99
2018-11-12T02:00:14.709Z,99.99
2018-11-12T02:00:55.349Z,99.99
2018-11-12T02:01:36.051Z,99.99
2018-11-12T02:02:16.227Z,99.99
2018-11-12T02:02:56.618Z,99.99
2018-11-12T02:03:37.012Z,99.99
2018-11-12T02:04:17.522Z,99.99
2018-11-12T02:04:58.092Z,99.99
2018-11-12T02:05:38.386Z,99.99
2018-11-12T02:06:19.161Z,99.99
2018-11-12T02:06:59.462Z,99.99
2018-11-12T02:07:39.786Z,99.99
2018-11-12T02:08:20.348Z,99.99
2018-11-12T02:09:00.838Z,99.99
2018-11-12T02:09:41.126Z,99.99
2018-11-12T02:10:21.639Z,99.99
2018-11-12T02:11:02.056Z,99.99
2018-11-12T02:11:42.709Z,99.99
2018-11-12T02:12:22.951Z,99.99
2018-11-12T02:13:03.727Z,99.99
2018-11-12T02:13:44.047Z,99.99
2018-11-12T02:14:24.493Z,99.99
2018-11-12T02:15:04.830Z,99.99
2018-11-12T02:15:45.275Z,99.99
2018-11-12T02:16:25.705Z,99.99
2018-11-12T02:17:06.291Z,99.99
2018-11-12T02:17:46.553Z,99.99
2018-11-12T02:18:26.996Z,99.99
2018-11-12T02:19:07.327Z,99.99
2018-11-12T02:19:47.979Z,99.99
2018-11-12T02:20:28.297Z,99.99
2018-11-12T02:21:08.957Z,99.99
2018-11-12T02:21:49.398Z,99.99
2018-11-12T02:22:30.131Z,99.99
2018-11-12T02:23:10.344Z,99.99
2018-11-12T02:23:50.583Z,99.99
2018-11-12T02:24:31.066Z,99.99
2018-11-12T02:25:11.441Z,99.99
2018-11-12T02:25:52.266Z,99.99
2018-11-12T02:26:32.301Z,99.99
2018-11-12T02:27:12.745Z,99.99
2018-11-12T02:27:53.249Z,99.99
2018-11-12T02:28:33.519Z,99.99
2018-11-12T02:32:09.885Z,99.99
2018-11-12T02:32:50.477Z,99.99
2018-11-12T02:33:30.973Z,99.99
2018-11-12T02:34:11.219Z,99.99
2018-11-12T02:34:51.761Z,99.99
2018-11-12T02:35:32.277Z,99.99
2018-11-12T02:36:12.631Z,99.99
2018-11-12T02:36:53.166Z,99.99
2018-11-12T02:37:33.722Z,99.99
2018-11-12T02:38:13.977Z,99.99
2018-11-12T02:38:54.456Z,99.99
2018-11-12T02:39:34.771Z,99.99
2018-11-12T02:40:15.185Z,99.99
2018-11-12T02:40:55.814Z,99.99
2018-11-12T02:41:36.081Z,99.99
2018-11-12T02:42:16.597Z,99.99
2018-11-12T02:42:56.868Z,99.99
2018-11-12T02:43:37.347Z,99.99
2018-11-12T02:44:17.738Z,99.99
2018-11-12T02:44:58.072Z,99.99
2018-11-12T02:45:38.635Z,99.99
2018-11-12T02:46:19.186Z,99.99
2018-11-12T02:46:59.357Z,99.99
2018-11-12T02:47:39.792Z,99.99
2018-11-12T02:48:20.177Z,99.99
2018-11-12T02:49:00.581Z,99.99
2018-11-12T02:49:41.088Z,99.99
2018-11-12T02:50:21.606Z,99.99
2018-11-12T02:51:01.869Z,99.99
2018-11-12T02:51:42.291Z,99.99
2018-11-12T02:52:22.697Z,99.99
2018-11-12T02:53:03.176Z,99.99
2018-11-12T02:53:43.554Z,99.99
2018-11-12T02:54:23.986Z,99.99
2018-11-12T02:55:04.515Z,99.99
2018-11-12T02:55:44.881Z,99.99
2018-11-12T02:56:25.352Z,99.99
2018-11-12T02:57:05.794Z,99.99
2018-11-12T02:57:46.307Z,99.99
2018-11-12T02:58:26.726Z,99.99
2018-11-12T02:59:07.080Z,99.99
2018-11-12T02:59:47.468Z,99.99
2018-11-12T03:00:27.890Z,99.99
2018-11-12T03:01:08.344Z,99.99
2018-11-12T03:01:48.705Z,99.99
2018-11-12T03:02:29.138Z,99.99
2018-11-12T03:03:09.556Z,99.99
2018-11-12T03:03:49.929Z,99.99
2018-11-12T03:04:30.324Z,99.99
2018-11-12T03:05:10.686Z,99.99
2018-11-12T03:05:51.144Z,99.99
2018-11-12T03:06:31.524Z,99.99
2018-11-12T03:07:11.907Z,99.99
2018-11-12T03:07:52.364Z,99.99
2018-11-12T03:08:32.679Z,99.99
2018-11-12T03:09:13.095Z,99.99
2018-11-12T03:09:53.541Z,99.99
2018-11-12T03:10:33.926Z,99.99
2018-11-12T03:11:14.358Z,99.99
2018-11-12T03:11:54.811Z,99.99
2018-11-12T03:12:35.177Z,99.99
2018-11-12T03:13:15.597Z,99.99
2018-11-12T03:13:56.026Z,99.99
2018-11-12T03:14:36.729Z,99.99
2018-11-12T03:15:16.924Z,99.99
2018-11-12T03:17:16.464Z,99.99
2018-11-12T03:17:59.472Z,99.99
2018-11-12T03:18:39.871Z,99.99
2018-11-12T03:19:20.309Z,99.99
2018-11-12T03:20:00.655Z,99.99
2018-11-12T03:20:41.123Z,99.99
2018-11-12T03:21:21.504Z,99.99
2018-11-12T03:22:01.995Z,99.99
2018-11-12T03:22:42.297Z,99.99
2018-11-12T03:23:22.752Z,99.99
2018-11-12T03:24:03.109Z,99.99
2018-11-12T03:24:43.511Z,99.99
2018-11-12T03:25:23.913Z,99.99
2018-11-12T03:26:04.319Z,99.99
2018-11-12T03:26:44.731Z,99.99
2018-11-12T03:27:25.176Z,99.99
2018-11-12T03:28:05.564Z,99.99
2018-11-12T03:28:45.964Z,99.99
2018-11-12T03:29:26.372Z,99.99
2018-11-12T03:30:06.803Z,99.99
2018-11-12T03:30:47.241Z,99.99
2018-11-12T03:31:27.688Z,99.99
2018-11-12T03:32:08.045Z,99.99
2018-11-12T03:32:48.477Z,99.99
2018-11-12T03:44:43.343Z,99.99
2018-11-12T03:45:24.224Z,99.99
2018-11-12T03:46:04.627Z,99.99
2018-11-12T03:46:45.042Z,99.99
2018-11-12T03:47:25.415Z,99.99
2018-11-12T03:48:05.848Z,99.99
2018-11-12T03:48:46.246Z,99.99
2018-11-12T03:49:26.620Z,99.99
2018-11-12T03:51:14.664Z,99.99
2018-11-12T03:51:54.815Z,99.99
2018-11-12T03:52:35.229Z,99.99
2018-11-12T03:53:15.650Z,99.99
2018-11-12T03:53:56.024Z,99.99
2018-11-12T03:54:36.449Z,99.99
2018-11-12T03:55:16.860Z,99.99
2018-11-12T03:55:57.298Z,99.99
2018-11-12T03:56:37.657Z,99.99
2018-11-12T03:58:29.975Z,99.99
2018-11-12T03:59:10.620Z,99.99
2018-11-12T03:59:51.093Z,99.99
2018-11-12T04:00:31.505Z,99.99
2018-11-12T04:01:11.788Z,99.99
2018-11-12T04:01:52.195Z,99.99
2018-11-12T04:02:32.565Z,99.99
2018-11-12T04:03:12.960Z,99.99
2018-11-12T04:03:53.402Z,99.99
2018-11-12T04:04:33.774Z,99.99
2018-11-12T04:05:14.202Z,99.99
2018-11-12T04:05:54.636Z,99.99
2018-11-12T04:06:35.046Z,99.99
2018-11-12T04:07:15.414Z,99.99
2018-11-12T04:07:55.803Z,99.99
2018-11-12T04:08:36.209Z,99.99
2018-11-12T04:09:16.614Z,99.99
2018-11-12T04:09:57.021Z,99.99
2018-11-12T04:10:37.429Z,99.99
2018-11-12T04:11:17.826Z,99.99
2018-11-12T04:11:58.209Z,99.99
2018-11-12T04:12:38.630Z,99.99
2018-11-12T04:13:19.119Z,99.99
2018-11-12T04:13:59.419Z,99.99
2018-11-12T04:14:39.882Z,99.99
2018-11-12T04:15:20.230Z,99.99
2018-11-12T04:16:00.617Z,99.99
2018-11-12T04:16:41.031Z,99.99
2018-11-12T04:17:21.414Z,99.99
2018-11-12T04:19:36.771Z,99.99
2018-11-12T04:20:17.254Z,99.99
2018-11-12T04:20:57.632Z,99.99
2018-11-12T04:21:38.029Z,99.99
2018-11-12T04:22:18.465Z,99.99
2018-11-12T04:22:58.900Z,99.99
2018-11-12T04:23:39.303Z,99.99
2018-11-12T04:24:19.705Z,99.99
2018-11-12T04:25:00.126Z,99.99
2018-11-12T04:25:40.573Z,99.99
2018-11-12T04:26:20.947Z,99.99
2018-11-12T04:28:08.999Z,99.99
2018-11-12T04:28:49.181Z,99.99
2018-11-12T05:06:07.735Z,99.99
2018-11-12T05:06:48.675Z,99.99
2018-11-12T05:07:29.140Z,99.99
2018-11-12T05:08:09.451Z,99.99
2018-11-12T05:08:49.850Z,99.99
2018-11-12T05:09:30.206Z,99.99
2018-11-12T05:10:10.634Z,99.99
2018-11-12T05:10:50.975Z,99.99
2018-11-12T05:11:31.356Z,99.99
2018-11-12T05:12:11.810Z,99.99
2018-11-12T05:12:52.193Z,99.99
2018-11-12T05:13:32.635Z,99.99
2018-11-12T05:14:13.074Z,99.99
2018-11-12T05:14:53.486Z,99.99
2018-11-12T05:15:34.858Z,99.99
2018-11-12T05:16:14.720Z,99.99
2018-11-12T05:16:55.106Z,99.99
2018-11-12T05:17:35.540Z,99.99
2018-11-12T05:18:15.983Z,99.99
2018-11-12T05:18:56.400Z,99.99
2018-11-12T05:19:36.846Z,99.99
2018-11-12T05:20:17.136Z,99.99
2018-11-12T05:20:57.549Z,99.99
2018-11-12T05:21:37.961Z,99.99
2018-11-12T05:22:18.356Z,99.99
2018-11-12T05:22:58.795Z,99.99
2018-11-12T05:23:39.227Z,99.99
2018-11-12T05:24:19.619Z,99.99
2018-11-12T05:25:00.053Z,99.99
2018-11-12T05:25:40.424Z,99.99
2018-11-12T05:26:20.908Z,99.99
2018-11-12T05:27:01.336Z,99.99
2018-11-12T05:27:41.769Z,99.99
2018-11-12T05:28:22.213Z,99.99
2018-11-12T05:29:02.719Z,99.99
2018-11-12T05:29:43.223Z,99.99
2018-11-12T05:30:23.610Z,99.99
2018-11-12T05:31:04.161Z,99.99
2018-11-12T05:31:44.445Z,99.99
2018-11-12T05:32:24.899Z,99.99
2018-11-12T05:33:05.303Z,99.99
2018-11-12T05:33:45.727Z,99.99
2018-11-12T05:34:26.135Z,99.99
2018-11-12T05:35:06.518Z,99.99
2018-11-12T05:35:47.217Z,99.99
2018-11-12T05:36:27.645Z,99.99
2018-11-12T05:37:08.365Z,99.99
2018-11-12T05:37:48.810Z,99.99
2018-11-12T05:38:29.238Z,99.99
2018-11-12T05:39:09.597Z,99.99
2018-11-12T05:39:49.981Z,99.99
2018-11-12T05:40:30.388Z,99.99
2018-11-12T05:41:10.849Z,99.99
2018-11-12T05:41:51.182Z,99.99
2018-11-12T05:42:31.646Z,99.99
2018-11-12T05:43:12.013Z,99.99
2018-11-12T05:43:52.424Z,99.99
2018-11-12T05:44:32.860Z,99.99
2018-11-12T05:45:13.256Z,99.99
2018-11-12T05:45:53.663Z,99.99
2018-11-12T05:46:34.129Z,99.99
2018-11-12T05:47:14.546Z,99.99
2018-11-12T05:53:32.727Z,99.99
2018-11-12T05:54:11.675Z,99.99
2018-11-12T05:54:52.123Z,99.99
2018-11-12T05:55:32.533Z,99.99
2018-11-12T05:56:13.162Z,99.99
2018-11-12T05:56:53.377Z,99.99
2018-11-12T05:57:33.802Z,99.99
2018-11-12T05:58:14.244Z,99.99
2018-11-12T05:58:54.929Z,99.99
2018-11-12T05:59:35.239Z,99.99
2018-11-12T06:00:16.392Z,99.99
2018-11-12T06:00:56.554Z,99.99
2018-11-12T06:01:37.009Z,99.99
2018-11-12T06:02:18.086Z,99.99
2018-11-12T06:02:57.873Z,99.99
2018-11-12T06:03:38.282Z,99.99
2018-11-12T06:04:18.709Z,99.99
2018-11-12T06:04:59.252Z,99.99
2018-11-12T06:05:39.585Z,99.99
2018-11-12T06:06:20.752Z,99.99
2018-11-12T06:07:01.120Z,99.99
2018-11-12T06:07:41.684Z,99.99
2018-11-12T06:08:22.017Z,99.99
2018-11-12T06:09:02.437Z,99.99
2018-11-12T06:09:43.141Z,99.99
2018-11-12T06:10:23.504Z,99.99
2018-11-12T06:11:03.913Z,99.99
2018-11-12T06:11:44.260Z,99.99
2018-11-12T06:12:24.696Z,99.99
2018-11-12T06:13:05.244Z,99.99
2018-11-12T06:13:45.680Z,99.99
2018-11-12T06:14:26.130Z,99.99
2018-11-12T06:15:06.537Z,99.99
2018-11-12T06:15:46.954Z,99.99
2018-11-12T06:16:27.824Z,99.99
2018-11-12T06:17:08.411Z,99.99
2018-11-12T06:17:48.984Z,99.99
2018-11-12T06:18:29.348Z,99.99
2018-11-12T06:19:09.797Z,99.99
2018-11-12T06:19:50.224Z,99.99
2018-11-12T06:20:30.577Z,99.99
2018-11-12T06:21:11.110Z,99.99
2018-11-12T06:21:51.391Z,99.99
2018-11-12T06:22:31.931Z,99.99
2018-11-12T06:23:12.471Z,99.99
2018-11-12T06:23:52.837Z,99.99
2018-11-12T06:24:33.548Z,99.99
2018-11-12T06:25:14.666Z,99.99
2018-11-12T06:25:56.731Z,99.99
2018-11-12T06:26:43.848Z,99.99
2018-11-12T06:27:33.466Z,99.99
2018-11-12T06:28:13.898Z,99.99
2018-11-12T06:28:54.821Z,99.99
2018-11-12T06:29:35.267Z,99.99
2018-11-12T06:30:15.867Z,99.99
2018-11-12T06:30:56.272Z,99.99
2018-11-12T06:31:37.026Z,99.99
2018-11-12T06:32:17.347Z,99.99
2018-11-12T06:32:57.792Z,99.99
2018-11-12T06:33:38.383Z,99.99
2018-11-12T06:34:24.414Z,99.99
2018-11-12T06:35:04.870Z,99.99
2018-11-12T06:35:45.676Z,99.99
2018-11-12T06:36:27.534Z,99.99
2018-11-12T06:37:07.929Z,99.99
2018-11-12T06:37:48.429Z,99.99
2018-11-12T06:38:29.944Z,99.99
2018-11-12T06:39:18.249Z,99.99
2018-11-12T06:40:01.188Z,99.99
2018-11-12T06:40:43.058Z,99.99
2018-11-12T06:41:23.392Z,99.99
2018-11-12T06:42:05.378Z,99.99
2018-11-12T06:42:49.796Z,99.99
2018-11-12T06:43:29.984Z,99.99
2018-11-12T06:44:15.554Z,99.99
2018-11-12T06:51:13.612Z,99.99
2018-11-12T06:52:06.384Z,99.99
2018-11-12T06:52:59.854Z,99.99
2018-11-12T06:53:54.730Z,99.99
2018-11-12T06:54:51.511Z,99.99
2018-11-12T06:55:47.060Z,99.99
2018-11-12T06:56:41.988Z,99.99
2018-11-12T06:57:36.440Z,99.99
2018-11-12T06:58:28.422Z,99.99
2018-11-12T06:59:23.659Z,99.99
2018-11-12T07:00:16.878Z,99.99
2018-11-12T07:03:08.981Z,99.99
2018-11-12T07:05:15.544Z,99.99
2018-11-12T07:06:15.800Z,99.99
2018-11-12T07:07:22.976Z,99.99
2018-11-12T07:08:23.399Z,99.99
2018-11-12T07:09:21.904Z,99.99
2018-11-12T07:10:25.430Z,99.99
2018-11-12T07:11:25.305Z,99.99
2018-11-12T07:12:26.245Z,99.99
2018-11-12T07:13:41.636Z,99.99
2018-11-12T07:15:02.465Z,99.99
2018-11-12T07:16:18.857Z,99.99
2018-11-12T07:17:20.260Z,99.99
2018-11-12T07:18:18.570Z,99.99
2018-11-12T07:19:19.215Z,99.99
2018-11-12T07:20:20.478Z,99.99
2018-11-12T07:21:15.826Z,99.99
2018-11-12T07:22:17.151Z,99.99
2018-11-12T07:23:12.439Z,99.99
2018-11-12T07:24:10.477Z,99.99
2018-11-12T07:25:17.822Z,99.99
2018-11-12T07:26:18.314Z,99.99
2018-11-12T07:27:25.951Z,99.99
2018-11-12T07:28:52.182Z,99.99
2018-11-12T07:30:01.674Z,99.99
2018-11-12T07:34:48.995Z,99.99
2018-11-12T07:35:42.393Z,99.99
2018-11-12T07:36:36.572Z,99.99
2018-11-12T07:37:28.821Z,99.99
2018-11-12T07:38:25.589Z,99.99
2018-11-12T07:39:23.044Z,99.99
2018-11-12T07:40:25.735Z,99.99
2018-11-12T07:41:28.629Z,99.99
2018-11-12T07:42:31.684Z,99.99
2018-11-12T07:43:28.941Z,99.99
2018-11-12T07:44:25.980Z,99.99
2018-11-12T07:45:33.386Z,99.99
2018-11-12T07:47:56.401Z,99.99
2018-11-12T07:50:03.485Z,99.99
2018-11-12T07:50:44.506Z,99.99
2018-11-12T07:51:26.548Z,99.99
2018-11-12T07:52:07.268Z,99.99
2018-11-12T07:52:48.025Z,99.99
2018-11-12T07:53:28.226Z,99.99
2018-11-12T07:54:08.908Z,99.99
2018-11-12T07:54:49.386Z,99.99
2018-11-12T07:55:30.302Z,99.99
2018-11-12T07:56:10.755Z,99.99
2018-11-12T07:56:51.215Z,99.99
2018-11-12T07:57:31.901Z,99.99
2018-11-12T07:58:12.353Z,99.99
2018-11-12T07:58:52.866Z,99.99
2018-11-12T07:59:33.414Z,99.99
2018-11-12T08:00:13.807Z,99.99
2018-11-12T08:00:54.323Z,99.99
2018-11-12T08:01:35.374Z,99.99
2018-11-12T08:02:15.975Z,99.99
2018-11-12T08:02:56.665Z,99.99
2018-11-12T08:03:38.407Z,99.99
2018-11-12T08:04:18.791Z,99.99
2018-11-12T08:04:59.433Z,99.99
2018-11-12T08:05:40.344Z,99.99
2018-11-12T08:06:20.637Z,99.99
2018-11-12T08:07:01.208Z,99.99
2018-11-12T08:07:42.216Z,99.99
2018-11-12T08:08:23.829Z,99.99
2018-11-12T08:09:05.528Z,99.99
2018-11-12T08:09:45.878Z,99.99
2018-11-12T08:10:26.594Z,99.99
2018-11-12T08:11:07.131Z,99.99
2018-11-12T08:11:48.079Z,99.99
2018-11-12T08:12:28.562Z,99.99
2018-11-12T08:13:09.361Z,99.99
2018-11-12T08:13:50.379Z,99.99
2018-11-12T08:14:31.365Z,99.99
2018-11-12T08:15:12.322Z,99.99
2018-11-12T08:15:51.971Z,99.99
2018-11-12T08:16:32.432Z,99.99
2018-11-12T08:17:13.124Z,99.99
2018-11-12T08:17:54.352Z,99.99
2018-11-12T08:18:35.012Z,99.99
2018-11-12T08:19:15.777Z,99.99
2018-11-12T08:19:56.318Z,99.99
2018-11-12T08:20:37.163Z,99.99
2018-11-12T08:21:17.554Z,99.99
2018-11-12T08:21:58.374Z,99.99
2018-11-12T08:22:39.483Z,99.99
2018-11-12T08:23:20.033Z,99.99
2018-11-12T08:24:00.441Z,99.99
2018-11-12T08:24:40.928Z,99.99
2018-11-12T08:25:21.506Z,99.99
2018-11-12T08:26:02.302Z,99.99
2018-11-12T08:26:44.721Z,99.99
2018-11-12T08:27:28.894Z,99.99
2018-11-12T08:28:08.615Z,99.99
2018-11-12T08:28:49.277Z,99.99
2018-11-12T08:29:30.264Z,99.99
2018-11-12T08:30:11.979Z,99.99
2018-11-12T08:30:51.694Z,99.99
2018-11-12T08:31:37.599Z,99.99
2018-11-12T08:32:26.454Z,99.99
2018-11-12T08:33:09.994Z,99.99
2018-11-12T08:33:51.397Z,99.99
2018-11-12T08:34:31.483Z,99.99
2018-11-12T08:35:12.567Z,99.99
2018-11-12T08:35:53.150Z,99.99
2018-11-12T08:36:33.719Z,99.99
2018-11-12T08:37:13.956Z,99.99
2018-11-12T08:37:54.559Z,99.99
2018-11-12T08:38:35.303Z,99.99
2018-11-12T08:39:15.848Z,99.99
2018-11-12T08:39:56.383Z,99.99
2018-11-12T08:40:37.014Z,99.99
2018-11-12T08:41:17.967Z,99.99
2018-11-12T08:41:59.073Z,99.99
2018-11-12T08:42:40.116Z,99.99
2018-11-12T08:43:20.187Z,99.99
2018-11-12T08:44:00.627Z,99.99
2018-11-12T08:44:41.093Z,99.99
2018-11-12T08:45:21.583Z,99.99
2018-11-12T08:46:03.372Z,99.99
2018-11-12T08:46:43.481Z,99.99
2018-11-12T08:47:24.785Z,99.99
2018-11-12T08:48:04.975Z,99.99
2018-11-12T08:48:45.330Z,99.99
2018-11-12T08:49:26.063Z,99.99
2018-11-12T08:50:06.413Z,99.99
2018-11-12T08:50:46.830Z,99.99
2018-11-12T08:51:27.259Z,99.99
2018-11-12T08:52:07.816Z,99.99
2018-11-12T08:52:48.238Z,99.99
2018-11-12T08:53:29.053Z,99.99
2018-11-12T08:54:10.888Z,99.99
2018-11-12T08:54:50.617Z,99.99
2018-11-12T08:55:31.879Z,99.99
2018-11-12T08:56:13.139Z,99.99
2018-11-12T08:56:53.889Z,99.99
2018-11-12T08:57:33.710Z,99.99
2018-11-12T08:58:15.128Z,99.99
2018-11-12T08:58:54.559Z,99.99
2018-11-12T08:59:34.940Z,99.99
2018-11-12T09:00:15.701Z,99.99
2018-11-12T09:00:56.201Z,99.99
2018-11-12T09:01:36.505Z,99.99
2018-11-12T09:02:17.018Z,99.99
2018-11-12T09:02:57.371Z,99.99
2018-11-12T09:03:37.783Z,99.99
2018-11-12T09:04:18.247Z,99.99
2018-11-12T09:04:58.675Z,99.99
2018-11-12T09:05:39.233Z,99.99
2018-11-12T09:06:19.566Z,99.99
2018-11-12T09:07:00.021Z,99.99
2018-11-12T09:07:40.743Z,99.99
2018-11-12T09:08:21.119Z,99.99
2018-11-12T09:09:01.590Z,99.99
2018-11-12T09:09:41.979Z,99.99
2018-11-12T09:10:22.620Z,99.99
2018-11-12T09:11:03.010Z,99.99
2018-11-12T09:11:43.536Z,99.99
2018-11-12T09:12:24.850Z,99.99
2018-11-12T09:13:04.585Z,99.29
2018-11-12T09:13:45.527Z,99.87
2018-11-12T09:14:25.540Z,99.87
2018-11-12T09:15:06.824Z,99.99
2018-11-12T09:15:46.700Z,99.15
2018-11-12T09:16:27.110Z,99.43
2018-11-12T09:17:07.499Z,98
2018-11-12T09:17:48.277Z,98.57
2018-11-12T09:18:28.651Z,98.67
2018-11-12T09:19:09.076Z,97.76
2018-11-12T09:19:49.694Z,97.85
2018-11-12T09:20:30.108Z,97.85
2018-11-12T09:21:10.541Z,96.99
2018-11-12T09:21:50.967Z,95.36
2018-11-12T09:22:31.285Z,95.36
2018-11-12T09:23:12.178Z,95.26
2018-11-12T09:23:52.693Z,96.13
2018-11-12T09:24:33.058Z,95.75
2018-11-12T09:25:13.523Z,95.79
2018-11-12T09:25:53.920Z,94.59
2018-11-12T09:26:34.506Z,94.21
2018-11-12T09:27:14.874Z,93.83
2018-11-12T09:27:55.421Z,94.5
2018-11-12T09:28:35.791Z,95.36
2018-11-12T09:29:16.530Z,95.56
2018-11-12T09:29:56.579Z,94.69
2018-11-12T09:30:37.028Z,94.89
2018-11-12T09:31:19.230Z,94.54
2018-11-12T09:31:57.948Z,94.64
2018-11-12T09:32:38.748Z,94.93
2018-11-12T09:33:18.814Z,94.74
2018-11-12T09:33:59.210Z,94.74
2018-11-12T09:34:39.645Z,94.64
2018-11-12T09:35:20.095Z,95.31
2018-11-12T09:36:00.545Z,95.21
2018-11-12T09:36:41.032Z,94.74
2018-11-12T09:37:21.425Z,94.12
2018-11-12T09:38:02.264Z,94.98
2018-11-12T09:38:42.414Z,94.59
2018-11-12T09:39:22.730Z,91.91
2018-11-12T09:40:03.174Z,91.86
2018-11-12T09:40:43.554Z,91.38
2018-11-12T09:41:24.265Z,90.22
2018-11-12T09:42:04.419Z,89.89
2018-11-12T09:42:44.881Z,88.64
2018-11-12T09:43:25.236Z,87.34
2018-11-12T09:44:05.808Z,85.89
2018-11-12T09:44:46.097Z,85.07
2018-11-12T09:45:26.581Z,84.98
2018-11-12T09:46:07.045Z,85.07
2018-11-12T09:46:47.432Z,84.83
2018-11-12T09:47:28.128Z,82.46
2018-11-12T09:48:08.763Z,81.3
2018-11-12T09:48:49.880Z,81.7
2018-11-12T09:49:30.794Z,79.67
2018-11-12T09:50:10.443Z,79.9
2018-11-12T09:50:51.040Z,78.94
2018-11-12T09:51:32.394Z,78.65
2018-11-12T09:52:12.156Z,78.46
2018-11-12T09:52:52.527Z,77.69
2018-11-12T09:53:33.306Z,78.08
2018-11-12T09:54:13.941Z,76.82
2018-11-12T09:54:54.683Z,77.4
2018-11-12T09:55:35.429Z,78.27
2018-11-12T09:56:15.788Z,78.71
2018-11-12T09:56:56.475Z,79.96
2018-11-12T09:57:36.862Z,79.48
2018-11-12T09:58:17.295Z,79.38
2018-11-12T09:58:57.815Z,79.38
2018-11-12T09:59:38.181Z,79.38
2018-11-12T10:00:18.862Z,80.25
2018-11-12T10:00:59.301Z,81.21
2018-11-12T10:01:40.143Z,81.02
2018-11-12T10:02:20.540Z,81.4
2018-11-12T10:03:01.332Z,81.46
2018-11-12T10:03:42.617Z,80.98
2018-11-12T10:04:22.682Z,81.75
2018-11-12T10:05:03.036Z,82.71
2018-11-12T10:05:44.511Z,83.19
2018-11-12T10:06:24.668Z,81.75
2018-11-12T10:07:06.067Z,82.52
2018-11-12T10:07:46.985Z,83.44
2018-11-12T10:08:27.145Z,83.19
2018-11-12T10:09:07.373Z,83.73
2018-11-12T10:09:48.693Z,83.44
2018-11-12T10:10:29.301Z,84.11
2018-11-12T10:11:09.670Z,84.3
2018-11-12T10:11:50.533Z,84.3
2018-11-12T10:12:32.021Z,84.4
2018-11-12T10:13:12.150Z,83.63
2018-11-12T10:13:52.419Z,84.69
2018-11-12T10:14:33.044Z,84.4
2018-11-12T10:15:13.398Z,85.27
2018-11-12T10:15:54.228Z,85.46
2018-11-12T10:16:34.590Z,85.36
2018-11-12T10:17:16.762Z,84.21
2018-11-12T10:17:55.820Z,83.44
2018-11-12T10:18:34.100Z,82.96
2018-11-12T10:19:14.907Z,82.96
2018-11-12T10:19:55.313Z,83.53
2018-11-12T10:20:36.141Z,83.44
2018-11-12T10:21:17.805Z,82.57
2018-11-12T10:21:57.983Z,81.99
2018-11-12T10:22:38.675Z,82.09
2018-11-12T10:23:19.067Z,81.42
2018-11-12T10:23:59.603Z,82.34
2018-11-12T10:24:40.052Z,82.57
2018-11-12T10:25:20.660Z,83.59
2018-11-12T10:26:01.336Z,83.4
2018-11-12T10:26:41.786Z,83.97
2018-11-12T10:27:22.365Z,84.36
2018-11-12T10:28:03.335Z,83.73