createdAt,value
2017-09-07T00:00:12.013Z,1005.75
2017-09-07T00:01:12.039Z,1005.75
2017-09-07T00:02:12.058Z,1005.7
2017-09-07T00:03:12.083Z,1005.71
2017-09-07T00:04:12.108Z,1005.75
2017-09-07T00:05:12.130Z,1005.71
2017-09-07T00:06:12.151Z,1005.71
2017-09-07T00:07:12.170Z,1005.78
2017-09-07T00:08:12.198Z,1005.72
2017-09-07T00:09:12.215Z,1005.65
2017-09-07T00:10:12.237Z,1005.69
2017-09-07T00:11:12.264Z,1005.69
2017-09-07T00:12:12.287Z,1005.7
2017-09-07T00:13:12.305Z,1005.63
2017-09-07T00:14:12.328Z,1005.6
2017-09-07T00:16:12.376Z,1005.68
2017-09-07T00:17:12.397Z,1005.65
2017-09-07T00:18:12.418Z,1005.67
2017-09-07T00:19:12.441Z,1005.73
2017-09-07T00:20:12.464Z,1005.65
2017-09-07T00:21:12.485Z,1005.78
2017-09-07T00:22:12.508Z,1005.68
2017-09-07T00:23:12.528Z,1005.67
2017-09-07T00:24:12.554Z,1005.78
2017-09-07T00:25:12.578Z,1005.73
2017-09-07T00:26:12.596Z,1005.73
2017-09-07T00:27:12.618Z,1005.71
2017-09-07T00:28:12.645Z,1005.75
2017-09-07T00:29:12.662Z,1005.76
2017-09-07T00:30:12.686Z,1005.78
2017-09-07T00:32:12.733Z,1005.69
2017-09-07T00:33:12.756Z,1005.78
2017-09-07T00:34:12.777Z,1005.75
2017-09-07T00:35:12.797Z,1005.7
2017-09-07T00:36:12.822Z,1005.66
2017-09-07T00:37:12.841Z,1005.67
2017-09-07T00:38:12.868Z,1005.71
2017-09-07T00:39:12.885Z,1005.73
2017-09-07T00:40:12.912Z,1005.68
2017-09-07T00:41:12.932Z,1005.76
2017-09-07T00:42:12.953Z,1005.72
2017-09-07T00:43:12.979Z,1005.69
2017-09-07T00:44:13.034Z,1005.81
2017-09-07T00:45:13.021Z,1005.72
2017-09-07T00:46:13.094Z,1005.72
2017-09-07T00:48:13.087Z,1005.59
2017-09-07T00:49:13.109Z,1005.64
2017-09-07T00:50:13.130Z,1005.64
2017-09-07T00:51:13.157Z,1005.67
2017-09-07T00:52:13.177Z,1005.73
2017-09-07T00:53:13.199Z,1005.68
2017-09-07T00:54:13.223Z,1005.57
2017-09-07T00:55:13.242Z,1005.6
2017-09-07T00:56:13.266Z,1005.61
2017-09-07T00:57:13.288Z,1005.63
2017-09-07T00:58:13.312Z,1005.67
2017-09-07T00:59:13.334Z,1005.65
2017-09-07T01:00:13.355Z,1005.53
2017-09-07T01:01:13.379Z,1005.63
2017-09-07T01:03:13.420Z,1005.58
2017-09-07T01:04:13.442Z,1005.65
2017-09-07T01:05:13.466Z,1005.62
2017-09-07T01:06:13.487Z,1005.57
2017-09-07T01:07:13.511Z,1005.64
2017-09-07T01:08:13.532Z,1005.61
2017-09-07T01:09:13.554Z,1005.6
2017-09-07T01:10:13.576Z,1005.55
2017-09-07T01:11:13.598Z,1005.57
2017-09-07T01:12:13.622Z,1005.55
2017-09-07T01:13:13.642Z,1005.59
2017-09-07T01:14:13.665Z,1005.59
2017-09-07T01:15:13.686Z,1005.49
2017-09-07T01:16:13.712Z,1005.52
2017-09-07T01:17:13.730Z,1005.52
2017-09-07T01:18:13.752Z,1005.48
2017-09-07T01:19:13.775Z,1005.5
2017-09-07T01:20:13.797Z,1005.52
2017-09-07T01:21:13.820Z,1005.5
2017-09-07T01:22:13.841Z,1005.49
2017-09-07T01:23:13.862Z,1005.49
2017-09-07T01:24:13.884Z,1005.44
2017-09-07T01:25:13.907Z,1005.43
2017-09-07T01:26:13.928Z,1005.47
2017-09-07T01:27:13.951Z,1005.47
2017-09-07T01:28:13.974Z,1005.39
2017-09-07T01:29:13.995Z,1005.48
2017-09-07T01:30:14.018Z,1005.48
2017-09-07T01:31:14.039Z,1005.45
2017-09-07T01:32:14.062Z,1005.43
2017-09-07T01:33:14.083Z,1005.55
2017-09-07T01:35:14.128Z,1005.54
2017-09-07T01:36:14.149Z,1005.55
2017-09-07T01:37:14.170Z,1005.5
2017-09-07T01:38:14.194Z,1005.49
2017-09-07T01:39:14.217Z,1005.48
2017-09-07T01:40:14.239Z,1005.56
2017-09-07T01:41:14.260Z,1005.5
2017-09-07T01:42:14.281Z,1005.51
2017-09-07T01:43:14.304Z,1005.53
2017-09-07T01:44:14.326Z,1005.59
2017-09-07T01:45:14.347Z,1005.56
2017-09-07T01:46:14.370Z,1005.55
2017-09-07T01:47:14.393Z,1005.63
2017-09-07T01:48:14.413Z,1005.6
2017-09-07T01:49:14.436Z,1005.58
2017-09-07T01:51:14.480Z,1005.69
2017-09-07T01:52:14.501Z,1005.6
2017-09-07T01:53:14.523Z,1005.6
2017-09-07T01:54:14.545Z,1005.63
2017-09-07T01:55:14.567Z,1005.69
2017-09-07T01:56:14.590Z,1005.67
2017-09-07T01:57:14.611Z,1005.65
2017-09-07T01:58:14.633Z,1005.66
2017-09-07T01:59:14.654Z,1005.64
2017-09-07T02:00:14.678Z,1005.69
2017-09-07T02:01:14.700Z,1005.74
2017-09-07T02:02:14.722Z,1005.62
2017-09-07T02:03:14.742Z,1005.67
2017-09-07T02:04:14.766Z,1005.65
2017-09-07T02:05:14.788Z,1005.73
2017-09-07T02:07:14.831Z,1005.69
2017-09-07T02:08:14.853Z,1005.68
2017-09-07T02:09:14.874Z,1005.69
2017-09-07T02:10:14.895Z,1005.7
2017-09-07T02:11:14.918Z,1005.68
2017-09-07T02:12:14.941Z,1005.74
2017-09-07T02:13:14.962Z,1005.69
2017-09-07T02:14:14.984Z,1005.67
2017-09-07T02:15:15.006Z,1005.69
2017-09-07T02:16:15.029Z,1005.64
2017-09-07T02:17:15.049Z,1005.7
2017-09-07T02:18:15.073Z,1005.72
2017-09-07T02:19:15.093Z,1005.71
2017-09-07T02:20:15.117Z,1005.67
2017-09-07T02:21:15.138Z,1005.66
2017-09-07T02:23:15.182Z,1005.73
2017-09-07T02:24:15.203Z,1005.62
2017-09-07T02:25:15.224Z,1005.65
2017-09-07T02:26:15.248Z,1005.77
2017-09-07T02:27:15.269Z,1005.71
2017-09-07T02:28:15.290Z,1005.72
2017-09-07T02:29:15.312Z,1005.71
2017-09-07T02:30:15.336Z,1005.71
2017-09-07T02:31:15.358Z,1005.78
2017-09-07T02:32:15.379Z,1005.73
2017-09-07T02:33:15.401Z,1005.78
2017-09-07T02:34:15.422Z,1005.77
2017-09-07T02:35:15.445Z,1005.72
2017-09-07T02:36:15.468Z,1005.75
2017-09-07T02:38:15.513Z,1005.79
2017-09-07T02:39:15.532Z,1005.71
2017-09-07T02:40:15.556Z,1005.79
2017-09-07T02:41:15.578Z,1005.82
2017-09-07T02:42:15.599Z,1005.77
2017-09-07T02:43:15.622Z,1005.81
2017-09-07T02:44:15.643Z,1005.82
2017-09-07T02:45:15.665Z,1005.8
2017-09-07T02:46:15.687Z,1005.84
2017-09-07T02:47:15.709Z,1005.8
2017-09-07T02:48:15.733Z,1005.82
2017-09-07T02:49:15.753Z,1005.87
2017-09-07T02:50:15.776Z,1005.83
2017-09-07T02:51:15.798Z,1005.86
2017-09-07T02:52:15.819Z,1005.8
2017-09-07T02:53:15.841Z,1005.77
2017-09-07T02:54:15.863Z,1005.85
2017-09-07T02:55:15.884Z,1005.81
2017-09-07T02:56:15.907Z,1005.75
2017-09-07T02:57:15.928Z,1005.76
2017-09-07T02:58:15.951Z,1005.79
2017-09-07T02:59:15.972Z,1005.77
2017-09-07T03:00:15.995Z,1005.72
2017-09-07T03:01:16.016Z,1005.76
2017-09-07T03:02:16.038Z,1005.74
2017-09-07T03:03:16.060Z,1005.67
2017-09-07T03:04:16.083Z,1005.79
2017-09-07T03:05:16.105Z,1005.75
2017-09-07T03:06:16.126Z,1005.68
2017-09-07T03:07:16.150Z,1005.72
2017-09-07T03:08:16.171Z,1005.75
2017-09-07T03:10:16.215Z,1005.69
2017-09-07T03:11:16.236Z,1005.69
2017-09-07T03:12:16.258Z,1005.71
2017-09-07T03:13:16.283Z,1005.68
2017-09-07T03:14:16.302Z,1005.69
2017-09-07T03:15:16.325Z,1005.67
2017-09-07T03:16:16.349Z,1005.63
2017-09-07T03:17:16.367Z,1005.71
2017-09-07T03:18:16.391Z,1005.68
2017-09-07T03:19:16.410Z,1005.68
2017-09-07T03:20:16.433Z,1005.67
2017-09-07T03:21:16.455Z,1005.67
2017-09-07T03:22:16.477Z,1005.65
2017-09-07T03:23:16.498Z,1005.74
2017-09-07T03:24:16.521Z,1005.72
2017-09-07T03:26:16.564Z,1005.74
2017-09-07T03:27:16.594Z,1005.73
2017-09-07T03:28:16.608Z,1005.71
2017-09-07T03:29:16.630Z,1005.72
2017-09-07T03:30:16.652Z,1005.7
2017-09-07T03:31:16.674Z,1005.73
2017-09-07T03:32:16.696Z,1005.72
2017-09-07T03:33:16.720Z,1005.74
2017-09-07T03:34:16.739Z,1005.79
2017-09-07T03:35:16.761Z,1005.72
2017-09-07T03:36:16.783Z,1005.74
2017-09-07T03:37:16.808Z,1005.72
2017-09-07T03:38:16.826Z,1005.73
2017-09-07T03:39:16.848Z,1005.69
2017-09-07T03:40:16.870Z,1005.75
2017-09-07T03:42:16.914Z,1005.75
2017-09-07T03:43:16.935Z,1005.77
2017-09-07T03:44:16.958Z,1005.76
2017-09-07T03:45:16.979Z,1005.72
2017-09-07T03:46:17.002Z,1005.71
2017-09-07T03:47:17.024Z,1005.72
2017-09-07T03:48:17.046Z,1005.72
2017-09-07T03:49:17.066Z,1005.73
2017-09-07T03:50:17.088Z,1005.72
2017-09-07T03:51:17.110Z,1005.78
2017-09-07T03:52:17.131Z,1005.76
2017-09-07T03:53:17.153Z,1005.73
2017-09-07T03:54:17.176Z,1005.73
2017-09-07T03:55:17.198Z,1005.76
2017-09-07T03:56:17.218Z,1005.76
2017-09-07T03:58:17.262Z,1005.74
2017-09-07T03:59:17.284Z,1005.73
2017-09-07T04:00:17.305Z,1005.73
2017-09-07T04:01:17.327Z,1005.71
2017-09-07T04:02:17.399Z,1005.65
2017-09-07T04:03:17.370Z,1005.78
2017-09-07T04:04:17.393Z,1005.69
2017-09-07T04:05:17.415Z,1005.8
2017-09-07T04:06:17.436Z,1005.69
2017-09-07T04:07:17.457Z,1005.69
2017-09-07T04:08:17.480Z,1005.77
2017-09-07T04:09:17.502Z,1005.73
2017-09-07T04:10:17.524Z,1005.7
2017-09-07T04:11:17.546Z,1005.72
2017-09-07T04:13:17.590Z,1005.73
2017-09-07T04:14:17.611Z,1005.8
2017-09-07T04:15:17.632Z,1005.73
2017-09-07T04:16:17.654Z,1005.72
2017-09-07T04:17:17.676Z,1005.7
2017-09-07T04:18:17.696Z,1005.7
2017-09-07T04:19:17.718Z,1005.71
2017-09-07T04:20:17.741Z,1005.68
2017-09-07T04:21:17.762Z,1005.72
2017-09-07T04:22:17.785Z,1005.71
2017-09-07T04:23:17.807Z,1005.8
2017-09-07T04:24:17.828Z,1005.76
2017-09-07T04:25:17.850Z,1005.77
2017-09-07T04:26:17.870Z,1005.69
2017-09-07T04:27:17.895Z,1005.73
2017-09-07T04:28:17.914Z,1005.7
2017-09-07T04:29:17.936Z,1005.79
2017-09-07T04:30:17.957Z,1005.67
2017-09-07T04:31:17.979Z,1005.7
2017-09-07T04:32:18.000Z,1005.88
2017-09-07T04:33:18.023Z,1005.87
2017-09-07T04:34:18.044Z,1005.83
2017-09-07T04:35:18.067Z,1005.8
2017-09-07T04:36:18.088Z,1005.84
2017-09-07T04:37:18.114Z,1005.82
2017-09-07T04:38:18.130Z,1005.84
2017-09-07T04:39:18.154Z,1005.79
2017-09-07T04:40:18.174Z,1005.84
2017-09-07T04:41:18.195Z,1005.82
2017-09-07T04:42:18.217Z,1005.78
2017-09-07T04:43:18.238Z,1005.84
2017-09-07T04:45:18.282Z,1005.83
2017-09-07T04:46:18.305Z,1005.86
2017-09-07T04:47:18.331Z,1005.83
2017-09-07T04:48:18.370Z,1005.89
2017-09-07T04:49:18.370Z,1005.91
2017-09-07T04:50:18.392Z,1005.86
2017-09-07T04:51:18.412Z,1005.92
2017-09-07T04:52:18.435Z,1005.89
2017-09-07T04:53:18.457Z,1005.85
2017-09-07T04:54:18.478Z,1005.85
2017-09-07T04:55:18.499Z,1005.89
2017-09-07T04:56:18.528Z,1005.79
2017-09-07T04:57:18.544Z,1005.88
2017-09-07T04:58:18.565Z,1005.88
2017-09-07T04:59:18.586Z,1005.89
2017-09-07T05:01:18.635Z,1005.92
2017-09-07T05:02:18.650Z,1005.91
2017-09-07T05:03:18.673Z,1005.97
2017-09-07T05:04:18.695Z,1005.93
2017-09-07T05:05:18.717Z,1005.94
2017-09-07T05:06:18.739Z,1006
2017-09-07T05:07:18.760Z,1005.94
2017-09-07T05:08:18.782Z,1006.01
2017-09-07T05:09:18.804Z,1006.01
2017-09-07T05:10:18.826Z,1005.98
2017-09-07T05:11:18.847Z,1006
2017-09-07T05:12:18.870Z,1005.98
2017-09-07T05:13:18.891Z,1006
2017-09-07T05:14:18.913Z,1005.95
2017-09-07T05:15:18.935Z,1005.98
2017-09-07T05:17:18.977Z,1006.03
2017-09-07T05:18:18.999Z,1005.94
2017-09-07T05:19:19.023Z,1005.99
2017-09-07T05:20:19.044Z,1005.95
2017-09-07T05:21:19.065Z,1005.98
2017-09-07T05:22:19.088Z,1006.05
2017-09-07T05:23:19.110Z,1005.99
2017-09-07T05:24:19.130Z,1005.98
2017-09-07T05:25:19.154Z,1005.98
2017-09-07T05:26:19.176Z,1005.92
2017-09-07T05:27:19.196Z,1006
2017-09-07T05:28:19.319Z,1005.95
2017-09-07T05:29:19.240Z,1005.99
2017-09-07T05:30:19.262Z,1006.02
2017-09-07T05:31:19.285Z,1006.01
2017-09-07T05:33:19.329Z,1006.01
2017-09-07T05:34:19.352Z,1005.88
2017-09-07T05:35:19.372Z,1006.03
2017-09-07T05:36:19.394Z,1005.94
2017-09-07T05:37:19.417Z,1006.03
2017-09-07T05:38:19.439Z,1006.06
2017-09-07T05:39:19.460Z,1005.98
2017-09-07T05:40:19.482Z,1005.97
2017-09-07T05:41:19.505Z,1006.06
2017-09-07T05:42:19.527Z,1006.08
2017-09-07T05:43:19.548Z,1006.11
2017-09-07T05:44:19.572Z,1006.12
2017-09-07T05:45:19.594Z,1006.13
2017-09-07T05:46:19.616Z,1006.1
2017-09-07T05:48:19.661Z,1006.12
2017-09-07T05:49:19.683Z,1006.15
2017-09-07T05:50:19.705Z,1006.18
2017-09-07T05:51:19.728Z,1006.13
2017-09-07T05:52:19.750Z,1006.22
2017-09-07T05:53:19.770Z,1006.2
2017-09-07T05:54:19.793Z,1006.22
2017-09-07T05:55:19.815Z,1006.22
2017-09-07T05:56:19.837Z,1006.21
2017-09-07T05:57:19.860Z,1006.2
2017-09-07T05:58:19.882Z,1006.24
2017-09-07T05:59:19.904Z,1006.23
2017-09-07T06:00:19.927Z,1006.2
2017-09-07T06:01:19.949Z,1006.19
2017-09-07T06:02:19.970Z,1006.15
2017-09-07T06:03:19.993Z,1006.19
2017-09-07T06:04:20.014Z,1006.14
2017-09-07T06:05:20.037Z,1006.22
2017-09-07T06:06:20.059Z,1006.2
2017-09-07T06:07:20.081Z,1006.21
2017-09-07T06:08:20.103Z,1006.19
2017-09-07T06:09:20.126Z,1006.17
2017-09-07T06:10:20.149Z,1006.24
2017-09-07T06:11:20.170Z,1006.21
2017-09-07T06:12:20.192Z,1006.28
2017-09-07T06:13:20.216Z,1006.24
2017-09-07T06:14:20.238Z,1006.23
2017-09-07T06:15:20.261Z,1006.23
2017-09-07T06:16:20.283Z,1006.29
2017-09-07T06:17:20.305Z,1006.23
2017-09-07T06:18:20.327Z,1006.3
2017-09-07T06:20:20.372Z,1006.13
2017-09-07T06:21:20.396Z,1006.27
2017-09-07T06:22:20.416Z,1006.2
2017-09-07T06:23:20.437Z,1006.16
2017-09-07T06:24:20.460Z,1006.25
2017-09-07T06:25:20.483Z,1006.29
2017-09-07T06:26:20.504Z,1006.26
2017-09-07T06:27:20.526Z,1006.25
2017-09-07T06:28:20.550Z,1006.33
2017-09-07T06:29:20.572Z,1006.35
2017-09-07T06:30:20.593Z,1006.26
2017-09-07T06:31:20.616Z,1006.32
2017-09-07T06:32:20.642Z,1006.25
2017-09-07T06:33:20.661Z,1006.25
2017-09-07T06:34:20.685Z,1006.18
2017-09-07T06:36:20.730Z,1006.23
2017-09-07T06:37:20.752Z,1006.23
2017-09-07T06:38:20.775Z,1006.12
2017-09-07T06:39:20.798Z,1006.2
2017-09-07T06:40:20.821Z,1006.21
2017-09-07T06:41:20.843Z,1006.22
2017-09-07T06:42:20.867Z,1006.23
2017-09-07T06:43:20.891Z,1006.17
2017-09-07T06:44:20.912Z,1006.24
2017-09-07T06:45:20.936Z,1006.31
2017-09-07T06:46:20.959Z,1006.22
2017-09-07T06:47:20.982Z,1006.24
2017-09-07T06:48:21.002Z,1006.27
2017-09-07T06:49:21.027Z,1006.25
2017-09-07T06:50:21.049Z,1006.23
2017-09-07T06:52:21.095Z,1006.26
2017-09-07T06:53:21.118Z,1006.44
2017-09-07T06:54:21.141Z,1006.3
2017-09-07T06:55:21.164Z,1006.3
2017-09-07T06:56:21.186Z,1006.25
2017-09-07T06:57:21.209Z,1006.22
2017-09-07T06:58:21.232Z,1006.2
2017-09-07T06:59:21.255Z,1006.14
2017-09-07T07:00:21.278Z,1006.21
2017-09-07T07:01:21.301Z,1006.29
2017-09-07T07:02:21.324Z,1006.19
2017-09-07T07:03:21.348Z,1006.27
2017-09-07T07:04:21.371Z,1006.33
2017-09-07T07:05:21.393Z,1006.29
2017-09-07T07:06:21.417Z,1007.09
2017-09-07T07:08:21.464Z,1006.3
2017-09-07T07:09:21.488Z,1006.29
2017-09-07T07:10:21.510Z,1006.33
2017-09-07T07:11:21.533Z,1006.23
2017-09-07T07:12:21.556Z,1006.3
2017-09-07T07:13:21.579Z,1006.26
2017-09-07T07:14:21.602Z,1006.29
2017-09-07T07:15:21.677Z,1006.4
2017-09-07T07:16:21.649Z,1006.34
2017-09-07T07:17:21.672Z,1006.39
2017-09-07T07:18:21.697Z,1006.32
2017-09-07T07:19:21.870Z,1006.29
2017-09-07T07:20:21.743Z,1006.25
2017-09-07T07:21:21.767Z,1006.28
2017-09-07T07:23:21.815Z,1006.33
2017-09-07T07:24:21.838Z,1006.31
2017-09-07T07:25:21.860Z,1006.3
2017-09-07T07:26:21.884Z,1006.36
2017-09-07T07:27:21.908Z,1006.41
2017-09-07T07:28:21.931Z,1006.45
2017-09-07T07:29:21.954Z,1006.4
2017-09-07T07:30:21.977Z,1006.34
2017-09-07T07:31:22.100Z,1006.43
2017-09-07T07:32:22.024Z,1006.43
2017-09-07T07:33:22.147Z,1006.39
2017-09-07T07:34:22.071Z,1006.36
2017-09-07T07:35:22.095Z,1006.36
2017-09-07T07:36:22.269Z,1006.4
2017-09-07T07:37:22.142Z,1006.41
2017-09-07T07:38:22.166Z,1006.33
2017-09-07T07:39:22.190Z,1006.68
2017-09-07T07:40:22.213Z,1006.56
2017-09-07T07:41:22.238Z,1006.5
2017-09-07T07:42:22.361Z,1006.46
2017-09-07T07:43:22.385Z,1006.49
2017-09-07T07:44:22.308Z,1006.52
2017-09-07T07:45:22.334Z,1006.59
2017-09-07T07:46:22.356Z,1006.53
2017-09-07T07:47:22.380Z,1006.6
2017-09-07T07:48:22.506Z,1006.54
2017-09-07T07:49:22.431Z,1006.53
2017-09-07T07:50:22.453Z,1006.82
2017-09-07T07:51:22.478Z,1006.59
2017-09-07T07:52:22.652Z,1006.86
2017-09-07T07:53:22.525Z,1006.84
2017-09-07T07:55:22.677Z,1006.54
2017-09-07T07:56:22.600Z,1006.7
2017-09-07T07:57:22.625Z,1006.53
2017-09-07T07:58:22.650Z,1006.59
2017-09-07T07:59:22.677Z,1006.44
2017-09-07T08:00:22.703Z,1006.46
2017-09-07T08:01:22.728Z,1006.52
2017-09-07T08:02:22.753Z,1006.52
2017-09-07T08:03:22.781Z,1006.49
2017-09-07T08:04:22.805Z,1006.54
2017-09-07T08:05:22.867Z,1006.48
2017-09-07T08:06:22.859Z,1006.5
2017-09-07T08:07:22.886Z,1006.42
2017-09-07T08:08:22.913Z,1006.48
2017-09-07T08:09:22.940Z,1006.57
2017-09-07T08:11:22.995Z,1006.51
2017-09-07T08:12:23.022Z,1006.41
2017-09-07T08:13:23.049Z,1006.49
2017-09-07T08:14:23.078Z,1006.48
2017-09-07T08:15:23.104Z,1006.57
2017-09-07T08:16:23.131Z,1006.48
2017-09-07T08:17:23.258Z,1006.53
2017-09-07T08:18:23.185Z,1006.49
2017-09-07T08:19:23.212Z,1006.49
2017-09-07T08:20:23.290Z,1006.69
2017-09-07T08:21:23.267Z,1006.48
2017-09-07T08:22:23.293Z,1006.52
2017-09-07T08:23:23.321Z,1006.57
2017-09-07T08:24:23.347Z,1006.59
2017-09-07T08:25:23.374Z,1006.62
2017-09-07T08:27:23.527Z,1006.56
2017-09-07T08:28:23.453Z,1006.57
2017-09-07T08:29:23.481Z,1006.52
2017-09-07T08:30:23.508Z,1006.54
2017-09-07T08:31:23.633Z,1006.59
2017-09-07T08:32:23.561Z,1006.53
2017-09-07T08:33:23.587Z,1006.63
2017-09-07T08:34:23.614Z,1006.6
2017-09-07T08:35:23.741Z,1006.68
2017-09-07T08:36:23.666Z,1006.59
2017-09-07T08:37:23.693Z,1006.67
2017-09-07T08:38:23.720Z,1006.65
2017-09-07T08:39:23.745Z,1006.67
2017-09-07T08:40:23.772Z,1006.64
2017-09-07T08:41:23.799Z,1006.64
2017-09-07T08:43:23.952Z,1006.67
2017-09-07T08:44:23.878Z,1006.67
2017-09-07T08:45:23.904Z,1006.61
2017-09-07T08:46:24.030Z,1006.61
2017-09-07T08:47:23.955Z,1006.72
2017-09-07T08:48:23.982Z,1006.68
2017-09-07T08:49:24.007Z,1006.67
2017-09-07T08:50:24.035Z,1006.68
2017-09-07T08:51:24.211Z,1006.69
2017-09-07T08:52:24.087Z,1006.65
2017-09-07T08:53:24.213Z,1006.77
2017-09-07T08:54:24.140Z,1006.68
2017-09-07T08:55:24.267Z,1006.74
2017-09-07T08:56:24.192Z,1006.65
2017-09-07T08:58:24.244Z,1006.71
2017-09-07T08:59:24.270Z,1006.69
2017-09-07T09:00:24.298Z,1006.68
2017-09-07T09:01:24.323Z,1006.58
2017-09-07T09:02:24.449Z,1006.63
2017-09-07T09:03:24.376Z,1006.59
2017-09-07T09:04:24.401Z,1006.61
2017-09-07T09:05:24.427Z,1006.64
2017-09-07T09:06:24.603Z,1006.52
2017-09-07T09:07:24.478Z,1006.68
2017-09-07T09:08:24.504Z,1006.57
2017-09-07T09:09:24.530Z,1006.55
2017-09-07T09:10:24.554Z,1006.53
2017-09-07T09:11:24.582Z,1006.57
2017-09-07T09:12:24.606Z,1006.58
2017-09-07T09:13:24.732Z,1006.51
2017-09-07T09:14:24.660Z,1006.5
2017-09-07T09:15:24.682Z,1006.58
2017-09-07T09:16:24.707Z,1006.57
2017-09-07T09:17:24.832Z,1006.57
2017-09-07T09:18:24.859Z,1006.52
2017-09-07T09:19:24.784Z,1006.5
2017-09-07T09:20:24.808Z,1006.51
2017-09-07T09:21:24.835Z,1006.64
2017-09-07T09:22:25.058Z,1006.61
2017-09-07T09:23:25.068Z,1006.55
2017-09-07T09:24:24.910Z,1006.45
2017-09-07T09:25:24.934Z,1006.49
2017-09-07T09:26:24.961Z,1006.49
2017-09-07T09:27:25.086Z,1006.56
2017-09-07T09:28:25.011Z,1006.49
2017-09-07T09:30:25.162Z,1006.51
2017-09-07T09:31:25.188Z,1006.52
2017-09-07T09:32:25.112Z,1006.56
2017-09-07T09:33:25.138Z,1006.59
2017-09-07T09:34:25.314Z,1006.55
2017-09-07T09:35:25.189Z,1006.53
2017-09-07T09:36:25.214Z,1006.66
2017-09-07T09:37:25.240Z,1006.58
2017-09-07T09:38:25.368Z,1006.56
2017-09-07T09:39:25.393Z,1006.58
2017-09-07T09:40:25.318Z,1006.6
2017-09-07T09:41:25.345Z,1006.59
2017-09-07T09:42:25.370Z,1006.52
2017-09-07T09:43:25.497Z,1006.57
2017-09-07T09:44:25.424Z,1006.58
2017-09-07T09:46:25.477Z,1006.54
2017-09-07T09:47:25.501Z,1006.56
2017-09-07T09:48:25.529Z,1006.62
2017-09-07T09:49:25.656Z,1006.53
2017-09-07T09:50:25.582Z,1006.53
2017-09-07T09:51:25.608Z,1006.49
2017-09-07T09:52:25.636Z,1006.51
2017-09-07T09:53:25.662Z,1006.43
2017-09-07T09:54:25.688Z,1006.41
2017-09-07T09:55:25.716Z,1006.45
2017-09-07T09:56:25.842Z,1006.51
2017-09-07T09:57:25.768Z,1006.36
2017-09-07T09:58:25.795Z,1006.43
2017-09-07T09:59:25.822Z,1006.42
2017-09-07T10:00:25.847Z,1006.43
2017-09-07T10:02:25.999Z,1006.4
2017-09-07T10:03:26.077Z,1006.44
2017-09-07T10:04:25.953Z,1006.34
2017-09-07T10:05:26.076Z,1006.51
2017-09-07T10:06:26.103Z,1006.52
2017-09-07T10:07:26.029Z,1006.47
2017-09-07T10:08:26.054Z,1006.49
2017-09-07T10:09:26.078Z,1006.52
2017-09-07T10:10:26.104Z,1006.45
2017-09-07T10:11:26.130Z,1006.47
2017-09-07T10:12:26.154Z,1006.41
2017-09-07T10:13:26.179Z,1006.38
2017-09-07T10:14:26.204Z,1006.37
2017-09-07T10:15:26.231Z,1006.39
2017-09-07T10:16:26.254Z,1006.44
2017-09-07T10:18:26.404Z,1006.41
2017-09-07T10:19:26.330Z,1006.43
2017-09-07T10:20:26.354Z,1006.41
2017-09-07T10:21:26.380Z,1006.43
2017-09-07T10:22:26.604Z,1006.36
2017-09-07T10:23:26.529Z,1006.38
2017-09-07T10:24:26.454Z,1006.33
2017-09-07T10:25:26.478Z,1006.29
2017-09-07T10:26:26.504Z,1006.26
2017-09-07T10:27:26.628Z,1006.23
2017-09-07T10:28:26.655Z,1006.25
2017-09-07T10:29:26.578Z,1006.19
2017-09-07T10:30:26.705Z,1006.2
2017-09-07T10:31:26.634Z,1006.26
2017-09-07T10:33:26.681Z,1006.24
2017-09-07T10:34:26.705Z,1006.3
2017-09-07T10:35:26.730Z,1006.39
2017-09-07T10:36:26.855Z,1006.49
2017-09-07T10:37:26.881Z,1006.28
2017-09-07T10:38:26.904Z,1006.41
2017-09-07T10:39:26.829Z,1006.51
2017-09-07T10:40:26.856Z,1006.41
2017-09-07T10:41:26.979Z,1006.42
2017-09-07T10:42:27.003Z,1006.4
2017-09-07T10:43:26.929Z,1006.38
2017-09-07T10:44:26.952Z,1006.43
2017-09-07T10:45:26.977Z,1006.42
2017-09-07T10:46:27.002Z,1006.39
2017-09-07T10:47:27.027Z,1006.45
2017-09-07T10:48:27.052Z,1006.44
2017-09-07T10:49:27.174Z,1006.4
2017-09-07T10:50:27.099Z,1006.36
2017-09-07T10:51:27.123Z,1006.33
2017-09-07T10:52:27.147Z,1006.35
2017-09-07T10:53:27.173Z,1006.31
2017-09-07T10:54:27.298Z,1006.31
2017-09-07T10:55:27.221Z,1006.33
2017-09-07T10:56:27.246Z,1006.27
2017-09-07T10:57:27.270Z,1006.33
2017-09-07T10:58:27.447Z,1006.28
2017-09-07T10:59:27.321Z,1006.35
2017-09-07T11:00:27.344Z,1006.31
2017-09-07T11:01:27.370Z,1006.26
2017-09-07T11:02:27.395Z,1006.32
2017-09-07T11:03:27.418Z,1006.29
2017-09-07T11:05:27.469Z,1006.36
2017-09-07T11:06:27.595Z,1006.3
2017-09-07T11:07:27.518Z,1006.35
2017-09-07T11:08:27.543Z,1006.33
2017-09-07T11:09:27.569Z,1006.3
2017-09-07T11:10:27.594Z,1006.32
2017-09-07T11:11:27.618Z,1006.29
2017-09-07T11:12:27.643Z,1006.35
2017-09-07T11:13:27.668Z,1006.39
2017-09-07T11:14:27.693Z,1006.39
2017-09-07T11:15:27.819Z,1006.32
2017-09-07T11:16:27.744Z,1006.37
2017-09-07T11:17:27.768Z,1006.47
2017-09-07T11:18:27.894Z,1006.4
2017-09-07T11:19:27.817Z,1006.42
2017-09-07T11:21:28.069Z,1006.44
2017-09-07T11:22:27.892Z,1006.37
2017-09-07T11:23:28.125Z,1006.39
2017-09-07T11:24:27.943Z,1006.39
2017-09-07T11:25:27.966Z,1006.35
2017-09-07T11:26:28.191Z,1006.35
2017-09-07T11:27:28.019Z,1006.25
2017-09-07T11:28:28.041Z,1006.38
2017-09-07T11:29:28.066Z,1006.41
2017-09-07T11:30:28.091Z,1006.36
2017-09-07T11:31:28.118Z,1006.43
2017-09-07T11:32:28.141Z,1006.4
2017-09-07T11:33:28.167Z,1006.4
2017-09-07T11:34:28.191Z,1006.42
2017-09-07T11:35:28.216Z,1006.37
2017-09-07T11:37:28.264Z,1006.39
2017-09-07T11:38:28.390Z,1006.53
2017-09-07T11:39:28.314Z,1006.4
2017-09-07T11:40:28.439Z,1006.39
2017-09-07T11:41:28.364Z,1006.46
2017-09-07T11:42:28.489Z,1006.43
2017-09-07T11:43:28.412Z,1006.41
2017-09-07T11:44:28.438Z,1006.38
2017-09-07T11:45:28.562Z,1006.44
2017-09-07T11:46:28.488Z,1006.4
2017-09-07T11:47:28.662Z,1006.44
2017-09-07T11:48:28.537Z,1006.46
2017-09-07T11:49:28.562Z,1006.36
2017-09-07T11:50:28.586Z,1006.44
2017-09-07T11:51:28.609Z,1006.5
2017-09-07T11:53:28.659Z,1006.48
2017-09-07T11:54:28.685Z,1006.6
2017-09-07T11:55:28.708Z,1006.51
2017-09-07T11:56:28.833Z,1006.57
2017-09-07T11:57:28.759Z,1006.55
2017-09-07T11:58:28.783Z,1006.56
2017-09-07T11:59:28.808Z,1006.56
2017-09-07T12:00:28.832Z,1006.56
2017-09-07T12:01:28.856Z,1006.51
2017-09-07T12:02:28.980Z,1006.56
2017-09-07T12:03:28.905Z,1006.6
2017-09-07T12:04:28.929Z,1006.51
2017-09-07T12:05:29.105Z,1006.48
2017-09-07T12:06:28.979Z,1006.52
2017-09-07T12:08:29.031Z,1006.5
2017-09-07T12:09:29.052Z,1006.5
2017-09-07T12:10:29.078Z,1006.52
2017-09-07T12:11:29.203Z,1006.52
2017-09-07T12:12:29.276Z,1006.52
2017-09-07T12:13:29.251Z,1006.51
2017-09-07T12:14:29.176Z,1006.52
2017-09-07T12:15:29.200Z,1006.49
2017-09-07T12:16:29.224Z,1006.47
2017-09-07T12:17:29.353Z,1006.51
2017-09-07T12:18:29.274Z,1006.53
2017-09-07T12:19:29.297Z,1006.52
2017-09-07T12:20:29.323Z,1006.52
2017-09-07T12:21:29.447Z,1006.54
2017-09-07T12:22:29.371Z,1006.55
2017-09-07T12:23:29.395Z,1006.54
2017-09-07T12:24:29.419Z,1006.5
2017-09-07T12:25:29.544Z,1006.53
2017-09-07T12:26:29.471Z,1006.54
2017-09-07T12:27:29.493Z,1006.5
2017-09-07T12:28:29.518Z,1006.56
2017-09-07T12:29:29.544Z,1006.48
2017-09-07T12:30:29.569Z,1006.47
2017-09-07T12:31:29.592Z,1006.49
2017-09-07T12:32:29.616Z,1006.51
2017-09-07T12:33:29.792Z,1006.56
2017-09-07T12:34:29.668Z,1006.53
2017-09-07T12:35:29.690Z,1006.61
2017-09-07T12:36:29.716Z,1006.5
2017-09-07T12:37:29.741Z,1006.55
2017-09-07T12:38:29.765Z,1006.56
2017-09-07T12:40:29.815Z,1006.53
2017-09-07T12:41:29.941Z,1006.58
2017-09-07T12:42:29.866Z,1006.62
2017-09-07T12:43:29.990Z,1006.62
2017-09-07T12:44:29.914Z,1006.63
2017-09-07T12:45:29.939Z,1006.6
2017-09-07T12:46:29.963Z,1006.47
2017-09-07T12:47:29.989Z,1006.57
2017-09-07T12:48:30.117Z,1006.58