createdAt,value
2022-12-15T00:03:35.653Z,53.58
2022-12-15T00:08:47.081Z,53.12
2022-12-15T00:13:59.023Z,52.95
2022-12-15T00:19:10.655Z,53.00
2022-12-15T00:24:23.960Z,53.13
2022-12-15T00:29:35.694Z,52.97
2022-12-15T00:34:47.187Z,53.33
2022-12-15T00:39:41.135Z,53.57
2022-12-15T00:44:35.600Z,53.45
2022-12-15T00:49:48.811Z,53.37
2022-12-15T00:55:00.152Z,53.27
2022-12-15T01:00:12.223Z,53.32
2022-12-15T01:05:25.839Z,53.06
2022-12-15T01:10:38.130Z,53.32
2022-12-15T01:15:50.545Z,53.10
2022-12-15T01:20:44.164Z,53.12
2022-12-15T01:25:39.831Z,53.10
2022-12-15T01:30:32.826Z,53.05
2022-12-15T01:35:27.887Z,53.13
2022-12-15T01:40:39.768Z,52.95
2022-12-15T01:45:32.038Z,53.14
2022-12-15T01:50:26.601Z,53.14
2022-12-15T01:55:28.182Z,53.01
2022-12-15T02:00:58.974Z,53.17
2022-12-15T02:05:53.353Z,53.09
2022-12-15T02:11:12.524Z,52.60
2022-12-15T02:16:42.023Z,53.01
2022-12-15T02:21:46.064Z,52.52
2022-12-15T02:26:53.772Z,52.62
2022-12-15T02:32:05.236Z,52.72
2022-12-15T02:37:17.505Z,52.50
2022-12-15T02:42:11.371Z,52.50
2022-12-15T02:47:28.288Z,52.51
2022-12-15T02:52:27.208Z,52.72
2022-12-15T02:58:08.630Z,52.71
2022-12-15T03:03:01.392Z,52.33
2022-12-15T03:07:54.944Z,52.34
2022-12-15T03:12:50.631Z,52.10
2022-12-15T03:17:43.483Z,51.90
2022-12-15T03:22:37.005Z,52.13
2022-12-15T03:27:29.674Z,52.06
2022-12-15T03:32:23.428Z,52.00
2022-12-15T03:37:16.249Z,51.94
2022-12-15T03:42:09.941Z,51.95
2022-12-15T03:47:04.027Z,51.60
2022-12-15T03:51:57.334Z,51.92
2022-12-15T03:56:50.838Z,51.68
2022-12-15T04:01:49.713Z,51.77
2022-12-15T04:06:42.499Z,51.39
2022-12-15T04:11:35.350Z,51.49
2022-12-15T04:16:29.155Z,51.72
2022-12-15T04:21:23.462Z,51.86
2022-12-15T04:26:35.725Z,51.71
2022-12-15T04:31:51.577Z,51.42
2022-12-15T04:37:06.522Z,51.44
2022-12-15T04:42:20.884Z,51.70
2022-12-15T04:47:32.889Z,51.40
2022-12-15T04:52:43.540Z,51.31
2022-12-15T04:57:55.437Z,51.37
2022-12-15T05:03:07.815Z,51.21
2022-12-15T05:08:19.208Z,51.25
2022-12-15T05:13:31.268Z,51.08
2022-12-15T05:18:43.199Z,51.25
2022-12-15T05:23:55.562Z,51.07
2022-12-15T05:29:06.758Z,51.30
2022-12-15T05:34:05.074Z,50.87
2022-12-15T05:38:58.711Z,51.19
2022-12-15T05:43:52.680Z,50.85
2022-12-15T05:48:45.542Z,50.78
2022-12-15T05:53:39.234Z,50.67
2022-12-15T05:58:32.783Z,50.59
2022-12-15T06:03:26.226Z,50.37
2022-12-15T06:08:19.742Z,50.28
2022-12-15T06:13:13.306Z,50.31
2022-12-15T06:18:07.335Z,50.75
2022-12-15T06:23:01.373Z,50.73
2022-12-15T06:27:59.939Z,43.35
2022-12-15T06:32:54.902Z,42.32
2022-12-15T06:37:47.517Z,41.86
2022-12-15T06:42:41.816Z,40.22
2022-12-15T06:47:35.836Z,45.05
2022-12-15T06:52:29.577Z,44.88
2022-12-15T06:57:22.907Z,45.71
2022-12-15T07:02:22.303Z,45.66
2022-12-15T07:07:19.131Z,45.73
2022-12-15T07:12:13.873Z,46.27
2022-12-15T07:17:06.649Z,46.18
2022-12-15T07:22:01.808Z,46.23
2022-12-15T07:26:54.894Z,46.42
2022-12-15T07:31:47.444Z,46.94
2022-12-15T07:36:41.099Z,46.18
2022-12-15T07:41:36.134Z,45.94
2022-12-15T07:46:29.319Z,45.55
2022-12-15T07:51:22.067Z,45.07
2022-12-15T07:56:15.542Z,44.56
2022-12-15T08:01:12.785Z,44.17
2022-12-15T08:06:11.327Z,43.78
2022-12-15T08:11:09.769Z,42.99
2022-12-15T08:16:04.122Z,43.19
2022-12-15T08:21:03.100Z,42.63
2022-12-15T08:26:02.378Z,42.09
2022-12-15T08:30:56.105Z,42.89
2022-12-15T08:35:56.739Z,42.44
2022-12-15T08:40:50.904Z,42.59
2022-12-15T08:45:45.093Z,43.36
2022-12-15T08:50:38.599Z,42.33
2022-12-15T08:55:31.434Z,42.81
2022-12-15T09:00:25.210Z,43.60
2022-12-15T09:05:19.082Z,44.97
2022-12-15T09:10:13.158Z,44.40
2022-12-15T09:15:08.440Z,45.12
2022-12-15T09:20:01.950Z,44.91
2022-12-15T09:24:55.656Z,45.10
2022-12-15T09:29:49.749Z,45.05
2022-12-15T09:34:42.118Z,45.09
2022-12-15T09:39:35.484Z,45.47
2022-12-15T09:44:32.390Z,45.44
2022-12-15T09:49:42.762Z,45.39
2022-12-15T09:54:35.981Z,45.86
2022-12-15T09:59:46.675Z,46.15
2022-12-15T10:04:50.862Z,45.99
2022-12-15T10:09:43.826Z,45.87
2022-12-15T10:14:54.583Z,46.72
2022-12-15T10:19:55.948Z,46.94
2022-12-15T10:30:05.563Z,47.65
2022-12-15T10:34:59.304Z,47.97
2022-12-15T10:39:59.987Z,48.38
2022-12-15T10:44:59.164Z,48.45
2022-12-15T10:49:52.662Z,48.66
2022-12-15T10:54:48.479Z,48.58
2022-12-15T10:59:42.495Z,48.78
2022-12-15T11:04:36.920Z,48.94
2022-12-15T11:09:38.918Z,49.17
2022-12-15T11:14:44.737Z,49.28
2022-12-15T11:20:02.755Z,49.60
2022-12-15T11:25:05.205Z,49.23
2022-12-15T11:30:05.027Z,49.35
2022-12-15T11:34:59.131Z,49.13
2022-12-15T11:40:15.428Z,49.44
2022-12-15T11:45:26.986Z,50.84
2022-12-15T11:50:39.441Z,54.33
2022-12-15T11:56:18.434Z,55.75
2022-12-15T12:01:24.214Z,55.23
2022-12-15T12:06:47.408Z,54.36
2022-12-15T12:11:56.838Z,53.83
2022-12-15T12:17:21.514Z,52.93
2022-12-15T12:22:33.751Z,52.82
2022-12-15T12:28:02.342Z,52.39
2022-12-15T12:33:00.254Z,52.11
2022-12-15T12:38:06.142Z,52.30
2022-12-15T12:43:37.336Z,52.76
2022-12-15T12:48:36.421Z,52.75
2022-12-15T12:53:34.762Z,52.74
2022-12-15T12:58:37.713Z,52.69
2022-12-15T13:03:31.182Z,52.52
2022-12-15T13:09:07.725Z,52.75
2022-12-15T13:14:03.063Z,52.93
2022-12-15T13:19:03.725Z,52.79
2022-12-15T13:24:00.308Z,52.74
2022-12-15T13:28:58.043Z,52.76
2022-12-15T13:33:52.871Z,52.53
2022-12-15T13:38:54.874Z,52.67
2022-12-15T13:43:50.064Z,52.79
2022-12-15T13:49:14.094Z,52.65
2022-12-15T13:54:15.821Z,52.37
2022-12-15T13:59:35.411Z,52.54
2022-12-15T14:04:28.271Z,52.61
2022-12-15T14:09:26.841Z,52.66
2022-12-15T14:14:23.997Z,52.23
2022-12-15T14:19:18.139Z,52.30
2022-12-15T14:29:37.646Z,52.38
2022-12-15T14:34:37.195Z,52.12
2022-12-15T14:39:40.124Z,52.37
2022-12-15T14:44:43.871Z,52.29
2022-12-15T14:49:43.434Z,52.49
2022-12-15T14:54:51.806Z,52.55
2022-12-15T14:59:49.007Z,52.21
2022-12-15T15:03:11.193Z,52.52
2022-12-15T15:04:42.350Z,52.05
2022-12-15T15:09:54.978Z,52.35
2022-12-15T15:15:03.477Z,52.21
2022-12-15T15:20:21.734Z,52.33
2022-12-15T15:25:20.146Z,52.18
2022-12-15T15:30:23.407Z,52.20
2022-12-15T15:35:17.425Z,52.38
2022-12-15T15:40:16.454Z,52.04
2022-12-15T15:45:30.015Z,52.18
2022-12-15T15:50:30.105Z,51.97
2022-12-15T15:55:28.685Z,51.96
2022-12-15T16:00:23.300Z,51.96
2022-12-15T16:05:16.742Z,52.13
2022-12-15T16:10:15.894Z,52.18
2022-12-15T16:15:24.103Z,52.02
2022-12-15T16:20:19.130Z,51.88
2022-12-15T16:25:16.070Z,52.04
2022-12-15T16:30:42.348Z,51.90
2022-12-15T16:35:36.050Z,51.87
2022-12-15T16:40:28.910Z,51.88
2022-12-15T16:45:24.508Z,51.53
2022-12-15T16:50:21.223Z,51.79
2022-12-15T16:55:29.130Z,51.73
2022-12-15T17:00:26.328Z,51.72
2022-12-15T17:05:19.886Z,51.62
2022-12-15T17:10:23.092Z,51.56
2022-12-15T17:15:23.937Z,51.24
2022-12-15T17:20:29.690Z,51.21
2022-12-15T17:25:46.116Z,51.14
2022-12-15T17:30:39.990Z,51.12
2022-12-15T17:35:33.463Z,51.24
2022-12-15T17:40:26.332Z,51.24
2022-12-15T17:45:24.652Z,51.05
2022-12-15T17:50:19.170Z,50.86
2022-12-15T17:55:21.877Z,50.95
2022-12-15T18:00:27.412Z,50.79
2022-12-15T18:05:22.943Z,50.84
2022-12-15T18:10:24.631Z,50.79
2022-12-15T18:15:24.866Z,50.66
2022-12-15T18:20:18.295Z,50.93
2022-12-15T18:25:20.035Z,50.83
2022-12-15T18:30:18.231Z,50.69
2022-12-15T18:35:22.556Z,50.92
2022-12-15T18:40:18.575Z,50.80
2022-12-15T18:45:28.120Z,51.28
2022-12-15T18:50:25.913Z,51.24
2022-12-15T18:55:21.430Z,51.51
2022-12-15T19:00:14.149Z,52.74
2022-12-15T19:05:26.046Z,53.24
2022-12-15T19:10:19.265Z,54.42
2022-12-15T19:15:18.854Z,54.05
2022-12-15T19:20:38.418Z,52.88
2022-12-15T19:25:32.203Z,52.93
2022-12-15T19:30:25.487Z,52.71
2022-12-15T19:35:18.703Z,52.68
2022-12-15T19:40:30.872Z,52.81
2022-12-15T19:45:27.662Z,53.12
2022-12-15T19:50:23.877Z,54.94
2022-12-15T19:55:18.351Z,55.37
2022-12-15T20:00:37.823Z,56.14
2022-12-15T20:05:37.075Z,55.46
2022-12-15T20:10:32.711Z,55.46
2022-12-15T20:15:27.047Z,55.05
2022-12-15T20:20:20.359Z,54.89
2022-12-15T20:25:19.072Z,54.38
2022-12-15T20:30:38.236Z,54.10
2022-12-15T20:35:35.066Z,54.00
2022-12-15T20:40:30.578Z,53.83
2022-12-15T20:45:26.997Z,53.62
2022-12-15T20:50:33.615Z,53.72
2022-12-15T20:55:26.924Z,53.90
2022-12-15T21:00:20.706Z,53.63
2022-12-15T21:05:18.478Z,53.82
2022-12-15T21:10:13.189Z,53.51
2022-12-15T21:15:34.589Z,53.63
2022-12-15T21:20:27.703Z,53.17
2022-12-15T21:25:26.610Z,53.29
2022-12-15T21:30:21.788Z,53.46
2022-12-15T21:35:16.300Z,53.20
2022-12-15T21:40:18.325Z,53.18
2022-12-15T21:45:15.526Z,53.12
2022-12-15T21:50:11.125Z,53.19
2022-12-15T21:55:05.815Z,53.41
2022-12-15T21:59:58.892Z,53.27
2022-12-15T22:04:52.743Z,53.46
2022-12-15T22:09:48.309Z,53.49
2022-12-15T22:14:42.752Z,52.95
2022-12-15T22:19:36.493Z,53.25
2022-12-15T22:24:31.103Z,52.94
2022-12-15T22:29:25.031Z,52.97
2022-12-15T22:34:23.050Z,52.98
2022-12-15T22:39:15.886Z,52.75
2022-12-15T22:44:26.331Z,52.99
2022-12-15T22:49:21.640Z,52.76
2022-12-15T22:54:24.277Z,52.88
2022-12-15T22:59:41.543Z,52.85
2022-12-15T23:04:35.718Z,52.67
2022-12-15T23:09:28.850Z,52.73
2022-12-15T23:14:42.090Z,52.11
2022-12-15T23:19:35.778Z,51.93
2022-12-15T23:24:29.562Z,51.89
2022-12-15T23:29:22.497Z,51.99
2022-12-15T23:34:16.059Z,51.86
2022-12-15T23:39:09.284Z,51.61
2022-12-15T23:44:02.891Z,51.51
2022-12-15T23:48:56.747Z,51.66
2022-12-15T23:53:49.514Z,51.61
2022-12-15T23:58:46.343Z,51.64
