createdAt,value
2018-09-28T04:43:34.510Z,3
2018-09-28T04:48:04.760Z,7
2018-09-28T04:51:04.894Z,10
2018-09-28T04:54:35.143Z,13
2018-09-28T04:55:35.189Z,17
2018-09-28T04:57:05.335Z,20
2018-09-28T04:57:35.386Z,27
2018-09-28T04:58:05.359Z,30
2018-09-28T04:59:35.521Z,27
2018-09-28T05:00:35.552Z,30
2018-09-28T05:01:05.566Z,37
2018-09-28T05:01:35.607Z,43
2018-09-28T05:02:05.591Z,47
2018-09-28T05:03:05.665Z,43
2018-09-28T05:03:35.732Z,40
2018-09-28T05:04:05.733Z,43
2018-09-28T05:04:35.838Z,47
2018-09-28T05:05:05.783Z,60
2018-09-28T05:05:35.892Z,67
2018-09-28T05:06:05.846Z,63
2018-09-28T05:06:36.046Z,67
2018-09-28T05:07:06.084Z,73
2018-09-28T05:07:35.980Z,67
2018-09-28T05:08:05.970Z,57
2018-09-28T05:08:36.078Z,53
2018-09-28T05:09:06.048Z,60
2018-09-28T05:09:36.236Z,73
2018-09-28T05:10:06.092Z,87
2018-09-28T05:10:36.144Z,90
2018-09-28T05:11:06.180Z,107
2018-09-28T05:11:36.210Z,130
2018-09-28T05:12:06.280Z,167
2018-09-28T05:12:36.272Z,190
2018-09-28T05:13:06.355Z,187
2018-09-28T05:13:36.341Z,163
2018-09-28T05:14:06.331Z,153
2018-09-28T05:14:36.457Z,163
2018-09-28T05:15:06.437Z,180
2018-09-28T05:15:36.449Z,193
2018-09-28T05:16:36.528Z,190
2018-09-28T05:17:36.568Z,197
2018-09-28T05:18:06.609Z,200
2018-09-28T05:18:36.610Z,197
2018-09-28T05:19:06.636Z,200
2018-09-28T05:19:36.822Z,210
2018-09-28T05:20:06.697Z,223
2018-09-28T05:20:36.732Z,250
2018-09-28T05:21:06.760Z,277
2018-09-28T05:21:36.791Z,293
2018-09-28T05:22:06.804Z,303
2018-09-28T05:22:36.859Z,323
2018-09-28T05:23:06.866Z,363
2018-09-28T05:23:36.915Z,390
2018-09-28T05:24:06.930Z,403
2018-09-28T05:24:37.061Z,420
2018-09-28T05:25:07.022Z,400
2018-09-28T05:25:37.038Z,337
2018-09-28T05:26:07.057Z,377
2018-09-28T05:26:37.144Z,453
2018-09-28T05:27:07.109Z,500
2018-09-28T05:27:37.270Z,523
2018-09-28T05:28:07.212Z,483
2018-09-28T05:28:37.268Z,480
2018-09-28T05:29:07.272Z,627
2018-09-28T05:29:37.344Z,737
2018-09-28T05:30:07.338Z,833
2018-09-28T05:30:44.969Z,887
2018-09-28T05:31:07.450Z,870
2018-09-28T05:31:37.515Z,853
2018-09-28T05:32:07.527Z,863
2018-09-28T05:32:37.711Z,853
2018-09-28T05:33:07.600Z,800
2018-09-28T05:33:37.577Z,803
2018-09-28T05:34:07.542Z,757
2018-09-28T05:34:37.637Z,743
2018-09-28T05:35:07.627Z,853
2018-09-28T05:35:37.700Z,870
2018-09-28T05:36:07.680Z,853
2018-09-28T05:36:37.770Z,870
2018-09-28T05:37:07.791Z,923
2018-09-28T05:37:37.785Z,1077
2018-09-28T05:38:07.791Z,1230
2018-09-28T05:38:37.838Z,1307
2018-09-28T05:39:07.852Z,1333
2018-09-28T05:39:37.978Z,1327
2018-09-28T05:40:08.036Z,1247
2018-09-28T05:40:37.962Z,1270
2018-09-28T05:41:07.972Z,1313
2018-09-28T05:41:38.042Z,1263
2018-09-28T05:42:08.030Z,1163
2018-09-28T05:42:38.077Z,1060
2018-09-28T05:43:08.130Z,1037
2018-09-28T05:43:38.197Z,970
2018-09-28T05:44:38.240Z,1210
2018-09-28T05:45:08.290Z,1390
2018-09-28T05:45:38.302Z,1420
2018-09-28T05:46:08.349Z,1427
2018-09-28T05:46:38.369Z,1530
2018-09-28T05:47:08.372Z,1697
2018-09-28T05:47:38.426Z,1947
2018-09-28T05:48:08.429Z,2133
2018-09-28T05:48:38.486Z,2290
2018-09-28T05:49:08.493Z,2463
2018-09-28T05:49:38.549Z,2590
2018-09-28T05:50:08.603Z,2573
2018-09-28T05:50:38.587Z,2603
2018-09-28T05:51:08.664Z,2503
2018-09-28T05:51:38.675Z,2380
2018-09-28T05:52:08.701Z,2280
2018-09-28T05:52:38.742Z,2260
2018-09-28T05:53:08.793Z,2300
2018-09-28T05:53:38.753Z,2277
2018-09-28T05:54:08.807Z,2287
2018-09-28T05:54:38.835Z,2350
2018-09-28T05:55:08.911Z,2260
2018-09-28T05:55:38.937Z,2103
2018-09-28T05:56:08.936Z,2017
2018-09-28T05:56:38.985Z,2117
2018-09-28T05:57:08.995Z,2267
2018-09-28T05:57:39.046Z,2303
2018-09-28T05:58:09.068Z,2190
2018-09-28T05:58:39.185Z,1967
2018-09-28T05:59:09.110Z,1647
2018-09-28T05:59:39.180Z,1460
2018-09-28T06:00:09.255Z,1490
2018-09-28T06:00:39.255Z,1397
2018-09-28T06:01:09.297Z,1187
2018-09-28T06:01:39.304Z,1273
2018-09-28T06:02:09.318Z,1360
2018-09-28T06:02:39.358Z,1527
2018-09-28T06:03:09.408Z,1493
2018-09-28T06:04:09.427Z,1483
2018-09-28T06:04:39.512Z,1283
2018-09-28T06:05:09.554Z,1150
2018-09-28T06:05:39.653Z,1233
2018-09-28T06:06:09.557Z,1340
2018-09-28T06:06:39.620Z,1197
2018-09-28T06:07:09.583Z,1220
2018-09-28T06:07:39.659Z,1507
2018-09-28T06:08:09.696Z,1767
2018-09-28T06:08:39.763Z,1653
2018-09-28T06:09:09.695Z,1510
2018-09-28T06:09:39.753Z,1550
2018-09-28T06:10:10.008Z,1527
2018-09-28T06:10:39.806Z,1637
2018-09-28T06:11:09.876Z,1507
2018-09-28T06:11:39.876Z,1513
2018-09-28T06:12:09.883Z,1453
2018-09-28T06:12:39.941Z,1497
2018-09-28T06:13:09.940Z,1557
2018-09-28T06:13:39.987Z,1580
2018-09-28T06:14:10.000Z,1463
2018-09-28T06:14:40.052Z,1583
2018-09-28T06:15:10.083Z,1587
2018-09-28T06:15:40.104Z,1617
2018-09-28T06:16:10.161Z,1633
2018-09-28T06:16:40.236Z,1653
2018-09-28T06:17:10.185Z,1663
2018-09-28T06:17:40.271Z,1740
2018-09-28T06:18:10.316Z,1857
2018-09-28T06:18:40.454Z,2013
2018-09-28T06:19:10.612Z,2090
2018-09-28T06:19:40.400Z,2107
2018-09-28T06:20:10.703Z,2047
2018-09-28T06:20:40.419Z,2007
2018-09-28T06:21:10.503Z,1960
2018-09-28T06:21:40.503Z,1973
2018-09-28T06:22:10.550Z,2057
2018-09-28T06:22:40.574Z,2157
2018-09-28T06:23:10.575Z,2333
2018-09-28T06:23:40.629Z,2530
2018-09-28T06:24:10.674Z,2797
2018-09-28T06:24:40.775Z,3110
2018-09-28T06:25:10.721Z,3300
2018-09-28T06:25:40.723Z,3230
2018-09-28T06:26:10.740Z,3087
2018-09-28T06:26:40.797Z,2980
2018-09-28T06:27:10.807Z,2877
2018-09-28T06:27:40.883Z,2837
2018-09-28T06:28:10.864Z,2840
2018-09-28T06:28:40.987Z,2873
2018-09-28T06:29:10.924Z,2823
2018-09-28T06:29:40.991Z,2687
2018-09-28T06:30:11.295Z,2547
2018-09-28T06:30:41.032Z,2450
2018-09-28T06:31:11.103Z,2417
2018-09-28T06:31:41.145Z,2493
2018-09-28T06:32:11.119Z,2607
2018-09-28T06:32:41.200Z,2740
2018-09-28T06:33:11.169Z,2883
2018-09-28T06:33:41.265Z,3037
2018-09-28T06:34:11.299Z,3130
2018-09-28T06:34:41.276Z,3163
2018-09-28T06:35:11.367Z,3137
2018-09-28T06:36:11.405Z,3200
2018-09-28T06:36:41.454Z,3287
2018-09-28T06:37:11.450Z,3373
2018-09-28T06:37:41.520Z,3413
2018-09-28T06:38:11.502Z,3367
2018-09-28T06:38:41.580Z,3333
2018-09-28T06:39:11.611Z,3320
2018-09-28T06:39:41.631Z,3373
2018-09-28T06:40:11.717Z,3500
2018-09-28T06:40:41.686Z,3657
2018-09-28T06:41:11.696Z,3790
2018-09-28T06:41:41.794Z,3890
2018-09-28T06:42:11.777Z,3947
2018-09-28T06:42:41.831Z,3930
2018-09-28T06:43:11.823Z,3807
2018-09-28T06:43:41.830Z,3570
2018-09-28T06:44:11.878Z,3313
2018-09-28T06:44:42.048Z,3093
2018-09-28T06:45:11.995Z,2947
2018-09-28T06:45:42.048Z,2857
2018-09-28T06:46:12.020Z,2813
2018-09-28T06:46:42.062Z,2800
2018-09-28T06:47:12.063Z,2830
2018-09-28T06:47:42.126Z,2977
2018-09-28T06:48:12.178Z,3233
2018-09-28T06:48:42.141Z,3530
2018-09-28T06:49:12.175Z,3790
2018-09-28T06:49:42.223Z,4043
2018-09-28T06:50:12.301Z,4423
2018-09-28T06:50:42.281Z,4987
2018-09-28T06:51:12.323Z,5647
2018-09-28T06:51:42.373Z,6083
2018-09-28T06:52:12.371Z,6187
2018-09-28T06:52:42.431Z,6300
2018-09-28T06:53:12.522Z,6177
2018-09-28T06:53:42.510Z,5627
2018-09-28T06:54:12.531Z,5083
2018-09-28T06:54:42.511Z,4670
2018-09-28T06:55:12.604Z,4263
2018-09-28T06:55:42.614Z,4083
2018-09-28T06:56:12.590Z,4167
2018-09-28T06:56:42.673Z,4317
2018-09-28T06:57:12.648Z,4393
2018-09-28T06:57:42.700Z,4450
2018-09-28T06:58:12.750Z,4553
2018-09-28T06:58:42.794Z,4737
2018-09-28T06:59:12.802Z,5000
2018-09-28T06:59:42.850Z,5263
2018-09-28T07:00:12.887Z,5463
2018-09-28T07:00:42.937Z,5630
2018-09-28T07:01:12.897Z,5760
2018-09-28T07:01:42.942Z,5910
2018-09-28T07:02:12.969Z,6207
2018-09-28T07:02:43.001Z,6780
2018-09-28T07:03:13.021Z,7520
2018-09-28T07:03:43.085Z,8320
2018-09-28T07:04:13.118Z,9113
2018-09-28T07:04:43.158Z,10100
2018-09-28T07:05:13.150Z,11270
2018-09-28T07:05:43.255Z,12360
2018-09-28T07:06:13.243Z,13073
2018-09-28T07:06:43.248Z,13153
2018-09-28T07:07:13.275Z,12793
2018-09-28T07:07:43.345Z,12367
2018-09-28T07:08:13.389Z,12397
2018-09-28T07:08:43.368Z,12863
2018-09-28T07:09:13.500Z,12837
2018-09-28T07:09:43.447Z,11773
2018-09-28T07:10:13.513Z,10803
2018-09-28T07:10:43.630Z,10100
2018-09-28T07:11:13.545Z,9600
2018-09-28T07:11:43.642Z,9320
2018-09-28T07:12:13.675Z,9060
2018-09-28T07:12:43.620Z,9083
2018-09-28T07:13:13.671Z,9667
2018-09-28T07:13:43.679Z,10980
2018-09-28T07:14:13.728Z,12873
2018-09-28T07:14:43.735Z,14550
2018-09-28T07:15:13.763Z,15047
2018-09-28T07:15:43.866Z,15050
2018-09-28T07:16:13.869Z,15183
2018-09-28T07:16:43.961Z,15097
2018-09-28T07:17:13.879Z,14933
2018-09-28T07:17:43.992Z,15300
2018-09-28T07:18:14.054Z,16490
2018-09-28T07:18:43.984Z,16843
2018-09-28T07:19:14.001Z,16567
2018-09-28T07:19:44.043Z,16633
2018-09-28T07:20:14.086Z,16883
2018-09-28T07:20:44.161Z,17523
2018-09-28T07:21:14.147Z,17863
2018-09-28T07:21:44.177Z,18440
2018-09-28T07:22:14.189Z,19660
2018-09-28T07:22:44.280Z,19743
2018-09-28T07:23:14.258Z,19297
2018-09-28T07:23:44.360Z,17897
2018-09-28T07:24:14.429Z,17080
2018-09-28T07:24:44.552Z,18040
2018-09-28T07:25:14.584Z,17703
2018-09-28T07:25:44.516Z,16320
2018-09-28T07:26:14.455Z,15097
2018-09-28T07:26:44.501Z,13837
2018-09-28T07:27:14.528Z,12747
2018-09-28T07:27:44.582Z,12133
2018-09-28T07:28:14.601Z,13593
2018-09-28T07:28:44.641Z,15997
2018-09-28T07:29:14.615Z,17190
2018-09-28T07:29:44.700Z,17467
2018-09-28T07:30:14.784Z,17840
2018-09-28T07:30:44.817Z,17770
2018-09-28T07:31:14.775Z,16987
2018-09-28T07:31:44.845Z,15787
2018-09-28T07:32:14.856Z,14757
2018-09-28T07:32:44.893Z,13237
2018-09-28T07:33:14.893Z,11647
2018-09-28T07:33:44.994Z,11537
2018-09-28T07:34:14.969Z,11370
2018-09-28T07:34:45.027Z,11043
2018-09-28T07:35:15.011Z,10167
2018-09-28T07:35:45.149Z,9413
2018-09-28T07:36:15.179Z,8420
2018-09-28T07:36:45.160Z,7917
2018-09-28T07:37:15.328Z,7463
2018-09-28T07:37:45.198Z,7343
2018-09-28T07:38:15.220Z,7357
2018-09-28T07:38:45.258Z,7140
2018-09-28T07:39:15.291Z,7213
2018-09-28T07:39:45.319Z,7303
2018-09-28T07:40:15.327Z,7353
2018-09-28T07:40:45.438Z,7673
2018-09-28T07:41:15.446Z,8047
2018-09-28T07:41:45.477Z,8473
2018-09-28T07:42:15.489Z,8593
2018-09-28T07:42:45.507Z,9047
2018-09-28T07:43:15.530Z,9407
2018-09-28T07:43:45.568Z,9617
2018-09-28T07:44:15.571Z,10157
2018-09-28T07:44:45.611Z,10527
2018-09-28T07:45:15.643Z,11223
2018-09-28T07:45:45.764Z,11957
2018-09-28T07:46:15.659Z,12753
2018-09-28T07:46:45.772Z,13003
2018-09-28T07:47:15.733Z,12907
2018-09-28T07:47:45.809Z,12960
2018-09-28T07:48:15.864Z,12663
2018-09-28T07:48:45.829Z,12237
2018-09-28T07:49:15.871Z,11937
2018-09-28T07:49:45.904Z,11580
2018-09-28T07:50:15.907Z,11877
2018-09-28T07:50:46.015Z,12410
2018-09-28T07:51:15.964Z,13393
2018-09-28T07:51:46.030Z,13533
2018-09-28T07:52:16.030Z,13123
2018-09-28T07:52:46.132Z,12147
2018-09-28T07:53:16.137Z,13820
2018-09-28T07:53:46.197Z,17307
2018-09-28T07:54:16.155Z,19607
2018-09-28T07:54:46.211Z,21563
2018-09-28T07:55:16.250Z,22493
2018-09-28T07:55:46.352Z,22967
2018-09-28T07:56:16.323Z,23270
2018-09-28T07:56:46.392Z,23227
2018-09-28T07:57:16.369Z,23800
2018-09-28T07:57:46.454Z,25390
2018-09-28T07:58:16.412Z,27007
2018-09-28T07:58:46.457Z,26750
2018-09-28T07:59:16.484Z,25993
2018-09-28T07:59:46.565Z,27023
2018-09-28T08:00:16.561Z,27337
2018-09-28T08:00:46.641Z,27320
2018-09-28T08:01:16.614Z,26443
2018-09-28T08:01:46.659Z,25997
2018-09-28T08:02:16.706Z,25657
2018-09-28T08:02:46.765Z,25240
2018-09-28T08:03:16.729Z,25077
2018-09-28T08:03:46.791Z,25167
2018-09-28T08:04:16.788Z,25413
2018-09-28T08:04:46.822Z,26050
2018-09-28T08:05:16.835Z,26800
2018-09-28T08:05:46.948Z,26747
2018-09-28T08:06:16.903Z,26497
2018-09-28T08:06:46.977Z,25877
2018-09-28T08:07:16.967Z,25263
2018-09-28T08:07:47.001Z,24450
2018-09-28T08:08:17.020Z,24037
2018-09-28T08:08:47.071Z,23970
2018-09-28T08:09:17.076Z,24173
2018-09-28T08:09:47.124Z,24363
2018-09-28T08:10:17.192Z,24777
2018-09-28T08:10:47.208Z,25373
2018-09-28T08:11:17.199Z,26700
2018-09-28T08:11:47.341Z,27700
2018-09-28T08:12:17.268Z,28333
2018-09-28T08:12:47.374Z,29120
2018-09-28T08:13:17.351Z,29377
2018-09-28T08:13:47.458Z,29507
2018-09-28T08:14:17.397Z,29683
2018-09-28T08:14:47.494Z,29983
2018-09-28T08:15:17.443Z,30203
2018-09-28T08:15:47.590Z,30950
2018-09-28T08:16:17.547Z,31540
2018-09-28T08:16:47.622Z,32277
2018-09-28T08:17:17.611Z,32777
2018-09-28T08:17:47.712Z,32810
2018-09-28T08:18:17.747Z,31963
2018-09-28T08:18:47.720Z,31097
2018-09-28T08:19:17.772Z,30540
2018-09-28T08:19:47.780Z,30607
2018-09-28T08:20:17.750Z,30283
2018-09-28T08:20:47.932Z,30033
2018-09-28T08:21:17.847Z,29697
2018-09-28T08:21:47.924Z,29333
2018-09-28T08:22:17.944Z,28997
2018-09-28T08:22:47.953Z,28347
2018-09-28T08:23:18.091Z,27807
2018-09-28T08:23:48.035Z,27423
2018-09-28T08:24:18.048Z,27437
2018-09-28T08:24:48.271Z,27447
2018-09-28T08:25:18.148Z,27210
2018-09-28T08:25:48.150Z,27393
2018-09-28T08:26:18.156Z,27733
2018-09-28T08:26:48.218Z,28167
2018-09-28T08:27:18.273Z,28757
2018-09-28T08:27:48.246Z,29230
2018-09-28T08:28:18.396Z,29630
2018-09-28T08:28:48.336Z,30083
2018-09-28T08:29:18.366Z,30900
2018-09-28T08:29:48.374Z,31227
2018-09-28T08:30:18.510Z,31570
2018-09-28T08:30:48.419Z,31863
2018-09-28T08:31:18.433Z,32317
2018-09-28T08:31:48.536Z,32640
2018-09-28T08:32:18.516Z,33210
2018-09-28T08:32:48.558Z,33327
2018-09-28T08:33:18.578Z,32793
2018-09-28T08:33:48.646Z,31430
2018-09-28T08:34:18.627Z,29710
2018-09-28T08:34:48.709Z,27303
2018-09-28T08:35:18.709Z,25320
2018-09-28T08:35:48.728Z,24153
2018-09-28T08:36:18.870Z,23750
2018-09-28T08:36:48.874Z,24003
2018-09-28T08:37:18.802Z,24733
2018-09-28T08:37:48.853Z,25480
2018-09-28T08:38:18.884Z,25780
2018-09-28T08:38:48.911Z,26073
2018-09-28T08:39:18.925Z,26087
2018-09-28T08:39:48.973Z,26340
2018-09-28T08:40:18.992Z,26773
2018-09-28T08:40:49.039Z,27803
2018-09-28T08:41:19.050Z,28647
2018-09-28T08:41:49.194Z,29500
2018-09-28T08:42:19.138Z,29750
2018-09-28T08:42:49.201Z,30240
2018-09-28T08:43:19.200Z,29763
2018-09-28T08:43:49.262Z,29330
2018-09-28T08:44:19.233Z,28980
2018-09-28T08:44:49.280Z,28820
2018-09-28T08:45:19.338Z,28583
2018-09-28T08:45:49.375Z,28450
2018-09-28T08:46:19.364Z,28413
2018-09-28T08:46:49.451Z,28037
2018-09-28T08:47:19.485Z,27223
2018-09-28T08:47:49.521Z,26473
2018-09-28T08:48:19.543Z,25777
2018-09-28T08:48:49.580Z,25783
2018-09-28T08:49:19.662Z,26040
2018-09-28T08:49:49.602Z,27253
2018-09-28T08:50:19.639Z,28527
2018-09-28T08:50:49.694Z,30367
2018-09-28T08:51:19.665Z,31857
2018-09-28T08:51:49.769Z,33140
2018-09-28T08:52:19.729Z,34087
2018-09-28T08:52:49.798Z,35000
2018-09-28T08:53:19.843Z,36050
2018-09-28T08:53:49.835Z,36743
2018-09-28T08:54:19.854Z,36383
2018-09-28T08:54:49.894Z,35203
2018-09-28T08:55:19.913Z,33280
2018-09-28T08:55:50.020Z,31183
2018-09-28T08:56:19.979Z,29417
2018-09-28T08:56:50.016Z,27980
2018-09-28T08:57:20.039Z,26643
2018-09-28T08:57:50.127Z,25823
2018-09-28T08:58:20.162Z,26007
2018-09-28T08:58:50.149Z,26707
2018-09-28T08:59:20.164Z,27207
2018-09-28T08:59:50.232Z,26957
2018-09-28T09:00:20.287Z,26557
2018-09-28T09:00:50.285Z,26667
2018-09-28T09:01:20.321Z,27340
2018-09-28T09:01:50.368Z,28393
2018-09-28T09:02:20.345Z,29883
2018-09-28T09:02:50.433Z,31333
2018-09-28T09:03:20.489Z,32930
2018-09-28T09:03:50.560Z,34207
2018-09-28T09:04:20.469Z,35253
2018-09-28T09:04:50.556Z,35823
2018-09-28T09:05:20.530Z,36080
2018-09-28T09:05:50.666Z,36957
2018-09-28T09:06:20.616Z,37760
2018-09-28T09:06:50.640Z,39390
2018-09-28T09:07:20.714Z,41460
2018-09-28T09:07:50.730Z,43333
2018-09-28T09:08:20.770Z,43963
2018-09-28T09:08:50.801Z,43543
2018-09-28T09:09:20.818Z,43167
2018-09-28T09:09:50.864Z,44750
2018-09-28T09:10:20.873Z,42607
2018-09-28T09:10:50.925Z,40800
2018-09-28T09:11:20.994Z,40023
2018-09-28T09:11:50.991Z,39460
2018-09-28T09:12:20.995Z,39673
2018-09-28T09:12:51.101Z,39253
2018-09-28T09:13:21.118Z,38917
2018-09-28T09:13:51.111Z,39583
2018-09-28T09:14:21.143Z,40827
2018-09-28T09:14:51.127Z,41070
2018-09-28T09:15:21.191Z,42237
2018-09-28T09:15:51.233Z,48800
2018-09-28T09:16:21.239Z,67980
2018-09-28T09:16:51.271Z,50110
2018-09-28T09:17:21.316Z,62190
2018-09-28T09:17:51.504Z,59857
2018-09-28T09:18:21.488Z,57647
2018-09-28T09:18:51.421Z,57527
2018-09-28T09:19:21.418Z,50147
2018-09-28T09:19:51.439Z,64000
2018-09-28T09:20:21.493Z,72977
2018-09-28T09:20:51.506Z,76087
2018-09-28T09:21:21.537Z,67407
2018-09-28T09:21:51.558Z,66300
2018-09-28T09:22:21.624Z,76153
2018-09-28T09:22:51.629Z,62290
2018-09-28T09:23:21.708Z,76793
2018-09-28T09:23:51.775Z,53527
2018-09-28T09:24:21.729Z,53270
2018-09-28T09:24:51.747Z,49300
2018-09-28T09:25:21.833Z,45133
2018-09-28T09:25:51.809Z,43063
2018-09-28T09:26:21.821Z,43503
2018-09-28T09:26:51.901Z,43743
2018-09-28T09:27:21.881Z,43400
2018-09-28T09:27:51.929Z,44347
2018-09-28T09:28:21.981Z,44187
2018-09-28T09:28:52.035Z,42007
2018-09-28T09:29:22.075Z,40780
2018-09-28T09:29:52.053Z,47667
2018-09-28T09:30:22.104Z,56747
2018-09-28T09:30:52.205Z,42360
2018-09-28T09:31:22.130Z,41223
2018-09-28T09:31:52.221Z,41887
2018-09-28T09:32:22.192Z,41740
2018-09-28T09:32:52.233Z,41370
2018-09-28T09:33:22.341Z,42067
2018-09-28T09:33:52.305Z,44457
2018-09-28T09:34:22.337Z,45037
2018-09-28T09:34:52.424Z,43727
2018-09-28T09:35:22.398Z,41473
2018-09-28T09:35:52.455Z,41380
2018-09-28T09:36:22.777Z,42700
2018-09-28T09:39:22.693Z,38227
2018-09-28T09:39:52.709Z,37533
2018-09-28T09:40:22.690Z,43203
2018-09-28T09:40:52.738Z,36723
2018-09-28T09:41:22.763Z,35760
2018-09-28T09:41:52.794Z,38050
2018-09-28T09:42:22.807Z,35377
2018-09-28T09:42:52.865Z,35350
2018-09-28T09:43:22.881Z,35310
2018-09-28T09:43:52.914Z,33540
2018-09-28T09:44:22.986Z,32357
2018-09-28T09:44:53.113Z,31903
2018-09-28T09:45:23.000Z,32507
2018-09-28T09:45:53.037Z,33450
2018-09-28T09:46:23.099Z,34597
2018-09-28T09:46:53.116Z,35793
2018-09-28T09:47:23.127Z,36977
2018-09-28T09:47:53.179Z,38693
2018-09-28T09:48:23.326Z,46220
2018-09-28T09:48:53.283Z,41660
2018-09-28T09:49:23.266Z,43283
2018-09-28T09:49:53.331Z,47100
2018-09-28T09:50:23.300Z,48947
2018-09-28T09:50:53.395Z,49237
2018-09-28T09:51:23.423Z,51533
2018-09-28T09:51:53.454Z,53690
2018-09-28T09:52:23.463Z,52567
2018-09-28T09:52:53.518Z,56480
2018-09-28T09:53:23.541Z,66723
2018-09-28T09:53:53.574Z,58847
2018-09-28T09:54:23.830Z,54467
2018-09-28T09:54:53.627Z,55817
2018-09-28T09:55:23.649Z,59873
2018-09-28T09:55:53.697Z,73487
2018-09-28T09:56:23.718Z,74083
2018-09-28T09:56:53.793Z,84917
2018-09-28T09:57:23.770Z,67250
2018-09-28T09:57:53.930Z,55433
2018-09-28T09:58:23.828Z,54727
2018-09-28T09:58:53.850Z,50113
2018-09-28T09:59:23.925Z,48027
2018-09-28T09:59:53.955Z,46017
2018-09-28T10:00:23.963Z,44827
2018-09-28T10:00:54.001Z,43327
2018-09-28T10:01:24.033Z,42230
2018-09-28T10:01:54.078Z,41210
2018-09-28T10:02:24.088Z,40697
2018-09-28T10:02:54.172Z,40640
2018-09-28T10:03:24.248Z,40863
2018-09-28T10:03:54.193Z,41033
2018-09-28T10:04:24.235Z,40880
2018-09-28T10:04:54.264Z,41407
2018-09-28T10:05:24.223Z,42573
2018-09-28T10:05:54.314Z,43600
2018-09-28T10:06:24.325Z,45140
2018-09-28T10:06:54.386Z,45267
2018-09-28T10:07:24.430Z,46310
2018-09-28T10:07:54.441Z,46260
2018-09-28T10:08:24.452Z,45240
2018-09-28T10:08:54.492Z,44957
2018-09-28T10:09:24.810Z,43687
2018-09-28T10:09:54.517Z,42943
2018-09-28T10:10:24.548Z,42413
2018-09-28T10:10:54.620Z,41827
2018-09-28T10:11:24.605Z,41773
2018-09-28T10:11:54.642Z,41670
2018-09-28T10:12:24.778Z,41820
2018-09-28T10:12:54.832Z,41787
2018-09-28T10:13:24.722Z,41440
2018-09-28T10:13:54.759Z,41647
2018-09-28T10:14:24.919Z,41403
2018-09-28T10:14:54.820Z,41183
2018-09-28T10:15:24.844Z,41143
2018-09-28T10:15:54.919Z,40990
2018-09-28T10:16:24.907Z,40317
2018-09-28T10:16:54.957Z,40073
2018-09-28T10:17:24.966Z,40257
2018-09-28T10:17:55.024Z,39973
2018-09-28T10:18:25.034Z,40383
2018-09-28T10:18:55.073Z,40970
2018-09-28T10:19:25.213Z,41227
2018-09-28T10:19:55.173Z,41603
2018-09-28T10:20:25.150Z,42380
2018-09-28T10:20:55.265Z,43767
2018-09-28T10:21:25.213Z,47123
2018-09-28T10:21:55.306Z,44593
2018-09-28T10:22:25.271Z,45923
2018-09-28T10:22:55.365Z,46053
2018-09-28T10:23:25.330Z,47433
2018-09-28T10:23:55.441Z,52913
2018-09-28T10:24:25.651Z,57390
2018-09-28T10:24:55.500Z,53687
2018-09-28T10:25:25.498Z,53057
2018-09-28T10:25:55.519Z,67063
2018-09-28T10:26:25.608Z,70750
2018-09-28T10:26:55.639Z,61250
2018-09-28T10:27:25.660Z,46917
2018-09-28T10:27:55.760Z,44497
2018-09-28T10:28:25.756Z,46613
2018-09-28T10:28:55.692Z,41117
2018-09-28T10:29:25.764Z,38593
2018-09-28T10:29:55.756Z,38153
2018-09-28T10:30:25.775Z,38003
2018-09-28T10:30:55.807Z,37953
2018-09-28T10:31:25.828Z,39537
2018-09-28T10:31:55.879Z,41757
2018-09-28T10:32:25.887Z,38790
2018-09-28T10:32:55.931Z,36533
2018-09-28T10:33:25.970Z,37447
2018-09-28T10:33:55.993Z,34683
2018-09-28T10:34:26.163Z,33710
2018-09-28T10:34:56.066Z,33490
2018-09-28T10:35:26.125Z,32583
2018-09-28T10:35:56.131Z,32587
2018-09-28T10:36:26.132Z,33193
2018-09-28T10:36:56.192Z,39943
2018-09-28T10:37:26.191Z,44110
2018-09-28T10:37:56.292Z,36250
2018-09-28T10:38:26.271Z,44873
2018-09-28T10:38:56.350Z,67687
2018-09-28T10:39:26.535Z,36267
2018-09-28T10:39:56.395Z,35290
2018-09-28T10:40:26.591Z,31603
2018-09-28T10:40:56.651Z,44563
2018-09-28T10:41:26.472Z,36213
2018-09-28T10:41:56.533Z,56880
2018-09-28T10:42:26.548Z,59130
2018-09-28T10:42:56.591Z,50263
2018-09-28T10:43:26.588Z,63277
2018-09-28T10:43:56.649Z,68043
2018-09-28T10:44:26.709Z,72537
2018-09-28T10:44:56.721Z,83163
2018-09-28T10:45:26.803Z,69873
2018-09-28T10:45:56.796Z,84643
2018-09-28T10:46:26.861Z,84727
2018-09-28T10:46:56.841Z,73017
2018-09-28T10:47:26.847Z,47960
2018-09-28T10:47:56.963Z,57800
2018-09-28T10:48:26.907Z,54747
2018-09-28T10:48:56.964Z,43843
2018-09-28T10:49:27.077Z,53330
2018-09-28T10:49:57.029Z,69370
2018-09-28T10:50:27.013Z,80513
2018-09-28T10:50:57.118Z,64097
2018-09-28T10:51:27.150Z,64213
2018-09-28T10:51:57.269Z,47450
2018-09-28T10:52:27.267Z,60020
2018-09-28T10:52:57.287Z,60097
2018-09-28T10:53:27.228Z,47013
2018-09-28T10:53:57.270Z,60833
2018-09-28T10:54:27.325Z,56953
2018-09-28T10:54:57.331Z,55963
2018-09-28T10:55:27.378Z,74247
2018-09-28T10:55:57.415Z,47007
2018-09-28T10:56:27.422Z,75367
2018-09-28T10:56:57.456Z,21230
2018-09-28T10:57:27.589Z,21677
2018-09-28T10:57:57.485Z,26990
2018-09-28T10:58:27.615Z,65957
2018-09-28T10:58:57.672Z,24493
2018-09-28T10:59:27.622Z,24853
2018-09-28T10:59:57.640Z,43753
2018-09-28T11:00:27.660Z,24167
2018-09-28T11:00:57.655Z,53943
2018-09-28T11:01:27.673Z,69747
2018-09-28T11:01:57.726Z,66703
2018-09-28T11:02:27.757Z,69167
2018-09-28T11:02:57.805Z,68950
2018-09-28T11:03:27.839Z,68523
2018-09-28T11:03:57.853Z,68553
2018-09-28T11:04:27.924Z,68673
2018-09-28T11:04:57.911Z,68723
2018-09-28T11:05:27.925Z,70900
2018-09-28T11:05:57.992Z,71467
2018-09-28T11:06:28.044Z,72090
2018-09-28T11:06:58.050Z,71820
2018-09-28T11:07:28.081Z,71420
2018-09-28T11:07:58.096Z,70513
2018-09-28T11:08:28.233Z,69693
2018-09-28T11:08:58.299Z,69123
2018-09-28T11:09:28.268Z,20573
2018-09-28T11:09:58.233Z,59313
2018-09-28T11:10:28.418Z,71017
2018-09-28T11:10:58.344Z,70327
2018-09-28T11:11:28.353Z,71417
2018-09-28T11:11:58.371Z,72603
2018-09-28T11:12:28.360Z,73950
2018-09-28T11:12:58.443Z,74837
2018-09-28T11:13:28.478Z,76550
2018-09-28T11:13:58.483Z,77907
2018-09-28T11:14:28.608Z,79453
2018-09-28T11:14:58.558Z,82817
2018-09-28T11:15:28.652Z,84817
2018-09-28T11:15:58.604Z,87033
2018-09-28T11:16:28.632Z,89867
2018-09-28T11:16:58.653Z,45983
2018-09-28T11:17:28.685Z,41447
2018-09-28T11:17:58.723Z,43013
2018-09-28T11:18:28.732Z,44870
2018-09-28T11:18:58.808Z,46380
2018-09-28T11:19:28.839Z,47653
2018-09-28T11:19:58.843Z,48087
2018-09-28T11:20:28.855Z,46183
2018-09-28T11:20:58.901Z,45860
2018-09-28T11:21:28.985Z,46897
2018-09-28T11:21:58.978Z,51323
2018-09-28T11:22:28.976Z,71990
2018-09-28T11:22:59.044Z,46767
2018-09-28T11:23:29.034Z,47993
2018-09-28T11:23:59.077Z,49767
2018-09-28T11:24:29.118Z,54487
2018-09-28T11:24:59.196Z,78983
2018-09-28T11:25:29.166Z,87647
2018-09-28T11:25:59.208Z,71437
2018-09-28T11:26:29.233Z,67143
2018-09-28T11:26:59.315Z,62350
2018-09-28T11:27:29.377Z,59243
2018-09-28T11:27:59.384Z,59740
2018-09-28T11:28:29.392Z,59500
2018-09-28T11:28:59.459Z,59357
2018-09-28T11:29:29.478Z,62760
2018-09-28T11:29:59.487Z,60540
2018-09-28T11:30:29.508Z,57167
2018-09-28T11:30:59.506Z,56370
2018-09-28T11:31:29.531Z,54827
2018-09-28T11:31:59.614Z,52127
2018-09-28T11:32:29.642Z,50107
2018-09-28T11:32:59.690Z,48643
2018-09-28T11:33:29.674Z,47517
2018-09-28T11:33:59.734Z,45867
2018-09-28T11:34:29.849Z,44587