createdAt,value
2019-01-14T00:00:55.841Z,2.53
2019-01-14T00:03:26.344Z,1.47
2019-01-14T00:05:56.636Z,1.63
2019-01-14T00:08:26.977Z,1.70
2019-01-14T00:10:55.867Z,1.50
2019-01-14T00:13:24.452Z,1.50
2019-01-14T00:15:52.953Z,1.77
2019-01-14T00:18:22.004Z,1.40
2019-01-14T00:20:51.262Z,1.47
2019-01-14T00:23:20.637Z,2.70
2019-01-14T00:25:49.011Z,3.77
2019-01-14T00:28:19.992Z,4.17
2019-01-14T00:30:50.012Z,4.10
2019-01-14T00:33:18.252Z,2.37
2019-01-14T00:35:46.621Z,1.40
2019-01-14T00:38:15.935Z,1.20
2019-01-14T00:40:44.908Z,1.50
2019-01-14T00:43:13.463Z,1.80
2019-01-14T00:45:43.118Z,1.60
2019-01-14T00:48:11.989Z,1.77
2019-01-14T00:50:40.806Z,1.40
2019-01-14T00:53:10.175Z,1.73
2019-01-14T00:55:40.495Z,1.40
2019-01-14T00:58:09.464Z,1.30
2019-01-14T01:00:38.010Z,1.50
2019-01-14T01:03:06.965Z,1.30
2019-01-14T01:05:35.766Z,1.47
2019-01-14T01:08:04.655Z,1.23
2019-01-14T01:10:33.153Z,1.40
2019-01-14T01:13:02.019Z,1.57
2019-01-14T01:15:30.426Z,1.20
2019-01-14T01:17:59.671Z,1.50
2019-01-14T01:20:28.912Z,1.33
2019-01-14T01:22:57.323Z,1.60
2019-01-14T01:25:25.439Z,1.03
2019-01-14T01:27:54.652Z,1.13
2019-01-14T01:30:23.253Z,1.30
2019-01-14T01:32:52.750Z,1.40
2019-01-14T01:35:21.845Z,1.00
2019-01-14T01:37:50.254Z,1.30
2019-01-14T01:40:20.846Z,1.20
2019-01-14T01:42:49.897Z,1.10
2019-01-14T01:45:20.891Z,1.20
2019-01-14T01:47:49.303Z,1.20
2019-01-14T01:50:18.247Z,1.00
2019-01-14T01:52:46.953Z,0.93
2019-01-14T01:55:16.836Z,0.93
2019-01-14T01:57:46.353Z,1.30
2019-01-14T02:00:21.211Z,1.10
2019-01-14T02:02:49.896Z,1.30
2019-01-14T02:05:19.075Z,0.90
2019-01-14T02:07:48.679Z,0.90
2019-01-14T02:10:23.983Z,1.00
2019-01-14T02:12:52.343Z,1.27
2019-01-14T02:15:22.152Z,0.80
2019-01-14T02:17:51.412Z,1.03
2019-01-14T02:20:20.891Z,1.20
2019-01-14T02:22:50.263Z,0.97
2019-01-14T02:25:19.013Z,1.13
2019-01-14T02:27:48.392Z,0.70
2019-01-14T02:30:21.587Z,1.17
2019-01-14T02:32:50.799Z,1.13
2019-01-14T02:35:18.910Z,1.00
2019-01-14T02:37:47.764Z,0.80
2019-01-14T02:40:17.968Z,1.07
2019-01-14T02:42:46.254Z,1.00
2019-01-14T02:45:15.873Z,1.10
2019-01-14T02:47:43.933Z,1.00
2019-01-14T02:50:12.625Z,1.20
2019-01-14T02:52:42.857Z,1.33
2019-01-14T02:55:12.028Z,1.17
2019-01-14T02:57:41.092Z,0.73
2019-01-14T03:00:12.827Z,1.00
2019-01-14T03:02:42.508Z,1.10
2019-01-14T03:05:11.077Z,0.90
2019-01-14T03:07:41.096Z,1.13
2019-01-14T03:10:09.306Z,1.10
2019-01-14T03:12:37.655Z,1.00
2019-01-14T03:15:06.853Z,0.73
2019-01-14T03:17:36.675Z,1.30
2019-01-14T03:20:07.519Z,1.00
2019-01-14T03:22:36.605Z,1.37
2019-01-14T03:25:05.114Z,1.40
2019-01-14T03:27:33.464Z,1.00
2019-01-14T03:30:02.162Z,1.20
2019-01-14T03:32:30.849Z,0.93
2019-01-14T03:34:59.288Z,0.90
2019-01-14T03:37:28.303Z,1.10
2019-01-14T03:39:57.073Z,0.63
2019-01-14T03:42:25.657Z,0.70
2019-01-14T03:44:54.273Z,0.80
2019-01-14T03:47:24.476Z,0.70
2019-01-14T03:49:53.360Z,0.77
2019-01-14T03:52:21.751Z,0.73
2019-01-14T03:54:50.328Z,0.63
2019-01-14T03:57:19.134Z,1.30
2019-01-14T03:59:47.807Z,1.10
2019-01-14T04:02:16.601Z,0.80
2019-01-14T04:04:45.095Z,0.93
2019-01-14T04:07:14.647Z,1.00
2019-01-14T04:09:43.855Z,0.90
2019-01-14T04:12:12.942Z,0.97
2019-01-14T04:14:41.910Z,0.90
2019-01-14T04:17:10.119Z,0.60
2019-01-14T04:19:38.155Z,0.80
2019-01-14T04:22:07.332Z,1.00
2019-01-14T04:24:35.882Z,1.00
2019-01-14T04:27:05.620Z,0.80
2019-01-14T04:29:34.195Z,0.70
2019-01-14T04:32:04.719Z,1.00
2019-01-14T04:34:33.445Z,0.90
2019-01-14T04:37:02.706Z,1.20
2019-01-14T04:39:31.905Z,1.00
2019-01-14T04:42:00.437Z,0.90
2019-01-14T04:44:29.609Z,0.60
2019-01-14T04:46:59.789Z,0.90
2019-01-14T04:49:29.534Z,0.80
2019-01-14T04:51:57.657Z,0.80
2019-01-14T04:54:27.320Z,0.90
2019-01-14T04:56:56.597Z,0.80
2019-01-14T04:59:25.983Z,0.80
2019-01-14T05:01:54.531Z,0.87
2019-01-14T05:04:23.273Z,0.80
2019-01-14T05:06:52.370Z,0.60
2019-01-14T05:09:21.872Z,0.70
2019-01-14T05:11:50.739Z,0.70
2019-01-14T05:14:19.428Z,0.70
2019-01-14T05:16:47.541Z,0.80
2019-01-14T05:19:16.681Z,0.77
2019-01-14T05:21:44.347Z,0.90
2019-01-14T05:24:12.949Z,0.63
2019-01-14T05:26:45.260Z,0.97
2019-01-14T05:29:15.556Z,0.70
2019-01-14T05:31:44.863Z,0.70
2019-01-14T05:34:13.227Z,0.70
2019-01-14T05:36:42.102Z,0.60
2019-01-14T05:39:10.225Z,1.00
2019-01-14T05:41:39.085Z,0.60
2019-01-14T05:44:07.364Z,0.70
2019-01-14T05:46:36.220Z,0.80
2019-01-14T05:49:04.880Z,0.60
2019-01-14T05:51:37.640Z,0.60
2019-01-14T05:54:08.049Z,0.70
2019-01-14T05:56:36.432Z,0.50
2019-01-14T05:59:04.895Z,0.50
2019-01-14T06:01:34.523Z,0.50
2019-01-14T06:04:03.415Z,0.50
2019-01-14T06:06:31.746Z,0.53
2019-01-14T06:09:00.461Z,0.60
2019-01-14T06:11:28.631Z,0.83
2019-01-14T06:13:57.224Z,0.80
2019-01-14T06:16:25.525Z,0.60
2019-01-14T06:18:54.899Z,0.80
2019-01-14T06:21:23.873Z,0.70
2019-01-14T06:23:53.896Z,0.70
2019-01-14T06:26:22.604Z,0.87
2019-01-14T06:28:50.779Z,0.80
2019-01-14T06:31:20.579Z,0.80
2019-01-14T06:33:50.967Z,0.90
2019-01-14T06:36:20.018Z,0.60
2019-01-14T06:38:48.066Z,0.60
2019-01-14T06:41:17.282Z,0.70
2019-01-14T06:43:47.125Z,0.70
2019-01-14T06:46:17.069Z,0.80
2019-01-14T06:48:47.472Z,0.60
2019-01-14T06:51:17.028Z,0.70
2019-01-14T06:53:45.209Z,0.70
2019-01-14T06:56:14.490Z,0.80
2019-01-14T06:58:43.413Z,0.80
2019-01-14T07:01:12.289Z,0.70
2019-01-14T07:03:40.856Z,0.97
2019-01-14T07:06:09.003Z,0.70
2019-01-14T07:08:37.015Z,0.70
2019-01-14T07:11:07.236Z,0.90
2019-01-14T07:13:35.513Z,0.57
2019-01-14T07:16:04.210Z,0.80
2019-01-14T07:18:33.074Z,0.80
2019-01-14T07:21:00.661Z,0.70
2019-01-14T07:23:29.028Z,0.70
2019-01-14T07:25:59.159Z,0.73
2019-01-14T07:28:27.424Z,0.90
2019-01-14T07:30:55.794Z,0.70
2019-01-14T07:33:23.765Z,0.60
2019-01-14T07:35:52.774Z,0.80
2019-01-14T07:38:21.135Z,0.80
2019-01-14T07:40:49.719Z,0.60
2019-01-14T07:43:18.000Z,0.70
2019-01-14T07:45:47.083Z,0.60
2019-01-14T07:48:15.762Z,0.70
2019-01-14T07:50:45.244Z,0.77
2019-01-14T07:53:14.010Z,0.70
2019-01-14T07:55:42.248Z,3.40
2019-01-14T07:58:11.144Z,4.17
2019-01-14T08:00:40.766Z,1.10
2019-01-14T08:03:09.145Z,0.67
2019-01-14T08:05:37.217Z,0.60
2019-01-14T08:08:05.675Z,0.60
2019-01-14T08:10:34.987Z,0.70
2019-01-14T08:13:04.088Z,0.70
2019-01-14T08:15:32.609Z,0.50
2019-01-14T08:18:01.863Z,0.70
2019-01-14T08:20:29.622Z,0.80
2019-01-14T08:22:58.719Z,0.60
2019-01-14T08:25:27.504Z,0.60
2019-01-14T08:27:56.417Z,0.53
2019-01-14T08:30:25.375Z,0.50
2019-01-14T08:32:54.232Z,0.57
2019-01-14T08:35:23.879Z,0.50
2019-01-14T08:37:52.468Z,0.50
2019-01-14T08:40:20.952Z,0.50
2019-01-14T08:42:50.767Z,0.80
2019-01-14T08:45:20.998Z,0.80
2019-01-14T08:47:49.687Z,0.60
2019-01-14T08:50:19.093Z,1.03
2019-01-14T08:52:47.861Z,0.87
2019-01-14T08:55:17.193Z,0.80
2019-01-14T08:57:45.844Z,0.73
2019-01-14T09:00:19.490Z,0.50
2019-01-14T09:02:48.120Z,0.70
2019-01-14T09:05:17.063Z,0.63
2019-01-14T09:07:47.052Z,0.63
2019-01-14T09:10:26.772Z,0.50
2019-01-14T09:12:55.564Z,0.50
2019-01-14T09:15:24.457Z,0.50
2019-01-14T09:17:53.858Z,0.53
2019-01-14T09:20:24.056Z,0.60
2019-01-14T09:22:52.846Z,0.80
2019-01-14T09:25:21.664Z,0.70
2019-01-14T09:27:50.399Z,0.97
2019-01-14T09:30:21.337Z,0.70
2019-01-14T09:32:51.752Z,0.70
2019-01-14T09:35:21.329Z,0.70
2019-01-14T09:37:49.687Z,0.70
2019-01-14T09:40:20.478Z,0.80
2019-01-14T09:42:50.173Z,0.63
2019-01-14T09:45:19.285Z,0.80
2019-01-14T09:47:47.828Z,1.10
2019-01-14T09:50:15.891Z,0.70
2019-01-14T09:52:44.385Z,0.60
2019-01-14T09:55:14.202Z,0.70
2019-01-14T09:57:43.695Z,0.70
2019-01-14T10:00:12.947Z,0.80
2019-01-14T10:02:43.211Z,0.90
2019-01-14T10:05:12.003Z,0.73
2019-01-14T10:07:40.499Z,0.90
2019-01-14T10:10:10.899Z,0.70
2019-01-14T10:12:39.424Z,0.60
2019-01-14T10:15:11.355Z,0.80
2019-01-14T10:17:40.602Z,0.60
2019-01-14T10:20:11.481Z,0.63
2019-01-14T10:22:42.072Z,0.80
2019-01-14T10:25:11.319Z,0.70
2019-01-14T10:27:40.421Z,1.30
2019-01-14T10:30:12.525Z,1.67
2019-01-14T10:32:41.880Z,1.20
2019-01-14T10:35:12.904Z,0.80
2019-01-14T10:37:43.717Z,0.73
2019-01-14T10:40:12.706Z,0.70
2019-01-14T10:42:41.646Z,0.80
2019-01-14T10:45:14.966Z,0.70
2019-01-14T10:47:45.403Z,0.63
2019-01-14T10:50:14.580Z,0.63
2019-01-14T10:52:44.808Z,0.60
2019-01-14T10:55:15.629Z,0.80
2019-01-14T10:57:45.687Z,0.80
2019-01-14T11:00:16.175Z,0.80
2019-01-14T11:02:48.095Z,0.70
2019-01-14T11:05:19.795Z,0.60
2019-01-14T11:07:47.975Z,0.80
2019-01-14T11:10:16.648Z,0.97
2019-01-14T11:12:45.655Z,0.57
2019-01-14T11:15:15.141Z,0.60
2019-01-14T11:17:45.386Z,0.60
2019-01-14T11:20:29.724Z,0.80
2019-01-14T11:22:58.835Z,0.80
2019-01-14T11:25:27.433Z,1.00
2019-01-14T11:27:57.212Z,0.93
2019-01-14T11:30:32.085Z,2.10
2019-01-14T11:33:00.556Z,2.20
2019-01-14T11:35:29.016Z,4.80
2019-01-14T11:37:57.900Z,1.00
2019-01-14T11:40:39.601Z,0.90
2019-01-14T11:43:08.388Z,0.90
2019-01-14T11:45:36.960Z,1.00
2019-01-14T11:48:06.283Z,0.70
2019-01-14T11:50:34.536Z,0.80
2019-01-14T11:53:03.436Z,0.70
2019-01-14T11:55:31.199Z,1.10
2019-01-14T11:58:01.004Z,0.90
2019-01-14T12:00:36.295Z,0.77
2019-01-14T12:02:59.894Z,1.00
2019-01-14T12:05:29.459Z,1.50
2019-01-14T12:07:57.928Z,0.97
2019-01-14T12:10:27.757Z,0.60
2019-01-14T12:12:57.627Z,0.87
2019-01-14T12:15:27.535Z,0.83
2019-01-14T12:17:55.706Z,0.80
2019-01-14T12:20:24.301Z,0.80
2019-01-14T12:22:52.785Z,0.80
2019-01-14T12:25:21.548Z,0.70
2019-01-14T12:27:50.371Z,0.90
2019-01-14T12:30:31.021Z,1.10
2019-01-14T12:33:00.869Z,0.90
2019-01-14T12:35:30.647Z,1.00
2019-01-14T12:38:00.360Z,0.80
2019-01-14T12:40:29.349Z,0.87
2019-01-14T12:42:58.953Z,0.90
2019-01-14T12:45:27.327Z,0.80
2019-01-14T12:47:56.059Z,0.70
2019-01-14T12:50:24.936Z,0.90
2019-01-14T12:52:52.975Z,1.30
2019-01-14T12:55:21.787Z,3.37
2019-01-14T12:57:50.763Z,2.37
2019-01-14T13:00:24.163Z,1.00
2019-01-14T13:02:58.337Z,0.90
2019-01-14T13:05:26.300Z,0.70
2019-01-14T13:07:56.172Z,0.80
2019-01-14T13:10:24.558Z,0.80
2019-01-14T13:12:53.330Z,0.90
2019-01-14T13:15:23.547Z,0.90
2019-01-14T13:17:52.027Z,0.87
2019-01-14T13:20:20.715Z,0.50
2019-01-14T13:22:51.455Z,0.70
2019-01-14T13:25:21.433Z,0.80
2019-01-14T13:27:50.858Z,0.80
2019-01-14T13:30:28.251Z,1.30
2019-01-14T13:32:58.073Z,0.70
2019-01-14T13:35:27.384Z,1.00
2019-01-14T13:37:56.088Z,0.80
2019-01-14T13:40:24.344Z,0.70
2019-01-14T13:42:53.768Z,0.80
2019-01-14T13:45:24.155Z,0.90
2019-01-14T13:47:55.167Z,1.00
2019-01-14T13:50:24.818Z,0.97
2019-01-14T13:52:53.787Z,1.47
2019-01-14T13:55:22.708Z,0.90
2019-01-14T13:57:52.322Z,0.90
2019-01-14T14:00:22.428Z,1.00
2019-01-14T14:02:50.907Z,1.07
2019-01-14T14:05:19.151Z,1.50
2019-01-14T14:07:47.060Z,0.97
2019-01-14T14:10:24.975Z,1.83
2019-01-14T14:12:53.668Z,1.00
2019-01-14T14:15:22.399Z,0.83
2019-01-14T14:17:51.225Z,0.93
2019-01-14T14:20:19.713Z,0.90
2019-01-14T14:22:49.496Z,1.17
2019-01-14T14:25:17.837Z,1.30
2019-01-14T14:27:47.079Z,1.10
2019-01-14T14:30:28.761Z,0.70
2019-01-14T14:32:57.292Z,0.70
2019-01-14T14:35:26.237Z,1.40
2019-01-14T14:38:00.994Z,1.00
2019-01-14T14:40:25.032Z,1.00
2019-01-14T14:42:53.328Z,1.10
2019-01-14T14:45:22.167Z,1.20
2019-01-14T14:47:50.803Z,2.60
2019-01-14T14:50:20.016Z,0.90
2019-01-14T14:52:48.411Z,0.90
2019-01-14T14:55:17.120Z,1.40
2019-01-14T14:57:45.649Z,1.27
2019-01-14T15:00:15.706Z,1.30
2019-01-14T15:02:44.901Z,1.00
2019-01-14T15:05:13.595Z,1.10
2019-01-14T15:07:41.922Z,0.90
2019-01-14T15:10:12.260Z,1.27
2019-01-14T15:12:41.399Z,0.90
2019-01-14T15:15:11.553Z,0.90
2019-01-14T15:17:39.847Z,1.00
2019-01-14T15:20:11.257Z,1.10
2019-01-14T15:22:39.759Z,1.00
2019-01-14T15:25:07.954Z,0.80
2019-01-14T15:27:36.987Z,1.33
2019-01-14T15:30:10.167Z,1.17
2019-01-14T15:32:39.839Z,1.00
2019-01-14T15:35:08.945Z,1.30
2019-01-14T15:37:38.346Z,1.00
2019-01-14T15:40:08.162Z,1.10
2019-01-14T15:42:37.463Z,1.00
2019-01-14T15:45:09.717Z,1.10
2019-01-14T15:47:37.991Z,1.00
2019-01-14T15:50:08.407Z,1.23
2019-01-14T15:52:36.796Z,1.10
2019-01-14T15:55:06.955Z,1.27
2019-01-14T15:57:36.729Z,1.83
2019-01-14T16:00:08.280Z,1.20
2019-01-14T16:02:38.301Z,1.07
2019-01-14T16:05:07.370Z,1.17
2019-01-14T16:07:36.438Z,1.37
2019-01-14T16:10:10.541Z,0.87
2019-01-14T16:12:36.112Z,0.90
2019-01-14T16:15:06.555Z,0.90
2019-01-14T16:17:35.383Z,0.70
2019-01-14T16:20:05.378Z,0.80
2019-01-14T16:22:34.379Z,0.70
2019-01-14T16:25:06.491Z,1.10
2019-01-14T16:27:34.488Z,0.90
2019-01-14T16:30:03.768Z,1.00
2019-01-14T16:32:32.567Z,1.27
2019-01-14T16:35:01.919Z,0.80
2019-01-14T16:37:31.787Z,0.80
2019-01-14T16:40:01.091Z,1.47
2019-01-14T16:42:30.483Z,0.90
2019-01-14T16:44:58.887Z,1.00
2019-01-14T16:47:29.880Z,1.20
2019-01-14T16:49:58.419Z,2.80
2019-01-14T16:52:27.486Z,5.20
2019-01-14T16:54:56.369Z,4.23
2019-01-14T16:57:24.952Z,4.60
2019-01-14T16:59:53.848Z,3.60
2019-01-14T17:02:22.237Z,2.40
2019-01-14T17:04:51.019Z,1.40
2019-01-14T17:07:19.908Z,1.30
2019-01-14T17:09:49.211Z,0.90
2019-01-14T17:12:19.339Z,1.60
2019-01-14T17:14:47.928Z,1.10
2019-01-14T17:17:16.189Z,1.23
2019-01-14T17:19:45.260Z,1.27
2019-01-14T17:22:14.367Z,1.13
2019-01-14T17:24:42.963Z,1.00
2019-01-14T17:27:11.871Z,1.30
2019-01-14T17:29:41.564Z,1.20
2019-01-14T17:32:10.062Z,0.73
2019-01-14T17:34:38.914Z,1.10
2019-01-14T17:37:07.807Z,1.27
2019-01-14T17:39:37.400Z,0.90
2019-01-14T17:42:07.201Z,0.97
2019-01-14T17:44:36.926Z,0.80
2019-01-14T17:47:06.996Z,1.10
2019-01-14T17:49:35.598Z,1.40
2019-01-14T17:52:04.168Z,1.00
2019-01-14T17:54:33.232Z,1.10
2019-01-14T17:57:01.608Z,1.37
2019-01-14T17:59:32.682Z,1.00
2019-01-14T18:02:01.655Z,0.90
2019-01-14T18:04:30.631Z,1.33
2019-01-14T18:06:59.530Z,1.33
2019-01-14T18:09:28.836Z,1.67
2019-01-14T18:11:58.938Z,3.37
2019-01-14T18:14:29.524Z,3.27
2019-01-14T18:16:57.753Z,1.30
2019-01-14T18:19:27.865Z,1.23
2019-01-14T18:21:57.875Z,1.33
2019-01-14T18:24:28.346Z,1.13
2019-01-14T18:27:00.311Z,0.90
2019-01-14T18:29:29.737Z,1.10
2019-01-14T18:31:57.971Z,1.63
2019-01-14T18:34:28.192Z,1.10
2019-01-14T18:36:56.410Z,1.27
2019-01-14T18:39:26.132Z,1.30
2019-01-14T18:41:54.977Z,1.30
2019-01-14T18:44:23.762Z,1.10
2019-01-14T18:46:51.912Z,1.30
2019-01-14T18:49:21.141Z,1.20
2019-01-14T18:51:50.356Z,1.20
2019-01-14T18:54:20.201Z,1.43
2019-01-14T18:56:48.417Z,1.23
2019-01-14T18:59:18.488Z,1.00
2019-01-14T19:01:47.328Z,1.53
2019-01-14T19:04:17.788Z,1.60
2019-01-14T19:06:45.816Z,1.27
2019-01-14T19:09:14.039Z,1.30
2019-01-14T19:11:45.897Z,1.47
2019-01-14T19:14:15.210Z,1.60
2019-01-14T19:16:43.798Z,1.60
2019-01-14T19:19:12.432Z,1.10
2019-01-14T19:21:40.507Z,1.77
2019-01-14T19:24:12.466Z,1.30
2019-01-14T19:26:40.952Z,1.40
2019-01-14T19:29:10.924Z,3.67
2019-01-14T19:31:39.576Z,3.20
2019-01-14T19:34:07.793Z,1.73
2019-01-14T19:36:37.526Z,1.30
2019-01-14T19:39:08.436Z,1.40
2019-01-14T19:41:36.555Z,1.53
2019-01-14T19:44:05.952Z,1.87
2019-01-14T19:46:34.331Z,1.33
2019-01-14T19:49:02.639Z,1.83
2019-01-14T19:51:31.578Z,1.70
2019-01-14T19:54:00.463Z,1.30
2019-01-14T19:56:28.603Z,1.33
2019-01-14T19:58:58.456Z,1.50
2019-01-14T20:01:28.480Z,1.20
2019-01-14T20:03:57.035Z,1.30
2019-01-14T20:06:26.565Z,1.17
2019-01-14T20:08:55.517Z,1.53
2019-01-14T20:11:25.980Z,1.40
2019-01-14T20:13:55.887Z,1.40
2019-01-14T20:16:26.300Z,1.30
2019-01-14T20:18:56.611Z,1.57
2019-01-14T20:21:25.592Z,1.40
2019-01-14T20:23:53.947Z,2.00
2019-01-14T20:26:25.337Z,1.77
2019-01-14T20:28:53.498Z,1.17
2019-01-14T20:31:21.879Z,1.17
2019-01-14T20:33:50.884Z,1.73
2019-01-14T20:36:19.187Z,1.23
2019-01-14T20:38:47.908Z,1.40
2019-01-14T20:41:17.683Z,1.20
2019-01-14T20:43:47.162Z,1.10
2019-01-14T20:46:18.416Z,1.30
2019-01-14T20:48:49.010Z,1.00
2019-01-14T20:51:18.932Z,1.10
2019-01-14T20:53:49.210Z,1.40
2019-01-14T20:56:19.277Z,1.27
2019-01-14T20:58:49.676Z,1.40
2019-01-14T21:01:17.608Z,2.17
2019-01-14T21:03:46.200Z,1.17
2019-01-14T21:06:14.993Z,1.73
2019-01-14T21:08:43.624Z,1.40
2019-01-14T21:11:12.694Z,1.80
2019-01-14T21:13:41.667Z,2.13
2019-01-14T21:16:10.869Z,2.03
2019-01-14T21:18:40.908Z,1.43
2019-01-14T21:21:11.214Z,1.70
2019-01-14T21:23:39.993Z,1.13
2019-01-14T21:26:08.576Z,1.30
2019-01-14T21:28:36.823Z,2.23
2019-01-14T21:31:06.024Z,2.57
2019-01-14T21:33:34.435Z,3.03
2019-01-14T21:36:03.416Z,2.43
2019-01-14T21:38:32.941Z,2.03
2019-01-14T21:41:01.832Z,1.27
2019-01-14T21:43:30.972Z,1.67
2019-01-14T21:46:00.127Z,1.17
2019-01-14T21:48:29.118Z,1.90
2019-01-14T21:51:04.445Z,1.20
2019-01-14T21:53:35.272Z,1.20
2019-01-14T21:56:04.082Z,4.77
2019-01-14T21:58:34.300Z,2.67
2019-01-14T22:01:03.283Z,6.77
2019-01-14T22:03:33.652Z,11.30
2019-01-14T22:06:01.981Z,4.20
2019-01-14T22:08:31.299Z,1.87
2019-01-14T22:10:59.795Z,1.53
2019-01-14T22:13:29.105Z,1.63
2019-01-14T22:15:59.707Z,1.70
2019-01-14T22:18:28.904Z,1.43
2019-01-14T22:20:57.119Z,1.47
2019-01-14T22:23:25.763Z,1.50
2019-01-14T22:25:55.971Z,1.50
2019-01-14T22:28:24.872Z,1.60
2019-01-14T22:30:54.208Z,2.43
2019-01-14T22:33:23.997Z,1.80
2019-01-14T22:35:52.924Z,1.70
2019-01-14T22:38:21.894Z,1.87
2019-01-14T22:40:50.619Z,1.20
2019-01-14T22:43:19.858Z,1.77
2019-01-14T22:45:48.588Z,2.17
2019-01-14T22:48:17.603Z,1.87
2019-01-14T22:50:45.907Z,1.53
2019-01-14T22:53:14.993Z,2.07
2019-01-14T22:55:45.139Z,2.00
2019-01-14T22:58:14.029Z,2.03
2019-01-14T23:01:18.243Z,1.60
2019-01-14T23:03:48.550Z,2.00
2019-01-14T23:06:18.956Z,2.17
2019-01-14T23:08:47.989Z,3.30
2019-01-14T23:11:16.873Z,2.23
2019-01-14T23:13:45.259Z,2.20
2019-01-14T23:16:14.541Z,2.10
2019-01-14T23:18:43.147Z,1.80
2019-01-14T23:21:12.276Z,2.10
2019-01-14T23:23:40.652Z,2.27
2019-01-14T23:26:09.081Z,2.20
2019-01-14T23:28:37.568Z,3.20
2019-01-14T23:31:06.668Z,1.80
2019-01-14T23:33:37.703Z,3.30
2019-01-14T23:36:06.483Z,3.30
2019-01-14T23:38:36.758Z,5.10
2019-01-14T23:41:04.987Z,4.63
2019-01-14T23:43:33.376Z,7.33
2019-01-14T23:46:03.286Z,2.80
2019-01-14T23:48:31.771Z,2.47
2019-01-14T23:51:02.279Z,1.70
2019-01-14T23:53:30.676Z,2.40
2019-01-14T23:56:00.306Z,2.13
2019-01-14T23:58:28.551Z,2.20
