createdAt,value
2023-01-01T00:00:43.485Z,15.30
2023-01-01T00:01:45.741Z,15.30
2023-01-01T00:02:47.581Z,15.30
2023-01-01T00:03:50.801Z,15.30
2023-01-01T00:04:52.677Z,15.30
2023-01-01T00:05:54.536Z,15.30
2023-01-01T00:06:56.595Z,15.20
2023-01-01T00:08:04.652Z,15.20
2023-01-01T00:09:25.785Z,15.20
2023-01-01T00:10:30.689Z,15.20
2023-01-01T00:11:32.488Z,15.30
2023-01-01T00:12:34.209Z,15.20
2023-01-01T00:13:37.603Z,15.30
2023-01-01T00:14:39.425Z,15.30
2023-01-01T00:15:41.533Z,15.30
2023-01-01T00:16:43.253Z,15.30
2023-01-01T00:17:45.167Z,15.30
2023-01-01T00:18:46.833Z,15.30
2023-01-01T00:19:48.511Z,15.30
2023-01-01T00:20:50.174Z,15.20
2023-01-01T00:21:51.831Z,15.30
2023-01-01T00:22:55.511Z,15.30
2023-01-01T00:23:57.921Z,15.30
2023-01-01T00:24:59.638Z,15.30
2023-01-01T00:26:02.820Z,15.20
2023-01-01T00:27:04.778Z,15.20
2023-01-01T00:28:07.383Z,15.20
2023-01-01T00:29:09.187Z,15.20
2023-01-01T00:30:11.970Z,15.20
2023-01-01T00:31:21.591Z,15.20
2023-01-01T00:32:23.472Z,15.20
2023-01-01T00:33:25.333Z,15.20
2023-01-01T00:34:27.008Z,15.20
2023-01-01T00:35:28.941Z,15.20
2023-01-01T00:36:31.120Z,15.20
2023-01-01T00:37:32.798Z,15.20
2023-01-01T00:38:35.235Z,15.20
2023-01-01T00:39:36.956Z,15.20
2023-01-01T00:40:38.603Z,15.20
2023-01-01T00:41:40.357Z,15.20
2023-01-01T00:42:42.026Z,15.20
2023-01-01T00:43:44.262Z,15.20
2023-01-01T00:44:46.194Z,15.20
2023-01-01T00:45:53.116Z,15.20
2023-01-01T00:46:54.889Z,15.20
2023-01-01T00:47:56.529Z,15.20
2023-01-01T00:48:58.311Z,15.20
2023-01-01T00:50:00.217Z,15.20
2023-01-01T00:51:03.955Z,15.20
2023-01-01T00:52:05.740Z,15.20
2023-01-01T00:53:07.486Z,15.20
2023-01-01T00:54:09.206Z,15.20
2023-01-01T00:55:12.402Z,15.20
2023-01-01T00:56:14.072Z,15.20
2023-01-01T00:57:15.746Z,15.30
2023-01-01T00:58:19.041Z,15.30
2023-01-01T00:59:25.308Z,15.40
2023-01-01T01:00:30.247Z,15.30
2023-01-01T01:01:33.505Z,15.30
2023-01-01T01:02:35.572Z,15.30
2023-01-01T01:03:40.412Z,15.20
2023-01-01T01:04:42.255Z,15.20
2023-01-01T01:05:43.900Z,15.20
2023-01-01T01:06:45.580Z,15.20
2023-01-01T01:07:47.276Z,15.20
2023-01-01T01:08:49.066Z,15.20
2023-01-01T01:09:50.688Z,15.20
2023-01-01T01:10:53.208Z,15.20
2023-01-01T01:12:17.557Z,15.20
2023-01-01T01:13:16.950Z,15.20
2023-01-01T01:14:18.779Z,15.20
2023-01-01T01:15:20.565Z,15.20
2023-01-01T01:16:26.463Z,15.20
2023-01-01T01:17:30.057Z,15.20
2023-01-01T01:18:31.661Z,15.20
2023-01-01T01:19:33.338Z,15.20
2023-01-01T01:20:35.109Z,15.20
2023-01-01T01:21:37.616Z,15.20
2023-01-01T01:22:39.842Z,15.30
2023-01-01T01:23:41.722Z,15.20
2023-01-01T01:24:43.542Z,15.20
2023-01-01T01:25:45.583Z,15.20
2023-01-01T01:26:47.355Z,15.20
2023-01-01T01:27:49.111Z,15.10
2023-01-01T01:28:51.761Z,15.20
2023-01-01T01:29:54.382Z,15.10
2023-01-01T01:30:59.999Z,15.10
2023-01-01T01:32:01.702Z,15.10
2023-01-01T01:33:03.584Z,15.10
2023-01-01T01:34:06.133Z,15.10
2023-01-01T01:35:08.172Z,15.10
2023-01-01T01:36:11.111Z,15.10
2023-01-01T01:37:12.970Z,15.30
2023-01-01T01:38:14.986Z,15.10
2023-01-01T01:39:16.676Z,15.10
2023-01-01T01:40:19.474Z,15.10
2023-01-01T01:41:28.613Z,15.10
2023-01-01T01:42:30.734Z,15.10
2023-01-01T01:43:32.592Z,15.20
2023-01-01T01:44:46.801Z,15.10
2023-01-01T01:45:49.696Z,15.10
2023-01-01T01:46:51.609Z,15.10
2023-01-01T01:47:58.774Z,15.10
2023-01-01T01:49:13.388Z,15.00
2023-01-01T01:50:25.432Z,15.00
2023-01-01T01:51:32.250Z,15.00
2023-01-01T01:52:37.920Z,14.90
2023-01-01T01:53:45.575Z,14.90
2023-01-01T01:54:47.631Z,14.90
2023-01-01T01:55:53.661Z,14.90
2023-01-01T01:57:06.123Z,14.80
2023-01-01T01:58:11.308Z,14.80
2023-01-01T01:59:13.623Z,14.80
2023-01-01T02:00:16.079Z,14.70
2023-01-01T02:01:18.212Z,14.70
2023-01-01T02:02:32.667Z,14.70
2023-01-01T02:03:43.586Z,14.60
2023-01-01T02:04:45.667Z,14.60
2023-01-01T02:05:48.750Z,14.60
2023-01-01T02:06:51.677Z,14.80
2023-01-01T02:07:55.191Z,14.50
2023-01-01T02:08:59.192Z,14.50
2023-01-01T02:10:02.591Z,14.50
2023-01-01T02:11:04.521Z,14.50
2023-01-01T02:12:06.587Z,14.40
2023-01-01T02:13:08.746Z,14.40
2023-01-01T02:14:10.497Z,14.50
2023-01-01T02:15:12.612Z,14.50
2023-01-01T02:16:27.536Z,14.40
2023-01-01T02:17:39.072Z,14.40
2023-01-01T02:19:00.002Z,14.40
2023-01-01T02:20:01.639Z,14.40
2023-01-01T02:21:08.308Z,14.40
2023-01-01T02:22:51.346Z,14.40
2023-01-01T02:24:00.721Z,14.30
2023-01-01T02:25:30.555Z,14.30
2023-01-01T02:26:40.916Z,14.30
2023-01-01T02:28:09.368Z,14.30
2023-01-01T02:29:26.136Z,14.20
2023-01-01T02:30:29.989Z,14.20
2023-01-01T02:31:45.873Z,14.20
2023-01-01T02:32:56.369Z,14.30
2023-01-01T02:34:03.371Z,14.30
2023-01-01T02:35:26.132Z,14.30
2023-01-01T02:36:30.239Z,14.30
2023-01-01T02:37:32.210Z,14.40
2023-01-01T02:38:39.926Z,14.40
2023-01-01T02:39:48.537Z,14.40
2023-01-01T02:40:55.556Z,14.40
2023-01-01T02:41:59.146Z,14.40
2023-01-01T02:43:02.913Z,14.40
2023-01-01T02:45:07.165Z,14.40
2023-01-01T02:46:11.357Z,14.40
2023-01-01T02:47:17.175Z,14.40
2023-01-01T02:48:47.442Z,14.40
2023-01-01T02:50:03.003Z,14.30
2023-01-01T02:51:14.576Z,14.30
2023-01-01T02:52:29.230Z,14.20
2023-01-01T02:53:35.418Z,14.20
2023-01-01T02:54:59.896Z,14.10
2023-01-01T02:56:19.370Z,14.10
2023-01-01T02:57:35.563Z,14.10
2023-01-01T02:59:24.390Z,14.10
2023-01-01T03:00:31.338Z,14.10
2023-01-01T03:02:02.411Z,14.00
2023-01-01T03:03:16.672Z,13.90
2023-01-01T03:04:24.504Z,13.90
2023-01-01T03:05:31.801Z,13.80
2023-01-01T03:07:12.739Z,13.80
2023-01-01T03:08:20.072Z,13.80
2023-01-01T03:09:52.781Z,13.70
2023-01-01T03:11:09.134Z,13.70
2023-01-01T03:12:39.715Z,13.70
2023-01-01T03:13:54.880Z,13.70
2023-01-01T03:15:02.307Z,13.80
2023-01-01T03:16:36.232Z,13.80
2023-01-01T03:17:53.524Z,13.80
2023-01-01T03:19:23.075Z,13.80
2023-01-01T03:20:38.548Z,13.90
2023-01-01T03:22:05.350Z,13.90
2023-01-01T03:23:12.236Z,13.90
2023-01-01T03:24:24.419Z,13.90
2023-01-01T03:25:31.814Z,13.80
2023-01-01T03:26:35.408Z,13.80
2023-01-01T03:27:44.787Z,13.80
2023-01-01T03:28:57.487Z,13.80
2023-01-01T03:30:03.893Z,13.70
2023-01-01T03:31:06.338Z,13.70
2023-01-01T03:32:14.586Z,13.70
2023-01-01T03:33:22.521Z,13.70
2023-01-01T03:34:35.444Z,13.70
2023-01-01T03:35:47.324Z,13.70
2023-01-01T03:36:55.728Z,13.70
2023-01-01T03:37:59.687Z,13.70
2023-01-01T03:39:08.869Z,13.70
2023-01-01T03:40:12.886Z,13.60
2023-01-01T03:41:26.466Z,13.60
2023-01-01T03:42:36.329Z,13.60
2023-01-01T03:43:53.699Z,13.60
2023-01-01T03:45:09.463Z,13.60
2023-01-01T03:46:14.554Z,13.50
2023-01-01T03:47:17.747Z,13.50
2023-01-01T03:48:19.541Z,13.50
2023-01-01T03:49:24.261Z,13.50
2023-01-01T03:50:38.129Z,13.50
2023-01-01T03:51:48.583Z,13.50
2023-01-01T03:53:08.425Z,13.50
2023-01-01T03:54:21.660Z,13.50
2023-01-01T03:55:34.836Z,13.50
2023-01-01T03:56:51.575Z,13.50
2023-01-01T03:58:11.057Z,13.50
2023-01-01T03:59:25.820Z,13.50
2023-01-01T04:00:44.229Z,13.50
2023-01-01T04:01:51.391Z,13.50
2023-01-01T04:03:04.423Z,13.40
2023-01-01T04:04:07.683Z,13.40
2023-01-01T04:05:11.229Z,13.40
2023-01-01T04:06:13.200Z,13.30
2023-01-01T04:07:16.006Z,13.50
2023-01-01T04:08:18.180Z,13.30
2023-01-01T04:09:24.181Z,13.30
2023-01-01T04:10:28.380Z,13.30
2023-01-01T04:11:50.874Z,13.20
2023-01-01T04:12:57.238Z,13.30
2023-01-01T04:13:59.008Z,13.30
2023-01-01T04:15:01.134Z,13.30
2023-01-01T04:16:03.572Z,13.30
2023-01-01T04:17:06.950Z,13.30
2023-01-01T04:18:09.284Z,13.30
2023-01-01T04:19:10.950Z,13.30
2023-01-01T04:20:13.605Z,13.30
2023-01-01T04:21:15.429Z,13.40
2023-01-01T04:22:18.161Z,13.40
2023-01-01T04:23:19.893Z,13.40
2023-01-01T04:24:22.246Z,13.40
2023-01-01T04:25:24.095Z,13.40
2023-01-01T04:26:25.961Z,13.40
2023-01-01T04:27:27.769Z,13.50
2023-01-01T04:28:29.655Z,13.50
2023-01-01T04:29:31.357Z,13.50
2023-01-01T04:31:35.557Z,13.50
2023-01-01T04:32:37.657Z,13.50
2023-01-01T04:33:39.468Z,13.40
2023-01-01T04:34:41.369Z,13.60
2023-01-01T04:35:43.186Z,13.50
2023-01-01T04:36:45.102Z,13.50
2023-01-01T04:37:46.783Z,13.50
2023-01-01T04:38:48.655Z,13.40
2023-01-01T04:39:50.363Z,13.40
2023-01-01T04:41:02.389Z,13.40
2023-01-01T04:42:04.149Z,13.40
2023-01-01T04:43:06.164Z,13.40
2023-01-01T04:44:07.906Z,13.30
2023-01-01T04:45:12.497Z,13.30
2023-01-01T04:46:14.300Z,13.30
2023-01-01T04:47:16.168Z,13.30
2023-01-01T04:48:18.167Z,13.30
2023-01-01T04:49:19.975Z,13.40
2023-01-01T04:50:21.668Z,13.30
2023-01-01T04:51:23.435Z,13.20
2023-01-01T04:52:25.179Z,13.20
2023-01-01T04:53:30.327Z,13.20
2023-01-01T04:54:32.275Z,13.10
2023-01-01T04:55:34.499Z,13.10
2023-01-01T04:56:36.840Z,13.10
2023-01-01T04:57:38.768Z,13.10
2023-01-01T04:58:41.960Z,13.10
2023-01-01T04:59:43.953Z,13.10
2023-01-01T05:00:50.512Z,13.10
2023-01-01T05:01:52.407Z,13.10
2023-01-01T05:02:54.337Z,13.10
2023-01-01T05:03:57.388Z,13.00
2023-01-01T05:04:59.185Z,13.10
2023-01-01T05:06:05.972Z,13.00
2023-01-01T05:07:07.645Z,13.00
2023-01-01T05:08:09.387Z,13.00
2023-01-01T05:09:11.886Z,13.00
2023-01-01T05:10:13.571Z,13.00
2023-01-01T05:11:18.548Z,13.10
2023-01-01T05:12:20.569Z,13.10
2023-01-01T05:13:22.598Z,13.10
2023-01-01T05:14:24.427Z,13.20
2023-01-01T05:15:26.164Z,13.20
2023-01-01T05:16:31.339Z,13.30
2023-01-01T05:17:33.065Z,13.30
2023-01-01T05:18:35.837Z,13.40
2023-01-01T05:19:37.587Z,13.40
2023-01-01T05:20:39.297Z,13.50
2023-01-01T05:21:41.095Z,13.40
2023-01-01T05:22:42.886Z,13.50
2023-01-01T05:23:45.088Z,13.50
2023-01-01T05:24:46.781Z,13.50
2023-01-01T05:25:48.554Z,13.60
2023-01-01T05:26:50.261Z,13.60
2023-01-01T05:27:52.020Z,13.60
2023-01-01T05:28:54.171Z,13.70
2023-01-01T05:29:56.002Z,13.70
2023-01-01T05:30:58.138Z,13.80
2023-01-01T05:31:59.919Z,13.80
2023-01-01T05:33:02.032Z,13.80
2023-01-01T05:35:06.169Z,13.90
2023-01-01T05:36:10.144Z,13.90
2023-01-01T05:37:11.801Z,13.90
2023-01-01T05:38:13.463Z,14.00
2023-01-01T05:39:15.217Z,13.80
2023-01-01T05:40:17.176Z,13.80
2023-01-01T05:41:20.690Z,13.80
2023-01-01T05:42:22.393Z,13.80
2023-01-01T05:43:24.151Z,13.80
2023-01-01T05:44:25.831Z,13.80
2023-01-01T05:45:27.610Z,13.70
2023-01-01T05:46:29.430Z,13.70
2023-01-01T05:47:31.141Z,13.70
2023-01-01T05:48:36.241Z,13.60
2023-01-01T05:49:37.988Z,13.60
2023-01-01T05:50:39.758Z,13.60
2023-01-01T05:52:42.223Z,13.60
2023-01-01T05:53:47.373Z,13.60
2023-01-01T05:54:49.044Z,13.60
2023-01-01T05:55:54.017Z,13.60
2023-01-01T05:56:55.723Z,13.60
2023-01-01T05:57:57.846Z,13.60
2023-01-01T05:58:59.584Z,13.40
2023-01-01T06:00:01.448Z,13.60
2023-01-01T06:01:27.310Z,13.70
2023-01-01T06:02:31.422Z,13.70
2023-01-01T06:03:33.225Z,13.70
2023-01-01T06:04:35.150Z,13.80
2023-01-01T06:05:39.151Z,13.80
2023-01-01T06:06:40.901Z,13.80
2023-01-01T06:07:48.127Z,13.80
2023-01-01T06:09:02.296Z,13.80
2023-01-01T06:10:04.552Z,13.90
2023-01-01T06:11:09.074Z,13.90
2023-01-01T06:12:10.998Z,13.90
2023-01-01T06:13:13.513Z,14.00
2023-01-01T06:14:15.501Z,14.10
2023-01-01T06:15:17.369Z,14.10
2023-01-01T06:16:19.151Z,14.10
2023-01-01T06:17:20.968Z,14.20
2023-01-01T06:18:23.632Z,14.20
2023-01-01T06:19:25.400Z,14.20
2023-01-01T06:20:27.175Z,14.20
2023-01-01T06:21:29.624Z,14.30
2023-01-01T06:22:31.591Z,14.40
2023-01-01T06:23:33.390Z,14.40
2023-01-01T06:24:38.945Z,14.40
2023-01-01T06:25:41.185Z,14.50
2023-01-01T06:26:42.885Z,14.50
2023-01-01T06:27:44.646Z,14.50
2023-01-01T06:28:47.395Z,14.50
2023-01-01T06:29:49.121Z,14.50
2023-01-01T06:30:51.086Z,14.50
2023-01-01T06:31:52.852Z,14.60
2023-01-01T06:32:54.810Z,14.50
2023-01-01T06:33:56.465Z,14.60
2023-01-01T06:34:58.365Z,14.60
2023-01-01T06:36:03.236Z,14.60
2023-01-01T06:37:07.120Z,14.60
2023-01-01T06:38:09.071Z,14.60
2023-01-01T06:39:10.902Z,14.60
2023-01-01T06:40:12.691Z,14.70
2023-01-01T06:41:17.225Z,14.70
2023-01-01T06:42:18.968Z,14.70
2023-01-01T06:43:20.931Z,14.70
2023-01-01T06:44:22.721Z,14.70
2023-01-01T06:45:24.416Z,14.70
2023-01-01T06:46:33.325Z,14.70
2023-01-01T06:47:35.721Z,14.70
2023-01-01T06:48:37.473Z,14.70
2023-01-01T06:49:39.271Z,14.70
2023-01-01T06:50:40.983Z,14.70
2023-01-01T06:51:44.013Z,14.60
2023-01-01T06:52:47.709Z,14.60
2023-01-01T06:53:50.940Z,14.60
2023-01-01T06:54:52.824Z,14.60
2023-01-01T06:55:57.400Z,14.60
2023-01-01T06:56:59.361Z,14.50
2023-01-01T06:58:01.110Z,14.50
2023-01-01T06:59:03.643Z,14.50
2023-01-01T07:00:06.069Z,14.50
2023-01-01T07:01:19.394Z,14.50
2023-01-01T07:02:21.282Z,14.50
2023-01-01T07:03:23.128Z,14.70
2023-01-01T07:04:24.896Z,14.50
2023-01-01T07:05:26.604Z,14.50
2023-01-01T07:06:30.150Z,14.50
2023-01-01T07:07:35.834Z,14.50
2023-01-01T07:08:38.192Z,14.50
2023-01-01T07:09:39.989Z,14.50
2023-01-01T07:10:41.695Z,14.50
2023-01-01T07:11:43.400Z,14.50
2023-01-01T07:12:45.084Z,14.50
2023-01-01T07:13:46.845Z,14.50
2023-01-01T07:14:48.550Z,14.50
2023-01-01T07:15:50.491Z,14.40
2023-01-01T07:16:52.223Z,14.40
2023-01-01T07:17:54.069Z,14.40
2023-01-01T07:18:57.390Z,14.40
2023-01-01T07:20:01.729Z,14.40
2023-01-01T07:21:06.353Z,14.30
2023-01-01T07:22:11.054Z,14.30
2023-01-01T07:23:12.940Z,14.20
2023-01-01T07:24:16.092Z,14.30
2023-01-01T07:25:17.818Z,14.30
2023-01-01T07:26:19.512Z,14.30
2023-01-01T07:27:21.156Z,14.30
2023-01-01T07:28:24.089Z,14.20
2023-01-01T07:29:25.765Z,14.30
2023-01-01T07:30:27.770Z,14.30
2023-01-01T07:31:29.831Z,14.30
2023-01-01T07:32:31.548Z,14.30
2023-01-01T07:33:33.244Z,14.40
2023-01-01T07:34:35.072Z,14.40
2023-01-01T07:35:36.730Z,14.40
2023-01-01T07:36:38.473Z,14.40
2023-01-01T07:37:40.134Z,14.40
2023-01-01T07:38:41.851Z,14.40
2023-01-01T07:39:43.513Z,14.50
2023-01-01T07:40:45.402Z,14.50
2023-01-01T07:41:47.125Z,14.50
2023-01-01T07:42:48.912Z,14.50
2023-01-01T07:43:50.603Z,14.50
2023-01-01T07:44:52.341Z,14.50
2023-01-01T07:45:54.155Z,14.50
2023-01-01T07:47:08.970Z,14.50
2023-01-01T07:48:15.093Z,14.40
2023-01-01T07:49:17.038Z,14.40
2023-01-01T07:50:19.511Z,14.40
2023-01-01T07:51:21.370Z,14.40
2023-01-01T07:52:23.386Z,14.40
2023-01-01T07:53:25.060Z,14.40
2023-01-01T07:54:26.771Z,14.40
2023-01-01T07:55:28.703Z,14.40
2023-01-01T07:56:30.365Z,14.40
2023-01-01T07:57:32.146Z,14.40
2023-01-01T07:58:33.961Z,14.10
2023-01-01T07:59:35.843Z,14.40
2023-01-01T08:00:37.625Z,14.40
2023-01-01T08:01:39.422Z,14.40
2023-01-01T08:02:41.619Z,14.40
2023-01-01T08:03:43.439Z,14.40
2023-01-01T08:04:45.138Z,14.30
2023-01-01T08:05:46.962Z,14.30
2023-01-01T08:06:48.638Z,14.30
2023-01-01T08:07:51.479Z,14.30
2023-01-01T08:08:53.686Z,14.30
2023-01-01T08:09:55.358Z,14.30
2023-01-01T08:11:03.804Z,14.30
2023-01-01T08:12:06.126Z,14.30
2023-01-01T08:13:09.673Z,14.30
2023-01-01T08:14:11.815Z,14.30
2023-01-01T08:15:14.223Z,14.30
2023-01-01T08:16:16.382Z,14.30
2023-01-01T08:17:18.179Z,14.30
2023-01-01T08:18:20.610Z,14.30
2023-01-01T08:19:22.314Z,14.30
2023-01-01T08:20:24.271Z,14.20
2023-01-01T08:21:29.007Z,14.30
2023-01-01T08:22:30.729Z,14.30
2023-01-01T08:23:32.582Z,14.30
2023-01-01T08:24:34.249Z,14.30
2023-01-01T08:25:35.987Z,14.30
2023-01-01T08:26:37.780Z,14.30
2023-01-01T08:27:39.447Z,14.30
2023-01-01T08:28:41.254Z,14.20
2023-01-01T08:29:44.449Z,14.20
2023-01-01T08:30:46.280Z,14.20
2023-01-01T08:31:48.234Z,14.20
2023-01-01T08:32:50.135Z,14.20
2023-01-01T08:33:51.831Z,14.20
2023-01-01T08:34:53.750Z,14.20
2023-01-01T08:35:55.683Z,14.20
2023-01-01T08:36:57.452Z,14.20
2023-01-01T08:37:59.241Z,14.20
2023-01-01T08:39:01.081Z,14.20
2023-01-01T08:40:03.248Z,14.20
2023-01-01T08:41:05.113Z,14.20
2023-01-01T08:42:12.149Z,14.20
2023-01-01T08:43:14.649Z,14.20
2023-01-01T08:44:16.352Z,14.20
2023-01-01T08:45:17.977Z,14.20
2023-01-01T08:46:19.864Z,14.20
2023-01-01T08:47:24.652Z,14.20
2023-01-01T08:48:30.928Z,14.00
2023-01-01T08:49:32.952Z,14.10
2023-01-01T08:50:36.175Z,14.10
2023-01-01T08:51:37.964Z,14.10
2023-01-01T08:52:39.720Z,14.10
2023-01-01T08:53:45.506Z,14.10
2023-01-01T08:54:52.525Z,14.10
2023-01-01T08:56:05.227Z,14.10
2023-01-01T08:57:07.254Z,14.10
2023-01-01T08:58:10.418Z,14.10
2023-01-01T08:59:12.133Z,14.10
2023-01-01T09:00:14.482Z,14.10
2023-01-01T09:01:16.404Z,14.10
2023-01-01T09:02:18.345Z,14.10
2023-01-01T09:03:20.500Z,14.10
2023-01-01T09:04:22.188Z,14.10
2023-01-01T09:05:23.782Z,14.10
2023-01-01T09:06:25.412Z,14.10
2023-01-01T09:07:27.062Z,14.10
2023-01-01T09:08:28.968Z,14.20
2023-01-01T09:09:31.846Z,14.20
2023-01-01T09:10:33.784Z,14.20
2023-01-01T09:11:36.372Z,14.20
2023-01-01T09:12:38.037Z,14.30
2023-01-01T09:13:39.716Z,14.30
2023-01-01T09:14:41.443Z,14.30
2023-01-01T09:15:43.482Z,14.30
2023-01-01T09:16:45.257Z,14.30
2023-01-01T09:17:47.053Z,14.30
2023-01-01T09:18:52.446Z,14.40
2023-01-01T09:19:54.261Z,14.40
2023-01-01T09:20:55.960Z,14.40
2023-01-01T09:21:57.896Z,14.40
2023-01-01T09:23:05.466Z,14.40
2023-01-01T09:24:07.935Z,14.50
2023-01-01T09:25:09.735Z,14.50
2023-01-01T09:26:11.591Z,14.50
2023-01-01T09:27:13.655Z,14.50
2023-01-01T09:28:18.156Z,14.60
2023-01-01T09:29:23.578Z,14.60
2023-01-01T09:30:25.542Z,14.60
2023-01-01T09:31:27.329Z,14.60
2023-01-01T09:32:29.397Z,14.70
2023-01-01T09:33:31.111Z,14.70
2023-01-01T09:34:32.815Z,14.70
2023-01-01T09:35:37.838Z,14.80
2023-01-01T09:36:39.939Z,14.80
2023-01-01T09:37:41.630Z,15.00
2023-01-01T09:38:43.450Z,14.90
2023-01-01T09:39:45.229Z,14.90
2023-01-01T09:41:00.512Z,14.90
2023-01-01T09:42:14.857Z,14.90
2023-01-01T09:43:48.914Z,15.00
2023-01-01T09:44:53.321Z,15.00
2023-01-01T09:46:06.659Z,15.00
2023-01-01T09:47:26.219Z,15.00
2023-01-01T09:48:31.252Z,15.00
2023-01-01T09:49:42.469Z,15.10
2023-01-01T09:50:46.230Z,15.10
2023-01-01T09:51:58.236Z,15.30
2023-01-01T09:53:04.740Z,15.10
2023-01-01T09:54:28.252Z,15.10
2023-01-01T09:55:51.030Z,15.20
2023-01-01T09:56:57.738Z,15.20
2023-01-01T09:57:59.658Z,15.20
2023-01-01T09:59:01.493Z,15.20
2023-01-01T10:00:06.690Z,15.20
2023-01-01T10:01:20.347Z,15.20
2023-01-01T10:02:40.802Z,15.20
2023-01-01T10:04:09.107Z,15.30
2023-01-01T10:05:37.990Z,15.30
2023-01-01T10:06:48.691Z,15.30
2023-01-01T10:07:59.953Z,15.30
2023-01-01T10:09:08.216Z,15.30
2023-01-01T10:10:37.479Z,15.40
2023-01-01T10:12:04.116Z,15.40
2023-01-01T10:13:42.319Z,15.40
2023-01-01T10:14:49.185Z,15.40
2023-01-01T10:15:57.739Z,15.40
2023-01-01T10:17:02.807Z,15.50
2023-01-01T10:18:22.341Z,15.50
2023-01-01T10:19:43.330Z,15.40
2023-01-01T10:20:54.396Z,15.40
2023-01-01T10:22:03.487Z,15.40
2023-01-01T10:23:14.298Z,15.40
2023-01-01T10:24:35.045Z,15.40
2023-01-01T10:25:37.488Z,15.50
2023-01-01T10:26:40.441Z,15.50
2023-01-01T10:27:52.543Z,15.50
2023-01-01T10:29:05.041Z,15.50
2023-01-01T10:30:22.896Z,15.60
2023-01-01T10:31:36.454Z,15.60
2023-01-01T10:32:39.494Z,15.60
2023-01-01T10:33:41.608Z,15.60
2023-01-01T10:34:43.636Z,15.70
2023-01-01T10:35:51.700Z,15.70
2023-01-01T10:36:57.323Z,15.80
2023-01-01T10:38:00.044Z,15.80
2023-01-01T10:39:01.979Z,15.90
2023-01-01T10:40:16.155Z,15.90
2023-01-01T10:41:20.106Z,15.90
2023-01-01T10:42:22.055Z,16.00
2023-01-01T10:43:26.544Z,16.00
2023-01-01T10:44:33.915Z,16.10
2023-01-01T10:45:44.622Z,16.10
2023-01-01T10:46:54.865Z,16.10
2023-01-01T10:48:15.362Z,16.10
2023-01-01T10:49:17.301Z,16.20
2023-01-01T10:50:19.026Z,16.20
2023-01-01T10:51:24.896Z,16.20
2023-01-01T10:52:36.388Z,16.30
2023-01-01T10:53:40.951Z,16.30
2023-01-01T10:54:44.489Z,16.30
2023-01-01T10:55:52.839Z,16.40
2023-01-01T10:56:54.626Z,16.40
2023-01-01T10:57:56.484Z,16.50
2023-01-01T10:58:58.832Z,16.50
2023-01-01T11:00:22.637Z,16.50
2023-01-01T11:01:29.769Z,16.60
2023-01-01T11:02:31.855Z,16.60
2023-01-01T11:03:34.391Z,16.70
2023-01-01T11:04:36.292Z,16.70
2023-01-01T11:05:38.443Z,16.70
2023-01-01T11:06:43.234Z,16.80
2023-01-01T11:07:45.946Z,16.80
2023-01-01T11:08:53.686Z,16.80
2023-01-01T11:10:07.070Z,16.80
2023-01-01T11:11:21.282Z,16.90
2023-01-01T11:13:03.074Z,17.00
2023-01-01T11:13:51.442Z,16.90
2023-01-01T11:14:58.611Z,16.90
2023-01-01T11:16:00.964Z,16.90
2023-01-01T11:17:03.232Z,17.00
2023-01-01T11:18:08.176Z,17.00
2023-01-01T11:19:22.938Z,17.00
2023-01-01T11:20:25.964Z,17.00
2023-01-01T11:21:27.606Z,17.00
2023-01-01T11:22:38.226Z,17.10
2023-01-01T11:23:40.312Z,17.10
2023-01-01T11:24:42.358Z,17.10
2023-01-01T11:25:57.980Z,17.10
2023-01-01T11:27:29.113Z,17.10
2023-01-01T11:28:35.089Z,17.10
2023-01-01T11:29:36.887Z,17.20
2023-01-01T11:30:40.190Z,17.10
2023-01-01T11:31:44.318Z,17.20
2023-01-01T11:32:50.528Z,17.20
2023-01-01T11:33:57.731Z,17.20
2023-01-01T11:35:08.578Z,17.20
2023-01-01T11:36:10.756Z,17.30
2023-01-01T11:37:29.219Z,17.30
2023-01-01T11:38:31.067Z,17.30
2023-01-01T11:39:37.169Z,17.30
2023-01-01T11:40:46.140Z,17.40
2023-01-01T11:41:50.741Z,17.40
2023-01-01T11:43:02.566Z,17.40
2023-01-01T11:44:04.417Z,17.40
2023-01-01T11:45:25.959Z,17.40
2023-01-01T11:46:27.954Z,17.50
2023-01-01T11:47:38.952Z,17.50
2023-01-01T11:48:43.926Z,17.60
2023-01-01T11:49:48.721Z,17.60
2023-01-01T11:51:00.758Z,17.70
2023-01-01T11:52:41.038Z,17.70
2023-01-01T11:53:43.029Z,17.70
2023-01-01T11:54:46.402Z,17.80
2023-01-01T11:55:53.961Z,17.80
2023-01-01T11:57:01.636Z,17.80
2023-01-01T11:58:29.265Z,17.90
2023-01-01T11:59:43.263Z,17.90
2023-01-01T12:00:49.288Z,17.90
2023-01-01T12:01:55.726Z,17.90
2023-01-01T12:03:29.592Z,18.00
2023-01-01T12:04:42.912Z,18.00
2023-01-01T12:05:48.573Z,18.00
2023-01-01T12:07:04.609Z,18.00
2023-01-01T12:08:10.479Z,18.00
2023-01-01T12:09:19.397Z,18.10
2023-01-01T12:10:33.402Z,18.10
2023-01-01T12:11:44.694Z,18.10
2023-01-01T12:13:00.609Z,18.10
2023-01-01T12:14:32.482Z,18.20
2023-01-01T12:16:13.066Z,18.20
2023-01-01T12:17:38.460Z,18.20
2023-01-01T12:18:47.426Z,18.30
2023-01-01T12:20:06.441Z,18.30
2023-01-01T12:21:55.447Z,18.30
2023-01-01T12:22:59.569Z,18.30
2023-01-01T12:24:01.323Z,18.40
2023-01-01T12:25:05.446Z,18.30
2023-01-01T12:26:28.227Z,18.40
2023-01-01T12:28:07.630Z,18.40
2023-01-01T12:29:15.073Z,18.40
2023-01-01T12:30:20.952Z,18.50
2023-01-01T12:31:43.293Z,18.50
2023-01-01T12:33:08.105Z,18.50
2023-01-01T12:34:18.736Z,18.50
2023-01-01T12:35:57.596Z,18.60
2023-01-01T12:37:34.350Z,18.60
2023-01-01T12:38:51.269Z,18.60
2023-01-01T12:40:29.347Z,18.60
2023-01-01T12:41:54.312Z,18.70
2023-01-01T12:43:26.374Z,18.70
2023-01-01T12:45:08.557Z,18.70
2023-01-01T12:46:47.240Z,18.70
2023-01-01T12:47:51.863Z,18.70
2023-01-01T12:48:58.840Z,18.60
2023-01-01T12:50:41.030Z,18.70
2023-01-01T12:52:14.737Z,18.70
2023-01-01T12:53:49.106Z,18.80
2023-01-01T12:55:27.953Z,18.80
2023-01-01T12:56:43.218Z,18.80
2023-01-01T12:58:28.177Z,18.80
2023-01-01T12:59:35.149Z,18.80
2023-01-01T13:00:44.992Z,18.80
2023-01-01T13:01:48.038Z,18.80
2023-01-01T13:02:55.587Z,18.80
2023-01-01T13:04:04.175Z,18.80
2023-01-01T13:05:15.173Z,18.80
2023-01-01T13:06:28.168Z,18.90
2023-01-01T13:07:36.307Z,18.90
2023-01-01T13:08:39.626Z,18.90
2023-01-01T13:09:45.376Z,19.00
2023-01-01T13:10:50.784Z,19.00
2023-01-01T13:12:04.799Z,19.00
2023-01-01T13:13:07.105Z,19.10
2023-01-01T13:14:09.012Z,19.10
2023-01-01T13:15:38.437Z,19.10
2023-01-01T13:16:50.193Z,19.20
2023-01-01T13:17:53.131Z,19.30
2023-01-01T13:18:59.032Z,19.20
2023-01-01T13:20:36.273Z,19.20
2023-01-01T13:21:38.308Z,19.10
2023-01-01T13:22:43.852Z,19.20
2023-01-01T13:23:46.728Z,19.20
2023-01-01T13:25:06.332Z,19.20
2023-01-01T13:26:22.867Z,19.20
2023-01-01T13:27:57.506Z,19.20
2023-01-01T13:28:59.231Z,19.20
2023-01-01T13:30:00.916Z,19.30
2023-01-01T13:31:02.701Z,19.30
2023-01-01T13:32:06.635Z,19.30
2023-01-01T13:33:35.246Z,19.30
2023-01-01T13:34:41.974Z,19.30
2023-01-01T13:35:43.730Z,19.40
2023-01-01T13:36:45.413Z,19.40
2023-01-01T13:37:47.440Z,19.30
2023-01-01T13:38:59.962Z,19.40
2023-01-01T13:40:21.875Z,19.40
2023-01-01T13:41:26.543Z,19.40
2023-01-01T13:42:52.679Z,19.50
2023-01-01T13:44:00.843Z,19.50
2023-01-01T13:45:02.664Z,19.50
2023-01-01T13:46:14.270Z,19.50
2023-01-01T13:47:37.351Z,19.60
2023-01-01T13:49:01.911Z,19.60
2023-01-01T13:50:27.021Z,19.60
2023-01-01T13:52:04.123Z,19.60
2023-01-01T13:52:56.573Z,19.70
2023-01-01T13:54:32.193Z,19.70
2023-01-01T13:55:45.823Z,19.70
2023-01-01T13:56:55.725Z,19.70
2023-01-01T13:58:15.258Z,19.80
2023-01-01T13:59:16.884Z,19.80
2023-01-01T14:00:32.187Z,19.80
2023-01-01T14:01:57.841Z,19.80
2023-01-01T14:03:03.179Z,19.80
2023-01-01T14:04:12.390Z,19.80
2023-01-01T14:05:24.583Z,19.80
2023-01-01T14:06:29.759Z,19.80
2023-01-01T14:07:52.272Z,19.80
2023-01-01T14:09:21.554Z,19.80
2023-01-01T14:10:34.181Z,19.80
2023-01-01T14:11:35.861Z,19.80
2023-01-01T14:12:39.093Z,19.70
2023-01-01T14:13:41.452Z,19.70
2023-01-01T14:14:43.187Z,19.70
2023-01-01T14:15:56.551Z,19.90
2023-01-01T14:17:02.045Z,19.70
2023-01-01T14:18:17.017Z,19.70
2023-01-01T14:19:19.052Z,19.70
2023-01-01T14:20:23.829Z,19.70
2023-01-01T14:21:45.191Z,19.70
2023-01-01T14:22:48.138Z,19.70
2023-01-01T14:23:54.556Z,19.70
2023-01-01T14:24:56.945Z,19.70
2023-01-01T14:26:00.934Z,19.70
2023-01-01T14:27:05.770Z,19.70
2023-01-01T14:28:25.396Z,19.70