createdAt,value
2023-02-24T00:02:15.309Z,36.33
2023-02-24T00:04:45.652Z,31.20
2023-02-24T00:07:14.215Z,31.40
2023-02-24T00:09:44.715Z,28.92
2023-02-24T00:12:15.907Z,28.20
2023-02-24T00:14:45.953Z,30.33
2023-02-24T00:17:15.538Z,31.40
2023-02-24T00:19:46.618Z,30.55
2023-02-24T00:22:14.986Z,27.25
2023-02-24T00:24:43.597Z,29.10
2023-02-24T00:27:12.481Z,31.75
2023-02-24T00:29:42.346Z,32.42
2023-02-24T00:32:13.513Z,32.33
2023-02-24T00:34:43.462Z,29.80
2023-02-24T00:37:15.679Z,35.72
2023-02-24T00:39:46.732Z,28.30
2023-02-24T00:42:15.911Z,33.33
2023-02-24T00:44:46.818Z,29.25
2023-02-24T00:49:46.352Z,29.80
2023-02-24T00:52:18.895Z,30.60
2023-02-24T00:54:48.374Z,31.70
2023-02-24T00:57:18.556Z,31.92
2023-02-24T00:59:50.032Z,35.40
2023-02-24T01:02:18.713Z,34.80
2023-02-24T01:04:47.186Z,37.45
2023-02-24T01:07:16.888Z,30.23
2023-02-24T01:09:45.642Z,34.95
2023-02-24T01:12:34.140Z,32.92
2023-02-24T01:15:05.180Z,41.35
2023-02-24T01:17:36.369Z,45.05
2023-02-24T01:20:16.567Z,55.10
2023-02-24T01:22:48.975Z,52.92
2023-02-24T01:25:20.292Z,60.13
2023-02-24T01:27:50.472Z,55.22
2023-02-24T01:30:19.108Z,56.90
2023-02-24T01:32:48.634Z,49.17
2023-02-24T01:35:17.984Z,45.10
2023-02-24T01:37:48.463Z,39.35
2023-02-24T01:40:21.672Z,35.80
2023-02-24T01:42:51.006Z,35.33
2023-02-24T01:45:26.079Z,35.35
2023-02-24T01:47:58.458Z,40.45
2023-02-24T01:50:27.946Z,33.10
2023-02-24T01:53:02.365Z,36.33
2023-02-24T01:55:34.604Z,36.83
2023-02-24T01:58:09.721Z,35.55
2023-02-24T02:00:45.486Z,35.58
2023-02-24T02:03:24.318Z,39.17
2023-02-24T02:05:55.799Z,32.60
2023-02-24T02:10:59.447Z,39.38
2023-02-24T02:13:29.924Z,33.25
2023-02-24T02:16:09.824Z,30.80
2023-02-24T02:18:48.870Z,34.67
2023-02-24T02:21:49.107Z,33.35
2023-02-24T02:24:38.626Z,29.90
2023-02-24T02:27:29.571Z,28.65
2023-02-24T02:30:25.056Z,36.65
2023-02-24T02:33:21.789Z,31.05
2023-02-24T02:36:01.521Z,31.92
2023-02-24T02:38:39.299Z,33.03
2023-02-24T02:41:18.717Z,29.80
2023-02-24T02:43:52.713Z,31.45
2023-02-24T02:46:35.018Z,34.97
2023-02-24T02:49:11.285Z,33.53
2023-02-24T02:51:46.960Z,27.40
2023-02-24T02:54:21.903Z,34.08
2023-02-24T02:56:56.634Z,38.28
2023-02-24T02:59:30.546Z,29.50
2023-02-24T03:02:11.849Z,32.38
2023-02-24T03:04:44.260Z,30.15
2023-02-24T03:07:17.982Z,38.00
2023-02-24T03:09:51.407Z,34.67
2023-02-24T03:12:24.056Z,32.40
2023-02-24T03:14:59.209Z,30.25
2023-02-24T03:17:31.833Z,33.63
2023-02-24T03:20:15.185Z,33.85
2023-02-24T03:22:52.112Z,32.45
2023-02-24T03:25:25.794Z,35.40
2023-02-24T03:28:01.834Z,30.80
2023-02-24T03:30:41.284Z,30.13
2023-02-24T03:33:17.870Z,33.25
2023-02-24T03:35:47.159Z,28.08
2023-02-24T03:38:17.037Z,29.90
2023-02-24T03:40:45.801Z,31.52
2023-02-24T03:43:28.011Z,25.45
2023-02-24T03:45:58.685Z,31.25
2023-02-24T03:48:28.480Z,31.40
2023-02-24T03:51:00.704Z,30.48
2023-02-24T03:53:57.718Z,32.03
2023-02-24T03:56:40.501Z,29.70
2023-02-24T03:59:23.815Z,29.25
2023-02-24T04:01:59.719Z,24.55
2023-02-24T04:04:42.030Z,29.58
2023-02-24T04:07:27.095Z,29.98
2023-02-24T04:10:09.452Z,30.70
2023-02-24T04:12:47.804Z,26.75
2023-02-24T04:15:22.152Z,28.75
2023-02-24T04:17:54.992Z,28.48
2023-02-24T04:20:29.626Z,29.13
2023-02-24T04:23:04.638Z,33.22
2023-02-24T04:25:35.079Z,32.22
2023-02-24T04:28:08.186Z,28.88
2023-02-24T04:30:42.275Z,32.40
2023-02-24T04:33:13.976Z,29.50
2023-02-24T04:35:45.933Z,30.05
2023-02-24T04:38:14.347Z,28.73
2023-02-24T04:40:44.253Z,30.80
2023-02-24T04:43:13.197Z,27.35
2023-02-24T04:45:41.612Z,26.15
2023-02-24T04:48:13.116Z,29.35
2023-02-24T04:50:43.419Z,27.58
2023-02-24T04:53:14.768Z,24.80
2023-02-24T04:55:48.986Z,26.13
2023-02-24T04:58:20.511Z,27.77
2023-02-24T05:00:52.901Z,29.30
2023-02-24T05:03:28.700Z,28.67
2023-02-24T05:06:00.355Z,28.73
2023-02-24T05:08:30.759Z,32.88
2023-02-24T05:11:03.992Z,28.38
2023-02-24T05:13:33.838Z,29.05
2023-02-24T05:16:08.279Z,28.70
2023-02-24T05:18:38.156Z,25.98
2023-02-24T05:21:26.417Z,25.42
2023-02-24T05:23:55.985Z,26.92
2023-02-24T05:26:27.011Z,31.33
2023-02-24T05:28:59.798Z,22.17
2023-02-24T05:31:32.001Z,26.23
2023-02-24T05:34:03.676Z,30.67
2023-02-24T05:36:34.667Z,30.13
2023-02-24T05:39:07.525Z,29.95
2023-02-24T05:41:41.821Z,40.88
2023-02-24T05:44:13.278Z,32.22
2023-02-24T05:46:42.932Z,37.05
2023-02-24T05:49:15.296Z,25.08
2023-02-24T05:51:54.754Z,27.88
2023-02-24T05:54:26.138Z,24.67
2023-02-24T05:56:57.094Z,24.33
2023-02-24T05:59:25.819Z,26.95
2023-02-24T06:01:54.383Z,24.27
2023-02-24T06:04:39.338Z,25.13
2023-02-24T06:07:13.867Z,26.42
2023-02-24T06:09:45.206Z,26.77
2023-02-24T06:12:15.880Z,23.90
2023-02-24T06:14:45.661Z,30.17
2023-02-24T06:17:15.236Z,29.02
2023-02-24T06:19:43.941Z,22.20
2023-02-24T06:22:15.381Z,27.60
2023-02-24T06:24:45.410Z,25.00
2023-02-24T06:27:18.970Z,29.92
2023-02-24T06:29:50.072Z,26.25
2023-02-24T06:32:19.038Z,28.05
2023-02-24T06:34:47.940Z,29.85
2023-02-24T06:37:18.466Z,28.67
2023-02-24T06:39:48.167Z,26.58
2023-02-24T06:42:17.979Z,25.77
2023-02-24T06:44:46.394Z,29.13
2023-02-24T06:47:16.392Z,26.05
2023-02-24T06:49:44.967Z,25.20
2023-02-24T06:52:18.683Z,24.15
2023-02-24T06:54:49.854Z,27.80
2023-02-24T06:57:20.806Z,24.38
2023-02-24T06:59:49.272Z,26.87
2023-02-24T07:02:18.711Z,24.55
2023-02-24T07:04:47.780Z,25.60
2023-02-24T07:07:17.564Z,25.48
2023-02-24T07:09:46.072Z,25.33
2023-02-24T07:12:21.125Z,24.02
2023-02-24T07:14:51.259Z,22.27
2023-02-24T07:17:20.119Z,27.75
2023-02-24T07:19:48.409Z,25.15
2023-02-24T07:22:17.651Z,23.40
2023-02-24T07:24:46.793Z,24.23
2023-02-24T07:27:23.315Z,25.45
2023-02-24T07:29:53.992Z,25.63
2023-02-24T07:32:23.835Z,26.00
2023-02-24T07:34:52.647Z,20.85
2023-02-24T07:37:23.083Z,22.13
2023-02-24T07:39:51.965Z,21.25
2023-02-24T07:42:20.345Z,25.10
2023-02-24T07:44:57.375Z,26.08
2023-02-24T07:47:26.622Z,22.50
2023-02-24T07:49:55.603Z,23.00
2023-02-24T07:52:24.090Z,22.92
2023-02-24T07:54:56.605Z,24.95
2023-02-24T07:57:25.408Z,25.48
2023-02-24T07:59:54.271Z,22.25
2023-02-24T08:02:24.884Z,24.42
2023-02-24T08:04:54.369Z,25.70
2023-02-24T08:07:25.764Z,26.45
2023-02-24T08:12:48.736Z,22.23
2023-02-24T08:15:24.306Z,25.48
2023-02-24T08:17:56.761Z,25.75
2023-02-24T08:20:27.512Z,26.33
2023-02-24T08:22:57.022Z,25.67
2023-02-24T08:25:35.794Z,24.77
2023-02-24T08:28:11.783Z,27.55
2023-02-24T08:30:45.729Z,30.02
2023-02-24T08:33:20.177Z,25.25
2023-02-24T08:35:53.100Z,22.52
2023-02-24T08:38:26.658Z,25.30
2023-02-24T08:40:58.698Z,26.60
2023-02-24T08:43:33.914Z,25.85
2023-02-24T08:46:13.305Z,26.65
2023-02-24T08:48:45.052Z,27.63
2023-02-24T08:51:18.109Z,23.77
2023-02-24T08:53:47.336Z,24.90
2023-02-24T08:56:24.568Z,25.40
2023-02-24T08:58:58.313Z,23.83
2023-02-24T09:01:34.708Z,28.42
2023-02-24T09:04:06.859Z,23.92
2023-02-24T09:10:17.961Z,27.35
2023-02-24T09:12:49.190Z,26.58
2023-02-24T09:15:17.631Z,22.67
2023-02-24T09:18:01.448Z,27.13
2023-02-24T09:20:49.813Z,20.92
2023-02-24T09:23:21.189Z,32.83
2023-02-24T09:28:24.782Z,27.85
2023-02-24T09:30:55.407Z,23.35
2023-02-24T09:33:26.403Z,23.58
2023-02-24T09:36:09.846Z,25.42
2023-02-24T09:39:02.528Z,23.42
2023-02-24T09:41:54.051Z,21.85
2023-02-24T09:44:34.599Z,28.77
2023-02-24T09:47:19.096Z,23.90
2023-02-24T09:49:56.550Z,40.75
2023-02-24T09:52:40.069Z,30.55
2023-02-24T09:55:26.210Z,27.65
2023-02-24T09:58:18.613Z,28.33
2023-02-24T10:00:55.894Z,26.98
2023-02-24T10:03:42.762Z,26.50
2023-02-24T10:06:20.977Z,25.35
2023-02-24T10:08:58.605Z,23.95
2023-02-24T10:11:34.076Z,28.67
2023-02-24T10:14:06.582Z,25.27
2023-02-24T10:16:46.436Z,28.60
2023-02-24T10:19:26.390Z,24.63
2023-02-24T10:22:03.215Z,26.08
2023-02-24T10:24:38.660Z,27.35
2023-02-24T10:27:17.164Z,25.45
2023-02-24T10:30:01.293Z,25.33
2023-02-24T10:32:41.484Z,23.08
2023-02-24T10:35:16.854Z,24.08
2023-02-24T10:37:46.162Z,28.48
2023-02-24T10:40:24.957Z,26.20
2023-02-24T10:43:04.924Z,28.48
2023-02-24T10:45:42.399Z,25.10
2023-02-24T10:48:42.077Z,23.23
2023-02-24T10:51:20.413Z,22.13
2023-02-24T10:54:10.319Z,27.67
2023-02-24T10:56:44.836Z,25.65
2023-02-24T10:59:44.630Z,21.77
2023-02-24T11:02:30.103Z,22.83
2023-02-24T11:05:25.173Z,26.52
2023-02-24T11:08:08.228Z,21.83
2023-02-24T11:10:53.472Z,26.30
2023-02-24T11:13:39.525Z,22.95
2023-02-24T11:16:28.055Z,23.48
2023-02-24T11:18:57.802Z,24.33
2023-02-24T11:21:29.135Z,24.48
2023-02-24T11:24:03.067Z,21.02
2023-02-24T11:26:42.402Z,19.10
2023-02-24T11:29:23.797Z,21.45
2023-02-24T11:32:12.161Z,21.33
2023-02-24T11:34:49.808Z,22.80
2023-02-24T11:37:34.719Z,18.67
2023-02-24T11:40:09.533Z,20.20
2023-02-24T11:42:42.146Z,17.92
2023-02-24T11:45:22.915Z,20.23
2023-02-24T11:47:56.106Z,18.83
2023-02-24T11:50:34.131Z,20.15
2023-02-24T11:53:12.468Z,16.85
2023-02-24T11:55:45.062Z,16.70
2023-02-24T11:58:18.799Z,15.43
2023-02-24T12:00:56.803Z,19.35
2023-02-24T12:03:31.957Z,17.90
2023-02-24T12:06:11.236Z,15.82
2023-02-24T12:08:46.354Z,17.20
2023-02-24T12:11:22.008Z,15.13
2023-02-24T12:13:56.114Z,13.43
2023-02-24T12:16:33.444Z,15.05
2023-02-24T12:19:07.840Z,15.02
2023-02-24T12:21:42.024Z,15.32
2023-02-24T12:24:14.777Z,16.08
2023-02-24T12:29:43.554Z,16.48
2023-02-24T12:32:22.732Z,13.90
2023-02-24T12:35:03.580Z,17.00
2023-02-24T12:37:58.826Z,14.43
2023-02-24T12:40:45.916Z,13.80
2023-02-24T12:43:27.246Z,14.77
2023-02-24T12:46:02.615Z,17.23
2023-02-24T12:48:56.188Z,14.35
2023-02-24T12:51:30.461Z,18.85
2023-02-24T12:54:04.873Z,17.30
2023-02-24T12:56:43.087Z,16.50
2023-02-24T12:59:16.889Z,17.67
2023-02-24T13:01:55.383Z,16.67
2023-02-24T13:04:36.197Z,19.83
2023-02-24T13:07:23.719Z,16.88
2023-02-24T13:10:06.334Z,19.77
2023-02-24T13:12:46.492Z,21.23
2023-02-24T13:15:22.634Z,17.10
2023-02-24T13:17:56.400Z,15.05
2023-02-24T13:20:31.153Z,16.33
2023-02-24T13:23:01.177Z,14.57
2023-02-24T13:25:34.632Z,14.65
2023-02-24T13:28:06.924Z,16.60
2023-02-24T13:30:40.134Z,13.75
2023-02-24T13:33:23.646Z,14.25
2023-02-24T13:35:56.040Z,16.30
2023-02-24T13:38:37.540Z,14.90
2023-02-24T13:41:21.744Z,15.23
2023-02-24T13:44:00.882Z,14.70
2023-02-24T13:46:32.369Z,14.60
2023-02-24T13:49:27.827Z,15.55
2023-02-24T13:52:06.813Z,14.70
2023-02-24T13:55:04.394Z,15.50
2023-02-24T13:57:56.394Z,16.20
2023-02-24T14:00:39.917Z,14.82
2023-02-24T14:03:12.811Z,17.10
2023-02-24T14:05:44.417Z,17.67
2023-02-24T14:08:22.755Z,18.27
2023-02-24T14:10:56.404Z,17.23
2023-02-24T14:13:28.079Z,15.82
2023-02-24T14:16:00.209Z,16.55
2023-02-24T14:18:30.682Z,17.85
2023-02-24T14:20:59.689Z,17.23
2023-02-24T14:23:30.280Z,18.35
2023-02-24T14:26:03.702Z,18.05
2023-02-24T14:28:34.719Z,20.20
2023-02-24T14:31:10.930Z,22.07
2023-02-24T14:33:41.658Z,17.05
2023-02-24T14:36:19.890Z,15.48
2023-02-24T14:39:01.806Z,15.43
2023-02-24T14:41:30.360Z,15.05
2023-02-24T14:43:59.272Z,15.18
2023-02-24T14:46:29.004Z,15.35
2023-02-24T14:48:58.553Z,13.52
2023-02-24T14:51:33.042Z,14.30
2023-02-24T14:54:05.598Z,15.65
2023-02-24T14:56:36.844Z,18.13
2023-02-24T14:59:09.233Z,14.38
2023-02-24T15:01:41.503Z,14.27
2023-02-24T15:04:16.264Z,15.82
2023-02-24T15:06:45.659Z,15.95
2023-02-24T15:09:17.586Z,16.35
2023-02-24T15:11:46.320Z,16.02
2023-02-24T15:14:22.966Z,16.40
2023-02-24T15:16:56.769Z,19.98
2023-02-24T15:19:28.593Z,17.23
2023-02-24T15:21:56.931Z,14.23
2023-02-24T15:24:29.472Z,16.70
2023-02-24T15:27:03.011Z,14.18
2023-02-24T15:29:35.111Z,15.55
2023-02-24T15:32:12.955Z,15.10
2023-02-24T15:34:48.627Z,15.60
2023-02-24T15:37:23.633Z,18.65
2023-02-24T15:39:58.599Z,19.52
2023-02-24T15:42:29.306Z,19.08
2023-02-24T15:45:01.052Z,19.58
2023-02-24T15:47:44.229Z,14.65
2023-02-24T15:50:14.386Z,14.13
2023-02-24T15:52:43.049Z,14.98
2023-02-24T15:55:16.245Z,15.20
2023-02-24T15:57:45.535Z,16.83
2023-02-24T16:00:18.649Z,15.05
2023-02-24T16:02:51.269Z,16.60
2023-02-24T16:05:19.744Z,16.20
2023-02-24T16:07:49.130Z,14.85
2023-02-24T16:10:24.259Z,16.75
2023-02-24T16:12:56.156Z,15.30
2023-02-24T16:15:28.491Z,15.95
2023-02-24T16:17:59.522Z,13.98
2023-02-24T16:20:31.709Z,14.07
2023-02-24T16:23:02.377Z,16.50
2023-02-24T16:25:35.848Z,14.95
2023-02-24T16:28:04.897Z,13.02
2023-02-24T16:30:35.604Z,15.80
2023-02-24T16:33:05.682Z,15.80
2023-02-24T16:35:34.174Z,15.35
2023-02-24T16:38:02.833Z,12.95
2023-02-24T16:40:37.733Z,16.75
2023-02-24T16:43:06.531Z,14.68
2023-02-24T16:45:36.733Z,14.52
2023-02-24T16:48:10.621Z,13.70
2023-02-24T16:50:41.523Z,13.48
2023-02-24T16:53:09.938Z,12.07
2023-02-24T16:55:38.874Z,13.55
2023-02-24T16:58:07.437Z,17.80
2023-02-24T17:00:37.704Z,18.08
2023-02-24T17:03:15.203Z,13.90
2023-02-24T17:05:44.389Z,12.88
2023-02-24T17:08:14.275Z,12.05
2023-02-24T17:10:44.058Z,14.60
2023-02-24T17:13:13.323Z,12.18
2023-02-24T17:15:42.133Z,10.65
2023-02-24T17:18:12.560Z,11.57
2023-02-24T17:20:42.416Z,11.13
2023-02-24T17:23:12.641Z,11.00
2023-02-24T17:25:41.042Z,10.00
2023-02-24T17:28:09.532Z,9.95
2023-02-24T17:30:39.628Z,11.88
2023-02-24T17:33:08.209Z,9.20
2023-02-24T17:35:38.021Z,9.05
2023-02-24T17:38:10.778Z,9.43
2023-02-24T17:40:39.102Z,11.65
2023-02-24T17:43:07.574Z,9.90
2023-02-24T17:45:36.210Z,11.43
2023-02-24T17:48:05.369Z,9.73
2023-02-24T17:50:33.865Z,12.07
2023-02-24T17:53:03.744Z,11.52
2023-02-24T17:55:32.043Z,13.75
2023-02-24T17:58:01.008Z,14.52
2023-02-24T18:00:29.747Z,11.88
2023-02-24T18:02:58.471Z,11.95
2023-02-24T18:05:27.055Z,11.63
2023-02-24T18:07:58.480Z,10.00
2023-02-24T18:10:28.595Z,10.77
2023-02-24T18:12:56.947Z,12.80
2023-02-24T18:15:25.270Z,13.45
2023-02-24T18:17:53.777Z,10.63
2023-02-24T18:20:22.567Z,12.07
2023-02-24T18:22:50.956Z,13.05
2023-02-24T18:25:19.596Z,12.80
2023-02-24T18:27:49.342Z,12.90
2023-02-24T18:30:18.762Z,13.50
2023-02-24T18:32:50.025Z,14.38
2023-02-24T18:35:21.943Z,12.90
2023-02-24T18:37:56.434Z,14.38
2023-02-24T18:40:25.290Z,13.65
2023-02-24T18:42:57.023Z,13.13
2023-02-24T18:45:25.747Z,16.13
2023-02-24T18:47:54.579Z,14.68
2023-02-24T18:50:25.249Z,15.93
2023-02-24T18:52:53.980Z,14.95
2023-02-24T18:55:23.295Z,14.80
2023-02-24T18:57:51.831Z,17.67
2023-02-24T19:00:22.507Z,18.60
2023-02-24T19:02:50.894Z,17.35
2023-02-24T19:05:20.629Z,19.55
2023-02-24T19:07:48.976Z,16.65
2023-02-24T19:10:18.500Z,19.08
2023-02-24T19:12:48.517Z,15.30
2023-02-24T19:15:17.887Z,12.02
2023-02-24T19:17:47.836Z,16.48
2023-02-24T19:20:16.737Z,13.85
2023-02-24T19:22:45.345Z,16.95
2023-02-24T19:25:13.814Z,12.90
2023-02-24T19:27:42.238Z,12.88
2023-02-24T19:30:12.369Z,13.85
2023-02-24T19:32:41.058Z,13.30
2023-02-24T19:35:11.040Z,16.02
2023-02-24T19:37:39.553Z,13.13
2023-02-24T19:40:08.964Z,16.00
2023-02-24T19:42:37.480Z,15.48
2023-02-24T19:45:06.721Z,14.75
2023-02-24T19:47:35.649Z,14.27
2023-02-24T19:50:04.109Z,15.27
2023-02-24T19:52:34.748Z,14.73
2023-02-24T19:55:03.357Z,15.75
2023-02-24T19:57:32.397Z,15.27
2023-02-24T20:00:00.861Z,15.27
2023-02-24T20:02:29.523Z,14.27
2023-02-24T20:04:58.070Z,13.73
2023-02-24T20:07:26.762Z,13.40
2023-02-24T20:09:56.497Z,14.07
2023-02-24T20:12:25.681Z,13.80
2023-02-24T20:14:54.214Z,13.88
2023-02-24T20:17:23.023Z,14.05
2023-02-24T20:19:51.794Z,13.60
2023-02-24T20:22:20.400Z,12.07
2023-02-24T20:24:48.985Z,12.57
2023-02-24T20:27:19.144Z,13.18
2023-02-24T20:29:48.320Z,13.43
2023-02-24T20:32:17.069Z,13.02
2023-02-24T20:34:46.565Z,14.40
2023-02-24T20:37:15.654Z,12.63
2023-02-24T20:39:44.655Z,14.02
2023-02-24T20:42:13.714Z,11.50
2023-02-24T20:44:44.395Z,12.80
2023-02-24T20:47:14.158Z,13.40
2023-02-24T20:49:42.615Z,12.73
2023-02-24T20:52:11.308Z,13.35
2023-02-24T20:54:39.750Z,12.55
2023-02-24T20:57:09.137Z,15.30
2023-02-24T20:59:41.596Z,20.15
2023-02-24T21:02:13.709Z,16.98
2023-02-24T21:04:42.292Z,17.85
2023-02-24T21:07:11.857Z,17.52
2023-02-24T21:09:40.344Z,16.45
2023-02-24T21:12:09.956Z,15.23
2023-02-24T21:14:38.480Z,15.38
2023-02-24T21:17:08.330Z,16.67
2023-02-24T21:19:38.082Z,16.42
2023-02-24T21:22:07.517Z,13.48
2023-02-24T21:24:36.339Z,27.95
2023-02-24T21:27:05.134Z,75.18
2023-02-24T21:29:33.627Z,60.47
2023-02-24T21:32:03.423Z,59.30
2023-02-24T21:34:32.056Z,52.10
2023-02-24T21:37:02.474Z,43.72
2023-02-24T21:39:31.701Z,31.35
2023-02-24T21:42:00.192Z,22.98
2023-02-24T21:44:29.290Z,25.77
2023-02-24T21:46:57.726Z,22.15
2023-02-24T21:49:26.588Z,21.20
2023-02-24T21:51:55.309Z,23.27
2023-02-24T21:54:26.655Z,20.98
2023-02-24T21:56:55.004Z,21.52
2023-02-24T21:59:23.855Z,26.65
2023-02-24T22:01:54.404Z,24.67
2023-02-24T22:04:23.504Z,26.83
2023-02-24T22:06:52.555Z,26.38
2023-02-24T22:09:20.973Z,31.67
2023-02-24T22:11:51.329Z,26.33
2023-02-24T22:14:20.559Z,25.67
2023-02-24T22:16:49.016Z,26.27
2023-02-24T22:19:19.225Z,27.33
2023-02-24T22:21:47.990Z,26.05
2023-02-24T22:24:18.986Z,22.38
2023-02-24T22:26:47.893Z,22.85
2023-02-24T22:29:17.769Z,22.75
2023-02-24T22:31:49.866Z,19.63
2023-02-24T22:34:18.544Z,24.15
2023-02-24T22:36:47.127Z,28.67
2023-02-24T22:39:17.190Z,26.17
2023-02-24T22:41:47.665Z,23.38
2023-02-24T22:44:19.529Z,24.55
2023-02-24T22:46:49.398Z,22.17
2023-02-24T22:49:18.603Z,21.17
2023-02-24T22:51:47.000Z,23.02
2023-02-24T22:54:15.521Z,18.45
2023-02-24T22:56:44.090Z,23.92
2023-02-24T22:59:12.914Z,22.95
2023-02-24T23:01:43.834Z,24.40
2023-02-24T23:04:17.232Z,21.33
2023-02-24T23:06:47.680Z,22.67
2023-02-24T23:09:20.116Z,22.83
2023-02-24T23:11:49.562Z,21.60
2023-02-24T23:14:19.051Z,22.25
2023-02-24T23:16:55.675Z,25.63
2023-02-24T23:19:24.761Z,22.13
2023-02-24T23:21:56.573Z,24.02
2023-02-24T23:24:25.817Z,27.02
2023-02-24T23:26:57.784Z,28.98
2023-02-24T23:31:58.130Z,26.60
2023-02-24T23:34:26.916Z,33.83
2023-02-24T23:36:55.747Z,26.73
2023-02-24T23:39:25.004Z,29.08
2023-02-24T23:41:56.848Z,25.23
2023-02-24T23:44:26.521Z,23.80
2023-02-24T23:46:58.697Z,30.05
2023-02-24T23:49:39.106Z,28.98
2023-02-24T23:52:12.862Z,26.20
2023-02-24T23:54:41.308Z,32.67
2023-02-24T23:57:09.926Z,28.73
2023-02-24T23:59:39.454Z,25.20
