createdAt,value
2018-04-02T00:00:30.040Z,99.99
2018-04-02T00:01:51.921Z,99.99
2018-04-02T00:03:13.888Z,99.99
2018-04-02T00:04:35.312Z,99.99
2018-04-02T00:05:57.573Z,99.99
2018-04-02T00:07:18.912Z,99.99
2018-04-02T00:08:40.889Z,99.99
2018-04-02T00:10:03.094Z,99.99
2018-04-02T00:11:25.133Z,99.99
2018-04-02T00:12:47.054Z,99.99
2018-04-02T00:14:09.255Z,99.99
2018-04-02T00:15:30.864Z,99.99
2018-04-02T00:16:53.208Z,99.99
2018-04-02T00:18:15.070Z,99.99
2018-04-02T00:19:36.678Z,99.99
2018-04-02T00:20:58.020Z,99.99
2018-04-02T00:22:19.926Z,99.99
2018-04-02T00:23:41.599Z,99.99
2018-04-02T00:25:03.251Z,99.99
2018-04-02T00:26:24.931Z,99.99
2018-04-02T00:27:46.920Z,99.99
2018-04-02T00:29:08.807Z,99.99
2018-04-02T00:30:30.711Z,99.99
2018-04-02T00:31:52.060Z,99.99
2018-04-02T00:33:13.461Z,99.99
2018-04-02T00:34:35.479Z,99.99
2018-04-02T00:35:57.376Z,99.99
2018-04-02T00:37:19.624Z,99.99
2018-04-02T00:38:41.742Z,99.99
2018-04-02T00:40:03.371Z,99.99
2018-04-02T00:41:25.534Z,99.99
2018-04-02T00:42:46.862Z,99.99
2018-04-02T00:44:09.045Z,99.99
2018-04-02T00:45:30.401Z,99.99
2018-04-02T00:46:52.323Z,99.99
2018-04-02T00:48:13.652Z,99.99
2018-04-02T00:49:35.240Z,99.99
2018-04-02T00:50:56.600Z,99.99
2018-04-02T00:52:18.462Z,99.99
2018-04-02T00:53:40.348Z,99.99
2018-04-02T00:55:02.035Z,99.99
2018-04-02T00:56:24.155Z,99.99
2018-04-02T00:57:46.340Z,99.99
2018-04-02T00:59:07.785Z,99.99
2018-04-02T01:00:29.672Z,99.99
2018-04-02T01:01:51.594Z,99.99
2018-04-02T01:03:12.667Z,99.99
2018-04-02T01:04:34.676Z,99.99
2018-04-02T01:05:56.320Z,99.99
2018-04-02T01:07:18.190Z,99.99
2018-04-02T01:08:40.062Z,99.99
2018-04-02T01:10:01.427Z,99.99
2018-04-02T01:11:23.081Z,99.99
2018-04-02T01:12:45.034Z,99.99
2018-04-02T01:14:06.654Z,99.99
2018-04-02T01:15:28.522Z,99.99
2018-04-02T01:16:50.445Z,99.99
2018-04-02T01:18:11.819Z,99.99
2018-04-02T01:19:33.440Z,99.99
2018-04-02T01:20:55.064Z,99.99
2018-04-02T01:22:16.405Z,99.99
2018-04-02T01:23:38.001Z,99.99
2018-04-02T01:24:59.616Z,99.99
2018-04-02T01:26:21.243Z,99.99
2018-04-02T01:27:43.389Z,99.99
2018-04-02T01:29:05.058Z,99.99
2018-04-02T01:30:26.980Z,99.99
2018-04-02T01:31:48.864Z,99.99
2018-04-02T01:33:10.730Z,99.99
2018-04-02T01:34:32.181Z,99.99
2018-04-02T01:35:53.790Z,99.99
2018-04-02T01:37:15.664Z,99.99
2018-04-02T01:38:37.025Z,99.99
2018-04-02T01:39:58.122Z,99.99
2018-04-02T01:41:19.511Z,99.99
2018-04-02T01:42:41.170Z,99.99
2018-04-02T01:44:03.061Z,99.99
2018-04-02T01:45:25.196Z,99.99
2018-04-02T01:46:47.093Z,99.99
2018-04-02T01:48:08.721Z,99.99
2018-04-02T01:49:30.322Z,99.99
2018-04-02T01:50:52.331Z,99.99
2018-04-02T01:52:14.198Z,99.99
2018-04-02T01:53:35.647Z,99.99
2018-04-02T01:54:57.749Z,99.99
2018-04-02T01:56:19.722Z,99.99
2018-04-02T01:57:41.341Z,99.99
2018-04-02T01:59:03.270Z,99.99
2018-04-02T02:00:24.866Z,99.99
2018-04-02T02:01:47.122Z,99.99
2018-04-02T02:03:08.783Z,99.99
2018-04-02T02:04:30.795Z,99.99
2018-04-02T02:05:52.119Z,99.99
2018-04-02T02:07:13.750Z,99.99
2018-04-02T02:08:35.614Z,99.99
2018-04-02T02:09:57.309Z,99.99
2018-04-02T02:11:18.869Z,99.99
2018-04-02T02:12:40.788Z,99.99
2018-04-02T02:14:02.793Z,99.99
2018-04-02T02:15:24.696Z,99.99
2018-04-02T02:16:46.551Z,99.99
2018-04-02T02:18:07.698Z,99.99
2018-04-02T02:19:29.608Z,99.99
2018-04-02T02:20:51.514Z,99.99
2018-04-02T02:22:13.140Z,99.99
2018-04-02T02:23:35.044Z,99.99
2018-04-02T02:24:56.383Z,99.99
2018-04-02T02:26:18.584Z,99.99
2018-04-02T02:27:40.598Z,99.99
2018-04-02T02:29:01.926Z,99.99
2018-04-02T02:30:23.794Z,99.99
2018-04-02T02:31:45.137Z,99.99
2018-04-02T02:33:07.014Z,99.99
2018-04-02T02:34:28.621Z,99.99
2018-04-02T02:35:50.322Z,99.99
2018-04-02T02:37:11.747Z,99.99
2018-04-02T02:38:33.683Z,99.99
2018-04-02T02:39:55.409Z,99.99
2018-04-02T02:41:16.737Z,99.99
2018-04-02T02:42:38.684Z,99.99
2018-04-02T02:44:00.465Z,99.99
2018-04-02T02:45:22.372Z,99.99
2018-04-02T02:46:44.613Z,99.99
2018-04-02T02:48:06.197Z,99.99
2018-04-02T02:49:28.068Z,99.99
2018-04-02T02:50:49.401Z,99.99
2018-04-02T02:52:11.010Z,99.99
2018-04-02T02:53:32.631Z,99.99
2018-04-02T02:54:54.251Z,99.99
2018-04-02T02:56:15.858Z,99.99
2018-04-02T02:57:37.470Z,99.99
2018-04-02T02:58:59.349Z,99.99
2018-04-02T03:00:21.505Z,99.99
2018-04-02T03:01:43.483Z,99.99
2018-04-02T03:03:05.412Z,99.99
2018-04-02T03:04:26.875Z,99.99
2018-04-02T03:05:48.514Z,99.99
2018-04-02T03:07:10.685Z,99.99
2018-04-02T03:08:32.272Z,99.99
2018-04-02T03:09:53.622Z,99.99
2018-04-02T03:11:15.742Z,99.99
2018-04-02T03:12:36.951Z,99.99
2018-04-02T03:13:58.902Z,99.99
2018-04-02T03:15:20.349Z,99.99
2018-04-02T03:16:41.982Z,99.99
2018-04-02T03:18:03.875Z,99.99
2018-04-02T03:19:25.217Z,99.99
2018-04-02T03:20:47.145Z,99.99
2018-04-02T03:22:08.746Z,99.99
2018-04-02T03:23:30.346Z,99.99
2018-04-02T03:24:51.963Z,99.99
2018-04-02T03:26:13.842Z,99.99
2018-04-02T03:27:35.513Z,99.99
2018-04-02T03:28:56.674Z,99.99
2018-04-02T03:30:18.000Z,99.99
2018-04-02T03:31:39.351Z,99.99
2018-04-02T03:33:00.751Z,99.99
2018-04-02T03:34:21.869Z,99.99
2018-04-02T03:35:43.460Z,99.99
2018-04-02T03:37:04.812Z,99.99
2018-04-02T03:38:25.904Z,99.99
2018-04-02T03:39:47.491Z,99.99
2018-04-02T03:41:09.200Z,99.99
2018-04-02T03:42:30.285Z,99.99
2018-04-02T03:43:51.621Z,99.99
2018-04-02T03:45:13.481Z,99.99
2018-04-02T03:46:35.088Z,99.99
2018-04-02T03:47:56.183Z,99.99
2018-04-02T03:49:17.789Z,99.99
2018-04-02T03:50:39.412Z,99.99
2018-04-02T03:52:01.038Z,99.99
2018-04-02T03:53:22.941Z,99.99
2018-04-02T03:54:44.400Z,99.99
2018-04-02T03:56:05.865Z,99.99
2018-04-02T03:57:27.551Z,99.99
2018-04-02T03:58:49.152Z,99.99
2018-04-02T04:00:10.762Z,99.99
2018-04-02T04:01:32.637Z,99.99
2018-04-02T04:02:54.776Z,99.99
2018-04-02T04:04:16.156Z,99.99
2018-04-02T04:05:37.767Z,99.99
2018-04-02T04:06:59.651Z,99.99
2018-04-02T04:08:20.991Z,99.99
2018-04-02T04:09:42.865Z,99.99
2018-04-02T04:11:05.187Z,99.99
2018-04-02T04:12:27.040Z,99.99
2018-04-02T04:13:48.640Z,99.99
2018-04-02T04:15:10.402Z,99.99
2018-04-02T04:16:32.265Z,99.99
2018-04-02T04:17:53.661Z,99.99
2018-04-02T04:19:14.899Z,99.99
2018-04-02T04:20:36.692Z,99.99
2018-04-02T04:21:58.619Z,99.99
2018-04-02T04:23:20.281Z,99.99
2018-04-02T04:24:41.934Z,99.99
2018-04-02T04:26:03.806Z,99.99
2018-04-02T04:27:25.566Z,99.99
2018-04-02T04:28:47.716Z,99.99
2018-04-02T04:30:09.855Z,99.99
2018-04-02T04:31:31.222Z,99.99
2018-04-02T04:32:52.310Z,99.99
2018-04-02T04:34:13.668Z,99.99
2018-04-02T04:35:35.411Z,99.99
2018-04-02T04:36:56.785Z,99.99
2018-04-02T04:38:18.681Z,99.99
2018-04-02T04:39:40.390Z,99.99
2018-04-02T04:41:01.999Z,99.99
2018-04-02T04:42:23.399Z,99.99
2018-04-02T04:43:44.739Z,99.99
2018-04-02T04:45:06.337Z,99.99
2018-04-02T04:46:28.205Z,99.99
2018-04-02T04:47:49.553Z,99.99
2018-04-02T04:49:11.533Z,99.99
2018-04-02T04:50:33.225Z,99.99
2018-04-02T04:51:55.119Z,99.99
2018-04-02T04:53:16.473Z,99.99
2018-04-02T04:54:38.326Z,99.99
2018-04-02T04:55:59.725Z,99.99
2018-04-02T04:57:21.098Z,99.99
2018-04-02T04:58:43.027Z,99.99
2018-04-02T05:00:04.690Z,99.99
2018-04-02T05:01:26.611Z,99.99
2018-04-02T05:02:47.719Z,99.99
2018-04-02T05:04:09.079Z,99.99
2018-04-02T05:05:30.699Z,99.99
2018-04-02T05:06:52.572Z,99.99
2018-04-02T05:08:14.204Z,99.99
2018-04-02T05:09:36.158Z,99.99
2018-04-02T05:10:57.256Z,99.99
2018-04-02T05:12:19.456Z,99.99
2018-04-02T05:13:41.059Z,99.99
2018-04-02T05:15:02.707Z,99.99
2018-04-02T05:16:24.579Z,99.99
2018-04-02T05:17:46.270Z,99.99
2018-04-02T05:19:07.909Z,99.99
2018-04-02T05:20:29.783Z,99.99
2018-04-02T05:21:51.391Z,99.99
2018-04-02T05:23:13.612Z,99.99
2018-04-02T05:24:35.062Z,99.99
2018-04-02T05:25:56.469Z,99.99
2018-04-02T05:27:18.217Z,99.99
2018-04-02T05:28:39.829Z,99.99
2018-04-02T05:30:01.450Z,99.99
2018-04-02T05:31:23.306Z,99.99
2018-04-02T05:32:44.916Z,99.99
2018-04-02T05:34:06.324Z,99.99
2018-04-02T05:35:27.947Z,99.99
2018-04-02T05:36:49.808Z,99.99
2018-04-02T05:38:11.676Z,99.99
2018-04-02T05:39:33.807Z,99.99
2018-04-02T05:40:55.719Z,99.99
2018-04-02T05:42:17.061Z,99.99
2018-04-02T05:43:38.657Z,99.99
2018-04-02T05:45:00.287Z,99.99
2018-04-02T05:46:21.818Z,99.99
2018-04-02T05:47:42.910Z,99.99
2018-04-02T05:49:05.052Z,99.99
2018-04-02T05:50:26.981Z,99.99
2018-04-02T05:51:48.340Z,99.99
2018-04-02T05:53:09.990Z,99.99
2018-04-02T05:54:31.585Z,99.99
2018-04-02T05:55:53.442Z,99.99
2018-04-02T05:57:15.324Z,99.99
2018-04-02T05:58:37.242Z,99.99
2018-04-02T05:59:59.380Z,99.99
2018-04-02T06:01:21.083Z,99.99
2018-04-02T06:02:42.442Z,99.99
2018-04-02T06:04:03.809Z,99.99
2018-04-02T06:05:25.468Z,99.99
2018-04-02T06:06:46.831Z,99.99
2018-04-02T06:08:08.838Z,99.99
2018-04-02T06:09:30.479Z,99.99
2018-04-02T06:10:51.879Z,99.99
2018-04-02T06:12:13.770Z,99.99
2018-04-02T06:13:35.144Z,99.99
2018-04-02T06:14:57.617Z,99.99
2018-04-02T06:16:19.541Z,99.99
2018-04-02T06:17:41.249Z,99.99
2018-04-02T06:19:03.113Z,99.99
2018-04-02T06:20:24.752Z,99.99
2018-04-02T06:21:46.717Z,99.99
2018-04-02T06:23:08.702Z,99.99
2018-04-02T06:24:30.579Z,99.99
2018-04-02T06:25:52.016Z,99.99
2018-04-02T06:27:13.999Z,99.99
2018-04-02T06:28:35.869Z,99.9
2018-04-02T06:29:57.788Z,97.37
2018-04-02T06:31:19.393Z,96.8
2018-04-02T06:32:41.015Z,96.42
2018-04-02T06:34:02.703Z,95.46
2018-04-02T06:35:24.121Z,96.13
2018-04-02T06:36:46.335Z,95.46
2018-04-02T06:38:08.340Z,93.88
2018-04-02T06:39:29.960Z,91.49
2018-04-02T06:40:51.916Z,91.06
2018-04-02T06:42:14.095Z,89.81
2018-04-02T06:43:35.706Z,88.9
2018-04-02T06:44:57.740Z,87.37
2018-04-02T06:46:19.761Z,86.55
2018-04-02T06:47:41.918Z,86.36
2018-04-02T06:49:03.902Z,85.06
2018-04-02T06:50:25.524Z,82.42
2018-04-02T06:51:47.171Z,81.31
2018-04-02T06:53:09.075Z,80.64
2018-04-02T06:54:31.094Z,80.45
2018-04-02T06:55:52.475Z,79.63
2018-04-02T06:57:14.614Z,78.67
2018-04-02T06:59:07.879Z,77.71
2018-04-02T07:00:29.866Z,78.03
2018-04-02T07:01:51.288Z,76.94
2018-04-02T07:03:13.199Z,77.04
2018-04-02T07:04:34.906Z,77.61
2018-04-02T07:05:57.122Z,77.13
2018-04-02T07:07:18.494Z,76.59
2018-04-02T07:08:40.387Z,77.42
2018-04-02T07:10:01.756Z,77.76
2018-04-02T07:11:23.725Z,78.4
2018-04-02T07:12:45.418Z,79.45
2018-04-02T07:14:07.306Z,79.89
2018-04-02T07:15:28.955Z,79.45
2018-04-02T07:16:50.946Z,79.16
2018-04-02T07:18:12.697Z,77.38
2018-04-02T07:19:34.480Z,76.27
2018-04-02T07:20:56.450Z,75.45
2018-04-02T07:22:18.087Z,76.07
2018-04-02T07:23:39.702Z,77
2018-04-02T07:25:01.113Z,77.58
2018-04-02T07:26:23.158Z,77.09
2018-04-02T07:27:44.540Z,77
2018-04-02T07:29:06.409Z,77.86
2018-04-02T07:30:28.321Z,77.09
2018-04-02T07:31:49.920Z,76.81
2018-04-02T07:33:11.283Z,76.65
2018-04-02T07:34:32.932Z,76.75
2018-04-02T07:35:54.819Z,76.94
2018-04-02T07:37:16.560Z,76.94
2018-04-02T07:38:38.756Z,76.37
2018-04-02T07:40:00.438Z,75.98
2018-04-02T07:41:22.110Z,76.37
2018-04-02T07:42:43.999Z,77
2018-04-02T07:44:05.359Z,77.38
2018-04-02T07:45:27.297Z,78.49
2018-04-02T07:46:49.183Z,80.47
2018-04-02T07:48:10.861Z,80.62
2018-04-02T07:49:32.472Z,83.5
2018-04-02T07:50:53.913Z,86.14
2018-04-02T07:52:15.549Z,88.2
2018-04-02T07:53:37.512Z,90.16
2018-04-02T07:54:59.196Z,91.88
2018-04-02T07:56:21.145Z,92.74
2018-04-02T07:57:42.852Z,94.41
2018-04-02T07:59:05.222Z,94.98
2018-04-02T08:00:26.898Z,96.13
2018-04-02T08:01:48.328Z,96.46
2018-04-02T08:03:10.141Z,97.32
2018-04-02T08:04:31.817Z,97.8
2018-04-02T08:05:53.751Z,97.51
2018-04-02T08:07:15.908Z,97.32
2018-04-02T08:08:37.591Z,97.8
2018-04-02T08:09:59.507Z,98.36
2018-04-02T08:11:21.395Z,97.32
2018-04-02T08:12:43.290Z,97.84
2018-04-02T08:14:05.191Z,98.99
2018-04-02T08:15:27.088Z,99.37
2018-04-02T08:16:48.705Z,99.27
2018-04-02T08:18:10.336Z,98.41
2018-04-02T08:19:31.706Z,98.36
2018-04-02T08:20:53.871Z,99.51
2018-04-02T08:22:15.505Z,99.93
2018-04-02T08:23:36.879Z,99.99
2018-04-02T08:24:58.822Z,99.99
2018-04-02T08:26:20.444Z,99.99
2018-04-02T08:27:42.913Z,99.84
2018-04-02T08:29:04.563Z,98.55
2018-04-02T08:30:25.668Z,97.69
2018-04-02T08:31:47.302Z,98.27
2018-04-02T08:33:09.191Z,99.99
2018-04-02T08:34:30.828Z,99.98
2018-04-02T08:35:52.517Z,99.99
2018-04-02T08:37:14.508Z,99.99
2018-04-02T08:38:36.341Z,99.41
2018-04-02T08:39:58.239Z,99.02
2018-04-02T08:41:20.528Z,98.36
2018-04-02T08:42:42.385Z,97.93
2018-04-02T08:44:03.492Z,97.46
2018-04-02T08:45:25.258Z,97.36
2018-04-02T08:46:46.682Z,96.7
2018-04-02T08:48:08.312Z,93.94
2018-04-02T08:49:29.949Z,93.94
2018-04-02T08:50:51.944Z,92.51
2018-04-02T08:52:13.555Z,92.89
2018-04-02T08:53:35.736Z,94.22
2018-04-02T08:54:57.646Z,94.89
2018-04-02T08:56:19.545Z,95.84
2018-04-02T08:57:41.444Z,92.84
2018-04-02T08:59:03.629Z,90.08
2018-04-02T09:00:25.256Z,91.56
2018-04-02T09:01:47.543Z,92.65
2018-04-02T09:03:09.781Z,90.7
2018-04-02T09:04:31.341Z,89.75
2018-04-02T09:05:53.235Z,89.75
2018-04-02T09:07:15.254Z,88.18
2018-04-02T09:08:37.184Z,90.18
2018-04-02T09:09:59.108Z,90.56
2018-04-02T09:11:20.569Z,91.22
2018-04-02T09:12:43.192Z,92.75
2018-04-02T09:14:05.093Z,93.04
2018-04-02T09:15:27.091Z,93.23
2018-04-02T09:16:48.998Z,91.27
2018-04-02T09:18:11.164Z,90.56
2018-04-02T09:19:33.176Z,93.6
2018-04-02T09:20:55.080Z,93.98
2018-04-02T09:22:16.992Z,92.08
2018-04-02T09:23:38.912Z,90.66
2018-04-02T09:25:00.824Z,92.03
2018-04-02T09:26:23.153Z,92.99
2018-04-02T09:27:45.340Z,91.37
2018-04-02T09:29:07.282Z,90.03
2018-04-02T09:30:29.176Z,90.61
2018-04-02T09:31:51.097Z,90.89
2018-04-02T09:33:12.991Z,91.94
2018-04-02T09:34:34.872Z,92.41
2018-04-02T09:35:56.751Z,93.32
2018-04-02T09:37:18.386Z,92.36
2018-04-02T09:38:39.810Z,89.61
2018-04-02T09:40:01.145Z,86.75
2018-04-02T09:41:23.012Z,87.32
2018-04-02T09:42:44.669Z,88.51
2018-04-02T09:44:06.896Z,89.56
2018-04-02T09:45:28.816Z,91.37
2018-04-02T09:46:50.719Z,93.46
2018-04-02T09:48:12.637Z,93.84
2018-04-02T09:49:35.175Z,93.74
2018-04-02T09:50:57.152Z,93.74
2018-04-02T09:52:19.312Z,91.75
2018-04-02T09:53:40.942Z,93.89
2018-04-02T09:55:03.112Z,95.7
2018-04-02T09:56:24.765Z,93.98
2018-04-02T09:57:46.758Z,93.7
2018-04-02T09:59:08.766Z,93.84
2018-04-02T10:00:30.576Z,93.65
2018-04-02T10:01:52.485Z,93.08
2018-04-02T10:03:14.664Z,92.51
2018-04-02T10:04:36.724Z,90.99
2018-04-02T10:05:59.527Z,91.94
2018-04-02T10:07:21.414Z,91.75
2018-04-02T10:08:43.312Z,92.7
2018-04-02T10:10:05.340Z,93.6
2018-04-02T10:11:27.928Z,92.36
2018-04-02T10:12:50.246Z,91.84
2018-04-02T10:14:12.182Z,89.17
2018-04-02T10:15:34.463Z,88.03
2018-04-02T10:16:56.681Z,86.69
2018-04-02T10:18:18.637Z,86.6
2018-04-02T10:19:40.793Z,85.84
2018-04-02T10:21:02.311Z,85.12
2018-04-02T10:22:24.324Z,84.6
2018-04-02T10:23:46.282Z,85.88
2018-04-02T10:25:08.482Z,86.45
2018-04-02T10:26:29.854Z,85.21
2018-04-02T10:27:51.783Z,85.21
2018-04-02T10:29:13.456Z,85.21
2018-04-02T10:30:35.155Z,85.02
2018-04-02T10:31:57.438Z,85.41
2018-04-02T10:33:19.504Z,84.69
2018-04-02T10:34:41.668Z,83.54
2018-04-02T10:36:03.883Z,81.82
2018-04-02T10:37:25.756Z,81.38
2018-04-02T10:38:47.673Z,82.91
2018-04-02T10:40:09.318Z,81.62
2018-04-02T10:41:31.605Z,82.48
2018-04-02T10:42:53.207Z,80.47
2018-04-02T10:44:14.873Z,79.61
2018-04-02T10:45:36.242Z,79.04
2018-04-02T10:46:58.385Z,79.56
2018-04-02T10:48:20.568Z,79.17
2018-04-02T10:49:42.994Z,79.75
2018-04-02T10:51:05.185Z,79.75
2018-04-02T10:52:27.393Z,79.85
2018-04-02T10:53:49.559Z,78.41
2018-04-02T10:55:11.236Z,78.22
2018-04-02T10:56:33.264Z,77.84
2018-04-02T10:57:55.251Z,79.71
2018-04-02T10:59:17.157Z,80.13
2018-04-02T11:00:39.068Z,79.94
2018-04-02T11:02:00.714Z,79.98
2018-04-02T11:03:22.667Z,79.79
2018-04-02T11:04:44.588Z,78.64
2018-04-02T11:06:06.900Z,78.3
2018-04-02T11:07:28.595Z,77.72
2018-04-02T11:08:50.250Z,77.25
2018-04-02T11:10:11.639Z,77.53
2018-04-02T11:11:33.527Z,78.16
2018-04-02T11:12:54.911Z,78.55
2018-04-02T11:14:16.538Z,78.64
2018-04-02T11:15:38.729Z,77.87
2018-04-02T11:17:00.106Z,78.26
2018-04-02T11:18:22.052Z,79.56
2018-04-02T11:19:44.219Z,80.04
2018-04-02T11:21:05.834Z,79.65
2018-04-02T11:22:27.443Z,80.61
2018-04-02T11:23:49.485Z,80.07
2018-04-02T11:25:11.404Z,78.07
2018-04-02T11:26:33.625Z,79.22
2018-04-02T11:27:55.532Z,79.31
2018-04-02T11:29:17.496Z,78.45
2018-04-02T11:30:39.524Z,79.41
2018-04-02T11:32:02.050Z,79.5
2018-04-02T11:33:23.997Z,80.17
2018-04-02T11:34:46.150Z,80.65
2018-04-02T11:36:08.206Z,79.6
2018-04-02T11:37:30.381Z,79.85
2018-04-02T11:38:52.276Z,80.7
2018-04-02T11:40:14.212Z,80.13
2018-04-02T11:41:35.865Z,80.13
2018-04-02T11:42:58.100Z,80.95
2018-04-02T11:44:20.007Z,80.7
2018-04-02T11:45:41.995Z,80.7
2018-04-02T11:47:04.163Z,81.18
2018-04-02T11:48:26.078Z,82.14
2018-04-02T11:49:48.016Z,82.61
2018-04-02T11:51:10.166Z,81.56
2018-04-02T11:52:31.946Z,82.04
2018-04-02T11:53:54.130Z,82.04
2018-04-02T11:55:15.832Z,82.67
2018-04-02T11:56:38.071Z,84.16
2018-04-02T11:58:00.014Z,84.44
2018-04-02T11:59:21.856Z,84.82
2018-04-02T12:00:44.065Z,84.92
2018-04-02T12:02:06.260Z,85.68
2018-04-02T12:03:28.254Z,85.58
2018-04-02T12:04:50.209Z,85.3
2018-04-02T12:06:12.379Z,86.01
2018-04-02T12:07:34.022Z,85.77
2018-04-02T12:08:56.230Z,85.49
2018-04-02T12:10:17.886Z,86.54
2018-04-02T12:11:39.545Z,85.68
2018-04-02T12:13:01.457Z,86.82
2018-04-02T12:14:23.648Z,86.35
2018-04-02T12:15:45.862Z,86.39
2018-04-02T12:17:07.763Z,84.77
2018-04-02T12:18:29.693Z,85.05
2018-04-02T12:19:52.228Z,84.58
2018-04-02T12:21:14.630Z,85.25
2018-04-02T12:22:36.543Z,85.72
2018-04-02T12:23:58.712Z,85.91
2018-04-02T12:25:20.393Z,86.1
2018-04-02T12:26:42.574Z,86.3
2018-04-02T12:28:04.516Z,85.91
2018-04-02T12:29:26.410Z,85.38
2018-04-02T12:30:48.388Z,85.48
2018-04-02T12:32:10.578Z,85.67
2018-04-02T12:33:33.028Z,85.19
2018-04-02T12:34:55.505Z,85
2018-04-02T12:36:17.095Z,86.96
2018-04-02T12:37:39.071Z,86.3
2018-04-02T12:39:00.426Z,86.2
2018-04-02T12:40:22.325Z,86.39
2018-04-02T12:41:44.247Z,88.11
2018-04-02T12:43:05.902Z,87.59
2018-04-02T12:44:28.227Z,87.54
2018-04-02T12:45:50.331Z,88.2
2018-04-02T12:47:11.818Z,88.3
2018-04-02T12:48:34.095Z,87.82
2018-04-02T12:49:55.732Z,87.1
2018-04-02T12:51:17.646Z,86.91
2018-04-02T12:52:39.629Z,87.1
2018-04-02T12:54:01.514Z,87.68
2018-04-02T12:55:23.409Z,87.58
2018-04-02T12:56:45.577Z,89.87
2018-04-02T12:58:07.214Z,90.59
2018-04-02T12:59:29.404Z,89.83
2018-04-02T13:00:51.325Z,92.41
2018-04-02T13:02:13.290Z,90.64
2018-04-02T13:03:34.952Z,90.54
2018-04-02T13:04:56.611Z,90.54
2018-04-02T13:06:18.822Z,90.06
2018-04-02T13:07:40.481Z,91.5
2018-04-02T13:09:02.623Z,89.97
2018-04-02T13:10:24.892Z,90.25
2018-04-02T13:11:47.573Z,89.39
2018-04-02T13:13:10.563Z,88.96
2018-04-02T13:14:34.717Z,90.3
2018-04-02T13:16:00.123Z,88.87
2018-04-02T13:17:26.476Z,88.39
2018-04-02T13:18:53.327Z,87.66
2018-04-02T13:20:19.932Z,86.71
2018-04-02T13:21:47.160Z,87.15
2018-04-02T13:23:14.095Z,86.1
2018-04-02T13:24:42.827Z,86.19
2018-04-02T13:26:10.658Z,88.06
2018-04-02T13:27:37.448Z,88.44
2018-04-02T13:29:02.671Z,88.34
2018-04-02T13:30:26.284Z,89.68
2018-04-02T13:31:49.182Z,90.06
2018-04-02T13:33:11.661Z,90.06
2018-04-02T13:34:33.375Z,89.39
2018-04-02T13:35:54.953Z,90.88
2018-04-02T13:37:16.863Z,90.78
2018-04-02T13:38:38.529Z,91.78
2018-04-02T13:40:00.449Z,91.5
2018-04-02T13:41:22.672Z,92.26
2018-04-02T13:42:44.878Z,91.93
2018-04-02T13:44:06.899Z,91.16
2018-04-02T13:45:28.915Z,90.64
2018-04-02T13:46:51.099Z,89.87
2018-04-02T13:48:13.359Z,90.83
2018-04-02T13:49:35.292Z,91.07
2018-04-02T13:50:59.131Z,91.26
2018-04-02T13:52:20.822Z,91.07
2018-04-02T13:53:42.727Z,91.55
2018-04-02T13:55:05.047Z,92.36
2018-04-02T13:56:26.709Z,91.36
2018-04-02T13:57:48.746Z,91.93
2018-04-02T13:59:10.944Z,92.93
2018-04-02T14:00:32.843Z,94.7
2018-04-02T14:01:54.840Z,95.94
2018-04-02T14:03:16.460Z,95.84
2018-04-02T14:04:38.748Z,95.94
2018-04-02T14:06:00.451Z,95.75
2018-04-02T14:07:22.346Z,95.65
2018-04-02T14:08:44.003Z,94.46
2018-04-02T14:10:06.223Z,94.27
2018-04-02T14:11:28.006Z,93.79
2018-04-02T14:12:50.380Z,93.51
2018-04-02T14:14:11.781Z,94.93
2018-04-02T14:15:33.688Z,95.46
2018-04-02T14:16:55.701Z,96.13
2018-04-02T14:18:18.091Z,95.84
2018-04-02T14:19:39.849Z,96.13
2018-04-02T14:21:01.493Z,95.84
2018-04-02T14:22:23.383Z,95.75
2018-04-02T14:23:45.586Z,95.56
2018-04-02T14:25:07.881Z,95.17
2018-04-02T14:26:29.887Z,94.89
2018-04-02T14:27:51.877Z,94.98
2018-04-02T14:29:13.865Z,95.08
2018-04-02T14:30:35.793Z,95.08
2018-04-02T14:31:57.415Z,95.27
2018-04-02T14:33:19.144Z,95.22
2018-04-02T14:34:41.092Z,94.27
2018-04-02T14:36:02.814Z,94.17
2018-04-02T14:37:25.020Z,95.22
2018-04-02T14:38:47.235Z,95.27
2018-04-02T14:40:09.013Z,96.51
2018-04-02T14:41:30.949Z,96.51
2018-04-02T14:42:52.631Z,96.7
2018-04-02T14:44:14.570Z,96.13
2018-04-02T14:45:36.758Z,96.98
2018-04-02T14:46:58.721Z,96.61
2018-04-02T14:48:20.625Z,96.51
2018-04-02T14:49:42.651Z,97.27
2018-04-02T14:51:04.336Z,96.56
2018-04-02T14:52:26.570Z,97.51
2018-04-02T14:53:48.212Z,96.8
2018-04-02T14:55:09.880Z,97.8
2018-04-02T14:56:32.094Z,97.85
2018-04-02T14:57:54.582Z,97.08
2018-04-02T14:59:16.564Z,97.08
2018-04-02T15:00:38.760Z,97.61
2018-04-02T15:02:00.985Z,98.56
2018-04-02T15:03:23.217Z,98.36
2018-04-02T15:04:45.388Z,97.51
2018-04-02T15:06:07.656Z,99.13
2018-04-02T15:07:29.322Z,99.99
2018-04-02T15:08:51.536Z,99.99
2018-04-02T15:10:13.712Z,99.99
2018-04-02T15:11:36.019Z,99.99
2018-04-02T15:12:58.207Z,99.99
2018-04-02T15:14:20.118Z,99.99
2018-04-02T15:15:42.159Z,99.99
2018-04-02T15:17:04.103Z,99.99
2018-04-02T15:18:26.283Z,99.99
2018-04-02T15:19:48.232Z,99.99
2018-04-02T15:21:10.409Z,99.99
2018-04-02T15:22:32.157Z,99.99
2018-04-02T15:23:54.338Z,99.99
2018-04-02T15:25:15.445Z,99.99
2018-04-02T15:26:37.635Z,99.99
2018-04-02T15:28:00.004Z,99.99
2018-04-02T15:29:22.001Z,99.99
2018-04-02T15:30:43.652Z,99.99
2018-04-02T15:32:05.591Z,99.99
2018-04-02T15:33:27.241Z,99.99
2018-04-02T15:34:49.163Z,99.99
2018-04-02T15:36:11.072Z,99.99
2018-04-02T15:37:32.973Z,99.99
2018-04-02T15:38:54.674Z,99.99
2018-04-02T15:40:16.711Z,99.99
2018-04-02T15:41:39.091Z,99.99
2018-04-02T15:43:00.928Z,99.99
2018-04-02T15:44:22.872Z,99.99
2018-04-02T15:45:45.059Z,99.99
2018-04-02T15:47:07.377Z,99.99
2018-04-02T15:48:29.606Z,99.99
2018-04-02T15:49:51.513Z,99.99
2018-04-02T15:51:13.454Z,99.99
2018-04-02T15:52:35.358Z,99.99
2018-04-02T15:53:57.283Z,99.99
2018-04-02T15:55:19.305Z,99.99
2018-04-02T15:56:41.215Z,99.99
2018-04-02T15:58:02.866Z,99.99
2018-04-02T15:59:24.515Z,99.99
2018-04-02T16:00:46.398Z,99.99
2018-04-02T16:02:08.194Z,99.99
2018-04-02T16:03:29.450Z,99.99
2018-04-02T16:04:51.779Z,99.99
2018-04-02T16:06:13.746Z,99.99
2018-04-02T16:07:35.961Z,99.99
2018-04-02T16:08:57.886Z,99.99
2018-04-02T16:10:19.544Z,99.99
2018-04-02T16:11:41.766Z,99.99
2018-04-02T16:13:03.694Z,99.99
2018-04-02T16:14:25.655Z,99.99
2018-04-02T16:15:47.605Z,99.99
2018-04-02T16:17:09.785Z,99.99
2018-04-02T16:18:31.774Z,99.99
2018-04-02T16:19:53.693Z,99.99
2018-04-02T16:21:15.096Z,99.99
2018-04-02T16:22:36.562Z,99.99
2018-04-02T16:23:58.345Z,99.99
2018-04-02T16:25:20.634Z,99.99
2018-04-02T16:26:42.623Z,99.99
2018-04-02T16:28:04.319Z,99.99
2018-04-02T16:29:26.272Z,99.99
2018-04-02T16:30:48.262Z,99.99
2018-04-02T16:32:09.983Z,99.99
2018-04-02T16:33:31.364Z,99.99
2018-04-02T16:34:53.443Z,99.99
2018-04-02T16:36:15.492Z,99.99
2018-04-02T16:37:37.363Z,99.99
2018-04-02T16:38:59.403Z,99.99
2018-04-02T16:40:21.333Z,99.99
2018-04-02T16:41:42.718Z,99.99
2018-04-02T16:43:04.653Z,99.99
2018-04-02T16:44:26.315Z,99.99
2018-04-02T16:45:47.994Z,99.99
2018-04-02T16:47:10.160Z,99.99
2018-04-02T16:48:32.146Z,99.99
2018-04-02T16:49:53.782Z,99.99
2018-04-02T16:51:15.705Z,99.99
2018-04-02T16:52:37.352Z,99.99
2018-04-02T16:53:59.375Z,99.99
2018-04-02T16:55:21.579Z,99.99
2018-04-02T16:56:43.804Z,99.99
2018-04-02T16:58:06.053Z,99.99
2018-04-02T16:59:28.388Z,99.99
2018-04-02T17:00:49.866Z,99.99
2018-04-02T17:02:12.203Z,99.99
2018-04-02T17:03:34.395Z,99.99
2018-04-02T17:04:56.803Z,99.99
2018-04-02T17:06:18.806Z,99.99
2018-04-02T17:07:41.009Z,99.99
2018-04-02T17:09:03.264Z,99.99
2018-04-02T17:10:25.488Z,99.99
2018-04-02T17:11:47.450Z,99.99
2018-04-02T17:13:09.273Z,99.99
2018-04-02T17:14:30.978Z,99.99
2018-04-02T17:15:52.890Z,99.99
2018-04-02T17:17:14.952Z,99.99
2018-04-02T17:18:36.602Z,99.99
2018-04-02T17:19:58.801Z,99.99
2018-04-02T17:21:20.833Z,99.99
2018-04-02T17:22:42.929Z,99.99
2018-04-02T17:24:05.132Z,99.99
2018-04-02T17:25:27.317Z,99.99
2018-04-02T17:26:48.973Z,99.99
2018-04-02T17:28:10.694Z,99.99
2018-04-02T17:29:32.680Z,99.99
2018-04-02T17:30:54.618Z,99.99
2018-04-02T17:32:16.833Z,99.99
2018-04-02T17:33:38.539Z,99.99
2018-04-02T17:35:00.871Z,99.99
2018-04-02T17:36:22.802Z,99.99
2018-04-02T17:37:45.101Z,99.99