createdAt,value
2022-09-26T00:00:09.659Z,22.95
2022-09-26T00:00:33.114Z,22.08
2022-09-26T00:00:55.906Z,22.77
2022-09-26T00:01:19.819Z,22.85
2022-09-26T00:01:44.240Z,22.50
2022-09-26T00:02:07.157Z,21.60
2022-09-26T00:02:30.118Z,22.10
2022-09-26T00:02:53.006Z,21.48
2022-09-26T00:03:15.806Z,22.20
2022-09-26T00:03:38.635Z,21.80
2022-09-26T00:04:02.685Z,21.02
2022-09-26T00:04:32.395Z,22.73
2022-09-26T00:04:55.993Z,23.13
2022-09-26T00:05:18.769Z,23.38
2022-09-26T00:05:41.642Z,23.20
2022-09-26T00:06:04.939Z,23.52
2022-09-26T00:06:27.732Z,22.70
2022-09-26T00:06:50.985Z,22.77
2022-09-26T00:07:13.778Z,21.83
2022-09-26T00:07:36.493Z,23.25
2022-09-26T00:07:59.233Z,22.33
2022-09-26T00:08:22.083Z,22.88
2022-09-26T00:08:45.329Z,23.02
2022-09-26T00:09:08.076Z,23.58
2022-09-26T00:09:30.903Z,23.35
2022-09-26T00:09:55.689Z,22.42
2022-09-26T00:10:18.540Z,22.98
2022-09-26T00:10:41.303Z,23.30
2022-09-26T00:11:05.135Z,22.67
2022-09-26T00:11:29.804Z,22.83
2022-09-26T00:11:52.586Z,23.77
2022-09-26T00:12:15.556Z,23.05
2022-09-26T00:12:38.329Z,23.65
2022-09-26T00:13:01.634Z,22.30
2022-09-26T00:13:24.443Z,23.42
2022-09-26T00:13:47.284Z,22.17
2022-09-26T00:14:12.858Z,22.83
2022-09-26T00:14:35.691Z,23.33
2022-09-26T00:14:58.639Z,23.17
2022-09-26T00:15:21.454Z,23.63
2022-09-26T00:15:45.062Z,24.17
2022-09-26T00:16:07.923Z,23.13
2022-09-26T00:16:31.506Z,23.67
2022-09-26T00:16:55.947Z,22.58
2022-09-26T00:17:18.911Z,22.42
2022-09-26T00:17:44.391Z,22.02
2022-09-26T00:18:07.249Z,22.48
2022-09-26T00:18:30.039Z,21.75
2022-09-26T00:18:54.160Z,21.55
2022-09-26T00:19:16.995Z,22.77
2022-09-26T00:19:39.934Z,21.45
2022-09-26T00:20:02.735Z,23.17
2022-09-26T00:20:25.502Z,25.60
2022-09-26T00:20:48.293Z,25.02
2022-09-26T00:21:13.668Z,24.25
2022-09-26T00:21:36.449Z,24.05
2022-09-26T00:21:59.289Z,25.35
2022-09-26T00:22:22.073Z,25.48
2022-09-26T00:22:44.848Z,25.33
2022-09-26T00:23:07.610Z,25.38
2022-09-26T00:23:30.432Z,24.77
2022-09-26T00:23:53.830Z,24.23
2022-09-26T00:24:16.654Z,23.20
2022-09-26T00:24:39.493Z,23.42
2022-09-26T00:25:02.208Z,24.05
2022-09-26T00:25:27.105Z,25.20
2022-09-26T00:25:50.739Z,25.83
2022-09-26T00:26:14.610Z,25.23
2022-09-26T00:26:37.392Z,24.52
2022-09-26T00:27:00.185Z,24.02
2022-09-26T00:27:23.053Z,23.90
2022-09-26T00:27:45.806Z,22.75
2022-09-26T00:28:08.464Z,23.05
2022-09-26T00:28:31.284Z,25.23
2022-09-26T00:28:54.399Z,23.00
2022-09-26T00:29:17.148Z,23.58
2022-09-26T00:29:39.950Z,24.38
2022-09-26T00:30:02.662Z,24.10
2022-09-26T00:30:25.534Z,25.13
2022-09-26T00:30:48.302Z,25.45
2022-09-26T00:31:13.400Z,25.48
2022-09-26T00:31:38.281Z,27.15
2022-09-26T00:32:02.472Z,31.35
2022-09-26T00:32:28.312Z,38.95
2022-09-26T00:32:51.088Z,31.23
2022-09-26T00:33:14.176Z,30.45
2022-09-26T00:33:36.990Z,29.15
2022-09-26T00:33:59.842Z,31.33
2022-09-26T00:34:22.733Z,30.77
2022-09-26T00:34:46.543Z,25.92
2022-09-26T00:35:10.216Z,27.95
2022-09-26T00:35:33.079Z,29.45
2022-09-26T00:35:55.908Z,25.48
2022-09-26T00:36:18.693Z,26.15
2022-09-26T00:36:41.477Z,29.23
2022-09-26T00:37:04.234Z,31.27
2022-09-26T00:37:26.992Z,30.63
2022-09-26T00:37:49.773Z,32.03
2022-09-26T00:38:12.624Z,30.05
2022-09-26T00:38:35.492Z,33.80
2022-09-26T00:38:58.157Z,33.55
2022-09-26T00:39:20.863Z,31.10
2022-09-26T00:39:43.743Z,33.05
2022-09-26T00:40:08.396Z,27.27
2022-09-26T00:40:31.349Z,27.15
2022-09-26T00:40:54.309Z,28.10
2022-09-26T00:41:17.313Z,28.52
2022-09-26T00:41:40.008Z,34.35
2022-09-26T00:42:05.693Z,37.38
2022-09-26T00:42:28.365Z,42.78
2022-09-26T00:42:51.223Z,33.95
2022-09-26T00:43:28.718Z,30.70
2022-09-26T00:43:52.673Z,27.05
2022-09-26T00:44:43.082Z,28.55
2022-09-26T00:45:07.213Z,26.60
2022-09-26T00:45:30.668Z,27.90
2022-09-26T00:45:53.756Z,26.00
2022-09-26T00:46:26.346Z,25.88
2022-09-26T00:46:49.105Z,30.13
2022-09-26T00:47:26.654Z,28.02
2022-09-26T00:47:50.673Z,27.48
2022-09-26T00:48:13.538Z,28.10
2022-09-26T00:48:36.337Z,29.05
2022-09-26T00:49:06.217Z,29.85
2022-09-26T00:49:31.207Z,23.92
2022-09-26T00:49:58.798Z,33.92
2022-09-26T00:50:23.302Z,38.15
2022-09-26T00:50:46.030Z,36.63
2022-09-26T00:51:08.818Z,44.60
2022-09-26T00:51:32.296Z,40.50
2022-09-26T00:51:57.783Z,41.65
2022-09-26T00:52:25.348Z,45.00
2022-09-26T00:52:51.551Z,53.72
2022-09-26T00:53:16.191Z,37.47
2022-09-26T00:53:41.188Z,38.97
2022-09-26T00:54:05.344Z,33.15
2022-09-26T00:54:29.217Z,29.00
2022-09-26T00:54:53.208Z,31.27
2022-09-26T00:55:18.914Z,40.50
2022-09-26T00:55:43.444Z,44.60
2022-09-26T00:56:08.499Z,41.65
2022-09-26T00:56:33.208Z,42.55
2022-09-26T00:56:57.309Z,32.67
2022-09-26T00:57:23.389Z,30.45
2022-09-26T00:57:48.063Z,33.38
2022-09-26T00:58:12.779Z,31.08
2022-09-26T00:58:39.582Z,33.47
2022-09-26T00:59:04.437Z,50.60
2022-09-26T00:59:28.706Z,43.13
2022-09-26T00:59:54.882Z,32.53
2022-09-26T01:00:17.738Z,29.75
2022-09-26T01:00:42.334Z,36.08
2022-09-26T01:01:05.632Z,38.45
2022-09-26T01:01:28.607Z,38.03
2022-09-26T01:01:51.995Z,39.65
2022-09-26T01:02:16.039Z,35.45
2022-09-26T01:02:40.418Z,33.88
2022-09-26T01:03:04.425Z,32.45
2022-09-26T01:03:27.252Z,28.88
2022-09-26T01:03:50.082Z,28.73
2022-09-26T01:04:12.857Z,32.10
2022-09-26T01:04:38.587Z,29.65
2022-09-26T01:05:01.415Z,35.47
2022-09-26T01:05:24.342Z,45.17
2022-09-26T01:05:47.134Z,40.90
2022-09-26T01:06:09.983Z,31.05
2022-09-26T01:06:33.066Z,33.55
2022-09-26T01:06:55.987Z,33.08
2022-09-26T01:07:21.300Z,34.00
2022-09-26T01:07:44.058Z,38.08
2022-09-26T01:08:06.894Z,36.10
2022-09-26T01:08:33.665Z,35.30
2022-09-26T01:08:57.940Z,32.63
2022-09-26T01:09:20.633Z,33.45
2022-09-26T01:09:43.433Z,37.80
2022-09-26T01:10:07.378Z,37.17
2022-09-26T01:10:30.280Z,30.35
2022-09-26T01:10:53.654Z,34.40
2022-09-26T01:11:17.328Z,34.20
2022-09-26T01:11:41.553Z,35.08
2022-09-26T01:12:04.934Z,35.55
2022-09-26T01:12:27.704Z,35.45
2022-09-26T01:12:50.733Z,34.45
2022-09-26T01:13:13.598Z,35.65
2022-09-26T01:13:36.828Z,37.33
2022-09-26T01:13:59.584Z,32.28
2022-09-26T01:14:26.433Z,32.85
2022-09-26T01:14:51.245Z,32.30
2022-09-26T01:15:14.007Z,32.85
2022-09-26T01:15:36.837Z,35.28
2022-09-26T01:15:59.528Z,36.55
2022-09-26T01:16:22.312Z,30.45
2022-09-26T01:16:46.332Z,32.03
2022-09-26T01:17:09.260Z,33.30
2022-09-26T01:17:32.024Z,35.38
2022-09-26T01:17:56.434Z,31.13
2022-09-26T01:18:19.367Z,32.00
2022-09-26T01:18:42.340Z,30.95
2022-09-26T01:19:08.344Z,34.42
2022-09-26T01:19:43.862Z,39.00
2022-09-26T01:20:28.036Z,31.63
2022-09-26T01:20:52.540Z,30.33
2022-09-26T01:22:03.626Z,30.33
2022-09-26T01:22:43.599Z,31.30
2022-09-26T01:23:59.910Z,30.70
2022-09-26T01:24:36.514Z,34.00
2022-09-26T01:25:07.758Z,31.33
2022-09-26T01:25:37.511Z,31.40
2022-09-26T01:26:22.957Z,40.70
2022-09-26T01:27:08.044Z,34.67
2022-09-26T01:27:43.510Z,37.13
2022-09-26T01:28:18.894Z,37.55
2022-09-26T01:28:53.657Z,34.08
2022-09-26T01:29:45.695Z,33.60
2022-09-26T01:30:12.085Z,35.85
2022-09-26T01:30:37.553Z,36.10
2022-09-26T01:31:02.173Z,33.08
2022-09-26T01:31:27.479Z,32.65
2022-09-26T01:32:12.614Z,33.53
2022-09-26T01:33:13.823Z,32.00
2022-09-26T01:33:45.593Z,36.00
2022-09-26T01:34:10.587Z,31.08
2022-09-26T01:34:35.721Z,31.08
2022-09-26T01:35:02.755Z,31.10
2022-09-26T01:35:33.226Z,32.40
2022-09-26T01:36:11.536Z,30.08
2022-09-26T01:36:54.806Z,33.90
2022-09-26T01:37:21.154Z,33.03
2022-09-26T01:37:49.393Z,33.33
2022-09-26T01:38:16.405Z,31.15
2022-09-26T01:38:45.220Z,32.25
2022-09-26T01:39:19.071Z,32.65
2022-09-26T01:39:46.266Z,31.67
2022-09-26T01:40:10.758Z,34.72
2022-09-26T01:40:36.068Z,40.25
2022-09-26T01:41:06.359Z,33.58
2022-09-26T01:41:37.008Z,33.22
2022-09-26T01:42:03.853Z,33.53
2022-09-26T01:42:29.138Z,32.72
2022-09-26T01:42:55.899Z,33.88
2022-09-26T01:43:22.633Z,31.73
2022-09-26T01:43:50.836Z,34.75
2022-09-26T01:44:27.859Z,31.35
2022-09-26T01:44:53.229Z,33.47
2022-09-26T01:45:19.062Z,30.75
2022-09-26T01:45:46.631Z,33.03
2022-09-26T01:46:14.563Z,33.22
2022-09-26T01:46:39.860Z,32.05
2022-09-26T01:47:06.229Z,33.90
2022-09-26T01:47:32.033Z,32.65
2022-09-26T01:47:57.179Z,34.45
2022-09-26T01:48:20.853Z,34.72
2022-09-26T01:48:45.332Z,35.53
2022-09-26T01:49:10.482Z,39.30
2022-09-26T01:49:35.413Z,33.20
2022-09-26T01:50:00.663Z,31.90
2022-09-26T01:50:26.630Z,34.38
2022-09-26T01:50:50.579Z,30.73
2022-09-26T01:51:14.710Z,35.10
2022-09-26T01:51:39.731Z,32.67
2022-09-26T01:52:05.296Z,32.53
2022-09-26T01:52:32.023Z,34.75
2022-09-26T01:52:56.997Z,44.10
2022-09-26T01:53:21.964Z,37.97
2022-09-26T01:53:47.380Z,38.28
2022-09-26T01:54:11.954Z,52.20
2022-09-26T01:54:37.184Z,35.72
2022-09-26T01:55:04.304Z,36.10
2022-09-26T01:55:29.996Z,37.92
2022-09-26T01:55:55.950Z,37.30
2022-09-26T01:56:20.330Z,37.37
2022-09-26T01:56:46.490Z,36.28
2022-09-26T01:57:13.948Z,37.78
2022-09-26T01:57:40.034Z,36.40
2022-09-26T01:58:05.941Z,43.78
2022-09-26T01:58:30.463Z,39.47
2022-09-26T01:58:55.245Z,39.22
2022-09-26T01:59:21.142Z,40.90
2022-09-26T01:59:45.883Z,39.47
2022-09-26T02:00:12.732Z,40.80
2022-09-26T02:00:37.405Z,36.83
2022-09-26T02:01:01.780Z,40.08
2022-09-26T02:01:26.071Z,43.15
2022-09-26T02:01:49.011Z,50.03
2022-09-26T02:02:13.562Z,53.55
2022-09-26T02:02:38.938Z,45.42
2022-09-26T02:03:01.787Z,45.28
2022-09-26T02:03:28.154Z,37.65
2022-09-26T02:03:52.776Z,43.45
2022-09-26T02:04:17.639Z,42.05
2022-09-26T02:04:41.996Z,58.65
2022-09-26T02:05:07.035Z,66.47
2022-09-26T02:05:33.001Z,53.95
2022-09-26T02:05:57.550Z,50.67
2022-09-26T02:06:22.838Z,55.63
2022-09-26T02:06:48.505Z,49.85
2022-09-26T02:07:13.074Z,43.03
2022-09-26T02:07:37.699Z,46.25
2022-09-26T02:08:03.859Z,62.85
2022-09-26T02:08:28.343Z,59.90
2022-09-26T02:08:53.898Z,45.22
2022-09-26T02:09:18.102Z,54.80
2022-09-26T02:09:42.589Z,44.05
2022-09-26T02:10:08.142Z,43.35
2022-09-26T02:10:34.490Z,37.60
2022-09-26T02:11:02.314Z,37.08
2022-09-26T02:11:25.700Z,40.03
2022-09-26T02:11:49.454Z,37.28
2022-09-26T02:12:14.768Z,42.75
2022-09-26T02:12:39.884Z,40.47
2022-09-26T02:13:08.728Z,46.85
2022-09-26T02:13:34.256Z,42.45
2022-09-26T02:13:59.813Z,34.25
2022-09-26T02:14:24.339Z,36.22
2022-09-26T02:14:47.215Z,32.08
2022-09-26T02:15:12.676Z,30.63
2022-09-26T02:15:37.299Z,30.50
2022-09-26T02:16:05.968Z,29.73
2022-09-26T02:16:30.473Z,30.88
2022-09-26T02:16:54.851Z,29.77
2022-09-26T02:17:19.219Z,30.33
2022-09-26T02:17:44.539Z,30.20
2022-09-26T02:18:13.775Z,28.70
2022-09-26T02:18:39.073Z,28.60
2022-09-26T02:19:03.164Z,28.77
2022-09-26T02:19:28.353Z,31.92
2022-09-26T02:19:52.333Z,29.92
2022-09-26T02:20:16.696Z,28.38
2022-09-26T02:20:39.568Z,27.73
2022-09-26T02:21:04.834Z,28.02
2022-09-26T02:21:27.660Z,28.08
2022-09-26T02:21:50.527Z,28.92
2022-09-26T02:22:13.324Z,32.90
2022-09-26T02:22:36.078Z,32.13
2022-09-26T02:23:03.992Z,33.88
2022-09-26T02:23:26.833Z,36.95
2022-09-26T02:23:49.888Z,31.88
2022-09-26T02:24:12.753Z,29.42
2022-09-26T02:24:35.648Z,30.10
2022-09-26T02:24:58.464Z,31.23
2022-09-26T02:25:21.163Z,32.45
2022-09-26T02:25:43.957Z,31.88
2022-09-26T02:26:07.013Z,30.45
2022-09-26T02:26:29.723Z,30.00
2022-09-26T02:26:52.514Z,30.15
2022-09-26T02:27:18.023Z,32.70
2022-09-26T02:27:40.733Z,34.25
2022-09-26T02:28:03.443Z,34.03
2022-09-26T02:28:26.397Z,32.60
2022-09-26T02:28:49.246Z,32.47
2022-09-26T02:29:13.119Z,35.45
2022-09-26T02:29:36.233Z,35.28
2022-09-26T02:29:59.118Z,29.80
2022-09-26T02:30:22.273Z,31.03
2022-09-26T02:30:46.428Z,32.17
2022-09-26T02:31:09.301Z,29.65
2022-09-26T02:31:35.682Z,30.60
2022-09-26T02:31:59.741Z,34.70
2022-09-26T02:32:25.137Z,40.35
2022-09-26T02:32:47.860Z,40.22
2022-09-26T02:33:10.567Z,31.67
2022-09-26T02:33:34.946Z,30.92
2022-09-26T02:33:57.700Z,30.92
2022-09-26T02:34:20.380Z,33.13
2022-09-26T02:34:43.462Z,33.72
2022-09-26T02:35:25.344Z,31.48
2022-09-26T02:35:56.635Z,29.85
2022-09-26T02:36:19.855Z,33.00
2022-09-26T02:36:42.788Z,29.85
2022-09-26T02:37:05.807Z,34.35
2022-09-26T02:37:31.083Z,38.30
2022-09-26T02:37:54.109Z,29.02
2022-09-26T02:38:17.813Z,32.65
2022-09-26T02:38:40.627Z,37.08
2022-09-26T02:39:03.881Z,28.92
2022-09-26T02:39:27.593Z,30.05
2022-09-26T02:39:50.839Z,29.50
2022-09-26T02:40:13.724Z,28.33
2022-09-26T02:40:42.548Z,29.13
2022-09-26T02:41:13.307Z,28.27
2022-09-26T02:41:41.877Z,26.40
2022-09-26T02:42:11.884Z,24.30
2022-09-26T02:42:36.879Z,25.05
2022-09-26T02:43:05.294Z,25.30
2022-09-26T02:43:39.865Z,26.08
2022-09-26T02:44:12.773Z,25.75
2022-09-26T02:44:42.417Z,27.80
2022-09-26T02:45:12.833Z,32.28
2022-09-26T02:45:39.264Z,28.60
2022-09-26T02:46:10.140Z,26.38
2022-09-26T02:46:48.518Z,26.70
2022-09-26T02:47:35.183Z,26.38
2022-09-26T02:48:22.888Z,27.80
2022-09-26T02:48:52.592Z,28.80
2022-09-26T02:49:24.729Z,31.05
2022-09-26T02:49:55.325Z,29.05
2022-09-26T02:50:25.202Z,28.45
2022-09-26T02:51:08.143Z,30.48
2022-09-26T02:51:50.303Z,27.90
2022-09-26T02:52:24.418Z,30.27
2022-09-26T02:52:53.507Z,30.00
2022-09-26T02:53:24.995Z,29.83
2022-09-26T02:54:05.780Z,28.75
2022-09-26T02:54:31.218Z,32.60
2022-09-26T02:54:58.688Z,33.65
2022-09-26T02:55:22.626Z,34.65
2022-09-26T02:55:48.046Z,54.15
2022-09-26T02:56:14.597Z,58.70
2022-09-26T02:56:42.330Z,37.83
2022-09-26T02:57:11.549Z,36.95
2022-09-26T02:57:40.914Z,33.55
2022-09-26T02:58:07.483Z,31.52
2022-09-26T02:58:36.364Z,34.13
2022-09-26T02:59:03.444Z,33.05
2022-09-26T02:59:29.636Z,29.90
2022-09-26T02:59:54.911Z,33.67
2022-09-26T03:00:18.948Z,31.23
2022-09-26T03:00:48.716Z,29.77
2022-09-26T03:01:16.451Z,30.85
2022-09-26T03:01:42.983Z,29.95
2022-09-26T03:02:10.168Z,30.60
2022-09-26T03:02:38.550Z,30.17
2022-09-26T03:03:03.591Z,31.48
2022-09-26T03:03:30.684Z,32.45
2022-09-26T03:03:54.093Z,34.35
2022-09-26T03:04:21.042Z,30.63
2022-09-26T03:04:46.832Z,34.67
2022-09-26T03:05:11.550Z,37.03
2022-09-26T03:05:35.540Z,35.13
2022-09-26T03:05:58.713Z,34.10
2022-09-26T03:06:24.668Z,37.33
2022-09-26T03:06:48.711Z,34.25
2022-09-26T03:07:14.059Z,32.40
2022-09-26T03:07:41.849Z,33.28
2022-09-26T03:08:07.815Z,33.30
2022-09-26T03:08:32.761Z,31.58
2022-09-26T03:08:55.559Z,34.25
2022-09-26T03:09:18.364Z,31.25
2022-09-26T03:09:41.158Z,31.08
2022-09-26T03:10:04.981Z,33.10
2022-09-26T03:10:27.729Z,31.80
2022-09-26T03:10:50.394Z,33.00
2022-09-26T03:11:14.419Z,37.80
2022-09-26T03:11:37.182Z,40.83
2022-09-26T03:12:01.583Z,41.30
2022-09-26T03:12:24.814Z,37.92
2022-09-26T03:12:47.571Z,33.40
2022-09-26T03:13:11.694Z,45.42
2022-09-26T03:13:35.373Z,47.72
2022-09-26T03:13:58.150Z,44.70
2022-09-26T03:14:21.934Z,34.08
2022-09-26T03:14:44.683Z,33.15
2022-09-26T03:15:09.199Z,31.15
2022-09-26T03:15:32.034Z,45.00
2022-09-26T03:15:56.577Z,43.67
2022-09-26T03:16:21.304Z,34.80
2022-09-26T03:16:45.078Z,43.92
2022-09-26T03:17:07.992Z,45.65
2022-09-26T03:17:31.378Z,60.40
2022-09-26T03:17:54.578Z,59.45
2022-09-26T03:18:20.049Z,44.40
2022-09-26T03:18:45.779Z,37.22
2022-09-26T03:19:10.968Z,35.35
2022-09-26T03:19:35.787Z,45.78
2022-09-26T03:20:01.625Z,37.97
2022-09-26T03:20:25.368Z,40.08
2022-09-26T03:20:48.173Z,42.47
2022-09-26T03:21:10.889Z,33.28
2022-09-26T03:21:37.007Z,34.15
2022-09-26T03:22:02.556Z,31.17
2022-09-26T03:22:25.576Z,34.47
2022-09-26T03:22:48.352Z,32.00
2022-09-26T03:23:11.268Z,39.03
2022-09-26T03:23:36.343Z,44.38
2022-09-26T03:23:59.460Z,36.88
2022-09-26T03:24:23.293Z,35.28
2022-09-26T03:24:46.880Z,31.65
2022-09-26T03:25:13.944Z,34.95
2022-09-26T03:25:36.978Z,31.25
2022-09-26T03:26:01.064Z,28.75
2022-09-26T03:26:24.839Z,30.92
2022-09-26T03:26:47.670Z,31.85
2022-09-26T03:27:12.520Z,33.55
2022-09-26T03:27:38.118Z,29.20
2022-09-26T03:28:02.435Z,28.77
2022-09-26T03:28:25.153Z,30.30
2022-09-26T03:28:47.917Z,29.63
2022-09-26T03:29:10.657Z,28.95
2022-09-26T03:29:33.435Z,31.10
2022-09-26T03:29:56.105Z,37.38
2022-09-26T03:30:18.989Z,33.05
2022-09-26T03:30:41.801Z,33.10
2022-09-26T03:31:04.728Z,29.15
2022-09-26T03:31:29.182Z,28.85
2022-09-26T03:31:52.074Z,27.17
2022-09-26T03:32:14.977Z,30.08
2022-09-26T03:32:37.815Z,30.75
2022-09-26T03:33:03.253Z,33.25
2022-09-26T03:33:26.183Z,28.75
2022-09-26T03:33:48.978Z,27.98
2022-09-26T03:34:11.738Z,28.58
2022-09-26T03:34:34.553Z,29.73
2022-09-26T03:34:57.473Z,29.52
2022-09-26T03:35:20.990Z,29.80
2022-09-26T03:35:43.702Z,38.10
2022-09-26T03:36:07.094Z,30.38
2022-09-26T03:36:32.342Z,27.95
2022-09-26T03:36:55.068Z,28.15
2022-09-26T03:37:18.073Z,27.77
2022-09-26T03:37:40.924Z,27.35
2022-09-26T03:38:03.704Z,34.95
2022-09-26T03:38:26.425Z,33.25
2022-09-26T03:38:49.168Z,31.80
2022-09-26T03:39:12.069Z,31.17
2022-09-26T03:39:35.009Z,28.27
2022-09-26T03:39:57.773Z,28.63
2022-09-26T03:40:20.601Z,30.40
2022-09-26T03:40:44.066Z,31.95
2022-09-26T03:41:09.640Z,34.67
2022-09-26T03:41:33.156Z,31.92
2022-09-26T03:41:57.979Z,31.00
2022-09-26T03:42:20.760Z,33.13
2022-09-26T03:42:43.548Z,34.20
2022-09-26T03:43:06.309Z,32.38
2022-09-26T03:43:29.794Z,31.05
2022-09-26T03:43:52.866Z,32.80
2022-09-26T03:44:16.193Z,31.77
2022-09-26T03:44:38.893Z,28.10
2022-09-26T03:45:01.754Z,28.50
2022-09-26T03:45:24.533Z,28.10
2022-09-26T03:45:47.469Z,31.83
2022-09-26T03:46:12.063Z,29.30
2022-09-26T03:46:40.072Z,28.58
2022-09-26T03:47:03.564Z,29.92
2022-09-26T03:47:26.953Z,29.73
2022-09-26T03:47:55.983Z,35.50
2022-09-26T03:48:21.393Z,32.00
2022-09-26T03:48:44.195Z,31.13
2022-09-26T03:49:07.054Z,30.13
2022-09-26T03:49:29.803Z,28.67
2022-09-26T03:49:52.712Z,31.35
2022-09-26T03:50:15.671Z,29.90
2022-09-26T03:50:38.423Z,29.67
2022-09-26T03:51:04.151Z,28.83
2022-09-26T03:51:28.183Z,30.10
2022-09-26T03:51:51.119Z,31.63
2022-09-26T03:52:17.140Z,33.58
2022-09-26T03:52:40.029Z,31.20
2022-09-26T03:53:02.838Z,30.30
2022-09-26T03:53:25.905Z,31.88
2022-09-26T03:53:48.736Z,31.35
2022-09-26T03:54:12.334Z,45.88
2022-09-26T03:54:35.224Z,48.30
2022-09-26T03:54:58.004Z,39.53
2022-09-26T03:55:20.753Z,36.55
2022-09-26T03:55:43.537Z,29.77
2022-09-26T03:56:07.006Z,36.15
2022-09-26T03:56:29.784Z,32.88
2022-09-26T03:56:52.664Z,37.60
2022-09-26T03:57:16.375Z,40.47
2022-09-26T03:57:39.058Z,43.75
2022-09-26T03:58:02.144Z,36.30
2022-09-26T03:58:25.490Z,31.10
2022-09-26T03:58:49.443Z,33.88
2022-09-26T03:59:15.218Z,33.38
2022-09-26T03:59:38.348Z,33.33
2022-09-26T04:00:01.145Z,35.13
2022-09-26T04:00:24.130Z,38.38
2022-09-26T04:00:47.071Z,37.67
2022-09-26T04:01:10.782Z,37.63
2022-09-26T04:01:35.136Z,47.28
2022-09-26T04:01:57.957Z,40.70
2022-09-26T04:02:21.368Z,39.17
2022-09-26T04:02:44.345Z,37.10
2022-09-26T04:03:07.250Z,35.55
2022-09-26T04:03:32.184Z,34.50
2022-09-26T04:03:56.190Z,37.63
2022-09-26T04:04:18.937Z,34.92
2022-09-26T04:04:41.708Z,35.35
2022-09-26T04:05:04.879Z,36.60
2022-09-26T04:05:28.822Z,33.90
2022-09-26T04:05:51.654Z,34.53
2022-09-26T04:06:15.877Z,31.05
2022-09-26T04:06:38.633Z,30.88
2022-09-26T04:07:01.359Z,33.25
2022-09-26T04:07:24.335Z,31.08
2022-09-26T04:07:47.376Z,30.02
2022-09-26T04:08:10.320Z,30.85
2022-09-26T04:08:33.109Z,32.10
2022-09-26T04:08:56.338Z,30.77
2022-09-26T04:09:19.399Z,34.17
2022-09-26T04:09:42.538Z,29.85
2022-09-26T04:10:06.760Z,32.10
2022-09-26T04:10:29.753Z,35.50
2022-09-26T04:10:52.483Z,32.63
2022-09-26T04:11:17.322Z,32.10
2022-09-26T04:11:40.014Z,31.02
2022-09-26T04:12:02.728Z,31.63
2022-09-26T04:12:26.104Z,31.92
2022-09-26T04:12:48.829Z,33.33
2022-09-26T04:13:19.881Z,36.90
2022-09-26T04:13:54.565Z,32.08
2022-09-26T04:14:17.808Z,38.13
2022-09-26T04:14:40.565Z,42.25
2022-09-26T04:15:03.358Z,32.22
2022-09-26T04:15:26.413Z,33.28
2022-09-26T04:15:56.406Z,37.33
2022-09-26T04:16:20.528Z,34.50
2022-09-26T04:16:45.050Z,33.25
2022-09-26T04:17:08.193Z,42.22
2022-09-26T04:17:31.008Z,45.03
2022-09-26T04:17:54.413Z,35.33
2022-09-26T04:18:17.159Z,39.80
2022-09-26T04:18:39.888Z,49.75
2022-09-26T04:19:02.714Z,40.20
2022-09-26T04:19:26.752Z,40.28
2022-09-26T04:19:49.547Z,37.38
2022-09-26T04:20:12.354Z,45.70
2022-09-26T04:20:35.196Z,41.17
2022-09-26T04:20:59.087Z,40.55
2022-09-26T04:21:21.768Z,37.05
2022-09-26T04:21:45.469Z,34.17
2022-09-26T04:22:08.233Z,37.58
2022-09-26T04:22:31.099Z,32.95
2022-09-26T04:22:54.919Z,33.22
2022-09-26T04:23:17.784Z,39.00
2022-09-26T04:23:41.454Z,51.42
2022-09-26T04:24:04.369Z,34.97
2022-09-26T04:24:27.237Z,34.05
2022-09-26T04:24:49.943Z,35.42
2022-09-26T04:25:12.738Z,34.72
2022-09-26T04:25:37.788Z,36.30
2022-09-26T04:26:04.351Z,34.55
2022-09-26T04:26:27.172Z,34.17
2022-09-26T04:26:49.874Z,34.72
2022-09-26T04:27:12.548Z,36.58
2022-09-26T04:27:36.194Z,35.45
2022-09-26T04:27:59.332Z,34.55
2022-09-26T04:28:22.178Z,38.20
2022-09-26T04:28:46.335Z,36.30
2022-09-26T04:29:09.121Z,36.22
2022-09-26T04:29:32.033Z,38.47
2022-09-26T04:29:57.342Z,35.58
2022-09-26T04:30:20.283Z,35.22
2022-09-26T04:30:43.068Z,35.40
2022-09-26T04:31:06.809Z,34.47
2022-09-26T04:31:29.657Z,34.55
2022-09-26T04:31:53.914Z,43.92
2022-09-26T04:32:17.168Z,47.13
2022-09-26T04:32:39.887Z,43.72
2022-09-26T04:33:02.601Z,49.03
2022-09-26T04:33:25.358Z,53.85
2022-09-26T04:33:48.181Z,38.20
2022-09-26T04:34:11.733Z,42.23
2022-09-26T04:34:34.548Z,45.65
2022-09-26T04:34:57.294Z,47.40
2022-09-26T04:35:20.198Z,43.83
2022-09-26T04:35:44.029Z,42.33
2022-09-26T04:36:08.820Z,45.25
2022-09-26T04:36:31.839Z,33.13
2022-09-26T04:36:54.766Z,38.03
2022-09-26T04:37:17.865Z,37.70
2022-09-26T04:37:42.257Z,39.53
2022-09-26T04:38:05.633Z,37.65
2022-09-26T04:38:34.297Z,39.50
2022-09-26T04:39:00.737Z,39.50
2022-09-26T04:39:23.610Z,35.92
2022-09-26T04:39:46.419Z,37.50
2022-09-26T04:40:11.574Z,33.67
2022-09-26T04:40:35.748Z,35.05
2022-09-26T04:41:04.587Z,40.07
2022-09-26T04:41:27.901Z,34.97
2022-09-26T04:41:51.578Z,33.78
2022-09-26T04:42:17.460Z,35.90
2022-09-26T04:42:41.778Z,38.80
2022-09-26T04:43:04.602Z,38.55
2022-09-26T04:43:27.314Z,35.80
2022-09-26T04:43:50.166Z,37.60
2022-09-26T04:44:13.144Z,39.38
2022-09-26T04:44:35.887Z,33.92
2022-09-26T04:44:58.715Z,33.20
2022-09-26T04:45:21.613Z,30.85
2022-09-26T04:45:44.912Z,31.88
2022-09-26T04:46:08.637Z,30.40
2022-09-26T04:46:31.750Z,29.55
2022-09-26T04:46:55.967Z,34.30
2022-09-26T04:47:18.748Z,44.92
2022-09-26T04:47:41.668Z,41.30
2022-09-26T04:48:04.599Z,33.17
2022-09-26T04:48:27.393Z,33.88
2022-09-26T04:48:50.418Z,29.60
2022-09-26T04:49:13.317Z,34.38
2022-09-26T04:49:36.513Z,34.42
2022-09-26T04:49:59.238Z,31.08
2022-09-26T04:50:21.975Z,30.70
2022-09-26T04:50:44.908Z,31.90
2022-09-26T04:51:08.182Z,31.40
2022-09-26T04:51:32.032Z,39.05
2022-09-26T04:51:55.923Z,38.83
2022-09-26T04:52:18.759Z,41.17
2022-09-26T04:52:41.534Z,35.22
2022-09-26T04:53:06.754Z,35.15
2022-09-26T04:53:29.545Z,47.78
2022-09-26T04:53:52.463Z,41.55
2022-09-26T04:54:16.373Z,37.38
2022-09-26T04:54:39.242Z,43.00
2022-09-26T04:55:01.928Z,36.63
2022-09-26T04:55:27.337Z,41.72
2022-09-26T04:55:50.372Z,36.38
2022-09-26T04:56:14.207Z,38.58
2022-09-26T04:56:36.993Z,38.38
2022-09-26T04:57:00.520Z,34.20
2022-09-26T04:57:23.288Z,38.47
2022-09-26T04:57:46.755Z,40.28
2022-09-26T04:58:09.532Z,37.63
2022-09-26T04:58:32.634Z,37.28
2022-09-26T04:58:56.623Z,35.60
2022-09-26T04:59:19.813Z,37.80
2022-09-26T04:59:42.572Z,37.10
2022-09-26T05:00:07.587Z,38.53
2022-09-26T05:00:30.409Z,37.60
2022-09-26T05:00:53.360Z,40.40
2022-09-26T05:01:17.332Z,37.05
2022-09-26T05:01:40.419Z,53.30
2022-09-26T05:02:06.615Z,38.40
2022-09-26T05:02:30.503Z,37.35
2022-09-26T05:02:54.273Z,34.13
2022-09-26T05:03:17.516Z,39.13
2022-09-26T05:03:40.981Z,32.85
2022-09-26T05:04:04.376Z,34.92
2022-09-26T05:04:27.899Z,33.78
2022-09-26T05:04:51.423Z,37.90
2022-09-26T05:05:14.448Z,36.28
2022-09-26T05:05:37.133Z,39.40
2022-09-26T05:06:00.249Z,34.35
2022-09-26T05:06:23.187Z,32.72
2022-09-26T05:06:45.959Z,30.63
2022-09-26T05:07:08.691Z,31.95
2022-09-26T05:07:31.525Z,30.40
2022-09-26T05:07:54.303Z,29.90
2022-09-26T05:08:17.158Z,30.48
2022-09-26T05:08:41.437Z,39.25
2022-09-26T05:09:04.846Z,43.15
2022-09-26T05:09:27.762Z,31.08
2022-09-26T05:09:50.662Z,29.98
2022-09-26T05:10:13.422Z,30.75
2022-09-26T05:10:36.137Z,30.08
2022-09-26T05:10:59.113Z,29.98
2022-09-26T05:11:21.917Z,34.83
2022-09-26T05:11:44.748Z,35.97
2022-09-26T05:12:07.493Z,34.92
2022-09-26T05:12:33.149Z,31.65
2022-09-26T05:12:58.773Z,30.63
2022-09-26T05:13:22.099Z,30.70
2022-09-26T05:13:45.346Z,30.05
2022-09-26T05:14:08.994Z,30.00
2022-09-26T05:14:31.914Z,30.83
2022-09-26T05:14:56.916Z,30.95
2022-09-26T05:15:19.693Z,32.03
2022-09-26T05:15:43.220Z,30.80
2022-09-26T05:16:06.972Z,30.63
2022-09-26T05:16:30.365Z,31.35
2022-09-26T05:16:54.179Z,32.63
2022-09-26T05:17:21.144Z,31.15
2022-09-26T05:17:45.778Z,33.63
2022-09-26T05:18:08.589Z,31.85
2022-09-26T05:18:31.761Z,31.73
2022-09-26T05:18:56.056Z,30.90
2022-09-26T05:19:18.988Z,33.33
2022-09-26T05:19:43.238Z,32.70
2022-09-26T05:20:10.115Z,35.03
2022-09-26T05:20:32.869Z,31.55
2022-09-26T05:20:55.957Z,35.40