createdAt,value
2018-03-02T00:00:07.214Z,997.39
2018-03-02T00:01:07.199Z,997.37
2018-03-02T00:02:07.185Z,997.24
2018-03-02T00:03:07.169Z,997.31
2018-03-02T00:04:07.153Z,997.35
2018-03-02T00:05:07.140Z,997.24
2018-03-02T00:06:07.125Z,997.38
2018-03-02T00:07:07.109Z,997.29
2018-03-02T00:08:07.094Z,997.32
2018-03-02T00:09:07.078Z,997.34
2018-03-02T00:10:07.062Z,997.29
2018-03-02T00:11:07.048Z,997.28
2018-03-02T00:12:07.034Z,997.30
2018-03-02T00:13:07.068Z,997.26
2018-03-02T00:14:06.999Z,997.25
2018-03-02T00:15:06.984Z,997.29
2018-03-02T00:16:06.967Z,997.24
2018-03-02T00:17:06.952Z,997.29
2018-03-02T00:18:06.940Z,997.22
2018-03-02T00:19:06.922Z,997.15
2018-03-02T00:20:06.906Z,997.16
2018-03-02T00:21:06.893Z,997.11
2018-03-02T00:22:06.878Z,997.09
2018-03-02T00:23:06.864Z,997.20
2018-03-02T00:24:06.846Z,997.12
2018-03-02T00:25:06.831Z,997.14
2018-03-02T00:26:06.817Z,997.10
2018-03-02T00:27:06.801Z,997.11
2018-03-02T00:28:06.783Z,997.05
2018-03-02T00:29:06.765Z,997.02
2018-03-02T00:30:06.749Z,997.06
2018-03-02T00:31:06.736Z,996.99
2018-03-02T00:32:06.721Z,996.96
2018-03-02T00:33:06.703Z,996.98
2018-03-02T00:34:06.688Z,996.96
2018-03-02T00:35:06.675Z,997.04
2018-03-02T00:36:06.656Z,997.03
2018-03-02T00:37:06.643Z,996.97
2018-03-02T00:38:06.629Z,996.86
2018-03-02T00:39:06.613Z,996.96
2018-03-02T00:40:06.599Z,996.83
2018-03-02T00:41:06.582Z,996.88
2018-03-02T00:42:06.566Z,996.88
2018-03-02T00:43:06.556Z,996.90
2018-03-02T00:44:06.541Z,996.76
2018-03-02T00:45:06.520Z,996.87
2018-03-02T00:46:06.502Z,996.75
2018-03-02T00:47:06.489Z,996.78
2018-03-02T00:48:06.503Z,996.68
2018-03-02T00:49:06.459Z,996.73
2018-03-02T00:50:06.443Z,996.79
2018-03-02T00:51:06.429Z,996.80
2018-03-02T00:52:06.412Z,996.75
2018-03-02T00:53:06.392Z,996.83
2018-03-02T00:54:06.377Z,996.72
2018-03-02T00:55:06.363Z,996.68
2018-03-02T00:56:06.347Z,996.65
2018-03-02T00:57:06.330Z,996.73
2018-03-02T00:58:06.313Z,996.74
2018-03-02T00:59:06.300Z,996.64
2018-03-02T01:00:06.282Z,996.70
2018-03-02T01:01:06.271Z,996.68
2018-03-02T01:02:06.255Z,996.70
2018-03-02T01:03:06.239Z,996.67
2018-03-02T01:04:06.223Z,996.68
2018-03-02T01:05:06.211Z,996.74
2018-03-02T01:06:06.198Z,996.70
2018-03-02T01:07:06.179Z,996.65
2018-03-02T01:08:06.165Z,996.57
2018-03-02T01:09:06.143Z,996.65
2018-03-02T01:10:06.131Z,996.57
2018-03-02T01:11:06.111Z,996.62
2018-03-02T01:12:06.095Z,996.55
2018-03-02T01:13:06.079Z,996.50
2018-03-02T01:14:06.065Z,996.55
2018-03-02T01:15:06.050Z,996.52
2018-03-02T01:16:06.034Z,996.55
2018-03-02T01:17:06.021Z,996.61
2018-03-02T01:18:06.004Z,996.58
2018-03-02T01:19:05.990Z,996.58
2018-03-02T01:20:05.974Z,996.59
2018-03-02T01:21:05.956Z,996.59
2018-03-02T01:22:05.941Z,996.67
2018-03-02T01:23:05.925Z,996.59
2018-03-02T01:24:05.908Z,996.59
2018-03-02T01:25:05.892Z,996.66
2018-03-02T01:26:05.875Z,996.64
2018-03-02T01:27:05.859Z,996.55
2018-03-02T01:28:05.843Z,996.55
2018-03-02T01:29:05.828Z,996.48
2018-03-02T01:30:05.812Z,996.50
2018-03-02T01:31:05.797Z,996.48
2018-03-02T01:32:05.780Z,996.56
2018-03-02T01:33:05.767Z,996.50
2018-03-02T01:34:05.752Z,996.42
2018-03-02T01:35:05.737Z,996.50
2018-03-02T01:36:05.719Z,996.50
2018-03-02T01:37:05.704Z,996.48
2018-03-02T01:38:05.688Z,996.41
2018-03-02T01:39:05.672Z,996.42
2018-03-02T01:40:05.656Z,996.40
2018-03-02T01:41:05.637Z,996.45
2018-03-02T01:42:05.622Z,996.43
2018-03-02T01:43:05.608Z,996.37
2018-03-02T01:44:05.594Z,996.39
2018-03-02T01:45:05.574Z,996.39
2018-03-02T01:46:05.559Z,996.34
2018-03-02T01:47:05.541Z,996.26
2018-03-02T01:48:05.526Z,996.28
2018-03-02T01:49:05.512Z,996.23
2018-03-02T01:50:05.497Z,996.24
2018-03-02T01:51:05.481Z,996.22
2018-03-02T01:52:05.466Z,996.15
2018-03-02T01:53:05.445Z,996.25
2018-03-02T01:54:05.433Z,996.13
2018-03-02T01:55:05.421Z,996.05
2018-03-02T01:56:05.397Z,996.14
2018-03-02T01:57:05.384Z,996.11
2018-03-02T01:58:05.369Z,996.11
2018-03-02T01:59:05.353Z,996.06
2018-03-02T02:00:05.338Z,996.10
2018-03-02T02:01:05.322Z,996.15
2018-03-02T02:02:05.307Z,996.19
2018-03-02T02:03:05.289Z,996.08
2018-03-02T02:04:05.274Z,996.03
2018-03-02T02:05:05.255Z,996.02
2018-03-02T02:06:05.238Z,996.12
2018-03-02T02:07:05.226Z,996.09
2018-03-02T02:08:05.207Z,996.09
2018-03-02T02:09:05.191Z,996.06
2018-03-02T02:10:05.175Z,996.06
2018-03-02T02:11:05.159Z,996.08
2018-03-02T02:12:05.142Z,996.07
2018-03-02T02:13:05.130Z,996.10
2018-03-02T02:14:05.116Z,996.02
2018-03-02T02:15:05.100Z,996.07
2018-03-02T02:16:05.082Z,996.02
2018-03-02T02:17:05.066Z,996.05
2018-03-02T02:18:05.051Z,996.06
2018-03-02T02:19:05.035Z,995.94
2018-03-02T02:20:05.018Z,996.01
2018-03-02T02:21:05.003Z,995.92
2018-03-02T02:22:04.984Z,995.96
2018-03-02T02:23:04.968Z,996.02
2018-03-02T02:24:04.956Z,995.94
2018-03-02T02:25:04.936Z,995.91
2018-03-02T02:26:04.921Z,995.90
2018-03-02T02:27:04.905Z,995.90
2018-03-02T02:28:04.888Z,995.89
2018-03-02T02:29:04.875Z,995.85
2018-03-02T02:30:04.875Z,995.90
2018-03-02T02:31:04.845Z,995.88
2018-03-02T02:32:04.828Z,995.77
2018-03-02T02:33:04.813Z,995.92
2018-03-02T02:34:04.798Z,995.90
2018-03-02T02:35:04.781Z,995.90
2018-03-02T02:36:04.766Z,995.90
2018-03-02T02:37:04.745Z,995.82
2018-03-02T02:38:04.730Z,995.90
2018-03-02T02:39:04.715Z,995.85
2018-03-02T02:40:04.698Z,995.82
2018-03-02T02:41:04.682Z,995.87
2018-03-02T02:42:04.666Z,995.75
2018-03-02T02:43:04.650Z,995.79
2018-03-02T02:44:04.634Z,995.80
2018-03-02T02:45:04.623Z,995.74
2018-03-02T02:46:04.609Z,995.73
2018-03-02T02:47:04.589Z,995.74
2018-03-02T02:48:04.572Z,995.67
2018-03-02T02:49:04.557Z,995.68
2018-03-02T02:50:04.542Z,995.74
2018-03-02T02:51:04.525Z,995.74
2018-03-02T02:52:04.510Z,995.72
2018-03-02T02:53:04.495Z,995.84
2018-03-02T02:54:04.537Z,995.77
2018-03-02T02:55:04.460Z,995.74
2018-03-02T02:56:04.445Z,995.79
2018-03-02T02:57:04.429Z,995.79
2018-03-02T02:58:04.413Z,995.75
2018-03-02T02:59:04.399Z,995.79
2018-03-02T03:00:04.387Z,995.76
2018-03-02T03:01:04.363Z,995.73
2018-03-02T03:02:04.347Z,995.80
2018-03-02T03:03:04.336Z,995.88
2018-03-02T03:04:04.316Z,995.70
2018-03-02T03:05:04.300Z,995.69
2018-03-02T03:06:04.284Z,995.64
2018-03-02T03:07:04.267Z,995.63
2018-03-02T03:08:04.251Z,995.59
2018-03-02T03:09:04.238Z,995.65
2018-03-02T03:10:04.222Z,995.53
2018-03-02T03:11:04.208Z,995.49
2018-03-02T03:12:04.190Z,995.55
2018-03-02T03:13:04.173Z,995.48
2018-03-02T03:14:04.158Z,995.57
2018-03-02T03:15:04.142Z,995.57
2018-03-02T03:16:04.127Z,995.53
2018-03-02T03:17:04.107Z,995.51
2018-03-02T03:18:04.091Z,995.54
2018-03-02T03:19:04.079Z,995.57
2018-03-02T03:20:04.059Z,995.53
2018-03-02T03:21:04.042Z,995.42
2018-03-02T03:22:04.037Z,995.41
2018-03-02T03:23:04.011Z,995.39
2018-03-02T03:24:03.995Z,995.36
2018-03-02T03:25:03.988Z,995.39
2018-03-02T03:26:03.968Z,995.33
2018-03-02T03:27:03.950Z,995.22
2018-03-02T03:28:03.933Z,995.35
2018-03-02T03:29:03.918Z,995.40
2018-03-02T03:30:03.905Z,995.31
2018-03-02T03:31:03.887Z,995.29
2018-03-02T03:32:03.869Z,995.28
2018-03-02T03:33:03.850Z,995.25
2018-03-02T03:34:03.835Z,995.21
2018-03-02T03:35:03.819Z,995.16
2018-03-02T03:36:03.801Z,995.21
2018-03-02T03:37:03.785Z,995.25
2018-03-02T03:38:03.771Z,995.16
2018-03-02T03:39:03.753Z,995.18
2018-03-02T03:40:03.741Z,995.27
2018-03-02T03:41:03.723Z,995.24
2018-03-02T03:42:03.707Z,995.19
2018-03-02T03:43:03.691Z,995.14
2018-03-02T03:44:03.675Z,995.17
2018-03-02T03:45:03.657Z,995.14
2018-03-02T03:46:03.642Z,995.16
2018-03-02T03:47:03.626Z,995.20
2018-03-02T03:48:03.610Z,995.19
2018-03-02T03:49:03.592Z,995.20
2018-03-02T03:50:03.573Z,995.17
2018-03-02T03:51:03.558Z,995.19
2018-03-02T03:52:03.541Z,995.23
2018-03-02T03:53:03.524Z,995.19
2018-03-02T03:54:03.509Z,995.17
2018-03-02T03:55:03.493Z,995.21
2018-03-02T03:56:03.477Z,995.22
2018-03-02T03:57:03.462Z,995.26
2018-03-02T03:58:03.447Z,995.25
2018-03-02T03:59:03.429Z,995.11
2018-03-02T04:00:03.415Z,995.09
2018-03-02T04:01:03.398Z,995.05
2018-03-02T04:02:03.382Z,995.06
2018-03-02T04:03:03.364Z,995.05
2018-03-02T04:04:03.347Z,995.06
2018-03-02T04:05:03.328Z,995.04
2018-03-02T04:06:03.313Z,995.04
2018-03-02T04:07:03.296Z,995.02
2018-03-02T04:08:03.280Z,994.99
2018-03-02T04:09:03.263Z,995.00
2018-03-02T04:10:03.247Z,994.99
2018-03-02T04:11:03.233Z,994.96
2018-03-02T04:12:03.215Z,995.02
2018-03-02T04:13:03.202Z,995.03
2018-03-02T04:14:03.184Z,994.90
2018-03-02T04:15:03.176Z,994.94
2018-03-02T04:16:03.151Z,994.97
2018-03-02T04:17:03.135Z,994.87
2018-03-02T04:18:03.119Z,994.90
2018-03-02T04:19:03.103Z,994.91
2018-03-02T04:20:03.085Z,994.83
2018-03-02T04:21:03.067Z,994.86
2018-03-02T04:22:03.052Z,994.88
2018-03-02T04:23:03.038Z,994.85
2018-03-02T04:24:03.018Z,994.85
2018-03-02T04:25:03.001Z,994.82
2018-03-02T04:26:02.986Z,994.87
2018-03-02T04:27:02.969Z,994.85
2018-03-02T04:28:02.953Z,994.89
2018-03-02T04:29:02.939Z,994.86
2018-03-02T04:30:02.923Z,994.86
2018-03-02T04:31:02.907Z,994.86
2018-03-02T04:32:02.890Z,994.90
2018-03-02T04:33:02.875Z,994.93
2018-03-02T04:34:02.859Z,994.92
2018-03-02T04:35:02.844Z,994.87
2018-03-02T04:36:02.826Z,994.91
2018-03-02T04:37:02.807Z,994.89
2018-03-02T04:38:02.792Z,994.86
2018-03-02T04:39:02.775Z,994.80
2018-03-02T04:40:02.758Z,994.77
2018-03-02T04:41:02.742Z,994.75
2018-03-02T04:42:02.726Z,994.77
2018-03-02T04:43:02.710Z,994.66
2018-03-02T04:44:02.694Z,994.69
2018-03-02T04:45:02.681Z,994.62
2018-03-02T04:46:02.665Z,994.63
2018-03-02T04:47:02.648Z,994.67
2018-03-02T04:48:02.632Z,994.64
2018-03-02T04:49:02.617Z,994.60
2018-03-02T04:50:02.600Z,994.62
2018-03-02T04:51:02.584Z,994.58
2018-03-02T04:52:02.568Z,994.59
2018-03-02T04:53:02.548Z,994.60
2018-03-02T04:54:02.534Z,994.60
2018-03-02T04:55:02.518Z,994.65
2018-03-02T04:56:02.500Z,994.62
2018-03-02T04:57:02.490Z,994.67
2018-03-02T04:58:02.469Z,994.65
2018-03-02T04:59:02.453Z,994.67
2018-03-02T05:00:02.436Z,994.60
2018-03-02T05:01:02.423Z,994.64
2018-03-02T05:02:02.407Z,994.61
2018-03-02T05:03:02.391Z,994.63
2018-03-02T05:04:02.375Z,994.53
2018-03-02T05:05:02.379Z,994.51
2018-03-02T05:06:02.340Z,994.49
2018-03-02T05:07:02.325Z,994.42
2018-03-02T05:08:02.307Z,994.36
2018-03-02T05:09:02.294Z,994.38
2018-03-02T05:10:02.279Z,994.40
2018-03-02T05:11:02.268Z,994.39
2018-03-02T05:12:02.247Z,994.41
2018-03-02T05:13:02.231Z,994.39
2018-03-02T05:14:02.215Z,994.39
2018-03-02T05:15:02.198Z,994.37
2018-03-02T05:16:02.182Z,994.35
2018-03-02T05:17:02.163Z,994.36
2018-03-02T05:18:02.147Z,994.38
2018-03-02T05:19:02.134Z,994.33
2018-03-02T05:20:02.116Z,994.33
2018-03-02T05:21:02.132Z,994.33
2018-03-02T05:22:02.083Z,994.36
2018-03-02T05:23:02.067Z,994.36
2018-03-02T05:24:02.050Z,994.38
2018-03-02T05:25:02.037Z,994.27
2018-03-02T05:26:02.021Z,994.37
2018-03-02T05:27:02.006Z,994.31
2018-03-02T05:28:01.988Z,994.29
2018-03-02T05:29:01.972Z,994.33
2018-03-02T05:30:01.956Z,994.25
2018-03-02T05:31:01.941Z,994.29
2018-03-02T05:32:01.924Z,994.29
2018-03-02T05:33:01.905Z,994.36
2018-03-02T05:34:01.889Z,994.28
2018-03-02T05:35:01.872Z,994.21
2018-03-02T05:36:01.857Z,994.26
2018-03-02T05:37:01.840Z,994.26
2018-03-02T05:38:01.824Z,994.24
2018-03-02T05:39:01.808Z,994.23
2018-03-02T05:40:01.791Z,994.32
2018-03-02T05:41:01.779Z,994.27
2018-03-02T05:42:01.762Z,994.25
2018-03-02T05:43:01.747Z,994.25
2018-03-02T05:44:01.730Z,994.20
2018-03-02T05:45:01.713Z,994.21
2018-03-02T05:46:01.696Z,994.18
2018-03-02T05:47:01.686Z,994.23
2018-03-02T05:48:01.664Z,994.17
2018-03-02T05:49:01.645Z,994.13
2018-03-02T05:50:01.629Z,994.22
2018-03-02T05:51:01.616Z,994.11
2018-03-02T05:52:01.597Z,994.14
2018-03-02T05:53:01.580Z,994.19
2018-03-02T05:54:01.564Z,994.12
2018-03-02T05:55:01.548Z,994.15
2018-03-02T05:56:01.532Z,994.22
2018-03-02T05:57:01.521Z,994.23
2018-03-02T05:58:01.502Z,994.23
2018-03-02T05:59:01.487Z,994.17
2018-03-02T06:00:01.501Z,994.19
2018-03-02T06:01:01.454Z,994.14
2018-03-02T06:02:01.438Z,994.18
2018-03-02T06:03:01.454Z,994.11
2018-03-02T06:04:01.406Z,994.11
2018-03-02T06:05:01.387Z,994.16
2018-03-02T06:06:01.372Z,994.18
2018-03-02T06:07:01.356Z,994.08
2018-03-02T06:08:01.339Z,994.09
2018-03-02T06:09:01.328Z,994.01
2018-03-02T06:10:01.309Z,994.07
2018-03-02T06:11:01.293Z,994.09
2018-03-02T06:12:01.277Z,994.06
2018-03-02T06:13:01.257Z,994.02
2018-03-02T06:14:01.245Z,994.10
2018-03-02T06:15:01.226Z,994.05
2018-03-02T06:16:01.209Z,994.04
2018-03-02T06:17:01.192Z,994.10
2018-03-02T06:18:01.176Z,994.05
2018-03-02T06:19:01.162Z,994.02
2018-03-02T06:20:01.144Z,993.99
2018-03-02T06:21:01.132Z,993.97
2018-03-02T06:22:01.116Z,994.00
2018-03-02T06:23:01.102Z,994.05
2018-03-02T06:24:01.085Z,993.97
2018-03-02T06:25:01.068Z,993.98
2018-03-02T06:26:01.053Z,993.95
2018-03-02T06:27:01.036Z,993.88
2018-03-02T06:28:01.019Z,993.87
2018-03-02T06:29:01.001Z,993.82
2018-03-02T06:30:00.984Z,993.86
2018-03-02T06:31:00.969Z,993.89
2018-03-02T06:32:00.953Z,993.79
2018-03-02T06:33:00.937Z,993.71
2018-03-02T06:34:00.922Z,993.75
2018-03-02T06:35:00.905Z,993.73
2018-03-02T06:36:00.890Z,993.74
2018-03-02T06:37:00.928Z,993.74
2018-03-02T06:38:00.860Z,993.75
2018-03-02T06:39:00.845Z,993.78
2018-03-02T06:40:00.827Z,993.84
2018-03-02T06:41:00.812Z,993.80
2018-03-02T06:42:00.795Z,993.84
2018-03-02T06:43:00.780Z,993.79
2018-03-02T06:44:00.763Z,993.85
2018-03-02T06:45:00.745Z,993.86
2018-03-02T06:46:00.730Z,993.79
2018-03-02T06:47:00.713Z,993.86
2018-03-02T06:48:00.695Z,993.86
2018-03-02T06:49:00.680Z,993.93
2018-03-02T06:50:00.666Z,993.94
2018-03-02T06:51:00.652Z,994.05
2018-03-02T06:52:00.633Z,993.93
2018-03-02T06:53:00.620Z,993.94
2018-03-02T06:54:00.613Z,993.95
2018-03-02T06:55:00.591Z,994.01
2018-03-02T06:56:00.574Z,994.00
2018-03-02T06:57:00.558Z,994.03
2018-03-02T06:58:00.541Z,993.99
2018-03-02T06:59:00.526Z,994.06
2018-03-02T07:00:00.510Z,994.08
2018-03-02T07:01:00.493Z,994.04
2018-03-02T07:02:00.477Z,994.07
2018-03-02T07:03:00.462Z,994.17
2018-03-02T07:04:00.446Z,994.17
2018-03-02T07:05:00.431Z,994.27
2018-03-02T07:06:00.416Z,994.30
2018-03-02T07:07:00.402Z,994.20
2018-03-02T07:08:00.387Z,994.17
2018-03-02T07:09:00.374Z,994.19
2018-03-02T07:10:00.363Z,994.24
2018-03-02T07:11:00.346Z,994.19
2018-03-02T07:12:00.332Z,994.19
2018-03-02T07:13:00.315Z,994.19
2018-03-02T07:14:00.301Z,994.18
2018-03-02T07:15:00.287Z,994.15
2018-03-02T07:16:00.278Z,993.99
2018-03-02T07:17:00.261Z,994.03
2018-03-02T07:18:00.249Z,993.96
2018-03-02T07:19:00.235Z,994.06
2018-03-02T07:20:00.221Z,994.03
2018-03-02T07:21:00.209Z,994.10
2018-03-02T07:22:00.194Z,994.06
2018-03-02T07:23:00.180Z,994.06
2018-03-02T07:24:00.167Z,994.00
2018-03-02T07:25:00.149Z,994.02
2018-03-02T07:26:00.135Z,994.05
2018-03-02T07:27:00.122Z,994.06
2018-03-02T07:28:00.107Z,994.09
2018-03-02T07:29:00.092Z,994.14
2018-03-02T07:30:00.081Z,994.04
2018-03-02T07:31:00.069Z,994.03
2018-03-02T07:32:00.052Z,994.09
2018-03-02T07:33:00.045Z,994.13
2018-03-02T07:34:00.027Z,994.17
2018-03-02T07:35:00.013Z,994.17
2018-03-02T07:35:59.997Z,994.18
2018-03-02T07:36:59.987Z,994.14
2018-03-02T07:37:59.971Z,994.16
2018-03-02T07:38:59.958Z,994.14
2018-03-02T07:39:59.944Z,994.19
2018-03-02T07:40:59.927Z,994.13
2018-03-02T07:41:59.915Z,994.16
2018-03-02T07:42:59.901Z,994.15
2018-03-02T07:43:59.888Z,994.11
2018-03-02T07:44:59.875Z,994.12
2018-03-02T07:45:59.860Z,994.13
2018-03-02T07:46:59.847Z,994.08
2018-03-02T07:47:59.833Z,994.15
2018-03-02T07:48:59.822Z,994.23
2018-03-02T07:49:59.809Z,994.18
2018-03-02T07:50:59.796Z,994.17
2018-03-02T07:51:59.782Z,994.16
2018-03-02T07:52:59.769Z,994.16
2018-03-02T07:53:59.757Z,994.06
2018-03-02T07:54:59.744Z,994.04
2018-03-02T07:55:59.731Z,994.07
2018-03-02T07:56:59.726Z,994.02
2018-03-02T07:57:59.700Z,994.03
2018-03-02T07:58:59.692Z,994.07
2018-03-02T07:59:59.675Z,994.02
2018-03-02T08:00:59.662Z,994.04
2018-03-02T08:01:59.650Z,994.03
2018-03-02T08:02:59.638Z,993.98
2018-03-02T08:03:59.623Z,994.02
2018-03-02T08:04:59.615Z,993.93
2018-03-02T08:05:59.602Z,993.86
2018-03-02T08:06:59.590Z,993.95
2018-03-02T08:07:59.576Z,993.87
2018-03-02T08:08:59.564Z,993.85
2018-03-02T08:09:59.551Z,994.05
2018-03-02T08:10:59.540Z,993.84
2018-03-02T08:11:59.525Z,993.93
2018-03-02T08:12:59.510Z,993.89
2018-03-02T08:13:59.498Z,993.93
2018-03-02T08:14:59.490Z,993.87
2018-03-02T08:15:59.472Z,993.93
2018-03-02T08:16:59.460Z,993.94
2018-03-02T08:17:59.448Z,993.90
2018-03-02T08:18:59.435Z,994.00
2018-03-02T08:19:59.422Z,993.97
2018-03-02T08:20:59.415Z,994.11
2018-03-02T08:21:59.401Z,994.18
2018-03-02T08:22:59.389Z,994.06
2018-03-02T08:23:59.377Z,993.96
2018-03-02T08:24:59.364Z,994.04
2018-03-02T08:25:59.417Z,994.04
2018-03-02T08:26:59.343Z,994.02
2018-03-02T08:27:59.329Z,994.03
2018-03-02T08:28:59.316Z,994.03
2018-03-02T08:29:59.305Z,994.04
2018-03-02T08:30:59.293Z,994.01
2018-03-02T08:31:59.283Z,994.11
2018-03-02T08:32:59.271Z,994.03
2018-03-02T08:33:59.264Z,994.01
2018-03-02T08:34:59.253Z,994.01
2018-03-02T08:35:59.239Z,994.12
2018-03-02T08:36:59.232Z,994.03
2018-03-02T08:37:59.224Z,993.85
2018-03-02T08:38:59.211Z,993.89
2018-03-02T08:39:59.200Z,994.05
2018-03-02T08:40:59.190Z,993.93
2018-03-02T08:41:59.183Z,993.88
2018-03-02T08:42:59.171Z,993.86
2018-03-02T08:43:59.160Z,993.82
2018-03-02T08:44:59.148Z,993.83
2018-03-02T08:45:59.139Z,993.80
2018-03-02T08:46:59.140Z,993.81
2018-03-02T08:47:59.118Z,993.84
2018-03-02T08:48:59.111Z,993.82
2018-03-02T08:49:59.099Z,993.93
2018-03-02T08:50:59.089Z,993.86
2018-03-02T08:51:59.092Z,993.96
2018-03-02T08:52:59.075Z,993.91
2018-03-02T08:53:59.062Z,993.84
2018-03-02T08:54:59.053Z,993.87
2018-03-02T08:55:59.044Z,993.79
2018-03-02T08:56:59.033Z,993.87
2018-03-02T08:57:59.025Z,993.82
2018-03-02T08:58:59.018Z,993.83
2018-03-02T08:59:59.004Z,993.82
2018-03-02T09:00:58.992Z,993.76
2018-03-02T09:01:58.981Z,993.71
2018-03-02T09:02:58.973Z,993.79
2018-03-02T09:03:58.962Z,993.70
2018-03-02T09:04:58.962Z,993.71
2018-03-02T09:05:58.943Z,993.68
2018-03-02T09:06:58.933Z,993.69
2018-03-02T09:07:58.923Z,993.75
2018-03-02T09:08:58.918Z,993.61
2018-03-02T09:09:58.907Z,993.49
2018-03-02T09:10:58.897Z,993.51
2018-03-02T09:11:58.887Z,993.44
2018-03-02T09:12:58.877Z,993.48
2018-03-02T09:13:58.868Z,993.53
2018-03-02T09:14:58.858Z,993.55
2018-03-02T09:15:58.848Z,993.53
2018-03-02T09:16:58.836Z,993.53
2018-03-02T09:17:58.826Z,993.60
2018-03-02T09:18:58.817Z,993.57
2018-03-02T09:19:58.806Z,993.53
2018-03-02T09:20:58.801Z,993.58
2018-03-02T09:21:58.792Z,993.53
2018-03-02T09:22:58.779Z,993.53
2018-03-02T09:23:58.768Z,993.60
2018-03-02T09:24:58.756Z,993.49
2018-03-02T09:25:58.745Z,993.52
2018-03-02T09:26:58.736Z,993.56
2018-03-02T09:27:58.725Z,993.52
2018-03-02T09:28:58.716Z,993.57
2018-03-02T09:29:58.717Z,993.48
2018-03-02T09:30:58.697Z,993.50
2018-03-02T09:31:58.686Z,993.47
2018-03-02T09:32:58.678Z,993.51
2018-03-02T09:33:58.668Z,993.54
2018-03-02T09:34:58.661Z,993.52
2018-03-02T09:35:58.647Z,993.50
2018-03-02T09:36:58.638Z,993.53
2018-03-02T09:37:58.628Z,993.55
2018-03-02T09:38:58.619Z,993.48
2018-03-02T09:39:58.607Z,993.53
2018-03-02T09:40:58.595Z,993.49
2018-03-02T09:41:58.585Z,993.54
2018-03-02T09:42:58.576Z,993.54
2018-03-02T09:43:58.569Z,993.63
2018-03-02T09:44:58.554Z,993.60
2018-03-02T09:45:58.545Z,993.63
2018-03-02T09:46:58.537Z,993.55
2018-03-02T09:47:58.525Z,993.55
2018-03-02T09:48:58.519Z,993.60
2018-03-02T09:49:58.508Z,993.53
2018-03-02T09:50:58.500Z,993.58
2018-03-02T09:51:58.487Z,993.58
2018-03-02T09:52:58.478Z,993.59
2018-03-02T09:53:58.470Z,993.57
2018-03-02T09:54:58.456Z,993.53
2018-03-02T09:55:58.452Z,993.66
2018-03-02T09:56:58.436Z,993.64
2018-03-02T09:57:58.423Z,993.70
2018-03-02T09:58:58.413Z,993.66
2018-03-02T09:59:58.402Z,993.66
2018-03-02T10:00:58.391Z,993.67
2018-03-02T10:01:58.385Z,993.66
2018-03-02T10:02:58.371Z,993.66
2018-03-02T10:03:58.360Z,993.63
2018-03-02T10:04:58.353Z,993.69
2018-03-02T10:05:58.355Z,993.65
2018-03-02T10:06:58.332Z,993.66
2018-03-02T10:07:58.322Z,993.65
2018-03-02T10:08:58.312Z,993.67
2018-03-02T10:09:58.301Z,993.65
2018-03-02T10:10:58.290Z,993.74
2018-03-02T10:11:58.279Z,993.67
2018-03-02T10:12:58.266Z,993.70
2018-03-02T10:13:58.256Z,993.70
2018-03-02T10:14:58.246Z,993.67
2018-03-02T10:15:58.235Z,993.65
2018-03-02T10:16:58.225Z,993.66
2018-03-02T10:17:58.215Z,993.62
2018-03-02T10:18:58.205Z,993.65
2018-03-02T10:19:58.194Z,993.69
2018-03-02T10:20:58.187Z,993.70
2018-03-02T10:21:58.177Z,993.74
2018-03-02T10:22:58.171Z,993.75
2018-03-02T10:23:58.156Z,993.72
2018-03-02T10:24:58.143Z,993.69
2018-03-02T10:25:58.134Z,993.66
2018-03-02T10:26:58.122Z,993.71
2018-03-02T10:27:58.120Z,993.74
2018-03-02T10:28:58.106Z,993.77
2018-03-02T10:29:58.097Z,993.73
2018-03-02T10:30:58.086Z,993.75
2018-03-02T10:31:58.077Z,993.73
2018-03-02T10:32:58.069Z,993.71
2018-03-02T10:33:58.057Z,993.75
2018-03-02T10:34:58.046Z,993.76
2018-03-02T10:35:58.035Z,993.68
2018-03-02T10:36:58.023Z,993.74
2018-03-02T10:37:58.014Z,993.69
2018-03-02T10:38:58.005Z,993.65
2018-03-02T10:39:57.994Z,993.70
2018-03-02T10:40:57.985Z,993.78
2018-03-02T10:41:57.975Z,993.77
2018-03-02T10:42:57.967Z,993.74
2018-03-02T10:43:57.955Z,993.73
2018-03-02T10:44:57.948Z,993.70
2018-03-02T10:45:57.939Z,993.72
2018-03-02T10:46:57.929Z,993.69
2018-03-02T10:47:57.920Z,993.74
2018-03-02T10:48:57.910Z,993.77
2018-03-02T10:49:57.900Z,993.66
2018-03-02T10:50:57.891Z,993.77
2018-03-02T10:51:57.880Z,993.71
2018-03-02T10:52:57.869Z,993.81
2018-03-02T10:53:57.859Z,993.78
2018-03-02T10:54:57.851Z,993.76
2018-03-02T10:55:57.841Z,993.69
2018-03-02T10:56:57.832Z,993.70
2018-03-02T10:57:57.829Z,993.67
2018-03-02T10:58:57.814Z,993.66
2018-03-02T10:59:57.803Z,993.70
2018-03-02T11:00:57.799Z,993.70
2018-03-02T11:01:57.789Z,993.66
2018-03-02T11:02:57.780Z,993.66
2018-03-02T11:03:57.770Z,993.65
2018-03-02T11:04:57.760Z,993.77
2018-03-02T11:05:57.753Z,993.69
2018-03-02T11:06:57.746Z,993.65
2018-03-02T11:07:57.763Z,993.66
2018-03-02T11:08:57.722Z,993.65
2018-03-02T11:09:57.715Z,993.66
2018-03-02T11:10:57.706Z,993.61
2018-03-02T11:11:57.695Z,993.61
2018-03-02T11:12:57.687Z,993.72
2018-03-02T11:13:57.678Z,993.70
2018-03-02T11:14:57.669Z,993.62
2018-03-02T11:15:57.660Z,993.70
2018-03-02T11:16:57.655Z,993.68
2018-03-02T11:17:57.644Z,993.76
2018-03-02T11:18:57.638Z,993.66
2018-03-02T11:19:57.626Z,993.71
2018-03-02T11:20:57.617Z,993.64
2018-03-02T11:21:57.608Z,993.62
2018-03-02T11:22:57.603Z,993.68
2018-03-02T11:23:57.590Z,993.65
2018-03-02T11:24:57.579Z,993.60
2018-03-02T11:25:57.571Z,993.58
2018-03-02T11:26:57.561Z,993.62
2018-03-02T11:27:57.551Z,993.55
2018-03-02T11:28:57.582Z,993.59
2018-03-02T11:29:57.535Z,993.55
2018-03-02T11:30:57.527Z,993.52
2018-03-02T11:31:57.516Z,993.54
2018-03-02T11:32:57.504Z,993.60
2018-03-02T11:33:57.494Z,993.55
2018-03-02T11:34:57.485Z,993.48
2018-03-02T11:35:57.475Z,993.48
2018-03-02T11:36:57.466Z,993.42
2018-03-02T11:37:57.463Z,993.49
2018-03-02T11:38:57.446Z,993.49
2018-03-02T11:39:57.437Z,993.45
2018-03-02T11:40:57.432Z,993.50
2018-03-02T11:41:57.422Z,993.52
2018-03-02T11:42:57.412Z,993.49
2018-03-02T11:43:57.403Z,993.49
2018-03-02T11:44:57.393Z,993.54
2018-03-02T11:45:57.384Z,993.57
2018-03-02T11:46:57.402Z,993.50
2018-03-02T11:47:57.365Z,993.49
2018-03-02T11:48:57.354Z,993.38
2018-03-02T11:49:57.342Z,993.43
2018-03-02T11:50:57.335Z,993.33
2018-03-02T11:51:57.324Z,993.42
2018-03-02T11:52:57.315Z,993.39
2018-03-02T11:53:57.307Z,993.40
2018-03-02T11:54:57.297Z,993.40
2018-03-02T11:55:57.286Z,993.30
2018-03-02T11:56:57.279Z,993.25
2018-03-02T11:57:57.275Z,993.24
2018-03-02T11:58:57.297Z,993.26
2018-03-02T11:59:57.251Z,993.23
2018-03-02T12:00:57.242Z,993.19
2018-03-02T12:01:57.233Z,993.26
2018-03-02T12:02:57.224Z,993.23
2018-03-02T12:03:57.212Z,993.22
2018-03-02T12:04:57.200Z,993.25
2018-03-02T12:05:57.191Z,993.46
2018-03-02T12:06:57.181Z,993.33
2018-03-02T12:07:57.170Z,993.28
2018-03-02T12:08:57.161Z,993.26
2018-03-02T12:09:57.152Z,993.25
2018-03-02T12:10:57.142Z,993.19
2018-03-02T12:11:57.132Z,993.19
2018-03-02T12:12:57.124Z,993.20
2018-03-02T12:13:57.116Z,993.12
2018-03-02T12:14:57.106Z,993.18
2018-03-02T12:15:57.095Z,993.15
2018-03-02T12:16:57.134Z,993.10
2018-03-02T12:17:57.076Z,993.20
2018-03-02T12:18:57.066Z,993.13
2018-03-02T12:19:57.053Z,993.23
2018-03-02T12:20:57.041Z,993.11
2018-03-02T12:21:57.032Z,993.12
2018-03-02T12:22:57.022Z,993.15
2018-03-02T12:23:57.014Z,993.15
2018-03-02T12:24:57.001Z,993.22
2018-03-02T12:25:56.991Z,993.20
2018-03-02T12:26:56.981Z,993.10
2018-03-02T12:27:56.971Z,993.06