createdAt,value
2022-10-13T00:00:47.992Z,11.60000038
2022-10-13T00:01:52.025Z,11.60000038
2022-10-13T00:02:46.197Z,11.60999966
2022-10-13T00:03:51.685Z,11.60999966
2022-10-13T00:05:48.188Z,11.60999966
2022-10-13T00:06:52.624Z,11.60999966
2022-10-13T00:07:46.996Z,11.57999992
2022-10-13T00:08:51.857Z,11.56999969
2022-10-13T00:10:46.944Z,11.56000042
2022-10-13T00:11:45.325Z,11.56000042
2022-10-13T00:12:53.277Z,11.56000042
2022-10-13T00:13:54.509Z,11.56999969
2022-10-13T00:15:38.926Z,11.64999962
2022-10-13T00:16:18.030Z,11.69999981
2022-10-13T00:17:17.177Z,11.73999977
2022-10-13T00:18:22.936Z,11.75
2022-10-13T00:19:21.118Z,11.73999977
2022-10-13T00:20:20.448Z,11.71000004
2022-10-13T00:21:21.971Z,11.68999958
2022-10-13T00:22:21.028Z,11.65999985
2022-10-13T00:23:21.367Z,11.64999962
2022-10-13T00:24:16.403Z,11.64000034
2022-10-13T00:25:17.571Z,11.64000034
2022-10-13T00:26:13.939Z,11.61999989
2022-10-13T00:27:15.323Z,11.61999989
2022-10-13T00:28:15.546Z,11.60999966
2022-10-13T00:29:07.528Z,11.60999966
2022-10-13T00:31:05.595Z,11.61999989
2022-10-13T00:32:09.649Z,11.60999966
2022-10-13T00:33:11.445Z,11.64999962
2022-10-13T00:34:04.015Z,11.71000004
2022-10-13T00:35:59.103Z,11.72999954
2022-10-13T00:36:58.381Z,11.72999954
2022-10-13T00:37:55.365Z,11.72000027
2022-10-13T00:38:52.895Z,11.72000027
2022-10-13T00:39:52.611Z,11.69999981
2022-10-13T00:40:50.619Z,11.68000031
2022-10-13T00:41:52.734Z,11.68999958
2022-10-13T00:42:46.914Z,11.72000027
2022-10-13T00:43:49.062Z,11.72999954
2022-10-13T00:45:44.938Z,11.71000004
2022-10-13T00:46:48.754Z,11.68999958
2022-10-13T00:47:50.364Z,11.65999985
2022-10-13T00:49:42.128Z,11.69999981
2022-10-13T00:51:28.748Z,11.76000023
2022-10-13T00:52:29.827Z,11.75
2022-10-13T00:53:27.195Z,11.72000027
2022-10-13T00:54:28.678Z,11.68000031
2022-10-13T00:56:27.074Z,11.64999962
2022-10-13T00:57:34.198Z,11.60999966
2022-10-13T00:58:35.243Z,11.57999992
2022-10-13T00:59:32.981Z,11.56000042
2022-10-13T01:01:34.130Z,11.5
2022-10-13T01:02:36.267Z,11.47999954
2022-10-13T01:03:32.591Z,11.47000027
2022-10-13T01:04:36.882Z,11.48999977
2022-10-13T01:05:31.174Z,11.5
2022-10-13T01:06:38.524Z,11.5
2022-10-13T01:07:36.349Z,11.48999977
2022-10-13T01:08:37.358Z,11.48999977
2022-10-13T01:09:35.296Z,11.5
2022-10-13T01:10:41.685Z,11.5
2022-10-13T01:11:37.075Z,11.5
2022-10-13T01:12:40.560Z,11.48999977
2022-10-13T01:13:35.100Z,11.51000023
2022-10-13T01:14:40.549Z,11.55000019
2022-10-13T01:16:41.008Z,11.60999966
2022-10-13T01:17:37.757Z,11.59000015
2022-10-13T01:18:40.979Z,11.57999992
2022-10-13T01:19:45.148Z,11.56999969
2022-10-13T01:20:39.050Z,11.59000015
2022-10-13T01:21:40.543Z,11.60000038
2022-10-13T01:22:37.548Z,11.60000038
2022-10-13T01:23:41.964Z,11.60000038
2022-10-13T01:24:35.845Z,11.60000038
2022-10-13T01:26:39.172Z,11.60000038
2022-10-13T01:27:49.087Z,11.60000038
2022-10-13T01:29:18.252Z,11.60999966
2022-10-13T01:29:58.263Z,11.64999962
2022-10-13T01:30:55.716Z,11.67000008
2022-10-13T01:32:01.639Z,11.72000027
2022-10-13T01:32:58.051Z,11.72999954
2022-10-13T01:33:59.999Z,11.72999954
2022-10-13T01:34:57.990Z,11.72000027
2022-10-13T01:36:06.357Z,11.72999954
2022-10-13T01:37:01.499Z,11.71000004
2022-10-13T01:38:07.263Z,11.69999981
2022-10-13T01:39:10.413Z,11.68999958
2022-10-13T01:41:10.864Z,11.67000008
2022-10-13T01:42:12.235Z,11.67000008
2022-10-13T01:43:09.899Z,11.65999985
2022-10-13T01:44:13.009Z,11.65999985
2022-10-13T01:45:10.554Z,11.64999962
2022-10-13T01:46:10.480Z,11.64999962
2022-10-13T01:47:08.393Z,11.65999985
2022-10-13T01:48:08.202Z,11.67000008
2022-10-13T01:49:03.407Z,11.65999985
2022-10-13T01:50:03.995Z,11.68999958
2022-10-13T01:51:05.935Z,11.73999977
2022-10-13T01:52:12.752Z,11.73999977
2022-10-13T01:53:15.563Z,11.73999977
2022-10-13T01:54:17.836Z,11.71000004
2022-10-13T01:55:22.931Z,11.72000027
2022-10-13T01:56:19.126Z,11.69999981
2022-10-13T01:57:21.758Z,11.69999981
2022-10-13T01:58:16.687Z,11.71000004
2022-10-13T01:59:18.953Z,11.69999981
2022-10-13T02:01:15.804Z,11.72000027
2022-10-13T02:02:15.920Z,11.68999958
2022-10-13T02:03:10.591Z,11.69999981
2022-10-13T02:04:36.948Z,11.69999981
2022-10-13T02:05:17.578Z,11.73999977
2022-10-13T02:06:16.748Z,11.77999973
2022-10-13T02:07:16.276Z,11.78999996
2022-10-13T02:08:15.762Z,11.78999996
2022-10-13T02:09:15.052Z,11.77999973
2022-10-13T02:10:15.488Z,11.75
2022-10-13T02:11:16.115Z,11.75
2022-10-13T02:12:11.874Z,11.73999977
2022-10-13T02:13:12.116Z,11.73999977
2022-10-13T02:14:07.442Z,11.75
2022-10-13T02:15:08.564Z,11.75
2022-10-13T02:16:05.398Z,11.73999977
2022-10-13T02:17:09.742Z,11.75
2022-10-13T02:18:09.146Z,11.73999977
2022-10-13T02:19:08.580Z,11.72000027
2022-10-13T02:20:10.579Z,11.73999977
2022-10-13T02:21:18.781Z,11.73999977
2022-10-13T02:22:16.348Z,11.75
2022-10-13T02:22:34.899Z,11.73999977
2022-10-13T02:23:31.410Z,11.81000042
2022-10-13T02:24:27.183Z,11.84000015
2022-10-13T02:25:34.163Z,11.85000038
2022-10-13T02:26:32.947Z,11.86999989
2022-10-13T02:27:32.313Z,11.85999966
2022-10-13T02:28:30.519Z,11.84000015
2022-10-13T02:29:27.156Z,11.82999992
2022-10-13T02:31:23.986Z,11.82999992
2022-10-13T02:32:32.361Z,11.84000015
2022-10-13T02:33:30.620Z,11.81999969
2022-10-13T02:34:33.932Z,11.80000019
2022-10-13T02:35:34.920Z,11.80000019
2022-10-13T02:36:33.205Z,11.80000019
2022-10-13T02:37:32.446Z,11.80000019
2022-10-13T02:38:31.040Z,11.81000042
2022-10-13T02:40:18.219Z,11.89000034
2022-10-13T02:41:05.827Z,11.97000027
2022-10-13T02:42:03.857Z,12.01000023
2022-10-13T02:43:02.101Z,12
2022-10-13T02:44:01.581Z,11.97000027
2022-10-13T02:46:00.626Z,11.94999981
2022-10-13T02:46:56.373Z,11.93999958
2022-10-13T02:47:58.962Z,11.93000031
2022-10-13T02:48:53.265Z,11.93000031
2022-10-13T02:50:52.854Z,11.90999985
2022-10-13T02:51:54.619Z,11.90999985
2022-10-13T02:52:49.029Z,11.90999985
2022-10-13T02:53:52.504Z,11.90999985
2022-10-13T02:54:48.376Z,11.90999985
2022-10-13T02:56:00.383Z,11.90999985
2022-10-13T02:56:56.313Z,11.93000031
2022-10-13T02:57:51.161Z,11.92000008
2022-10-13T02:58:57.237Z,11.90999985
2022-10-13T02:59:52.497Z,11.93000031
2022-10-13T03:00:55.094Z,11.93000031
2022-10-13T03:01:54.787Z,11.90999985
2022-10-13T03:02:49.516Z,11.89999962
2022-10-13T03:03:53.512Z,11.92000008
2022-10-13T03:04:47.931Z,11.93999958
2022-10-13T03:05:50.103Z,11.93000031
2022-10-13T03:06:53.110Z,11.93999958
2022-10-13T03:07:48.334Z,11.93000031
2022-10-13T03:08:57.693Z,11.93000031
2022-10-13T03:10:50.326Z,11.92000008
2022-10-13T03:11:49.807Z,11.89000034
2022-10-13T03:12:44.087Z,11.88000011
2022-10-13T03:13:43.380Z,11.89000034
2022-10-13T03:14:38.925Z,11.89999962
2022-10-13T03:15:40.493Z,11.89999962
2022-10-13T03:16:37.901Z,11.90999985
2022-10-13T03:17:39.120Z,11.89999962
2022-10-13T03:19:24.607Z,11.98999977
2022-10-13T03:20:04.594Z,12.05000019
2022-10-13T03:21:05.157Z,12.10000038
2022-10-13T03:22:05.722Z,12.09000015
2022-10-13T03:23:01.402Z,12.06999969
2022-10-13T03:24:01.497Z,12.05000019
2022-10-13T03:25:59.918Z,12.05000019
2022-10-13T03:26:58.041Z,12.03999996
2022-10-13T03:27:56.994Z,12.02999973
2022-10-13T03:28:52.701Z,12.02999973
2022-10-13T03:30:49.060Z,12.03999996
2022-10-13T03:31:50.276Z,12.03999996
2022-10-13T03:32:48.354Z,12.05000019
2022-10-13T03:33:50.169Z,12.03999996
2022-10-13T03:35:44.141Z,12.02999973
2022-10-13T03:36:44.278Z,12.02000046
2022-10-13T03:37:43.886Z,12.01000023
2022-10-13T03:38:38.382Z,11.98999977
2022-10-13T03:39:37.913Z,12
2022-10-13T03:40:33.199Z,12.01000023
2022-10-13T03:41:34.247Z,12.02000046
2022-10-13T03:42:29.891Z,12.06999969
2022-10-13T03:43:37.485Z,12.09000015
2022-10-13T03:44:29.681Z,12.09000015
2022-10-13T03:45:32.248Z,12.10000038
2022-10-13T03:46:25.818Z,12.10999966
2022-10-13T03:47:30.163Z,12.13000011
2022-10-13T03:48:23.003Z,12.13000011
2022-10-13T03:49:23.988Z,12.10999966
2022-10-13T03:51:24.609Z,12.07999992
2022-10-13T03:52:23.614Z,12.09000015
2022-10-13T03:53:25.587Z,12.07999992
2022-10-13T03:54:23.662Z,12.06000042
2022-10-13T03:55:27.441Z,12.06999969
2022-10-13T03:56:22.028Z,12.06000042
2022-10-13T03:57:22.123Z,12.03999996
2022-10-13T03:58:17.379Z,12.06000042
2022-10-13T03:59:17.121Z,12.05000019
2022-10-13T04:00:12.710Z,12.06999969
2022-10-13T04:01:13.045Z,12.06999969
2022-10-13T04:02:11.962Z,12.06999969
2022-10-13T04:03:06.478Z,12.06000042
2022-10-13T04:04:10.129Z,12.06000042
2022-10-13T04:05:33.511Z,12.09000015
2022-10-13T04:06:14.697Z,12.10000038
2022-10-13T04:07:15.078Z,12.13000011
2022-10-13T04:08:10.360Z,12.15999985
2022-10-13T04:09:10.788Z,12.11999989
2022-10-13T04:11:08.501Z,12.13000011
2022-10-13T04:12:09.075Z,12.14000034
2022-10-13T04:13:07.170Z,12.14999962
2022-10-13T04:14:06.803Z,12.15999985
2022-10-13T04:16:02.708Z,12.17000008
2022-10-13T04:16:58.380Z,12.17000008
2022-10-13T04:18:02.038Z,12.18999958
2022-10-13T04:18:57.028Z,12.17000008
2022-10-13T04:20:02.518Z,12.18000031
2022-10-13T04:21:03.192Z,12.15999985
2022-10-13T04:22:11.188Z,12.14999962
2022-10-13T04:23:09.607Z,12.14000034
2022-10-13T04:24:09.620Z,12.13000011
2022-10-13T04:26:12.952Z,12.13000011
2022-10-13T04:27:08.231Z,12.13000011
2022-10-13T04:28:08.666Z,12.14000034
2022-10-13T04:29:05.307Z,12.14999962
2022-10-13T04:31:06.839Z,12.17000008
2022-10-13T04:32:23.366Z,12.23999977
2022-10-13T04:33:20.940Z,12.36999989
2022-10-13T04:34:24.787Z,12.40999985
2022-10-13T04:35:21.165Z,12.42000008
2022-10-13T04:36:23.187Z,12.44999981
2022-10-13T04:37:19.875Z,12.53999996
2022-10-13T04:38:26.635Z,12.52999973
2022-10-13T04:39:21.831Z,12.52999973
2022-10-13T04:41:30.940Z,12.5
2022-10-13T04:44:03.068Z,12.57999992
2022-10-13T04:44:10.215Z,12.68000031
2022-10-13T04:46:13.003Z,12.90999985
2022-10-13T04:47:13.739Z,12.89999962
2022-10-13T04:48:10.494Z,12.82999992
2022-10-13T04:49:09.240Z,12.77999973
2022-10-13T04:51:07.769Z,12.68999958
2022-10-13T04:52:08.982Z,12.64999962
2022-10-13T04:53:09.043Z,12.63000011
2022-10-13T04:54:10.056Z,12.60999966
2022-10-13T04:56:16.417Z,12.56999969
2022-10-13T04:57:15.738Z,12.53999996
2022-10-13T04:58:23.740Z,12.52000046
2022-10-13T04:59:27.839Z,12.48999977
2022-10-13T05:01:29.255Z,12.47999954
2022-10-13T05:02:30.489Z,12.47000027
2022-10-13T05:03:30.990Z,12.46000004
2022-10-13T05:04:29.082Z,12.44999981
2022-10-13T05:05:31.298Z,12.43999958
2022-10-13T05:06:28.690Z,12.42000008
2022-10-13T05:07:32.665Z,12.43999958
2022-10-13T05:08:56.568Z,12.43999958
2022-10-13T05:09:36.970Z,12.47999954
2022-10-13T05:10:37.258Z,12.52000046
2022-10-13T05:11:37.606Z,12.52999973
2022-10-13T05:12:32.753Z,12.56000042
2022-10-13T05:13:33.741Z,12.53999996
2022-10-13T05:14:30.192Z,12.55000019
2022-10-13T05:15:30.308Z,12.55000019
2022-10-13T05:16:38.384Z,12.52000046
2022-10-13T05:17:39.541Z,12.52000046
2022-10-13T05:18:39.430Z,12.5
2022-10-13T05:20:39.890Z,12.48999977
2022-10-13T05:21:38.473Z,12.47000027
2022-10-13T05:22:39.988Z,12.47000027
2022-10-13T05:23:34.815Z,12.47999954
2022-10-13T05:24:38.524Z,12.48999977
2022-10-13T05:25:33.976Z,12.48999977
2022-10-13T05:26:35.320Z,12.51000023
2022-10-13T05:27:30.768Z,12.52000046
2022-10-13T05:28:34.100Z,12.5
2022-10-13T05:29:27.087Z,12.47999954
2022-10-13T05:30:29.297Z,12.48999977
2022-10-13T05:31:29.481Z,12.5
2022-10-13T05:32:24.647Z,12.5
2022-10-13T05:33:26.495Z,12.55000019
2022-10-13T05:34:28.100Z,12.65999985
2022-10-13T05:36:32.807Z,12.71000004
2022-10-13T05:37:28.054Z,12.68000031
2022-10-13T05:38:26.153Z,12.68999958
2022-10-13T05:39:24.852Z,12.67000008
2022-10-13T05:40:24.341Z,12.65999985
2022-10-13T05:41:28.061Z,12.64000034
2022-10-13T05:42:23.832Z,12.63000011
2022-10-13T05:43:21.323Z,12.60000038
2022-10-13T05:44:19.543Z,12.59000015
2022-10-13T05:46:09.572Z,12.64000034
2022-10-13T05:46:51.980Z,12.68999958
2022-10-13T05:47:49.967Z,12.72999954
2022-10-13T05:48:52.341Z,12.71000004
2022-10-13T05:50:53.227Z,12.65999985
2022-10-13T05:51:51.709Z,12.64000034
2022-10-13T05:52:47.152Z,12.63000011
2022-10-13T05:53:54.094Z,12.63000011
2022-10-13T05:53:57.823Z,12.63000011
2022-10-13T05:55:45.224Z,12.67000008
2022-10-13T05:56:44.741Z,12.65999985
2022-10-13T05:57:39.425Z,12.65999985
2022-10-13T05:58:42.008Z,12.64999962
2022-10-13T05:59:38.692Z,12.61999989
2022-10-13T06:01:34.319Z,12.56999969
2022-10-13T06:02:37.097Z,12.55000019
2022-10-13T06:03:29.648Z,12.53999996
2022-10-13T06:04:32.921Z,12.52000046
2022-10-13T06:05:27.223Z,12.52999973
2022-10-13T06:06:30.497Z,12.53999996
2022-10-13T06:06:31.745Z,12.53999996
2022-10-13T06:07:26.311Z,12.56000042
2022-10-13T06:08:18.859Z,12.56000042
2022-10-13T06:09:24.544Z,12.57999992
2022-10-13T06:11:25.347Z,12.60000038
2022-10-13T06:12:19.953Z,12.57999992
2022-10-13T06:13:22.300Z,12.59000015
2022-10-13T06:14:16.223Z,12.56999969
2022-10-13T06:16:11.515Z,12.60000038
2022-10-13T06:17:10.777Z,12.60000038
2022-10-13T06:18:12.031Z,12.56999969
2022-10-13T06:19:07.782Z,12.56999969
2022-10-13T06:20:11.841Z,12.56000042
2022-10-13T06:21:04.238Z,12.56999969
2022-10-13T06:22:04.752Z,12.56999969
2022-10-13T06:22:59.746Z,12.56999969
2022-10-13T06:24:45.096Z,12.64000034
2022-10-13T06:26:28.641Z,12.76000023
2022-10-13T06:27:25.515Z,12.78999996
2022-10-13T06:28:24.438Z,12.77999973
2022-10-13T06:29:19.125Z,12.77999973
2022-10-13T06:30:25.801Z,12.75
2022-10-13T06:31:22.227Z,12.71000004
2022-10-13T06:32:32.158Z,12.65999985
2022-10-13T06:33:28.825Z,12.60999966
2022-10-13T06:34:25.598Z,12.59000015
2022-10-13T06:35:28.338Z,12.60000038
2022-10-13T06:36:20.264Z,12.56999969
2022-10-13T06:37:23.341Z,12.57999992
2022-10-13T06:37:27.349Z,12.57999992
2022-10-13T06:38:24.729Z,12.60000038
2022-10-13T06:39:19.862Z,12.63000011
2022-10-13T06:40:21.088Z,12.64000034
2022-10-13T06:41:19.506Z,12.63000011
2022-10-13T06:42:19.991Z,12.64000034
2022-10-13T06:43:14.150Z,12.63000011
2022-10-13T06:44:14.006Z,12.63000011
2022-10-13T06:46:13.107Z,12.63000011
2022-10-13T06:47:06.623Z,12.61999989
2022-10-13T06:48:08.717Z,12.64000034
2022-10-13T06:49:03.835Z,12.65999985
2022-10-13T06:50:03.301Z,12.68000031
2022-10-13T06:50:58.480Z,12.64000034
2022-10-13T06:52:07.136Z,12.63000011
2022-10-13T06:52:59.673Z,12.63000011
2022-10-13T06:54:01.555Z,12.64999962
2022-10-13T06:55:02.973Z,12.64999962
2022-10-13T06:56:03.464Z,12.64000034
2022-10-13T06:57:46.746Z,12.71000004
2022-10-13T06:58:26.450Z,12.77000046
2022-10-13T06:59:23.652Z,12.81000042
2022-10-13T07:01:18.322Z,12.81999969
2022-10-13T07:02:22.396Z,12.78999996
2022-10-13T07:03:16.830Z,12.77999973
2022-10-13T07:04:17.610Z,12.75
2022-10-13T07:05:11.971Z,12.77000046
2022-10-13T07:06:09.396Z,12.77000046
2022-10-13T07:07:12.902Z,12.76000023
2022-10-13T07:08:04.994Z,12.75
2022-10-13T07:09:07.443Z,12.77999973
2022-10-13T07:11:02.812Z,12.78999996
2022-10-13T07:11:55.644Z,12.81000042
2022-10-13T07:12:57.763Z,12.82999992
2022-10-13T07:13:50.875Z,12.84000015
2022-10-13T07:14:56.629Z,12.85000038
2022-10-13T07:15:48.984Z,12.85000038
2022-10-13T07:16:48.479Z,12.85000038
2022-10-13T07:17:43.982Z,12.85999966
2022-10-13T07:18:42.780Z,12.88000011
2022-10-13T07:19:40.934Z,12.88000011
2022-10-13T07:20:35.466Z,12.88000011
2022-10-13T07:21:37.434Z,12.89000034
2022-10-13T07:22:30.019Z,12.89999962
2022-10-13T07:23:32.244Z,12.90999985
2022-10-13T07:24:24.832Z,12.93000031
2022-10-13T07:26:19.127Z,12.97000027
2022-10-13T07:27:21.903Z,12.98999977
2022-10-13T07:28:13.937Z,13
2022-10-13T07:29:15.999Z,13.01000023
2022-10-13T07:30:09.346Z,13.05000019
2022-10-13T07:31:08.772Z,13.05000019
2022-10-13T07:32:03.503Z,13.06999969
2022-10-13T07:33:00.658Z,13.10000038
2022-10-13T07:34:45.097Z,13.15999985
2022-10-13T07:35:30.265Z,13.21000004
2022-10-13T07:35:31.029Z,13.21000004
2022-10-13T07:36:25.940Z,13.28999996
2022-10-13T07:37:21.508Z,13.28999996
2022-10-13T07:38:20.485Z,13.31000042
2022-10-13T07:39:15.649Z,13.30000019
2022-10-13T07:41:11.301Z,13.27000046
2022-10-13T07:42:10.753Z,13.26000023
2022-10-13T07:43:05.621Z,13.26000023
2022-10-13T07:44:06.337Z,13.27000046
2022-10-13T07:46:03.028Z,13.27999973
2022-10-13T07:46:55.543Z,13.27999973
2022-10-13T07:47:57.503Z,13.27999973
2022-10-13T07:48:50.225Z,13.30000019
2022-10-13T07:49:49.474Z,13.31000042
2022-10-13T07:50:44.616Z,13.32999992
2022-10-13T07:51:43.922Z,13.35999966
2022-10-13T07:52:39.048Z,13.36999989
2022-10-13T07:53:38.501Z,13.38000011
2022-10-13T07:54:33.409Z,13.39000034
2022-10-13T07:56:33.122Z,13.39000034
2022-10-13T07:57:33.145Z,13.38000011
2022-10-13T07:58:25.957Z,13.42000008
2022-10-13T07:59:26.122Z,13.46000004
2022-10-13T08:00:21.455Z,13.51000023
2022-10-13T08:01:23.539Z,13.53999996
2022-10-13T08:02:16.146Z,13.55000019
2022-10-13T08:03:18.219Z,13.55000019
2022-10-13T08:04:13.266Z,13.56999969
2022-10-13T08:06:16.124Z,13.57999992
2022-10-13T08:06:21.798Z,13.64000034
2022-10-13T08:07:21.136Z,13.81999969
2022-10-13T08:08:18.382Z,13.90999985
2022-10-13T08:09:18.738Z,13.90999985
2022-10-13T08:10:15.528Z,13.89000034
2022-10-13T08:11:16.821Z,13.85999966
2022-10-13T08:12:12.529Z,13.81999969
2022-10-13T08:13:14.960Z,13.81000042
2022-10-13T08:14:10.388Z,13.77999973
2022-10-13T08:16:05.940Z,13.77000046
2022-10-13T08:17:03.921Z,13.76000023
2022-10-13T08:18:01.870Z,13.76000023
2022-10-13T08:19:05.652Z,13.75
2022-10-13T08:19:58.966Z,13.77999973
2022-10-13T08:21:59.527Z,13.81000042
2022-10-13T08:22:57.125Z,13.89000034
2022-10-13T08:23:52.588Z,13.90999985
2022-10-13T08:24:53.174Z,13.92000008
2022-10-13T08:25:48.820Z,13.93999958
2022-10-13T08:26:51.742Z,13.96000004
2022-10-13T08:27:51.206Z,13.97999954
2022-10-13T08:27:51.642Z,13.97999954
2022-10-13T08:28:57.515Z,13.98999977
2022-10-13T08:29:02.967Z,13.98999977
2022-10-13T08:29:42.018Z,14.03999996
2022-10-13T08:31:44.286Z,14.09000015
2022-10-13T08:32:40.053Z,14.10000038
2022-10-13T08:33:37.926Z,14.10000038
2022-10-13T08:34:40.941Z,14.09000015
2022-10-13T08:36:34.280Z,14.10000038
2022-10-13T08:37:29.615Z,14.06999969
2022-10-13T08:38:30.025Z,14.06000042
2022-10-13T08:38:37.429Z,14.06000042
2022-10-13T08:39:37.413Z,14.07999992
2022-10-13T08:41:14.502Z,14.14000034
2022-10-13T08:41:55.091Z,14.18999958
2022-10-13T08:42:57.987Z,14.21000004
2022-10-13T08:43:00.597Z,14.21000004
2022-10-13T08:44:33.013Z,14.22999954
2022-10-13T08:44:40.925Z,14.22999954
2022-10-13T08:45:28.362Z,14.25
2022-10-13T08:45:46.572Z,14.31000042
2022-10-13T08:46:46.015Z,14.31999969
2022-10-13T08:47:42.515Z,14.32999992
2022-10-13T08:48:42.258Z,14.30000019
2022-10-13T08:49:39.511Z,14.26000023
2022-10-13T08:51:32.601Z,14.22999954
2022-10-13T08:52:31.639Z,14.21000004
2022-10-13T08:53:26.743Z,14.18000031
2022-10-13T08:54:26.704Z,14.15999985
2022-10-13T08:55:21.880Z,14.14999962
2022-10-13T08:56:23.698Z,14.14000034
2022-10-13T08:57:16.213Z,14.14000034
2022-10-13T08:58:16.533Z,14.13000011
2022-10-13T08:59:11.254Z,14.14000034
2022-10-13T09:00:10.691Z,14.13000011
2022-10-13T09:01:05.117Z,14.14000034
2022-10-13T09:02:07.345Z,14.14000034
2022-10-13T09:02:59.696Z,14.13000011
2022-10-13T09:04:00.265Z,14.14000034
2022-10-13T09:04:54.884Z,14.14999962
2022-10-13T09:05:54.415Z,14.14999962
2022-10-13T09:06:49.622Z,14.17000008
2022-10-13T09:07:51.543Z,14.17000008
2022-10-13T09:08:46.404Z,14.18000031
2022-10-13T09:09:41.493Z,14.18999958
2022-10-13T09:10:44.404Z,14.23999977
2022-10-13T09:11:37.810Z,14.25
2022-10-13T09:12:39.669Z,14.27999973
2022-10-13T09:13:35.064Z,14.32999992
2022-10-13T09:15:20.539Z,14.44999981
2022-10-13T09:15:59.860Z,14.52999973
2022-10-13T09:16:58.839Z,14.59000015
2022-10-13T09:17:55.525Z,14.63000011
2022-10-13T09:18:55.220Z,14.61999989
2022-10-13T09:20:55.853Z,14.63000011
2022-10-13T09:21:49.286Z,14.64999962
2022-10-13T09:22:45.727Z,14.64999962
2022-10-13T09:23:45.604Z,14.67000008
2022-10-13T09:24:40.664Z,14.65999985
2022-10-13T09:25:41.028Z,14.68999958
2022-10-13T09:26:36.124Z,14.69999981
2022-10-13T09:27:36.458Z,14.76000023
2022-10-13T09:28:31.909Z,14.81000042
2022-10-13T09:29:34.043Z,14.80000019
2022-10-13T09:30:26.633Z,14.81000042
2022-10-13T09:31:28.918Z,14.81999969
2022-10-13T09:32:21.997Z,14.81000042
2022-10-13T09:33:21.256Z,14.81999969
2022-10-13T09:34:22.039Z,14.81000042
2022-10-13T09:36:12.927Z,14.81999969
2022-10-13T09:37:14.705Z,14.84000015
2022-10-13T09:38:07.247Z,14.84000015
2022-10-13T09:39:05.063Z,14.85000038
2022-10-13T09:40:05.104Z,14.86999989
2022-10-13T09:41:00.470Z,14.89000034
2022-10-13T09:42:03.132Z,14.89999962
2022-10-13T09:42:56.096Z,14.93999958
2022-10-13T09:43:59.034Z,14.97999954
2022-10-13T09:44:53.332Z,15
2022-10-13T09:46:20.666Z,15.03999996
2022-10-13T09:46:58.090Z,15.09000015
2022-10-13T09:47:57.185Z,15.15999985
2022-10-13T09:48:57.001Z,15.18999958
2022-10-13T09:49:52.718Z,15.18000031
2022-10-13T09:50:53.433Z,15.22000027
2022-10-13T09:51:49.645Z,15.22000027
2022-10-13T09:52:50.256Z,15.26000023
2022-10-13T09:53:46.357Z,15.28999996
2022-10-13T09:54:46.359Z,15.27999973
2022-10-13T09:55:41.920Z,15.30000019
2022-10-13T09:56:45.411Z,15.30000019
2022-10-13T09:57:38.807Z,15.28999996
2022-10-13T09:58:39.043Z,15.30000019
2022-10-13T09:59:35.281Z,15.27999973
2022-10-13T10:00:35.579Z,15.27999973
2022-10-13T10:01:31.120Z,15.27999973
2022-10-13T10:02:31.043Z,15.31000042
2022-10-13T10:03:32.306Z,15.31000042
2022-10-13T10:04:26.055Z,15.34000015
2022-10-13T10:06:24.091Z,15.40999985
2022-10-13T10:07:23.383Z,15.44999981
2022-10-13T10:08:22.628Z,15.47000027
2022-10-13T10:08:33.213Z,15.47000027
2022-10-13T10:08:33.909Z,15.47000027
2022-10-13T10:09:21.185Z,15.52000046
2022-10-13T10:10:17.333Z,15.56999969
2022-10-13T10:11:18.592Z,15.60999966
2022-10-13T10:12:14.905Z,15.67000008
2022-10-13T10:13:18.149Z,15.65999985
2022-10-13T10:14:12.358Z,15.64000034
2022-10-13T10:16:08.731Z,15.68999958
2022-10-13T10:17:07.209Z,15.68000031
2022-10-13T10:18:10.570Z,15.68000031
2022-10-13T10:19:04.180Z,15.69999981
2022-10-13T10:20:04.970Z,15.69999981
2022-10-13T10:21:01.171Z,15.71000004
2022-10-13T10:22:02.075Z,15.72000027
2022-10-13T10:22:58.164Z,15.72000027
2022-10-13T10:23:57.046Z,15.72000027
2022-10-13T10:24:57.753Z,15.75
2022-10-13T10:25:53.739Z,15.75
2022-10-13T10:26:56.961Z,15.77000046
2022-10-13T10:27:51.277Z,15.77999973
2022-10-13T10:28:54.084Z,15.78999996
2022-10-13T10:29:48.570Z,15.81000042
2022-10-13T10:31:26.553Z,15.86999989
2022-10-13T10:32:06.061Z,15.93000031
2022-10-13T10:33:04.363Z,15.96000004
2022-10-13T10:34:04.220Z,15.97000027
2022-10-13T10:35:59.630Z,15.93000031
2022-10-13T10:36:55.164Z,15.94999981
2022-10-13T10:37:55.711Z,15.94999981
2022-10-13T10:38:51.042Z,15.93999958
2022-10-13T10:39:51.337Z,15.92000008
2022-10-13T10:41:47.632Z,15.94999981
2022-10-13T10:42:42.921Z,15.94999981
2022-10-13T10:43:43.165Z,15.93999958
2022-10-13T10:44:39.679Z,15.93999958
2022-10-13T10:46:35.013Z,15.98999977
2022-10-13T10:47:35.415Z,16.01000023
2022-10-13T10:48:30.797Z,16.02000046
2022-10-13T10:49:30.260Z,16.04999924
2022-10-13T10:51:24.406Z,16.11000061
2022-10-13T10:52:27.186Z,16.13999939
2022-10-13T10:53:20.101Z,16.15999985
2022-10-13T10:54:23.252Z,16.19000053
2022-10-13T10:56:16.707Z,16.20000076
2022-10-13T10:57:12.282Z,16.25
2022-10-13T10:58:15.206Z,16.27000046
2022-10-13T10:59:08.166Z,16.29999924
2022-10-13T11:00:11.395Z,16.30999947
2022-10-13T11:01:04.816Z,16.30999947
2022-10-13T11:02:02.190Z,16.34000015
2022-10-13T11:03:02.469Z,16.35000038
2022-10-13T11:03:57.858Z,16.34000015
2022-10-13T11:05:56.131Z,16.37000084
2022-10-13T11:06:51.784Z,16.38999939
2022-10-13T11:07:55.001Z,16.39999962
2022-10-13T11:08:47.942Z,16.43000031
2022-10-13T11:10:27.244Z,16.47999954
2022-10-13T11:11:06.587Z,16.51000023
2022-10-13T11:12:04.598Z,16.54999924
2022-10-13T11:13:04.460Z,16.56999969
2022-10-13T11:13:59.664Z,16.55999947
2022-10-13T11:14:59.900Z,16.54999924
2022-10-13T11:15:55.189Z,16.52000046
2022-10-13T11:16:55.137Z,16.51000023
2022-10-13T11:17:50.330Z,16.48999977
2022-10-13T11:18:50.016Z,16.48999977
2022-10-13T11:19:45.417Z,16.47999954
2022-10-13T11:20:44.975Z,16.47999954
2022-10-13T11:21:40.293Z,16.45999908
2022-10-13T11:22:39.785Z,16.46999931
2022-10-13T11:23:34.889Z,16.45999908
2022-10-13T11:24:37.277Z,16.45000076
2022-10-13T11:25:30.052Z,16.44000053
2022-10-13T11:26:29.854Z,16.43000031
2022-10-13T11:27:26.065Z,16.42000008
2022-10-13T11:28:23.628Z,16.39999962
2022-10-13T11:29:25.767Z,16.38999939
2022-10-13T11:30:18.222Z,16.37999916
2022-10-13T11:31:18.208Z,16.37000084
2022-10-13T11:32:13.620Z,16.34000015
2022-10-13T11:33:12.861Z,16.32999992
2022-10-13T11:34:07.988Z,16.32999992
2022-10-13T11:35:10.241Z,16.29999924
2022-10-13T11:36:02.675Z,16.29999924