createdAt,value
2024-05-09T00:00:00.542Z,0.00
2024-05-09T00:01:00.653Z,0.00
2024-05-09T00:02:00.527Z,0.00
2024-05-09T00:03:01.241Z,0.00
2024-05-09T00:04:00.599Z,0.00
2024-05-09T00:05:00.586Z,0.00
2024-05-09T00:06:00.684Z,0.00
2024-05-09T00:07:00.442Z,0.00
2024-05-09T00:07:59.891Z,0.00
2024-05-09T00:09:00.411Z,0.00
2024-05-09T00:10:00.470Z,0.00
2024-05-09T00:11:01.123Z,0.00
2024-05-09T00:12:00.046Z,0.00
2024-05-09T00:13:00.359Z,0.00
2024-05-09T00:13:59.628Z,0.00
2024-05-09T00:14:59.595Z,0.00
2024-05-09T00:15:59.588Z,0.00
2024-05-09T00:16:59.614Z,0.00
2024-05-09T00:17:59.666Z,0.00
2024-05-09T00:18:59.640Z,0.00
2024-05-09T00:20:00.340Z,0.00
2024-05-09T00:20:59.651Z,0.00
2024-05-09T00:21:59.583Z,0.00
2024-05-09T00:22:59.570Z,0.00
2024-05-09T00:23:59.665Z,0.00
2024-05-09T00:24:59.577Z,0.00
2024-05-09T00:26:00.220Z,0.00
2024-05-09T00:27:00.176Z,0.00
2024-05-09T00:28:00.933Z,0.00
2024-05-09T00:29:00.197Z,0.00
2024-05-09T00:29:59.585Z,0.00
2024-05-09T00:30:59.575Z,0.00
2024-05-09T00:31:59.437Z,0.00
2024-05-09T00:32:59.711Z,0.00
2024-05-09T00:34:00.233Z,0.00
2024-05-09T00:34:59.593Z,0.00
2024-05-09T00:36:00.048Z,0.00
2024-05-09T00:37:00.051Z,0.00
2024-05-09T00:38:00.205Z,0.00
2024-05-09T00:39:00.018Z,0.00
2024-05-09T00:39:59.970Z,0.00
2024-05-09T00:40:59.255Z,0.00
2024-05-09T00:41:59.236Z,0.00
2024-05-09T00:42:59.216Z,0.00
2024-05-09T00:43:59.237Z,0.00
2024-05-09T00:44:59.196Z,0.00
2024-05-09T00:45:59.160Z,0.00
2024-05-09T00:46:59.926Z,0.00
2024-05-09T00:47:59.450Z,0.00
2024-05-09T00:48:59.216Z,0.00
2024-05-09T00:49:59.151Z,0.00
2024-05-09T00:50:59.101Z,0.00
2024-05-09T00:51:59.083Z,0.00
2024-05-09T00:52:59.123Z,0.00
2024-05-09T00:53:59.077Z,0.00
2024-05-09T00:54:59.141Z,0.00
2024-05-09T00:55:59.064Z,0.00
2024-05-09T00:56:59.145Z,0.00
2024-05-09T00:57:58.999Z,0.00
2024-05-09T00:58:59.034Z,0.00
2024-05-09T00:59:59.764Z,0.00
2024-05-09T01:00:58.985Z,0.00
2024-05-09T01:01:59.007Z,0.00
2024-05-09T01:02:59.082Z,0.00
2024-05-09T01:03:59.274Z,0.00
2024-05-09T01:04:59.769Z,0.00
2024-05-09T01:05:59.751Z,0.00
2024-05-09T01:07:00.833Z,0.00
2024-05-09T01:07:59.668Z,0.00
2024-05-09T01:08:58.843Z,0.00
2024-05-09T01:09:59.590Z,0.00
2024-05-09T01:10:58.889Z,0.00
2024-05-09T01:11:59.624Z,0.00
2024-05-09T01:12:58.839Z,0.00
2024-05-09T01:13:58.810Z,0.00
2024-05-09T01:14:58.808Z,0.00
2024-05-09T01:15:58.768Z,0.00
2024-05-09T01:16:58.822Z,0.00
2024-05-09T01:17:59.325Z,0.00
2024-05-09T01:18:58.809Z,0.00
2024-05-09T01:19:59.498Z,0.00
2024-05-09T01:20:58.700Z,0.00
2024-05-09T01:21:58.701Z,0.00
2024-05-09T01:22:58.976Z,0.00
2024-05-09T01:23:58.788Z,0.00
2024-05-09T01:24:58.642Z,0.00
2024-05-09T01:25:58.962Z,0.00
2024-05-09T01:26:58.611Z,0.00
2024-05-09T01:27:58.597Z,0.00
2024-05-09T01:28:58.982Z,0.00
2024-05-09T01:29:59.978Z,0.00
2024-05-09T01:30:59.972Z,0.00
2024-05-09T01:31:59.242Z,0.00
2024-05-09T01:32:58.684Z,0.00
2024-05-09T01:33:58.744Z,0.00
2024-05-09T01:34:58.666Z,0.00
2024-05-09T01:35:59.221Z,0.00
2024-05-09T01:36:58.605Z,0.00
2024-05-09T01:37:59.299Z,0.00
2024-05-09T01:38:58.856Z,0.00
2024-05-09T01:39:58.858Z,0.00
2024-05-09T01:40:58.484Z,0.00
2024-05-09T01:41:59.194Z,0.00
2024-05-09T01:43:00.342Z,0.00
2024-05-09T01:43:59.158Z,0.00
2024-05-09T01:44:58.357Z,0.00
2024-05-09T01:45:58.355Z,0.00
2024-05-09T01:46:58.464Z,0.00
2024-05-09T01:47:59.176Z,0.00
2024-05-09T01:48:58.464Z,0.00
2024-05-09T01:49:58.341Z,0.00
2024-05-09T01:50:58.319Z,0.00
2024-05-09T01:51:58.258Z,0.00
2024-05-09T01:52:58.266Z,0.00
2024-05-09T01:53:58.238Z,0.00
2024-05-09T01:55:00.095Z,0.00
2024-05-09T01:55:58.242Z,0.00
2024-05-09T01:56:58.235Z,0.00
2024-05-09T01:57:58.217Z,0.00
2024-05-09T01:58:58.207Z,0.00
2024-05-09T01:59:58.165Z,0.00
2024-05-09T02:00:59.578Z,0.00
2024-05-09T02:01:59.024Z,0.00
2024-05-09T02:02:58.246Z,0.00
2024-05-09T02:03:58.370Z,0.00
2024-05-09T02:04:58.163Z,0.00
2024-05-09T02:05:58.106Z,0.00
2024-05-09T02:06:58.060Z,0.00
2024-05-09T02:07:58.092Z,0.00
2024-05-09T02:08:58.051Z,0.00
2024-05-09T02:09:58.227Z,0.00
2024-05-09T02:10:58.364Z,0.00
2024-05-09T02:11:59.526Z,0.00
2024-05-09T02:12:59.391Z,0.00
2024-05-09T02:13:58.038Z,0.00
2024-05-09T02:14:58.702Z,0.00
2024-05-09T02:15:59.350Z,0.00
2024-05-09T02:16:58.860Z,0.00
2024-05-09T02:17:58.748Z,0.00
2024-05-09T02:18:58.738Z,0.00
2024-05-09T02:19:58.687Z,0.00
2024-05-09T02:20:58.701Z,0.00
2024-05-09T02:21:58.625Z,0.00
2024-05-09T02:22:57.890Z,0.00
2024-05-09T02:23:57.867Z,0.00
2024-05-09T02:24:58.605Z,0.00
2024-05-09T02:25:57.859Z,0.00
2024-05-09T02:26:58.560Z,0.00
2024-05-09T02:27:58.526Z,0.00
2024-05-09T02:28:59.265Z,0.00
2024-05-09T02:29:58.525Z,0.00
2024-05-09T02:30:58.516Z,0.00
2024-05-09T02:31:58.520Z,0.00
2024-05-09T02:32:58.714Z,0.00
2024-05-09T02:33:58.635Z,0.00
2024-05-09T02:34:58.477Z,0.00
2024-05-09T02:35:58.461Z,0.00
2024-05-09T02:36:58.437Z,0.00
2024-05-09T02:37:58.442Z,0.00
2024-05-09T02:38:58.194Z,0.00
2024-05-09T02:39:58.397Z,0.00
2024-05-09T02:40:58.415Z,0.00
2024-05-09T02:41:58.373Z,0.00
2024-05-09T02:42:58.336Z,0.00
2024-05-09T02:43:59.048Z,0.00
2024-05-09T02:44:58.334Z,0.00
2024-05-09T02:45:58.306Z,0.00
2024-05-09T02:46:58.340Z,0.00
2024-05-09T02:47:58.839Z,0.00
2024-05-09T02:48:58.364Z,0.00
2024-05-09T02:49:58.298Z,0.00
2024-05-09T02:50:58.312Z,0.00
2024-05-09T02:51:58.216Z,0.00
2024-05-09T02:52:58.205Z,0.00
2024-05-09T02:53:58.266Z,0.00
2024-05-09T02:54:58.183Z,0.00
2024-05-09T02:55:58.240Z,0.00
2024-05-09T02:56:58.844Z,0.00
2024-05-09T02:57:58.168Z,0.00
2024-05-09T02:58:58.164Z,0.00
2024-05-09T02:59:58.128Z,0.00
2024-05-09T03:00:58.138Z,0.00
2024-05-09T03:01:58.132Z,0.00
2024-05-09T03:02:59.441Z,0.00
2024-05-09T03:03:59.402Z,0.00
2024-05-09T03:04:58.208Z,0.00
2024-05-09T03:05:58.690Z,0.00
2024-05-09T03:06:58.031Z,0.00
2024-05-09T03:07:58.054Z,0.00
2024-05-09T03:08:58.015Z,0.00
2024-05-09T03:09:58.034Z,0.00
2024-05-09T03:10:58.020Z,0.00
2024-05-09T03:11:58.058Z,0.00
2024-05-09T03:12:57.969Z,0.00
2024-05-09T03:13:57.960Z,0.00
2024-05-09T03:14:57.977Z,0.00
2024-05-09T03:15:59.120Z,0.00
2024-05-09T03:16:57.932Z,0.00
2024-05-09T03:17:57.966Z,0.00
2024-05-09T03:18:57.914Z,0.00
2024-05-09T03:19:57.887Z,0.00
2024-05-09T03:20:57.901Z,0.00
2024-05-09T03:21:57.848Z,0.00
2024-05-09T03:22:57.889Z,0.00
2024-05-09T03:23:57.796Z,0.00
2024-05-09T03:24:57.799Z,0.00
2024-05-09T03:25:58.496Z,0.00
2024-05-09T03:26:57.772Z,0.00
2024-05-09T03:27:57.753Z,0.00
2024-05-09T03:28:57.766Z,0.00
2024-05-09T03:29:57.735Z,0.00
2024-05-09T03:30:57.715Z,0.00
2024-05-09T03:31:57.758Z,0.00
2024-05-09T03:32:57.787Z,0.00
2024-05-09T03:33:57.792Z,0.00
2024-05-09T03:34:57.706Z,0.00
2024-05-09T03:35:57.638Z,0.00
2024-05-09T03:36:57.622Z,0.00
2024-05-09T03:37:57.645Z,0.00
2024-05-09T03:38:57.616Z,0.00
2024-05-09T03:39:58.260Z,0.00
2024-05-09T03:40:58.812Z,0.00
2024-05-09T03:41:57.570Z,0.00
2024-05-09T03:42:58.187Z,0.00
2024-05-09T03:43:57.578Z,0.00
2024-05-09T03:44:57.499Z,0.00
2024-05-09T03:45:57.508Z,0.00
2024-05-09T03:46:57.545Z,0.00
2024-05-09T03:47:57.701Z,5.62
2024-05-09T03:48:57.484Z,5.62
2024-05-09T03:49:57.520Z,5.62
2024-05-09T03:50:57.463Z,5.62
2024-05-09T03:51:58.065Z,5.62
2024-05-09T03:52:57.431Z,5.62
2024-05-09T03:53:57.367Z,5.62
2024-05-09T03:54:57.463Z,11.25
2024-05-09T03:55:57.379Z,11.25
2024-05-09T03:56:57.352Z,11.25
2024-05-09T03:57:57.339Z,11.25
2024-05-09T03:58:57.367Z,11.25
2024-05-09T03:59:57.314Z,16.88
2024-05-09T04:00:57.353Z,16.88
2024-05-09T04:01:57.455Z,16.88
2024-05-09T04:02:57.373Z,16.88
2024-05-09T04:03:57.260Z,22.50
2024-05-09T04:04:57.274Z,22.50
2024-05-09T04:05:57.231Z,22.50
2024-05-09T04:06:57.215Z,22.50
2024-05-09T04:07:57.950Z,28.12
2024-05-09T04:08:57.160Z,28.12
2024-05-09T04:09:57.210Z,28.12
2024-05-09T04:10:57.174Z,33.75
2024-05-09T04:11:58.519Z,33.75
2024-05-09T04:12:57.149Z,33.75
2024-05-09T04:13:57.166Z,39.38
2024-05-09T04:14:57.109Z,39.38
2024-05-09T04:15:57.132Z,39.38
2024-05-09T04:16:57.757Z,45.00
2024-05-09T04:17:57.044Z,45.00
2024-05-09T04:18:57.122Z,45.00
2024-05-09T04:19:58.242Z,50.62
2024-05-09T04:20:58.242Z,50.62
2024-05-09T04:21:57.010Z,50.62
2024-05-09T04:22:57.032Z,56.25
2024-05-09T04:23:57.034Z,56.25
2024-05-09T04:24:56.975Z,61.88
2024-05-09T04:25:57.007Z,61.88
2024-05-09T04:26:56.987Z,67.50
2024-05-09T04:27:56.932Z,67.50
2024-05-09T04:28:57.625Z,73.12
2024-05-09T04:29:56.901Z,73.12
2024-05-09T04:30:56.899Z,78.75
2024-05-09T04:31:57.671Z,78.75
2024-05-09T04:32:57.037Z,78.75
2024-05-09T04:33:56.974Z,84.38
2024-05-09T04:34:56.991Z,84.38
2024-05-09T04:35:56.830Z,90.00
2024-05-09T04:36:58.020Z,95.62
2024-05-09T04:37:56.848Z,95.62
2024-05-09T04:38:56.778Z,101.25
2024-05-09T04:39:56.770Z,106.88
2024-05-09T04:40:56.801Z,106.88
2024-05-09T04:41:56.744Z,112.50
2024-05-09T04:42:56.748Z,118.12
2024-05-09T04:43:56.741Z,118.12
2024-05-09T04:44:58.720Z,118.12
2024-05-09T04:45:56.687Z,129.38
2024-05-09T04:46:56.738Z,129.38
2024-05-09T04:47:56.930Z,135.00
2024-05-09T04:48:57.979Z,140.62
2024-05-09T04:49:57.308Z,140.62
2024-05-09T04:50:56.647Z,146.25
2024-05-09T04:51:56.612Z,146.25
2024-05-09T04:52:56.646Z,157.50
2024-05-09T04:53:56.556Z,163.12
2024-05-09T04:54:58.507Z,168.75
2024-05-09T04:55:57.347Z,168.75
2024-05-09T04:56:56.543Z,168.75
2024-05-09T04:57:56.536Z,168.75
2024-05-09T04:58:56.518Z,180.00
2024-05-09T04:59:56.500Z,180.00
2024-05-09T05:00:57.153Z,180.00
2024-05-09T05:01:56.638Z,191.25
2024-05-09T05:02:56.569Z,185.62
2024-05-09T05:03:56.658Z,180.00
2024-05-09T05:04:56.558Z,185.62
2024-05-09T05:05:56.471Z,180.00
2024-05-09T05:06:59.744Z,185.62
2024-05-09T05:07:56.408Z,196.88
2024-05-09T05:08:56.369Z,191.25
2024-05-09T05:09:56.379Z,196.88
2024-05-09T05:10:56.444Z,208.12
2024-05-09T05:11:56.392Z,208.12
2024-05-09T05:12:56.994Z,219.38
2024-05-09T05:13:57.034Z,219.38
2024-05-09T05:14:56.314Z,230.62
2024-05-09T05:15:58.115Z,230.62
2024-05-09T05:16:56.353Z,230.62
2024-05-09T05:17:57.126Z,241.88
2024-05-09T05:18:56.273Z,225.00
2024-05-09T05:19:56.334Z,213.75
2024-05-09T05:20:56.488Z,208.12
2024-05-09T05:21:56.229Z,213.75
2024-05-09T05:22:56.212Z,213.75
2024-05-09T05:23:56.149Z,213.75
2024-05-09T05:24:56.872Z,213.75
2024-05-09T05:25:56.278Z,219.38
2024-05-09T05:26:56.161Z,219.38
2024-05-09T05:27:56.146Z,219.38
2024-05-09T05:28:56.823Z,225.00
2024-05-09T05:29:56.112Z,225.00
2024-05-09T05:30:56.779Z,225.00
2024-05-09T05:31:56.161Z,230.62
2024-05-09T05:32:55.650Z,230.62
2024-05-09T05:33:55.324Z,230.62
2024-05-09T05:34:56.076Z,230.62
2024-05-09T05:35:56.018Z,230.62
2024-05-09T05:36:57.185Z,236.25
2024-05-09T05:37:56.088Z,236.25
2024-05-09T05:38:56.052Z,236.25
2024-05-09T05:39:55.987Z,236.25
2024-05-09T05:40:56.167Z,241.88
2024-05-09T05:41:55.926Z,241.88
2024-05-09T05:42:55.903Z,241.88
2024-05-09T05:43:55.957Z,247.50
2024-05-09T05:44:55.902Z,247.50
2024-05-09T05:45:55.915Z,253.12
2024-05-09T05:46:55.878Z,253.12
2024-05-09T05:47:56.102Z,253.12
2024-05-09T05:48:56.043Z,258.75
2024-05-09T05:49:55.843Z,258.75
2024-05-09T05:50:55.996Z,258.75
2024-05-09T05:51:55.816Z,264.38
2024-05-09T05:52:55.803Z,264.38
2024-05-09T05:53:55.770Z,264.38
2024-05-09T05:54:55.772Z,264.38
2024-05-09T05:55:55.773Z,270.00
2024-05-09T05:56:55.710Z,270.00
2024-05-09T05:57:55.727Z,270.00
2024-05-09T05:58:55.448Z,275.62
2024-05-09T05:59:55.672Z,275.62
2024-05-09T06:00:55.691Z,281.25
2024-05-09T06:01:55.684Z,281.25
2024-05-09T06:02:55.717Z,281.25
2024-05-09T06:03:55.676Z,286.88
2024-05-09T06:04:55.707Z,286.88
2024-05-09T06:05:55.647Z,286.88
2024-05-09T06:06:55.610Z,292.50
2024-05-09T06:07:55.760Z,292.50
2024-05-09T06:08:55.609Z,292.50
2024-05-09T06:09:55.549Z,292.50
2024-05-09T06:10:55.688Z,298.12
2024-05-09T06:11:55.622Z,298.12
2024-05-09T06:12:55.502Z,298.12
2024-05-09T06:13:55.531Z,298.12
2024-05-09T06:14:55.458Z,303.75
2024-05-09T06:15:55.457Z,303.75
2024-05-09T06:16:58.054Z,303.75
2024-05-09T06:17:55.575Z,303.75
2024-05-09T06:18:55.535Z,309.38
2024-05-09T06:19:55.463Z,303.75
2024-05-09T06:20:55.484Z,303.75
2024-05-09T06:21:55.393Z,326.25
2024-05-09T06:22:55.405Z,472.50
2024-05-09T06:23:55.353Z,658.12
2024-05-09T06:24:55.319Z,720.00
2024-05-09T06:25:55.388Z,742.50
2024-05-09T06:26:55.314Z,781.88
2024-05-09T06:27:55.305Z,832.50
2024-05-09T06:28:55.316Z,810.00
2024-05-09T06:29:55.245Z,815.62
2024-05-09T06:30:55.269Z,815.62
2024-05-09T06:31:58.577Z,815.62
2024-05-09T06:32:55.341Z,849.38
2024-05-09T06:33:55.327Z,922.50
2024-05-09T06:34:55.219Z,956.25
2024-05-09T06:35:55.187Z,916.88
2024-05-09T06:36:55.195Z,922.50
2024-05-09T06:37:55.203Z,922.50
2024-05-09T06:38:55.158Z,939.38
2024-05-09T06:39:55.131Z,916.88
2024-05-09T06:40:55.169Z,888.75
2024-05-09T06:41:55.128Z,900.00
2024-05-09T06:42:55.105Z,939.38
2024-05-09T06:43:55.100Z,1006.88
2024-05-09T06:44:56.291Z,1063.12
2024-05-09T06:45:55.074Z,1158.75
2024-05-09T06:46:58.102Z,1220.62
2024-05-09T06:47:55.136Z,1243.12
2024-05-09T06:48:55.127Z,1181.25
2024-05-09T06:49:55.083Z,1158.75
2024-05-09T06:50:55.052Z,1108.12
2024-05-09T06:51:54.991Z,1074.38
2024-05-09T06:52:54.980Z,1035.00
2024-05-09T06:53:54.916Z,1046.25
2024-05-09T06:54:54.960Z,1051.88
2024-05-09T06:55:54.988Z,1006.88
2024-05-09T06:56:54.920Z,950.62
2024-05-09T06:57:54.891Z,922.50
2024-05-09T06:58:54.924Z,922.50
2024-05-09T06:59:54.889Z,928.12
2024-05-09T07:00:54.901Z,928.12
2024-05-09T07:01:54.874Z,939.38
2024-05-09T07:02:55.735Z,928.12
2024-05-09T07:03:56.120Z,933.75
2024-05-09T07:04:54.888Z,911.25
2024-05-09T07:05:56.003Z,894.38
2024-05-09T07:06:54.781Z,871.88
2024-05-09T07:07:56.016Z,866.25
2024-05-09T07:08:54.821Z,849.38
2024-05-09T07:09:54.733Z,826.88
2024-05-09T07:10:54.792Z,832.50
2024-05-09T07:11:54.763Z,838.12
2024-05-09T07:12:54.661Z,838.12
2024-05-09T07:13:54.693Z,838.12
2024-05-09T07:14:54.670Z,849.38
2024-05-09T07:15:54.670Z,866.25
2024-05-09T07:16:54.738Z,888.75
2024-05-09T07:17:54.767Z,900.00
2024-05-09T07:18:54.871Z,916.88
2024-05-09T07:19:54.617Z,939.38
2024-05-09T07:20:54.610Z,1192.50
2024-05-09T07:21:54.549Z,2874.38
2024-05-09T07:22:54.567Z,2874.38
2024-05-09T07:23:54.596Z,2874.38
2024-05-09T07:24:54.532Z,1383.75
2024-05-09T07:25:54.630Z,1293.75
2024-05-09T07:26:54.484Z,1434.38
2024-05-09T07:27:54.488Z,2874.38
2024-05-09T07:28:54.520Z,1299.38
2024-05-09T07:29:54.460Z,1316.25
2024-05-09T07:30:54.455Z,1366.88
2024-05-09T07:31:54.450Z,1417.50
2024-05-09T07:32:54.530Z,1434.38
2024-05-09T07:33:54.503Z,1434.38
2024-05-09T07:34:54.441Z,2874.38
2024-05-09T07:35:54.376Z,2874.38
2024-05-09T07:36:54.345Z,2874.38
2024-05-09T07:37:54.496Z,2874.38
2024-05-09T07:38:54.334Z,2874.38
2024-05-09T07:39:54.345Z,2874.38
2024-05-09T07:40:54.370Z,2874.38
2024-05-09T07:41:54.276Z,2874.38
2024-05-09T07:42:54.300Z,2874.38
2024-05-09T07:43:54.370Z,2874.38
2024-05-09T07:44:55.538Z,1434.38
2024-05-09T07:45:56.336Z,1423.12
2024-05-09T07:48:13.757Z,2874.38
2024-05-09T07:49:44.023Z,2874.38
2024-05-09T07:50:35.469Z,2874.38
2024-05-09T07:52:37.913Z,2874.38
2024-05-09T07:53:57.107Z,2874.38
2024-05-09T07:54:55.262Z,2874.38
2024-05-09T07:55:54.303Z,2874.38
2024-05-09T07:56:54.638Z,2874.38
2024-05-09T07:57:54.819Z,2874.38
2024-05-09T07:58:54.580Z,2874.38
2024-05-09T07:59:54.032Z,2874.38
2024-05-09T08:00:54.114Z,2874.38
2024-05-09T08:01:54.104Z,2874.38
2024-05-09T08:02:54.060Z,2874.38
2024-05-09T08:03:54.944Z,2874.38
2024-05-09T08:04:54.050Z,2874.38
2024-05-09T08:05:54.025Z,2874.38
2024-05-09T08:06:54.017Z,2874.38
2024-05-09T08:07:53.953Z,2874.38
2024-05-09T08:08:53.989Z,2874.38
2024-05-09T08:09:53.970Z,2874.38
2024-05-09T08:10:53.990Z,2874.38
2024-05-09T08:11:54.078Z,2874.38
2024-05-09T08:12:54.005Z,2874.38
2024-05-09T08:13:53.882Z,2874.38
2024-05-09T08:14:53.835Z,2874.38
2024-05-09T08:15:53.875Z,2874.38
2024-05-09T08:16:53.915Z,2874.38
2024-05-09T08:17:53.920Z,2874.38
2024-05-09T08:18:53.890Z,2874.38
2024-05-09T08:19:53.797Z,2874.38
2024-05-09T08:20:53.788Z,2874.38
2024-05-09T08:21:53.778Z,2874.38
2024-05-09T08:22:53.752Z,2874.38
2024-05-09T08:23:53.740Z,2874.38
2024-05-09T08:24:53.765Z,2874.38
2024-05-09T08:25:53.706Z,2874.38
2024-05-09T08:26:53.699Z,2874.38
2024-05-09T08:27:53.733Z,2874.38
2024-05-09T08:28:53.661Z,2874.38
2024-05-09T08:29:53.734Z,2874.38
2024-05-09T08:30:53.760Z,2874.38
2024-05-09T08:31:53.714Z,2874.38
2024-05-09T08:32:53.722Z,2874.38
2024-05-09T08:33:53.742Z,2874.38
2024-05-09T08:34:53.672Z,2874.38
2024-05-09T08:35:53.597Z,2874.38
2024-05-09T08:36:54.199Z,2874.38
2024-05-09T08:37:53.669Z,2874.38
2024-05-09T08:38:53.535Z,2874.38
2024-05-09T08:39:54.220Z,2874.38
2024-05-09T08:40:53.567Z,2874.38
2024-05-09T08:41:53.507Z,2874.38
2024-05-09T08:42:53.538Z,2874.38
2024-05-09T08:43:53.491Z,1333.12
2024-05-09T08:44:53.511Z,956.25
2024-05-09T08:45:54.230Z,1023.75
2024-05-09T08:46:53.453Z,2874.38
2024-05-09T08:47:53.458Z,2874.38
2024-05-09T08:48:53.651Z,759.38
2024-05-09T08:49:53.446Z,455.62
2024-05-09T08:50:53.173Z,455.62
2024-05-09T08:51:53.423Z,534.38
2024-05-09T08:52:53.355Z,736.88
2024-05-09T08:53:53.343Z,2874.38
2024-05-09T08:54:53.430Z,945.00
2024-05-09T08:55:53.323Z,2874.38
2024-05-09T08:56:54.514Z,2874.38
2024-05-09T08:57:52.658Z,1125.00
2024-05-09T08:58:53.278Z,545.62
2024-05-09T08:59:53.280Z,686.25
2024-05-09T09:00:53.334Z,2874.38
2024-05-09T09:01:53.331Z,984.38
2024-05-09T09:02:53.230Z,630.00
2024-05-09T09:03:53.394Z,624.38
2024-05-09T09:04:53.280Z,511.88
2024-05-09T09:05:53.354Z,601.88
2024-05-09T09:06:54.876Z,2874.38
2024-05-09T09:07:53.228Z,2874.38
2024-05-09T09:08:52.870Z,545.62
2024-05-09T09:09:53.336Z,466.88
2024-05-09T09:10:53.196Z,624.38
2024-05-09T09:11:53.174Z,2874.38
2024-05-09T09:12:53.107Z,2874.38
2024-05-09T09:13:53.092Z,2874.38
2024-05-09T09:14:53.734Z,500.62
2024-05-09T09:15:52.872Z,573.75
2024-05-09T09:16:52.502Z,2874.38
2024-05-09T09:17:53.051Z,2874.38
2024-05-09T09:18:53.326Z,663.75
2024-05-09T09:19:53.065Z,585.00
2024-05-09T09:20:52.794Z,663.75
2024-05-09T09:21:53.018Z,601.88
2024-05-09T09:22:52.564Z,703.12
2024-05-09T09:23:52.996Z,703.12
2024-05-09T09:24:52.986Z,1305.00
2024-05-09T09:25:52.916Z,832.50
2024-05-09T09:26:52.934Z,641.25
2024-05-09T09:27:52.951Z,2874.38
2024-05-09T09:28:52.336Z,748.12
2024-05-09T09:29:52.355Z,2874.38
2024-05-09T09:30:52.969Z,1136.25
2024-05-09T09:31:52.462Z,2874.38
2024-05-09T09:32:52.593Z,2874.38
2024-05-09T09:33:52.708Z,2874.38
2024-05-09T09:34:52.090Z,2874.38
2024-05-09T09:35:52.037Z,2874.38
2024-05-09T09:36:52.874Z,2874.38
2024-05-09T09:37:52.011Z,2874.38
2024-05-09T09:38:52.020Z,2874.38
2024-05-09T09:39:52.033Z,2874.38
2024-05-09T09:40:52.083Z,2874.38
2024-05-09T09:41:52.015Z,613.12
2024-05-09T09:42:52.794Z,601.88
2024-05-09T09:43:52.062Z,618.75
2024-05-09T09:45:01.868Z,2874.38
2024-05-09T09:45:54.046Z,2874.38
2024-05-09T09:46:52.052Z,1288.12
2024-05-09T09:47:52.161Z,573.75
2024-05-09T09:48:51.949Z,528.75
2024-05-09T09:49:52.157Z,579.38
2024-05-09T09:50:52.706Z,2874.38
2024-05-09T09:51:52.608Z,2874.38
2024-05-09T09:52:52.555Z,2874.38
2024-05-09T09:53:51.799Z,720.00
2024-05-09T09:54:52.553Z,2874.38
2024-05-09T09:55:52.553Z,2874.38
2024-05-09T09:56:51.836Z,776.25
2024-05-09T09:57:51.883Z,675.00
2024-05-09T09:58:52.482Z,635.62
2024-05-09T09:59:51.838Z,720.00
2024-05-09T10:00:51.906Z,725.62
2024-05-09T10:01:52.537Z,2874.38
2024-05-09T10:02:53.174Z,2874.38
2024-05-09T10:03:52.574Z,894.38
2024-05-09T10:04:52.547Z,798.75
2024-05-09T10:05:52.460Z,843.75
2024-05-09T10:06:51.773Z,973.12
2024-05-09T10:07:52.349Z,1141.88
2024-05-09T10:08:51.636Z,2874.38
2024-05-09T10:09:51.657Z,2874.38
2024-05-09T10:10:51.803Z,2874.38
2024-05-09T10:11:54.416Z,2874.38
2024-05-09T10:12:53.410Z,2874.38
2024-05-09T10:13:52.287Z,1293.75
2024-05-09T10:14:51.611Z,2874.38
2024-05-09T10:15:51.960Z,2874.38
2024-05-09T10:16:51.485Z,2874.38
2024-05-09T10:17:52.376Z,2874.38
2024-05-09T10:18:52.650Z,4314.38
2024-05-09T10:19:51.813Z,866.25
2024-05-09T10:20:52.190Z,911.25
2024-05-09T10:21:51.687Z,826.88
2024-05-09T10:22:51.504Z,843.75
2024-05-09T10:23:51.632Z,770.62
2024-05-09T10:24:52.176Z,798.75
2024-05-09T10:25:51.628Z,815.62
2024-05-09T10:26:51.629Z,810.00
2024-05-09T10:27:52.186Z,804.38
2024-05-09T10:28:51.570Z,810.00
2024-05-09T10:29:51.637Z,860.62
2024-05-09T10:30:52.185Z,877.50
2024-05-09T10:31:51.719Z,894.38
2024-05-09T10:32:51.688Z,905.62
2024-05-09T10:33:52.642Z,922.50
2024-05-09T10:34:51.548Z,990.00
2024-05-09T10:35:51.631Z,4314.38
2024-05-09T10:36:53.272Z,4314.38
2024-05-09T10:37:51.632Z,4314.38
2024-05-09T10:38:51.634Z,4314.38
2024-05-09T10:39:51.708Z,4314.38
2024-05-09T10:40:51.675Z,4314.38
2024-05-09T10:41:51.642Z,4314.38
2024-05-09T10:42:51.915Z,4314.38
2024-05-09T10:43:51.770Z,4314.38
2024-05-09T10:44:51.671Z,4314.38
2024-05-09T10:45:51.776Z,4314.38
2024-05-09T10:46:51.116Z,4314.38
2024-05-09T10:47:52.117Z,4314.38
2024-05-09T10:48:51.187Z,4314.38
2024-05-09T10:49:51.889Z,1006.88
2024-05-09T10:50:51.791Z,2874.38
2024-05-09T10:51:51.827Z,4314.38
2024-05-09T10:52:51.322Z,4314.38
2024-05-09T10:53:51.749Z,4314.38
2024-05-09T10:54:51.090Z,2874.38
2024-05-09T10:55:51.714Z,4314.38
2024-05-09T10:56:51.615Z,4314.38
2024-05-09T10:57:51.767Z,2874.38
2024-05-09T10:58:50.910Z,1113.75
2024-05-09T10:59:39.067Z,1006.88
2024-05-09T11:00:53.087Z,1091.25
2024-05-09T11:01:53.015Z,928.12
2024-05-09T11:02:51.043Z,871.88
2024-05-09T11:03:51.184Z,883.12
2024-05-09T11:04:51.820Z,984.38
2024-05-09T11:05:52.349Z,821.25
2024-05-09T11:06:50.856Z,826.88
2024-05-09T11:07:50.807Z,1125.00
2024-05-09T11:08:52.786Z,2874.38
2024-05-09T11:09:50.881Z,4314.38
2024-05-09T11:10:52.955Z,2874.38
2024-05-09T11:11:51.550Z,1136.25
2024-05-09T11:12:50.807Z,4314.38
2024-05-09T11:13:50.735Z,2874.38
2024-05-09T11:14:51.392Z,928.12
2024-05-09T11:15:51.533Z,753.75
2024-05-09T11:16:51.487Z,1203.75
2024-05-09T11:17:50.837Z,2874.38
2024-05-09T11:18:51.616Z,4314.38
2024-05-09T11:19:52.794Z,2874.38
2024-05-09T11:20:51.487Z,2874.38
2024-05-09T11:21:52.702Z,2874.38
2024-05-09T11:22:52.584Z,1119.38
2024-05-09T11:23:50.838Z,1220.62
2024-05-09T11:24:52.842Z,995.62
2024-05-09T11:25:51.332Z,680.62
2024-05-09T11:26:50.694Z,984.38
2024-05-09T11:27:51.420Z,4314.38
2024-05-09T11:28:51.276Z,4314.38
2024-05-09T11:29:50.780Z,4314.38
2024-05-09T11:30:51.318Z,4314.38
2024-05-09T11:31:51.259Z,4314.38
2024-05-09T11:32:51.324Z,4314.38
2024-05-09T11:33:51.288Z,4314.38
2024-05-09T11:34:51.217Z,855.00
2024-05-09T11:35:51.212Z,1012.50
2024-05-09T11:36:51.232Z,855.00
2024-05-09T11:37:51.169Z,776.25
2024-05-09T11:38:51.136Z,2874.38
2024-05-09T11:39:51.155Z,838.12
2024-05-09T11:40:51.813Z,871.88
2024-05-09T11:41:51.155Z,2874.38
2024-05-09T11:42:53.488Z,2874.38
2024-05-09T11:43:51.064Z,2874.38
2024-05-09T11:44:51.078Z,2874.38
2024-05-09T11:45:51.737Z,1085.62
2024-05-09T11:46:50.290Z,641.25
2024-05-09T11:47:52.309Z,669.38
2024-05-09T11:48:52.309Z,748.12
2024-05-09T11:49:52.253Z,2874.38
2024-05-09T11:50:52.232Z,2874.38
2024-05-09T11:51:52.219Z,2874.38
2024-05-09T11:52:52.193Z,2874.38
2024-05-09T11:53:52.233Z,2874.38
2024-05-09T11:54:52.192Z,2874.38
2024-05-09T11:55:52.174Z,2874.38
2024-05-09T11:56:50.934Z,2874.38
2024-05-09T11:57:52.188Z,2874.38
2024-05-09T11:58:52.103Z,1260.00
2024-05-09T11:59:52.077Z,2874.38
2024-05-09T12:00:50.993Z,2874.38
2024-05-09T12:01:52.104Z,2874.38
2024-05-09T12:02:52.130Z,2874.38
2024-05-09T12:03:52.361Z,2874.38
2024-05-09T12:04:52.092Z,2874.38
2024-05-09T12:05:50.872Z,2874.38
2024-05-09T12:06:50.832Z,2874.38
2024-05-09T12:07:50.752Z,2874.38
2024-05-09T12:08:50.769Z,2874.38
2024-05-09T12:09:50.776Z,2874.38
2024-05-09T12:10:50.892Z,984.38
2024-05-09T12:11:51.449Z,1338.75
2024-05-09T12:12:51.387Z,2874.38
2024-05-09T12:13:50.698Z,691.88
2024-05-09T12:14:50.702Z,2874.38
2024-05-09T12:15:50.693Z,2874.38
2024-05-09T12:16:51.378Z,2874.38
2024-05-09T12:17:51.149Z,2874.38
2024-05-09T12:18:50.709Z,2874.38
2024-05-09T12:19:50.616Z,2874.38
2024-05-09T12:20:50.634Z,2874.38
2024-05-09T12:21:50.662Z,2874.38
2024-05-09T12:22:50.585Z,2874.38
2024-05-09T12:23:50.565Z,2874.38
2024-05-09T12:24:50.601Z,2874.38
2024-05-09T12:25:50.520Z,2874.38
2024-05-09T12:26:50.506Z,2874.38
2024-05-09T12:27:50.537Z,2874.38
2024-05-09T12:28:51.135Z,2874.38
2024-05-09T12:29:50.487Z,2874.38
2024-05-09T12:30:51.225Z,1001.25
2024-05-09T12:31:50.495Z,646.88
2024-05-09T12:32:50.517Z,2874.38
2024-05-09T12:33:50.532Z,2874.38
2024-05-09T12:34:50.417Z,2874.38
2024-05-09T12:35:51.158Z,2874.38
2024-05-09T12:36:50.479Z,2874.38
2024-05-09T12:37:50.378Z,2874.38
2024-05-09T12:38:50.365Z,2874.38