createdAt,value
2023-02-23T00:01:31.195Z,8.34
2023-02-23T00:04:06.626Z,8.23
2023-02-23T00:06:40.578Z,8.39
2023-02-23T00:09:24.130Z,8.82
2023-02-23T00:12:01.544Z,8.30
2023-02-23T00:14:41.327Z,8.69
2023-02-23T00:17:16.929Z,8.82
2023-02-23T00:19:51.671Z,8.30
2023-02-23T00:22:40.197Z,8.51
2023-02-23T00:25:13.893Z,8.72
2023-02-23T00:27:48.512Z,8.57
2023-02-23T00:30:24.165Z,8.70
2023-02-23T00:32:56.365Z,8.73
2023-02-23T00:35:50.307Z,8.89
2023-02-23T00:38:22.937Z,8.34
2023-02-23T00:41:17.091Z,8.48
2023-02-23T00:43:52.423Z,8.37
2023-02-23T00:46:36.618Z,8.68
2023-02-23T00:49:05.865Z,8.90
2023-02-23T00:52:12.573Z,9.01
2023-02-23T00:54:48.690Z,8.46
2023-02-23T00:57:24.409Z,8.85
2023-02-23T01:00:25.826Z,8.91
2023-02-23T01:03:12.796Z,8.84
2023-02-23T01:05:41.939Z,8.59
2023-02-23T01:08:22.834Z,8.77
2023-02-23T01:11:01.427Z,9.01
2023-02-23T01:13:40.625Z,9.03
2023-02-23T01:16:20.364Z,9.21
2023-02-23T01:18:53.705Z,8.62
2023-02-23T01:21:45.726Z,9.28
2023-02-23T01:24:19.457Z,8.67
2023-02-23T01:26:52.625Z,9.20
2023-02-23T01:29:25.317Z,8.87
2023-02-23T01:32:12.700Z,9.05
2023-02-23T01:34:53.074Z,8.79
2023-02-23T01:37:25.982Z,9.21
2023-02-23T01:40:21.464Z,9.16
2023-02-23T01:42:53.919Z,8.87
2023-02-23T01:45:44.100Z,9.32
2023-02-23T01:48:22.025Z,9.26
2023-02-23T01:51:00.966Z,9.43
2023-02-23T01:53:44.403Z,9.20
2023-02-23T01:56:22.193Z,8.95
2023-02-23T01:59:08.235Z,9.39
2023-02-23T02:01:45.813Z,8.99
2023-02-23T02:04:35.531Z,8.45
2023-02-23T02:07:13.616Z,8.42
2023-02-23T02:10:17.624Z,8.09
2023-02-23T02:13:40.870Z,8.43
2023-02-23T02:16:39.964Z,8.52
2023-02-23T02:19:20.804Z,9.06
2023-02-23T02:22:36.504Z,8.98
2023-02-23T02:25:42.280Z,8.57
2023-02-23T02:28:46.381Z,8.73
2023-02-23T02:31:50.411Z,8.93
2023-02-23T02:34:40.549Z,8.76
2023-02-23T02:37:17.710Z,9.09
2023-02-23T02:40:17.840Z,9.34
2023-02-23T02:43:17.371Z,9.09
2023-02-23T02:46:01.800Z,8.67
2023-02-23T02:49:08.701Z,8.99
2023-02-23T04:07:48.668Z,9.44
2023-02-23T04:15:15.958Z,9.10
2023-02-23T04:17:49.862Z,9.60
2023-02-23T04:20:25.390Z,9.46
2023-02-23T04:23:05.924Z,9.96
2023-02-23T04:25:41.571Z,9.58
2023-02-23T04:28:18.600Z,9.62
2023-02-23T04:30:50.581Z,10.11
2023-02-23T04:33:26.056Z,9.81
2023-02-23T04:36:16.183Z,9.97
2023-02-23T04:38:48.223Z,10.04
2023-02-23T04:41:21.167Z,10.04
2023-02-23T04:43:53.350Z,9.86
2023-02-23T04:46:26.510Z,9.56
2023-02-23T04:49:09.457Z,10.12
2023-02-23T04:51:44.153Z,10.02
2023-02-23T04:54:18.033Z,9.72
2023-02-23T04:56:53.138Z,9.34
2023-02-23T04:59:25.813Z,9.42
2023-02-23T05:02:36.572Z,9.57
2023-02-23T05:05:06.817Z,9.55
2023-02-23T05:07:40.940Z,9.87
2023-02-23T05:10:14.181Z,10.05
2023-02-23T05:12:49.014Z,10.02
2023-02-23T05:15:19.266Z,9.92
2023-02-23T05:18:01.459Z,9.31
2023-02-23T05:20:37.261Z,10.00
2023-02-23T05:23:07.363Z,10.17
2023-02-23T05:25:41.886Z,10.06
2023-02-23T05:28:16.544Z,9.81
2023-02-23T05:30:46.187Z,9.67
2023-02-23T05:33:18.395Z,9.80
2023-02-23T05:35:54.270Z,9.80
2023-02-23T05:38:42.210Z,9.91
2023-02-23T05:41:24.176Z,10.20
2023-02-23T05:44:21.734Z,10.13
2023-02-23T05:46:56.060Z,9.56
2023-02-23T05:49:34.057Z,9.97
2023-02-23T05:52:08.946Z,10.18
2023-02-23T05:54:48.720Z,10.20
2023-02-23T05:57:23.150Z,9.90
2023-02-23T06:00:01.944Z,10.06
2023-02-23T06:02:41.240Z,9.94
2023-02-23T06:05:17.602Z,9.79
2023-02-23T06:07:48.389Z,10.10
2023-02-23T06:10:18.799Z,10.03
2023-02-23T06:12:53.033Z,10.31
2023-02-23T06:15:24.303Z,9.91
2023-02-23T06:18:01.013Z,10.32
2023-02-23T06:20:38.180Z,10.28
2023-02-23T06:23:14.576Z,10.23
2023-02-23T06:25:50.204Z,10.44
2023-02-23T06:28:24.798Z,9.84
2023-02-23T06:31:00.666Z,9.98
2023-02-23T06:33:37.566Z,10.04
2023-02-23T06:36:17.654Z,10.54
2023-02-23T06:38:49.300Z,9.74
2023-02-23T06:41:20.487Z,9.69
2023-02-23T06:43:58.268Z,9.82
2023-02-23T06:46:40.998Z,10.26
2023-02-23T06:49:20.210Z,9.92
2023-02-23T06:51:50.243Z,9.67
2023-02-23T06:54:24.743Z,10.01
2023-02-23T06:57:02.047Z,10.01
2023-02-23T06:59:42.059Z,9.92
2023-02-23T07:02:16.593Z,9.85
2023-02-23T07:04:48.290Z,9.97
2023-02-23T07:07:18.437Z,10.34
2023-02-23T07:09:52.117Z,10.05
2023-02-23T07:12:24.549Z,10.21
2023-02-23T07:14:56.028Z,10.47
2023-02-23T07:17:37.822Z,10.18
2023-02-23T07:20:19.491Z,10.08
2023-02-23T07:22:50.113Z,10.04
2023-02-23T07:25:25.960Z,10.25
2023-02-23T07:28:04.642Z,10.08
2023-02-23T07:30:38.060Z,10.28
2023-02-23T07:33:18.443Z,10.08
2023-02-23T07:35:53.571Z,10.15
2023-02-23T07:38:24.986Z,10.28
2023-02-23T07:41:01.582Z,10.58
2023-02-23T07:43:38.530Z,10.26
2023-02-23T07:46:17.893Z,10.36
2023-02-23T07:48:52.909Z,10.34
2023-02-23T07:51:24.852Z,10.12
2023-02-23T07:54:00.929Z,10.19
2023-02-23T07:56:41.280Z,10.48
2023-02-23T07:59:22.586Z,10.25
2023-02-23T08:01:56.220Z,10.22
2023-02-23T08:04:37.022Z,10.28
2023-02-23T08:07:12.152Z,10.33
2023-02-23T08:09:48.795Z,10.46
2023-02-23T08:12:20.831Z,10.29
2023-02-23T08:14:52.479Z,10.59
2023-02-23T08:17:24.285Z,10.40
2023-02-23T08:20:01.680Z,10.43
2023-02-23T08:22:47.357Z,10.22
2023-02-23T08:25:41.018Z,10.78
2023-02-23T08:28:14.939Z,10.26
2023-02-23T08:30:49.164Z,10.07
2023-02-23T08:33:18.732Z,9.92
2023-02-23T08:35:52.868Z,9.97
2023-02-23T08:38:25.116Z,10.63
2023-02-23T08:41:08.159Z,10.66
2023-02-23T08:43:41.042Z,10.48
2023-02-23T08:46:15.633Z,10.44
2023-02-23T08:48:53.833Z,10.70
2023-02-23T08:51:36.070Z,10.31
2023-02-23T08:54:44.622Z,10.31
2023-02-23T08:57:16.398Z,10.64
2023-02-23T08:59:50.608Z,10.68
2023-02-23T09:02:25.494Z,10.77
2023-02-23T09:05:18.264Z,10.72
2023-02-23T09:07:49.996Z,10.42
2023-02-23T09:10:25.980Z,10.70
2023-02-23T09:13:06.021Z,10.65
2023-02-23T09:16:10.648Z,10.60
2023-02-23T09:18:47.453Z,10.78
2023-02-23T09:21:24.837Z,10.60
2023-02-23T09:24:04.526Z,10.50
2023-02-23T09:26:45.906Z,10.39
2023-02-23T09:29:20.064Z,10.35
2023-02-23T09:31:55.329Z,10.66
2023-02-23T09:34:44.651Z,11.10
2023-02-23T09:37:14.221Z,10.52
2023-02-23T09:39:48.402Z,10.58
2023-02-23T09:42:24.713Z,10.94
2023-02-23T09:45:22.223Z,10.96
2023-02-23T09:48:08.822Z,10.79
2023-02-23T09:50:46.100Z,10.66
2023-02-23T09:53:46.665Z,10.87
2023-02-23T09:56:40.725Z,10.87
2023-02-23T09:59:22.887Z,10.74
2023-02-23T10:02:30.218Z,10.99
2023-02-23T10:05:10.457Z,10.66
2023-02-23T10:08:05.677Z,10.90
2023-02-23T10:11:20.061Z,10.63
2023-02-23T10:13:52.686Z,10.19
2023-02-23T10:16:44.692Z,10.35
2023-02-23T10:19:34.286Z,10.87
2023-02-23T10:22:12.380Z,10.91
2023-02-23T10:24:53.088Z,10.95
2023-02-23T10:27:34.301Z,10.71
2023-02-23T10:30:36.977Z,11.04
2023-02-23T10:33:18.062Z,10.93
2023-02-23T10:36:12.928Z,10.50
2023-02-23T10:38:51.070Z,10.81
2023-02-23T10:41:20.626Z,10.49
2023-02-23T10:43:53.361Z,10.49
2023-02-23T10:46:41.551Z,10.77
2023-02-23T10:49:24.652Z,10.74
2023-02-23T10:52:14.443Z,10.36
2023-02-23T10:54:54.913Z,10.80
2023-02-23T10:57:41.851Z,10.55
2023-02-23T11:00:21.861Z,10.40
2023-02-23T11:02:54.766Z,10.72
2023-02-23T11:05:49.708Z,10.74
2023-02-23T11:08:44.771Z,10.46
2023-02-23T11:11:24.381Z,10.55
2023-02-23T11:13:56.372Z,10.28
2023-02-23T11:16:46.732Z,10.87
2023-02-23T11:19:36.601Z,10.59
2023-02-23T11:22:25.283Z,10.43
2023-02-23T11:25:06.404Z,10.62
2023-02-23T11:27:37.950Z,10.43
2023-02-23T11:30:14.056Z,10.37
2023-02-23T11:33:00.407Z,10.69
2023-02-23T11:35:34.430Z,10.57
2023-02-23T11:38:40.917Z,10.53
2023-02-23T11:41:26.400Z,10.38
2023-02-23T11:44:08.737Z,10.70
2023-02-23T11:46:44.943Z,10.35
2023-02-23T11:49:32.615Z,10.93
2023-02-23T11:52:14.168Z,10.67
2023-02-23T11:55:06.325Z,10.47
2023-02-23T11:57:38.211Z,10.60
2023-02-23T12:00:26.262Z,10.56
2023-02-23T12:03:18.460Z,10.77
2023-02-23T12:05:58.439Z,10.84
2023-02-23T12:09:08.259Z,10.41
2023-02-23T12:11:48.794Z,10.67
2023-02-23T12:14:42.592Z,10.74
2023-02-23T12:17:26.300Z,10.48
2023-02-23T12:20:38.498Z,10.57
2023-02-23T12:23:26.056Z,10.76
2023-02-23T12:26:18.194Z,10.52
2023-02-23T12:29:21.958Z,10.50
2023-02-23T12:32:10.688Z,10.71
2023-02-23T12:35:12.436Z,10.47
2023-02-23T12:38:09.230Z,10.42
2023-02-23T12:40:45.406Z,10.52
2023-02-23T12:43:24.387Z,10.42
2023-02-23T12:46:25.190Z,10.58
2023-02-23T12:49:17.904Z,10.87
2023-02-23T12:52:10.546Z,10.92
2023-02-23T12:54:44.923Z,10.69
2023-02-23T12:57:31.428Z,10.67
2023-02-23T13:00:42.301Z,10.56
2023-02-23T13:03:38.443Z,10.79
2023-02-23T13:06:26.190Z,10.60
2023-02-23T13:09:18.802Z,10.64
2023-02-23T13:12:38.651Z,10.22
2023-02-23T13:15:32.433Z,10.29
2023-02-23T13:18:09.213Z,10.26
2023-02-23T13:20:50.210Z,10.21
2023-02-23T13:24:05.384Z,10.25
2023-02-23T13:27:09.279Z,10.47
2023-02-23T13:30:02.670Z,10.56
2023-02-23T13:32:41.135Z,10.50
2023-02-23T13:35:22.772Z,10.67
2023-02-23T13:39:19.183Z,10.56
2023-02-23T13:42:05.158Z,10.54
2023-02-23T13:45:10.600Z,10.76
2023-02-23T13:48:13.118Z,10.21
2023-02-23T13:51:02.557Z,10.15
2023-02-23T13:53:49.128Z,10.09
2023-02-23T13:56:24.684Z,9.73
2023-02-23T13:59:25.162Z,10.21
2023-02-23T14:01:56.661Z,10.08
2023-02-23T14:04:44.986Z,9.99
2023-02-23T14:07:34.629Z,10.25
2023-02-23T14:10:17.959Z,10.39
2023-02-23T14:13:24.513Z,10.13
2023-02-23T14:16:17.197Z,10.12
2023-02-23T14:19:16.953Z,9.93
2023-02-23T14:22:26.366Z,9.87
2023-02-23T14:25:37.811Z,9.55
2023-02-23T14:28:44.357Z,9.42
2023-02-23T14:31:25.001Z,9.79
2023-02-23T14:34:25.528Z,9.41
2023-02-23T14:37:46.405Z,9.67
2023-02-23T14:40:32.959Z,9.84
2023-02-23T14:43:45.994Z,9.57
2023-02-23T14:46:27.973Z,9.80
2023-02-23T14:49:24.845Z,9.76
2023-02-23T14:52:06.384Z,9.54
2023-02-23T14:54:42.869Z,9.20
2023-02-23T14:57:33.807Z,9.74
2023-02-23T15:00:45.102Z,9.92
2023-02-23T15:03:16.443Z,9.44
2023-02-23T15:06:06.097Z,9.77
2023-02-23T15:08:49.889Z,9.47
2023-02-23T15:11:29.983Z,9.37
2023-02-23T15:14:21.851Z,9.58
2023-02-23T15:17:08.911Z,9.24
2023-02-23T15:19:50.284Z,9.63
2023-02-23T15:22:36.506Z,9.33
2023-02-23T15:25:25.591Z,9.78
2023-02-23T15:28:04.451Z,9.56
2023-02-23T15:30:37.928Z,9.53
2023-02-23T15:33:25.749Z,9.35
2023-02-23T15:36:24.950Z,9.65
2023-02-23T15:39:06.229Z,9.49
2023-02-23T15:41:42.125Z,9.35
2023-02-23T15:44:38.367Z,8.85
2023-02-23T15:47:42.135Z,8.87
2023-02-23T15:50:37.302Z,8.84
2023-02-23T15:53:40.803Z,8.49
2023-02-23T15:56:33.483Z,8.99
2023-02-23T15:59:17.962Z,8.28
2023-02-23T16:02:01.440Z,8.10
2023-02-23T16:04:44.800Z,8.32
2023-02-23T16:07:32.409Z,7.86
2023-02-23T16:10:30.739Z,8.08
2023-02-23T16:13:17.341Z,8.58
2023-02-23T16:15:54.451Z,8.86
2023-02-23T16:18:45.173Z,8.87
2023-02-23T16:21:25.346Z,8.87
2023-02-23T16:24:16.710Z,7.92
2023-02-23T16:27:05.496Z,8.09
2023-02-23T16:29:45.367Z,8.26
2023-02-23T16:32:26.853Z,8.62
2023-02-23T16:35:40.926Z,8.75
2023-02-23T16:38:21.922Z,8.25
2023-02-23T16:41:01.886Z,8.38
2023-02-23T16:43:43.302Z,8.71
2023-02-23T16:46:21.366Z,8.54
2023-02-23T16:49:13.363Z,8.65
2023-02-23T16:51:54.431Z,8.74
2023-02-23T16:54:55.977Z,8.16
2023-02-23T16:57:54.355Z,8.24
2023-02-23T17:00:38.597Z,8.74
2023-02-23T17:03:22.968Z,8.42
2023-02-23T17:06:18.960Z,8.22
2023-02-23T17:08:58.410Z,8.29
2023-02-23T17:11:41.938Z,8.24
2023-02-23T17:14:34.387Z,7.50
2023-02-23T17:17:08.630Z,7.89
2023-02-23T17:19:41.313Z,7.97
2023-02-23T17:22:17.532Z,8.19
2023-02-23T17:24:51.110Z,7.96
2023-02-23T17:27:26.719Z,7.85
2023-02-23T17:30:14.400Z,8.15
2023-02-23T17:32:48.736Z,7.49
2023-02-23T17:35:21.321Z,8.05
2023-02-23T17:37:54.942Z,7.99
2023-02-23T17:40:38.230Z,7.22
2023-02-23T17:43:12.975Z,7.44
2023-02-23T17:45:50.908Z,8.13
2023-02-23T17:48:31.766Z,7.21
2023-02-23T17:51:14.071Z,7.33
2023-02-23T17:53:47.831Z,7.47
2023-02-23T17:56:22.555Z,7.35
2023-02-23T17:58:56.576Z,6.85
2023-02-23T18:01:32.789Z,7.28
2023-02-23T18:04:08.912Z,7.04
2023-02-23T18:06:38.630Z,7.14
2023-02-23T18:09:16.556Z,7.90
2023-02-23T18:11:49.436Z,7.30
2023-02-23T18:14:20.795Z,7.40
2023-02-23T18:16:50.542Z,7.21
2023-02-23T18:19:22.425Z,7.35
2023-02-23T18:22:02.754Z,7.05
2023-02-23T18:24:36.433Z,7.12
2023-02-23T18:27:09.411Z,7.18
2023-02-23T18:29:46.316Z,7.01
2023-02-23T18:32:20.758Z,7.36
2023-02-23T18:34:52.966Z,7.34
2023-02-23T18:37:26.242Z,7.32
2023-02-23T18:40:10.494Z,7.38
2023-02-23T18:42:45.116Z,7.28
2023-02-23T18:45:18.017Z,7.65
2023-02-23T18:47:54.802Z,7.42
2023-02-23T18:50:38.921Z,7.21
2023-02-23T18:53:13.065Z,7.04
2023-02-23T18:55:47.133Z,7.11
2023-02-23T18:58:18.927Z,6.88
2023-02-23T19:00:50.845Z,7.19
2023-02-23T19:03:22.942Z,7.39
2023-02-23T19:06:18.145Z,6.49
2023-02-23T19:09:15.200Z,6.73
2023-02-23T19:11:46.756Z,6.29
2023-02-23T19:14:41.005Z,6.83
2023-02-23T19:17:16.975Z,6.55
2023-02-23T19:19:48.825Z,6.47
2023-02-23T19:22:20.519Z,6.35
2023-02-23T19:24:56.445Z,6.91
2023-02-23T19:27:35.968Z,6.72
2023-02-23T19:30:11.920Z,6.33
2023-02-23T19:32:47.752Z,6.78
2023-02-23T19:35:25.176Z,6.42
2023-02-23T19:37:56.864Z,6.52
2023-02-23T19:40:38.765Z,6.26
2023-02-23T19:43:14.289Z,6.98
2023-02-23T19:45:48.885Z,5.83
2023-02-23T19:48:20.739Z,6.13
2023-02-23T19:50:54.634Z,6.79
2023-02-23T19:53:33.938Z,6.51
2023-02-23T19:56:13.086Z,6.51
2023-02-23T19:58:48.192Z,6.90
2023-02-23T20:01:23.032Z,6.89
2023-02-23T20:04:05.165Z,6.94
2023-02-23T20:06:46.576Z,6.82
2023-02-23T20:09:19.520Z,6.75
2023-02-23T20:11:51.312Z,6.46
2023-02-23T20:14:26.655Z,6.61
2023-02-23T20:17:06.114Z,7.19
2023-02-23T20:19:38.230Z,7.29
2023-02-23T20:22:16.527Z,7.09
2023-02-23T20:24:48.822Z,6.78
2023-02-23T20:27:23.903Z,7.17
2023-02-23T20:32:53.697Z,6.56
2023-02-23T20:35:36.974Z,6.81
2023-02-23T20:38:16.227Z,6.94
2023-02-23T20:40:50.024Z,6.85
2023-02-23T20:43:25.496Z,7.16
2023-02-23T20:46:01.579Z,6.50
2023-02-23T20:48:38.829Z,6.43
2023-02-23T20:51:46.490Z,6.40
2023-02-23T20:54:23.080Z,6.97
2023-02-23T20:57:03.185Z,6.69
2023-02-23T20:59:39.598Z,6.63
2023-02-23T21:02:18.512Z,6.32
2023-02-23T21:04:51.091Z,6.28
2023-02-23T21:07:32.976Z,6.42
2023-02-23T21:10:14.000Z,6.64
2023-02-23T21:12:48.730Z,4.83
2023-02-23T21:15:18.986Z,6.55
2023-02-23T21:17:54.669Z,6.19
2023-02-23T21:20:37.024Z,6.80
2023-02-23T21:23:09.012Z,6.53
2023-02-23T21:25:42.010Z,6.53
2023-02-23T21:28:18.741Z,6.88
2023-02-23T21:30:53.110Z,6.49
2023-02-23T21:33:26.666Z,6.14
2023-02-23T21:36:06.603Z,6.80
2023-02-23T21:38:38.620Z,6.25
2023-02-23T21:41:14.517Z,6.54
2023-02-23T21:43:49.260Z,6.45
2023-02-23T21:46:30.082Z,6.32
2023-02-23T21:49:13.281Z,6.24
2023-02-23T21:51:45.937Z,6.24
2023-02-23T21:54:18.153Z,4.51
2023-02-23T21:56:53.933Z,5.42
2023-02-23T21:59:27.046Z,5.87
2023-02-23T22:02:09.646Z,6.09
2023-02-23T22:04:47.236Z,6.24
2023-02-23T22:07:18.176Z,6.29
2023-02-23T22:09:50.814Z,6.39
2023-02-23T22:12:24.878Z,5.79
2023-02-23T22:15:14.148Z,5.94
2023-02-23T22:17:46.183Z,5.65
2023-02-23T22:20:22.820Z,6.08
2023-02-23T22:22:56.535Z,6.09
2023-02-23T22:25:34.448Z,5.78
2023-02-23T22:28:09.816Z,5.74
2023-02-23T22:30:52.561Z,5.50
2023-02-23T22:33:25.920Z,6.15
2023-02-23T22:36:06.086Z,5.84
2023-02-23T22:38:47.655Z,5.73
2023-02-23T22:41:18.117Z,6.16
2023-02-23T22:43:56.592Z,6.11
2023-02-23T22:46:42.699Z,5.84
2023-02-23T22:49:17.839Z,5.69
2023-02-23T22:51:53.182Z,5.82
2023-02-23T22:54:30.664Z,6.35
2023-02-23T22:57:06.955Z,6.16
2023-02-23T22:59:38.453Z,6.21
2023-02-23T23:02:14.239Z,5.96
2023-02-23T23:04:48.946Z,6.42
2023-02-23T23:07:24.889Z,6.27
2023-02-23T23:10:06.441Z,6.21
2023-02-23T23:12:52.238Z,6.28
2023-02-23T23:15:25.084Z,6.42
2023-02-23T23:17:57.159Z,6.09
2023-02-23T23:20:34.621Z,6.37
2023-02-23T23:23:08.714Z,6.79
2023-02-23T23:25:43.017Z,6.81
2023-02-23T23:28:16.865Z,6.56
2023-02-23T23:30:49.817Z,6.62
2023-02-23T23:33:22.424Z,6.14
2023-02-23T23:35:55.260Z,6.36
2023-02-23T23:39:46.836Z,6.40
