createdAt,value
2023-04-17T00:00:58.164Z,21.27
2023-04-17T00:03:44.860Z,21.28
2023-04-17T00:06:33.812Z,21.28
2023-04-17T00:09:18.951Z,21.27
2023-04-17T00:12:04.256Z,21.28
2023-04-17T00:14:49.893Z,21.28
2023-04-17T00:17:35.092Z,21.28
2023-04-17T00:20:20.465Z,21.27
2023-04-17T00:23:06.030Z,21.28
2023-04-17T00:25:51.143Z,21.27
2023-04-17T00:28:36.402Z,21.27
2023-04-17T00:31:21.710Z,21.26
2023-04-17T00:34:07.012Z,21.25
2023-04-17T00:36:52.182Z,21.26
2023-04-17T00:39:37.538Z,21.26
2023-04-17T00:42:23.274Z,21.26
2023-04-17T00:45:10.983Z,21.27
2023-04-17T00:47:59.462Z,21.26
2023-04-17T00:50:45.828Z,21.27
2023-04-17T00:53:31.664Z,21.27
2023-04-17T00:56:17.423Z,21.27
2023-04-17T00:59:06.102Z,21.27
2023-04-17T01:01:51.557Z,21.26
2023-04-17T01:04:36.718Z,21.25
2023-04-17T01:07:22.557Z,21.25
2023-04-17T01:10:08.883Z,21.25
2023-04-17T01:13:07.726Z,21.24
2023-04-17T01:15:54.528Z,21.23
2023-04-17T01:18:39.685Z,21.24
2023-04-17T01:21:24.927Z,21.23
2023-04-17T01:24:10.871Z,21.24
2023-04-17T01:26:56.345Z,21.23
2023-04-17T01:29:43.502Z,21.23
2023-04-17T01:32:29.042Z,21.22
2023-04-17T01:35:14.352Z,21.22
2023-04-17T01:37:59.503Z,21.22
2023-04-17T01:40:45.384Z,21.22
2023-04-17T01:43:30.651Z,21.21
2023-04-17T01:46:16.046Z,21.21
2023-04-17T01:49:01.245Z,21.21
2023-04-17T01:51:46.527Z,21.21
2023-04-17T01:54:32.399Z,21.22
2023-04-17T01:57:17.946Z,21.21
2023-04-17T02:00:07.225Z,21.21
2023-04-17T02:02:58.093Z,21.21
2023-04-17T02:05:47.565Z,21.22
2023-04-17T02:08:33.681Z,21.21
2023-04-17T02:11:21.517Z,21.22
2023-04-17T02:14:09.214Z,21.21
2023-04-17T02:16:54.386Z,21.21
2023-04-17T02:19:39.535Z,21.21
2023-04-17T02:22:24.925Z,21.21
2023-04-17T02:25:10.031Z,21.20
2023-04-17T02:27:56.270Z,21.20
2023-04-17T02:30:41.872Z,21.20
2023-04-17T02:33:28.032Z,21.20
2023-04-17T02:36:13.626Z,21.20
2023-04-17T02:39:01.412Z,21.19
2023-04-17T02:41:46.637Z,21.20
2023-04-17T02:44:31.775Z,21.20
2023-04-17T02:47:17.062Z,21.18
2023-04-17T02:50:02.801Z,21.20
2023-04-17T02:52:54.657Z,21.20
2023-04-17T02:55:40.018Z,21.19
2023-04-17T02:58:25.192Z,21.19
2023-04-17T03:01:10.965Z,21.20
2023-04-17T03:04:00.623Z,21.19
2023-04-17T03:06:45.856Z,21.17
2023-04-17T03:09:31.096Z,21.18
2023-04-17T03:12:17.093Z,21.18
2023-04-17T03:15:02.831Z,21.18
2023-04-17T03:17:48.543Z,21.18
2023-04-17T03:20:34.348Z,21.17
2023-04-17T03:23:19.677Z,21.18
2023-04-17T03:26:04.911Z,21.19
2023-04-17T03:28:51.755Z,21.18
2023-04-17T03:31:37.096Z,21.20
2023-04-17T03:34:22.468Z,21.18
2023-04-17T03:37:08.808Z,21.18
2023-04-17T03:39:55.651Z,21.17
2023-04-17T03:42:43.494Z,21.18
2023-04-17T03:45:29.308Z,21.18
2023-04-17T03:48:14.471Z,21.19
2023-04-17T03:51:00.789Z,21.21
2023-04-17T03:53:47.553Z,21.25
2023-04-17T03:56:33.305Z,21.28
2023-04-17T03:59:18.505Z,21.31
2023-04-17T04:02:04.887Z,21.30
2023-04-17T04:04:53.833Z,21.31
2023-04-17T04:07:39.287Z,21.34
2023-04-17T04:10:24.916Z,21.35
2023-04-17T04:13:11.727Z,21.39
2023-04-17T04:15:58.352Z,21.42
2023-04-17T04:18:46.309Z,21.45
2023-04-17T04:21:34.581Z,21.49
2023-04-17T04:24:24.027Z,21.52
2023-04-17T04:27:09.361Z,21.54
2023-04-17T04:29:58.704Z,21.58
2023-04-17T04:32:46.142Z,21.61
2023-04-17T04:35:32.001Z,21.64
2023-04-17T04:38:18.975Z,21.66
2023-04-17T04:41:10.098Z,21.67
2023-04-17T04:43:56.928Z,21.71
2023-04-17T04:46:42.623Z,21.74
2023-04-17T04:49:28.780Z,21.77
2023-04-17T04:52:14.667Z,21.78
2023-04-17T04:55:01.591Z,21.80
2023-04-17T04:57:48.762Z,21.82
2023-04-17T05:00:34.560Z,21.84
2023-04-17T05:03:20.547Z,21.86
2023-04-17T05:06:06.681Z,21.86
2023-04-17T05:08:58.978Z,21.85
2023-04-17T05:11:44.743Z,21.85
2023-04-17T05:14:29.819Z,21.85
2023-04-17T05:17:16.041Z,21.84
2023-04-17T05:20:01.862Z,21.83
2023-04-17T05:22:49.689Z,21.80
2023-04-17T05:25:34.873Z,21.79
2023-04-17T05:28:23.940Z,21.77
2023-04-17T05:31:13.994Z,21.75
2023-04-17T05:34:01.128Z,21.73
2023-04-17T05:36:46.723Z,21.72
2023-04-17T05:39:35.032Z,21.69
2023-04-17T05:42:20.881Z,21.66
2023-04-17T05:45:07.025Z,21.65
2023-04-17T05:47:52.296Z,21.64
2023-04-17T05:50:38.896Z,21.62
2023-04-17T05:53:24.637Z,21.61
2023-04-17T05:56:14.861Z,21.58
2023-04-17T05:59:00.601Z,21.56
2023-04-17T06:01:46.914Z,21.55
2023-04-17T06:04:38.138Z,21.54
2023-04-17T06:07:24.135Z,21.52
2023-04-17T06:10:10.419Z,21.50
2023-04-17T06:12:55.763Z,21.49
2023-04-17T06:15:41.395Z,21.48
2023-04-17T06:18:27.669Z,21.46
2023-04-17T06:21:12.991Z,21.46
2023-04-17T06:23:58.214Z,21.45
2023-04-17T06:26:43.519Z,21.44
2023-04-17T06:29:28.661Z,21.43
2023-04-17T06:32:13.913Z,21.43
2023-04-17T06:34:59.969Z,21.42
2023-04-17T06:38:05.338Z,21.41
2023-04-17T06:40:52.139Z,21.39
2023-04-17T06:43:38.148Z,21.40
2023-04-17T06:46:32.076Z,21.39
2023-04-17T06:49:22.201Z,21.39
2023-04-17T06:52:09.026Z,21.38
2023-04-17T06:54:55.446Z,21.38
2023-04-17T06:57:40.864Z,21.35
2023-04-17T07:00:26.272Z,21.35
2023-04-17T07:03:13.932Z,21.35
2023-04-17T07:05:59.295Z,21.35
2023-04-17T07:08:44.577Z,21.33
2023-04-17T07:11:30.676Z,21.34
2023-04-17T07:14:16.211Z,21.34
2023-04-17T07:17:01.694Z,21.32
2023-04-17T07:19:47.097Z,21.32
2023-04-17T07:22:32.303Z,21.32
2023-04-17T07:25:17.703Z,21.32
2023-04-17T07:28:04.536Z,21.31
2023-04-17T07:30:50.195Z,21.32
2023-04-17T07:33:38.238Z,21.30
2023-04-17T07:36:28.420Z,21.30
2023-04-17T07:39:13.891Z,21.30
2023-04-17T07:41:59.499Z,21.29
2023-04-17T07:44:46.083Z,21.30
2023-04-17T07:47:31.707Z,21.29
2023-04-17T07:50:16.976Z,21.29
2023-04-17T07:53:02.160Z,21.29
2023-04-17T07:55:47.938Z,21.29
2023-04-17T07:58:35.769Z,21.28
2023-04-17T08:01:21.331Z,21.29
2023-04-17T08:04:07.070Z,21.27
2023-04-17T08:06:52.705Z,21.27
2023-04-17T08:09:38.470Z,21.28
2023-04-17T08:12:23.993Z,21.26
2023-04-17T08:15:09.591Z,21.27
2023-04-17T08:17:56.570Z,21.26
2023-04-17T08:20:42.915Z,21.25
2023-04-17T08:23:28.248Z,21.26
2023-04-17T08:26:13.623Z,21.25
2023-04-17T08:29:01.796Z,21.25
2023-04-17T08:31:47.440Z,21.24
2023-04-17T08:34:32.963Z,21.24
2023-04-17T08:37:18.274Z,21.23
2023-04-17T08:40:09.453Z,21.23
2023-04-17T08:42:55.151Z,21.22
2023-04-17T08:45:43.807Z,21.22
2023-04-17T08:48:30.447Z,21.22
2023-04-17T08:51:16.220Z,21.21
2023-04-17T08:54:01.778Z,21.21
2023-04-17T08:56:47.265Z,21.21
2023-04-17T08:59:32.935Z,21.20
2023-04-17T09:02:18.506Z,21.19
2023-04-17T09:05:05.293Z,21.20
2023-04-17T09:07:51.913Z,21.19
2023-04-17T09:10:43.313Z,21.19
2023-04-17T09:13:30.360Z,21.19
2023-04-17T09:16:16.069Z,21.18
2023-04-17T09:19:08.734Z,21.20
2023-04-17T09:21:54.852Z,21.20
2023-04-17T09:24:40.527Z,21.17
2023-04-17T09:27:27.780Z,21.18
2023-04-17T09:30:13.810Z,21.19
2023-04-17T09:33:07.370Z,21.18
2023-04-17T09:35:52.504Z,21.18
2023-04-17T09:38:38.610Z,21.17
2023-04-17T09:41:29.171Z,21.17
2023-04-17T09:44:26.893Z,21.18
2023-04-17T09:47:13.557Z,21.17
2023-04-17T09:49:59.678Z,21.16
2023-04-17T09:52:47.040Z,21.16
2023-04-17T09:55:33.652Z,21.18
2023-04-17T09:58:20.115Z,21.17
2023-04-17T10:01:05.769Z,21.17
2023-04-17T10:03:51.785Z,21.16
2023-04-17T10:06:37.478Z,21.17
2023-04-17T10:09:23.332Z,21.17
2023-04-17T10:12:16.846Z,21.17
2023-04-17T10:15:02.776Z,21.17
2023-04-17T10:17:49.964Z,21.16
2023-04-17T10:20:36.615Z,21.14
2023-04-17T10:23:42.815Z,21.15
2023-04-17T10:26:28.301Z,21.14
2023-04-17T10:29:13.737Z,21.12
2023-04-17T10:32:11.600Z,21.15
2023-04-17T10:35:24.026Z,21.12
2023-04-17T10:38:11.466Z,21.14
2023-04-17T10:40:58.105Z,21.13
2023-04-17T10:43:44.819Z,21.14
2023-04-17T10:46:30.159Z,21.13
2023-04-17T10:49:15.877Z,21.14
2023-04-17T10:52:01.583Z,21.13
2023-04-17T10:55:06.608Z,21.13
2023-04-17T10:58:12.846Z,21.13
2023-04-17T11:01:03.562Z,21.13
2023-04-17T11:03:49.046Z,21.14
2023-04-17T11:06:43.049Z,21.14
2023-04-17T11:09:29.508Z,21.14
2023-04-17T11:12:14.715Z,21.13
2023-04-17T11:15:04.167Z,21.13
2023-04-17T11:17:49.954Z,21.14
2023-04-17T11:20:39.448Z,21.14
2023-04-17T11:23:35.846Z,21.14
2023-04-17T11:26:24.656Z,21.15
2023-04-17T11:29:22.481Z,21.13
2023-04-17T11:32:14.697Z,21.13
2023-04-17T11:35:04.886Z,21.13
2023-04-17T11:38:21.874Z,21.12
2023-04-17T11:41:09.099Z,21.12
2023-04-17T11:43:57.136Z,21.12
2023-04-17T11:46:51.257Z,21.12
2023-04-17T11:49:39.540Z,21.12
2023-04-17T11:52:29.539Z,21.11
2023-04-17T11:55:16.744Z,21.12
2023-04-17T11:58:07.875Z,21.12
2023-04-17T12:01:06.991Z,21.13
2023-04-17T12:03:54.931Z,21.12
2023-04-17T12:06:41.217Z,21.13
2023-04-17T12:09:32.066Z,21.12
2023-04-17T12:12:18.060Z,21.11
2023-04-17T12:15:05.789Z,21.13
2023-04-17T12:17:55.055Z,21.13
2023-04-17T12:20:44.484Z,21.11
2023-04-17T12:23:33.171Z,21.10
2023-04-17T12:26:21.946Z,21.10
2023-04-17T12:29:10.340Z,21.07
2023-04-17T12:31:56.728Z,21.06
2023-04-17T12:34:43.707Z,21.06
2023-04-17T12:37:32.483Z,21.05
2023-04-17T12:40:24.662Z,21.07
2023-04-17T12:43:14.528Z,21.07
2023-04-17T12:46:03.199Z,21.07
2023-04-17T12:48:56.897Z,21.09
2023-04-17T12:51:45.977Z,21.10
2023-04-17T12:54:34.272Z,21.13
2023-04-17T12:57:22.968Z,21.16
2023-04-17T13:00:13.030Z,21.17
2023-04-17T13:03:04.225Z,21.20
2023-04-17T13:05:54.550Z,21.22
2023-04-17T13:08:44.182Z,21.24
2023-04-17T13:11:34.851Z,21.26
2023-04-17T13:14:26.955Z,21.28
2023-04-17T13:17:17.372Z,21.27
2023-04-17T13:20:09.090Z,21.28
2023-04-17T13:22:59.139Z,21.29
2023-04-17T13:25:48.800Z,21.31
2023-04-17T13:28:38.137Z,21.33
2023-04-17T13:31:35.125Z,21.36
2023-04-17T13:34:22.802Z,21.39
2023-04-17T13:37:11.966Z,21.44
2023-04-17T13:40:00.657Z,21.47
2023-04-17T13:42:49.173Z,21.49
2023-04-17T13:45:47.085Z,21.54
2023-04-17T13:48:39.579Z,21.59
2023-04-17T13:51:28.404Z,21.59
2023-04-17T13:54:15.598Z,21.61
2023-04-17T13:57:02.329Z,21.63
2023-04-17T13:59:50.296Z,21.64
2023-04-17T14:02:39.089Z,21.67
2023-04-17T14:05:40.334Z,21.68
2023-04-17T14:08:28.088Z,21.70
2023-04-17T14:11:17.316Z,21.73
2023-04-17T14:14:05.308Z,21.73
2023-04-17T14:16:54.221Z,21.76
2023-04-17T14:19:43.219Z,21.78
2023-04-17T14:22:33.169Z,21.80
2023-04-17T14:25:20.484Z,21.79
2023-04-17T14:28:06.364Z,21.80
2023-04-17T14:30:51.877Z,21.82
2023-04-17T14:33:37.279Z,21.85
2023-04-17T14:36:22.553Z,21.87
2023-04-17T14:39:08.383Z,21.90
2023-04-17T14:41:53.662Z,21.91
2023-04-17T14:44:38.959Z,21.91
2023-04-17T14:47:24.786Z,21.92
2023-04-17T14:50:10.228Z,21.92
2023-04-17T14:52:57.293Z,21.93
2023-04-17T14:55:42.897Z,21.94
2023-04-17T14:58:28.326Z,21.94
2023-04-17T15:01:14.170Z,21.95
2023-04-17T15:04:00.619Z,21.97
2023-04-17T15:06:46.564Z,21.98
2023-04-17T15:09:32.603Z,21.96
2023-04-17T15:12:18.725Z,21.98
2023-04-17T15:15:04.728Z,21.98
2023-04-17T15:17:50.940Z,22.00
2023-04-17T15:20:36.800Z,22.02
2023-04-17T15:23:23.132Z,22.01
2023-04-17T15:26:09.538Z,22.02
2023-04-17T15:28:55.100Z,22.05
2023-04-17T15:31:41.124Z,22.05
2023-04-17T15:34:27.532Z,22.06
2023-04-17T15:37:13.283Z,22.07
2023-04-17T15:39:59.044Z,22.07
2023-04-17T15:42:45.165Z,22.08
2023-04-17T15:45:39.886Z,22.11
2023-04-17T15:48:37.225Z,22.09
2023-04-17T15:51:23.615Z,22.09
2023-04-17T15:54:12.091Z,22.07
2023-04-17T15:56:58.584Z,22.07
2023-04-17T15:59:57.433Z,22.08
2023-04-17T16:02:48.609Z,22.07
2023-04-17T16:05:34.023Z,22.07
2023-04-17T16:08:19.551Z,22.13
2023-04-17T16:11:05.553Z,22.14
2023-04-17T16:13:51.234Z,22.14
2023-04-17T16:16:36.399Z,22.12
2023-04-17T16:19:21.863Z,22.14
2023-04-17T16:22:07.474Z,22.14
2023-04-17T16:24:53.108Z,22.13
2023-04-17T16:27:42.007Z,22.15
2023-04-17T16:30:27.754Z,22.14
2023-04-17T16:33:14.497Z,22.14
2023-04-17T16:36:01.296Z,22.15
2023-04-17T16:38:48.788Z,22.13
2023-04-17T16:41:35.811Z,22.15
2023-04-17T16:44:22.139Z,22.15
2023-04-17T16:47:13.479Z,22.13
2023-04-17T16:50:00.439Z,22.15
2023-04-17T16:52:49.714Z,22.16
2023-04-17T16:55:37.097Z,22.15
2023-04-17T16:58:24.466Z,22.14
2023-04-17T17:01:10.338Z,22.12
2023-04-17T17:03:55.664Z,22.12
2023-04-17T17:06:40.828Z,22.10
2023-04-17T17:09:26.312Z,22.10
2023-04-17T17:12:11.824Z,22.09
2023-04-17T17:14:57.313Z,22.08
2023-04-17T17:17:43.402Z,22.08
2023-04-17T17:20:28.814Z,22.08
2023-04-17T17:23:14.245Z,22.07
2023-04-17T17:25:59.730Z,22.06
2023-04-17T17:28:50.965Z,22.06
2023-04-17T17:31:36.529Z,22.06
2023-04-17T17:34:26.648Z,22.09
2023-04-17T17:37:12.667Z,22.09
2023-04-17T17:39:58.002Z,22.12
2023-04-17T17:42:45.122Z,22.14
2023-04-17T17:45:30.864Z,22.14
2023-04-17T17:48:17.421Z,22.13
2023-04-17T17:51:03.049Z,22.13
2023-04-17T17:53:48.467Z,22.14
2023-04-17T17:56:33.744Z,22.10
2023-04-17T17:59:19.074Z,22.08
2023-04-17T18:02:04.600Z,22.03
2023-04-17T18:04:50.068Z,22.00
2023-04-17T18:07:35.436Z,21.96
2023-04-17T18:10:21.047Z,21.93
2023-04-17T18:13:06.440Z,21.91
2023-04-17T18:15:52.006Z,21.88
2023-04-17T18:18:37.395Z,21.84
2023-04-17T18:21:23.401Z,21.83
2023-04-17T18:24:08.969Z,21.80
2023-04-17T18:26:54.191Z,21.77
2023-04-17T18:29:39.447Z,21.76
2023-04-17T18:32:24.937Z,21.73
2023-04-17T18:35:10.674Z,21.71
2023-04-17T18:37:56.660Z,21.68
2023-04-17T18:40:42.054Z,21.67
2023-04-17T18:43:28.353Z,21.65
2023-04-17T18:46:14.565Z,21.62
2023-04-17T18:49:00.381Z,21.61
2023-04-17T18:51:47.933Z,21.59
2023-04-17T18:54:34.391Z,21.58
2023-04-17T18:57:20.609Z,21.57
2023-04-17T19:00:07.066Z,21.55
2023-04-17T19:02:53.026Z,21.54
2023-04-17T19:05:39.019Z,21.52
2023-04-17T19:08:24.614Z,21.50
2023-04-17T19:11:10.783Z,21.48
2023-04-17T19:13:56.449Z,21.47
2023-04-17T19:16:42.869Z,21.47
2023-04-17T19:19:29.616Z,21.47
2023-04-17T19:22:16.153Z,21.45
2023-04-17T19:25:02.089Z,21.45
2023-04-17T19:27:47.437Z,21.45
2023-04-17T19:30:32.900Z,21.45
2023-04-17T19:33:19.046Z,21.44
2023-04-17T19:36:04.778Z,21.43
2023-04-17T19:38:51.205Z,21.43
2023-04-17T19:41:36.365Z,21.44
2023-04-17T19:44:21.738Z,21.43
2023-04-17T19:47:07.234Z,21.42
2023-04-17T19:49:52.992Z,21.44
2023-04-17T19:52:39.931Z,21.42
2023-04-17T19:55:25.371Z,21.42
2023-04-17T19:58:11.129Z,21.42
2023-04-17T20:00:58.881Z,21.42
2023-04-17T20:03:45.797Z,21.42
2023-04-17T20:06:31.442Z,21.42
2023-04-17T20:09:17.152Z,21.41
2023-04-17T20:12:03.669Z,21.42
2023-04-17T20:14:51.186Z,21.41
2023-04-17T20:17:37.088Z,21.39
2023-04-17T20:20:22.676Z,21.40
2023-04-17T20:23:08.117Z,21.39
2023-04-17T20:25:53.357Z,21.38
2023-04-17T20:28:38.543Z,21.36
2023-04-17T20:31:24.005Z,21.36
2023-04-17T20:34:09.046Z,21.33
2023-04-17T20:36:54.321Z,21.33
2023-04-17T20:39:40.793Z,21.31
2023-04-17T20:42:26.526Z,21.30
2023-04-17T20:45:12.162Z,21.28
2023-04-17T20:47:57.681Z,21.26
2023-04-17T20:50:42.958Z,21.27
2023-04-17T20:53:28.286Z,21.27
2023-04-17T20:56:13.754Z,21.26
2023-04-17T20:58:59.045Z,21.26
2023-04-17T21:01:44.473Z,21.26
2023-04-17T21:04:29.748Z,21.26
2023-04-17T21:07:15.437Z,21.25
2023-04-17T21:10:01.033Z,21.24
2023-04-17T21:12:47.048Z,21.24
2023-04-17T21:15:32.883Z,21.24
2023-04-17T21:18:18.311Z,21.23
2023-04-17T21:21:03.618Z,21.24
2023-04-17T21:23:48.923Z,21.23
2023-04-17T21:26:34.224Z,21.22
2023-04-17T21:29:19.562Z,21.21
2023-04-17T21:32:05.127Z,21.21
2023-04-17T21:34:50.232Z,21.22
2023-04-17T21:37:35.542Z,21.21
2023-04-17T21:40:20.749Z,21.23
2023-04-17T21:43:06.093Z,21.22
2023-04-17T21:45:51.570Z,21.21
2023-04-17T21:48:36.804Z,21.22
2023-04-17T21:51:22.442Z,21.22
2023-04-17T21:54:09.349Z,21.22
2023-04-17T21:56:54.927Z,21.23
2023-04-17T21:59:40.533Z,21.23
2023-04-17T22:02:26.354Z,21.23
2023-04-17T22:05:12.635Z,21.24
2023-04-17T22:07:57.972Z,21.24
2023-04-17T22:10:43.716Z,21.23
2023-04-17T22:13:30.595Z,21.24
2023-04-17T22:16:15.791Z,21.23
2023-04-17T22:19:01.100Z,21.23
2023-04-17T22:21:46.418Z,21.23
2023-04-17T22:24:31.820Z,21.24
2023-04-17T22:27:17.128Z,21.23
2023-04-17T22:30:02.329Z,21.24
2023-04-17T22:32:47.855Z,21.24
2023-04-17T22:35:33.136Z,21.24
2023-04-17T22:38:19.709Z,21.23
2023-04-17T22:41:05.257Z,21.24
2023-04-17T22:43:50.759Z,21.23
2023-04-17T22:46:36.671Z,21.23
2023-04-17T22:49:22.179Z,21.23
2023-04-17T22:52:08.196Z,21.23
2023-04-17T22:54:54.122Z,21.23
2023-04-17T22:57:39.514Z,21.22
2023-04-17T23:00:25.484Z,21.23
2023-04-17T23:03:11.532Z,21.22
2023-04-17T23:05:57.082Z,21.21
2023-04-17T23:08:42.594Z,21.21
2023-04-17T23:11:27.796Z,21.20
2023-04-17T23:14:13.251Z,21.21
2023-04-17T23:16:58.705Z,21.21
2023-04-17T23:19:43.961Z,21.20
2023-04-17T23:22:29.456Z,21.18
2023-04-17T23:25:14.760Z,21.20
2023-04-17T23:28:00.054Z,21.18
2023-04-17T23:30:45.659Z,21.18
2023-04-17T23:33:31.751Z,21.19
2023-04-17T23:36:17.385Z,21.18
2023-04-17T23:39:03.119Z,21.18
2023-04-17T23:41:49.020Z,21.18
2023-04-17T23:44:34.820Z,21.18
2023-04-17T23:47:20.595Z,21.17
2023-04-17T23:50:07.390Z,21.17
2023-04-17T23:52:54.290Z,21.18
2023-04-17T23:55:39.488Z,21.18
2023-04-17T23:58:24.737Z,21.17
