createdAt,value
2019-01-14T00:01:28.248Z,99.90
2019-01-14T00:03:58.703Z,99.90
2019-01-14T00:06:28.700Z,99.90
2019-01-14T00:08:58.627Z,99.90
2019-01-14T00:11:29.152Z,99.90
2019-01-14T00:13:59.180Z,99.90
2019-01-14T00:16:29.162Z,99.90
2019-01-14T00:18:59.132Z,99.90
2019-01-14T00:21:29.006Z,99.90
2019-01-14T00:23:58.929Z,99.90
2019-01-14T00:26:29.593Z,99.90
2019-01-14T00:28:59.440Z,99.90
2019-01-14T00:31:29.411Z,99.90
2019-01-14T00:33:59.720Z,99.90
2019-01-14T00:36:29.713Z,99.90
2019-01-14T00:38:59.665Z,99.90
2019-01-14T00:41:30.298Z,99.90
2019-01-14T00:44:00.184Z,99.90
2019-01-14T00:46:30.099Z,99.90
2019-01-14T00:49:00.370Z,99.90
2019-01-14T00:51:30.239Z,99.90
2019-01-14T00:54:00.249Z,99.90
2019-01-14T00:56:30.897Z,99.90
2019-01-14T00:59:00.810Z,99.90
2019-01-14T01:01:30.853Z,99.90
2019-01-14T01:04:01.167Z,99.90
2019-01-14T01:06:31.151Z,99.90
2019-01-14T01:09:01.109Z,99.90
2019-01-14T01:11:31.846Z,99.90
2019-01-14T01:14:01.735Z,99.90
2019-01-14T01:16:31.813Z,99.90
2019-01-14T01:19:01.988Z,99.90
2019-01-14T01:21:31.970Z,99.90
2019-01-14T01:24:01.940Z,99.90
2019-01-14T01:26:32.671Z,99.90
2019-01-14T01:29:02.554Z,99.90
2019-01-14T01:31:32.487Z,99.90
2019-01-14T01:34:02.721Z,99.90
2019-01-14T01:36:32.652Z,99.90
2019-01-14T01:39:03.639Z,99.90
2019-01-14T01:41:33.918Z,99.90
2019-01-14T01:44:03.925Z,99.90
2019-01-14T01:46:34.356Z,99.90
2019-01-14T01:49:04.206Z,99.90
2019-01-14T01:51:34.086Z,99.90
2019-01-14T01:54:04.303Z,99.90
2019-01-14T01:56:34.483Z,99.90
2019-01-14T01:59:04.390Z,99.90
2019-01-14T02:01:34.780Z,99.40
2019-01-14T02:04:04.682Z,99.30
2019-01-14T02:06:39.117Z,99.40
2019-01-14T02:09:08.610Z,99.40
2019-01-14T02:11:38.945Z,99.60
2019-01-14T02:14:09.363Z,99.00
2019-01-14T02:16:39.447Z,98.30
2019-01-14T02:19:09.348Z,98.80
2019-01-14T02:21:39.411Z,98.70
2019-01-14T02:24:09.300Z,99.00
2019-01-14T02:26:39.290Z,99.00
2019-01-14T02:29:09.578Z,99.00
2019-01-14T02:31:39.507Z,98.80
2019-01-14T02:34:09.420Z,98.60
2019-01-14T02:36:48.131Z,98.10
2019-01-14T02:39:11.051Z,98.60
2019-01-14T02:41:41.293Z,97.90
2019-01-14T02:44:11.287Z,97.90
2019-01-14T02:46:41.344Z,97.70
2019-01-14T02:49:11.458Z,97.60
2019-01-14T02:51:41.351Z,97.60
2019-01-14T02:54:11.371Z,97.70
2019-01-14T02:56:42.224Z,97.70
2019-01-14T02:59:12.111Z,97.60
2019-01-14T03:01:42.068Z,98.10
2019-01-14T03:04:12.282Z,97.80
2019-01-14T03:06:42.113Z,97.70
2019-01-14T03:09:12.065Z,97.50
2019-01-14T03:11:42.099Z,97.20
2019-01-14T03:14:11.981Z,97.20
2019-01-14T03:16:41.949Z,96.90
2019-01-14T03:19:12.078Z,97.10
2019-01-14T03:21:41.946Z,96.90
2019-01-14T03:24:11.940Z,96.90
2019-01-14T03:26:42.027Z,97.00
2019-01-14T03:29:11.885Z,97.10
2019-01-14T03:31:41.817Z,97.10
2019-01-14T03:34:11.795Z,97.00
2019-01-14T03:36:41.693Z,97.00
2019-01-14T03:39:11.588Z,97.00
2019-01-14T03:41:41.816Z,97.60
2019-01-14T03:44:11.736Z,97.80
2019-01-14T03:46:41.633Z,96.90
2019-01-14T03:49:11.889Z,96.90
2019-01-14T03:51:41.753Z,96.70
2019-01-14T03:54:12.946Z,96.70
2019-01-14T03:56:42.808Z,96.50
2019-01-14T03:59:12.710Z,96.30
2019-01-14T04:01:43.013Z,96.40
2019-01-14T04:04:12.843Z,96.10
2019-01-14T04:06:42.798Z,96.10
2019-01-14T04:09:13.049Z,95.90
2019-01-14T04:11:42.982Z,95.50
2019-01-14T04:14:13.256Z,95.50
2019-01-14T04:16:43.614Z,95.20
2019-01-14T04:19:13.515Z,95.50
2019-01-14T04:21:43.408Z,95.30
2019-01-14T04:24:13.764Z,95.40
2019-01-14T04:26:43.630Z,95.60
2019-01-14T04:29:13.685Z,95.40
2019-01-14T04:31:43.875Z,95.60
2019-01-14T04:34:13.854Z,95.70
2019-01-14T04:36:43.757Z,95.60
2019-01-14T04:39:14.480Z,95.50
2019-01-14T04:41:44.334Z,95.50
2019-01-14T04:44:14.598Z,95.80
2019-01-14T04:46:44.851Z,95.80
2019-01-14T04:49:14.710Z,95.80
2019-01-14T04:51:44.642Z,95.90
2019-01-14T04:54:15.020Z,96.10
2019-01-14T04:56:44.885Z,96.20
2019-01-14T04:59:15.099Z,96.30
2019-01-14T05:01:45.363Z,96.60
2019-01-14T05:04:15.551Z,96.70
2019-01-14T05:06:45.478Z,96.70
2019-01-14T05:09:15.836Z,96.50
2019-01-14T05:11:45.725Z,96.70
2019-01-14T05:14:16.047Z,96.70
2019-01-14T05:16:45.940Z,96.70
2019-01-14T05:19:15.816Z,95.90
2019-01-14T05:21:46.125Z,95.70
2019-01-14T05:24:15.998Z,95.00
2019-01-14T05:26:45.911Z,94.90
2019-01-14T05:29:16.098Z,94.70
2019-01-14T05:31:45.979Z,94.30
2019-01-14T05:34:15.867Z,94.60
2019-01-14T05:36:46.141Z,94.10
2019-01-14T05:39:16.070Z,94.00
2019-01-14T05:41:45.934Z,93.70
2019-01-14T05:44:16.200Z,94.00
2019-01-14T05:46:46.649Z,94.00
2019-01-14T05:49:16.748Z,94.10
2019-01-14T05:51:47.063Z,93.40
2019-01-14T05:54:16.968Z,94.20
2019-01-14T05:56:46.826Z,93.50
2019-01-14T05:59:17.112Z,93.50
2019-01-14T06:01:47.416Z,93.40
2019-01-14T06:04:17.298Z,93.10
2019-01-14T06:06:47.288Z,92.80
2019-01-14T06:09:17.259Z,93.10
2019-01-14T06:11:47.153Z,93.00
2019-01-14T06:14:17.331Z,92.60
2019-01-14T06:16:47.616Z,92.40
2019-01-14T06:19:17.484Z,92.00
2019-01-14T06:21:47.681Z,91.40
2019-01-14T06:24:17.599Z,91.70
2019-01-14T06:26:47.441Z,91.30
2019-01-14T06:29:17.648Z,91.10
2019-01-14T06:31:47.887Z,90.90
2019-01-14T06:34:17.769Z,91.00
2019-01-14T06:36:47.999Z,91.30
2019-01-14T06:39:17.896Z,91.30
2019-01-14T06:41:47.739Z,90.90
2019-01-14T06:44:17.713Z,91.20
2019-01-14T06:46:47.978Z,91.40
2019-01-14T06:49:17.853Z,91.20
2019-01-14T06:51:47.759Z,91.40
2019-01-14T06:54:18.009Z,91.60
2019-01-14T06:56:47.914Z,91.70
2019-01-14T06:59:17.804Z,91.50
2019-01-14T07:01:48.088Z,91.50
2019-01-14T07:04:17.979Z,92.00
2019-01-14T07:06:47.867Z,91.80
2019-01-14T07:09:18.434Z,92.00
2019-01-14T07:11:48.680Z,91.80
2019-01-14T07:14:18.586Z,93.00
2019-01-14T07:16:48.809Z,94.10
2019-01-14T07:19:19.045Z,95.80
2019-01-14T07:21:49.113Z,95.30
2019-01-14T07:24:19.040Z,95.60
2019-01-14T07:26:48.913Z,94.40
2019-01-14T07:29:19.184Z,93.30
2019-01-14T07:31:49.124Z,92.30
2019-01-14T07:34:19.408Z,92.50
2019-01-14T07:36:50.062Z,92.10
2019-01-14T07:39:19.982Z,91.40
2019-01-14T07:41:49.864Z,90.40
2019-01-14T07:44:20.122Z,90.00
2019-01-14T07:46:50.103Z,88.50
2019-01-14T07:49:20.375Z,88.70
2019-01-14T07:51:50.596Z,88.30
2019-01-14T07:54:20.501Z,87.50
2019-01-14T07:56:50.381Z,86.80
2019-01-14T07:59:20.742Z,86.50
2019-01-14T08:01:50.677Z,85.60
2019-01-14T08:04:21.016Z,85.30
2019-01-14T08:06:50.884Z,84.60
2019-01-14T08:09:20.927Z,83.10
2019-01-14T08:11:51.153Z,84.40
2019-01-14T08:14:21.119Z,84.80
2019-01-14T08:16:51.025Z,83.60
2019-01-14T08:19:21.495Z,80.90
2019-01-14T08:21:51.470Z,81.80
2019-01-14T08:24:21.486Z,81.90
2019-01-14T08:26:51.959Z,81.10
2019-01-14T08:29:21.940Z,82.70
2019-01-14T08:31:52.075Z,80.20
2019-01-14T08:34:22.864Z,78.60
2019-01-14T08:36:52.689Z,78.20
2019-01-14T08:39:22.670Z,78.10
2019-01-14T08:41:56.272Z,75.90
2019-01-14T08:44:33.090Z,78.10
2019-01-14T08:47:03.083Z,76.40
2019-01-14T08:49:33.351Z,74.70
2019-01-14T08:52:03.296Z,76.40
2019-01-14T08:54:33.507Z,75.70
2019-01-14T08:57:03.502Z,76.10
2019-01-14T08:59:33.417Z,77.20
2019-01-14T09:02:04.090Z,75.70
2019-01-14T09:04:34.398Z,75.10
2019-01-14T09:07:04.493Z,74.20
2019-01-14T09:09:34.773Z,74.30
2019-01-14T09:12:04.704Z,74.50
2019-01-14T09:14:34.665Z,74.00
2019-01-14T09:17:04.910Z,76.50
2019-01-14T09:19:35.119Z,78.70
2019-01-14T09:22:05.282Z,75.60
2019-01-14T09:24:35.582Z,76.90
2019-01-14T09:27:05.693Z,75.10
2019-01-14T09:29:35.598Z,73.00
2019-01-14T09:32:06.644Z,77.70
2019-01-14T09:34:36.996Z,76.70
2019-01-14T09:37:07.210Z,74.30
2019-01-14T09:39:37.074Z,75.40
2019-01-14T09:42:07.054Z,74.60
2019-01-14T09:44:37.357Z,73.50
2019-01-14T09:47:07.283Z,72.60
2019-01-14T09:49:37.544Z,74.70
2019-01-14T09:52:07.617Z,73.40
2019-01-14T09:54:37.453Z,74.20
2019-01-14T09:57:07.354Z,76.90
2019-01-14T09:59:37.571Z,73.50
2019-01-14T10:02:07.455Z,73.90
2019-01-14T10:04:37.730Z,73.30
2019-01-14T10:07:08.035Z,73.30
2019-01-14T10:09:37.949Z,71.70
2019-01-14T10:12:07.836Z,73.20
2019-01-14T10:14:38.077Z,72.20
2019-01-14T10:17:08.485Z,71.30
2019-01-14T10:19:38.464Z,72.80
2019-01-14T10:22:08.978Z,73.60
2019-01-14T10:24:38.874Z,71.80
2019-01-14T10:27:08.707Z,72.50
2019-01-14T10:29:39.014Z,73.30
2019-01-14T10:32:08.859Z,73.70
2019-01-14T10:34:39.069Z,75.90
2019-01-14T10:37:09.598Z,74.50
2019-01-14T10:39:39.499Z,75.50
2019-01-14T10:42:09.471Z,74.30
2019-01-14T10:44:39.753Z,75.30
2019-01-14T10:47:09.622Z,77.20
2019-01-14T10:49:39.829Z,77.60
2019-01-14T10:52:10.216Z,78.40
2019-01-14T10:54:40.119Z,79.80
2019-01-14T10:57:09.966Z,80.50
2019-01-14T10:59:40.259Z,81.90
2019-01-14T11:02:10.141Z,82.30
2019-01-14T11:04:40.286Z,83.10
2019-01-14T11:07:10.227Z,83.50
2019-01-14T11:09:44.538Z,85.30
2019-01-14T11:12:12.188Z,84.90
2019-01-14T11:14:42.149Z,86.30
2019-01-14T11:17:12.042Z,85.50
2019-01-14T11:19:42.237Z,85.40
2019-01-14T11:22:12.116Z,84.90
2019-01-14T11:24:52.013Z,84.90
2019-01-14T11:27:22.353Z,85.60
2019-01-14T11:29:52.902Z,84.10
2019-01-14T11:32:23.767Z,85.10
2019-01-14T11:34:53.973Z,84.20
2019-01-14T11:37:23.885Z,85.60
2019-01-14T11:39:54.158Z,85.40
2019-01-14T11:42:24.063Z,85.70
2019-01-14T11:44:53.964Z,84.20
2019-01-14T11:47:24.220Z,84.00
2019-01-14T11:49:54.371Z,83.90
2019-01-14T11:52:24.258Z,84.70
2019-01-14T11:54:54.560Z,85.40
2019-01-14T11:57:24.468Z,83.70
2019-01-14T11:59:54.377Z,85.80
2019-01-14T12:02:24.644Z,85.70
2019-01-14T12:04:54.954Z,85.70
2019-01-14T12:07:24.831Z,86.30
2019-01-14T12:09:55.098Z,87.40
2019-01-14T12:12:25.027Z,87.10
2019-01-14T12:14:54.895Z,86.80
2019-01-14T12:17:24.873Z,87.40
2019-01-14T12:19:55.155Z,87.60
2019-01-14T12:22:25.008Z,87.60
2019-01-14T12:24:55.302Z,86.50
2019-01-14T12:27:25.232Z,86.00
2019-01-14T12:29:55.105Z,85.60
2019-01-14T12:32:25.372Z,85.00
2019-01-14T12:34:55.804Z,84.10
2019-01-14T12:37:25.632Z,83.10
2019-01-14T12:39:56.135Z,82.40
2019-01-14T12:42:26.050Z,82.60
2019-01-14T12:44:55.879Z,82.40
2019-01-14T12:47:26.180Z,81.80
2019-01-14T12:49:56.521Z,81.80
2019-01-14T12:52:26.390Z,82.30
2019-01-14T12:54:56.231Z,81.80
2019-01-14T12:57:26.461Z,81.20
2019-01-14T12:59:56.348Z,80.60
2019-01-14T13:02:26.259Z,79.60
2019-01-14T13:04:56.513Z,74.80
2019-01-14T13:07:26.689Z,72.40
2019-01-14T13:09:56.545Z,72.00
2019-01-14T13:12:26.667Z,69.30
2019-01-14T13:14:56.539Z,70.80
2019-01-14T13:17:26.433Z,67.00
2019-01-14T13:19:56.811Z,68.60
2019-01-14T13:22:26.955Z,69.70
2019-01-14T13:24:56.852Z,70.70
2019-01-14T13:27:27.183Z,73.40
2019-01-14T13:29:57.042Z,76.60
2019-01-14T13:32:26.897Z,79.80
2019-01-14T13:34:58.276Z,83.00
2019-01-14T13:37:28.601Z,84.50
2019-01-14T13:39:58.482Z,85.40
2019-01-14T13:42:28.732Z,86.50
2019-01-14T13:44:58.573Z,86.30
2019-01-14T13:47:28.456Z,85.80
2019-01-14T13:49:58.765Z,85.10
2019-01-14T13:52:28.965Z,84.50
2019-01-14T13:54:58.807Z,82.60
2019-01-14T13:57:29.342Z,81.00
2019-01-14T13:59:59.206Z,81.20
2019-01-14T14:02:29.118Z,79.70
2019-01-14T14:04:59.458Z,79.40
2019-01-14T14:07:29.635Z,79.40
2019-01-14T14:09:59.538Z,80.50
2019-01-14T14:12:29.876Z,80.50
2019-01-14T14:14:59.730Z,80.20
2019-01-14T14:17:29.564Z,82.80
2019-01-14T14:19:59.815Z,82.80
2019-01-14T14:22:30.107Z,81.40
2019-01-14T14:25:00.176Z,80.80
2019-01-14T14:27:30.047Z,80.80
2019-01-14T14:29:59.959Z,81.00
2019-01-14T14:32:30.107Z,81.30
2019-01-14T14:35:00.075Z,80.80
2019-01-14T14:37:30.146Z,81.30
2019-01-14T14:39:59.975Z,81.40
2019-01-14T14:42:29.856Z,82.70
2019-01-14T14:45:00.236Z,82.90
2019-01-14T14:47:30.116Z,83.60
2019-01-14T14:49:59.999Z,83.20
2019-01-14T14:52:30.250Z,82.90
2019-01-14T14:55:00.441Z,83.30
2019-01-14T14:57:30.494Z,84.20
2019-01-14T15:00:00.829Z,84.40
2019-01-14T15:02:30.705Z,84.60
2019-01-14T15:05:00.724Z,84.60
2019-01-14T15:07:30.960Z,85.30
2019-01-14T15:10:01.179Z,85.10
2019-01-14T15:12:31.093Z,84.80
2019-01-14T15:15:01.334Z,84.90
2019-01-14T15:17:31.223Z,85.20
2019-01-14T15:20:01.177Z,84.70
2019-01-14T15:22:31.401Z,84.60
2019-01-14T15:25:01.672Z,85.20
2019-01-14T15:27:31.578Z,84.90
2019-01-14T15:30:02.047Z,85.60
2019-01-14T15:32:31.877Z,85.60
2019-01-14T15:35:01.837Z,86.60
2019-01-14T15:37:32.107Z,87.30
2019-01-14T15:40:03.656Z,88.00
2019-01-14T15:42:33.835Z,87.90
2019-01-14T15:45:04.322Z,88.20
2019-01-14T15:47:34.450Z,88.60
2019-01-14T15:50:04.979Z,89.20
2019-01-14T15:52:35.204Z,89.10
2019-01-14T15:55:06.210Z,89.30
2019-01-14T15:57:36.318Z,89.30
2019-01-14T16:00:08.923Z,89.60
2019-01-14T16:02:39.251Z,90.10
2019-01-14T16:05:09.412Z,90.40
2019-01-14T16:07:39.245Z,90.60
2019-01-14T16:10:12.301Z,90.80
2019-01-14T16:12:42.336Z,90.80
2019-01-14T16:15:12.403Z,90.90
2019-01-14T16:17:44.077Z,90.70
2019-01-14T16:20:16.007Z,90.70
2019-01-14T16:22:46.155Z,90.40
2019-01-14T16:25:16.583Z,90.40
2019-01-14T16:27:46.572Z,90.70
2019-01-14T16:30:27.897Z,90.80
2019-01-14T16:32:57.814Z,90.60
2019-01-14T16:35:27.700Z,90.70
2019-01-14T16:37:57.935Z,90.90
2019-01-14T16:40:28.054Z,91.20
2019-01-14T16:42:57.946Z,91.50
2019-01-14T16:45:29.010Z,91.60
2019-01-14T16:47:58.952Z,91.50
2019-01-14T16:50:28.896Z,91.80
2019-01-14T16:52:59.171Z,92.00
2019-01-14T16:55:50.897Z,92.20
2019-01-14T16:58:21.133Z,92.20
2019-01-14T17:00:51.105Z,92.40
2019-01-14T17:03:21.008Z,93.10
2019-01-14T17:05:51.598Z,93.10
2019-01-14T17:08:21.470Z,93.40
2019-01-14T17:10:51.666Z,93.70
2019-01-14T17:13:21.683Z,93.90
2019-01-14T17:15:51.571Z,93.90
2019-01-14T17:18:21.491Z,94.30
2019-01-14T17:20:51.559Z,94.90
2019-01-14T17:23:21.448Z,94.90
2019-01-14T17:25:51.588Z,94.90
2019-01-14T17:28:21.851Z,95.00
2019-01-14T17:30:51.750Z,95.10
2019-01-14T17:33:22.394Z,95.20
2019-01-14T17:35:52.585Z,94.90
2019-01-14T17:38:22.431Z,95.10
2019-01-14T17:40:52.604Z,95.60
2019-01-14T17:43:22.538Z,95.80
2019-01-14T17:45:52.391Z,96.20
2019-01-14T17:48:22.602Z,96.40
2019-01-14T17:50:52.490Z,96.10
2019-01-14T17:53:22.337Z,96.40
2019-01-14T17:55:52.589Z,95.90
2019-01-14T17:58:22.514Z,95.40
2019-01-14T18:00:52.353Z,95.10
2019-01-14T18:03:22.373Z,94.90
2019-01-14T18:05:52.725Z,94.60
2019-01-14T18:08:22.611Z,94.70
2019-01-14T18:10:53.075Z,94.60
2019-01-14T18:13:22.990Z,94.60
2019-01-14T18:15:53.160Z,95.10
2019-01-14T18:18:23.430Z,95.00
2019-01-14T18:20:53.399Z,95.10
2019-01-14T18:23:23.272Z,95.60
2019-01-14T18:25:53.384Z,95.60
2019-01-14T18:28:23.284Z,95.40
2019-01-14T18:30:53.243Z,95.40
2019-01-14T18:33:23.266Z,95.50
2019-01-14T18:35:53.226Z,95.70
2019-01-14T18:38:23.089Z,95.60
2019-01-14T18:40:53.390Z,95.50
2019-01-14T18:43:23.261Z,95.90
2019-01-14T18:45:53.136Z,96.40
2019-01-14T18:48:23.548Z,96.60
2019-01-14T18:50:53.793Z,96.60
2019-01-14T18:53:23.620Z,96.80
2019-01-14T18:55:53.906Z,96.90
2019-01-14T18:58:23.825Z,97.20
2019-01-14T19:00:53.799Z,97.30
2019-01-14T19:03:23.965Z,97.50
2019-01-14T19:05:53.997Z,97.70
2019-01-14T19:08:23.874Z,98.10
2019-01-14T19:10:54.564Z,98.10
2019-01-14T19:13:24.626Z,98.20
2019-01-14T19:15:54.731Z,98.40
2019-01-14T19:18:24.762Z,98.70
2019-01-14T19:20:54.789Z,98.70
2019-01-14T19:23:24.697Z,98.60
2019-01-14T19:25:55.156Z,98.50
2019-01-14T19:28:25.000Z,98.60
2019-01-14T19:30:54.986Z,98.60
2019-01-14T19:33:25.003Z,98.40
2019-01-14T19:35:54.982Z,98.10
2019-01-14T19:38:24.901Z,98.40
2019-01-14T19:41:01.554Z,98.50
2019-01-14T19:43:26.764Z,98.40
2019-01-14T19:45:56.825Z,98.30
2019-01-14T19:48:26.749Z,98.30
2019-01-14T19:50:56.638Z,98.40
2019-01-14T19:53:26.775Z,98.90
2019-01-14T19:55:56.694Z,98.50
2019-01-14T19:58:26.544Z,98.50
2019-01-14T20:00:56.945Z,98.70
2019-01-14T20:03:26.921Z,98.60
2019-01-14T20:05:56.878Z,98.70
2019-01-14T20:08:26.955Z,98.50
2019-01-14T20:10:57.098Z,98.80
2019-01-14T20:13:27.309Z,98.90
2019-01-14T20:15:57.413Z,98.90
2019-01-14T20:18:27.315Z,98.70
2019-01-14T20:20:57.397Z,99.30
2019-01-14T20:23:27.582Z,98.90
2019-01-14T20:25:57.536Z,98.60
2019-01-14T20:28:28.259Z,98.60
2019-01-14T20:30:58.303Z,98.60
2019-01-14T20:33:28.253Z,98.60
2019-01-14T20:35:58.627Z,98.50
2019-01-14T20:38:28.520Z,98.60
2019-01-14T20:40:58.542Z,98.20
2019-01-14T20:43:28.599Z,98.10
2019-01-14T20:45:58.599Z,98.10
2019-01-14T20:48:28.507Z,97.80
2019-01-14T20:50:58.555Z,97.60
2019-01-14T20:53:28.550Z,97.60
2019-01-14T20:55:58.556Z,97.30
2019-01-14T20:58:28.630Z,97.30
2019-01-14T21:00:58.841Z,96.40
2019-01-14T21:03:28.816Z,96.40
2019-01-14T21:05:58.958Z,96.40
2019-01-14T21:08:28.896Z,96.30
2019-01-14T21:10:58.939Z,96.40
2019-01-14T21:13:29.261Z,96.40
2019-01-14T21:16:02.954Z,96.10
2019-01-14T21:18:30.986Z,95.90
2019-01-14T21:21:00.846Z,95.70
2019-01-14T21:23:30.715Z,95.60
2019-01-14T21:26:01.142Z,95.20
2019-01-14T21:28:31.294Z,95.10
2019-01-14T21:31:01.403Z,94.90
2019-01-14T21:33:31.605Z,95.00
2019-01-14T21:36:01.490Z,95.20
2019-01-14T21:38:31.338Z,95.60
2019-01-14T21:41:01.647Z,96.00
2019-01-14T21:43:31.804Z,96.70
2019-01-14T21:46:01.675Z,96.70
2019-01-14T21:48:32.003Z,96.00
2019-01-14T21:51:01.932Z,96.40
2019-01-14T21:53:31.899Z,96.50
2019-01-14T21:56:02.275Z,96.60
2019-01-14T21:58:32.623Z,96.10
2019-01-14T22:01:02.572Z,96.50
2019-01-14T22:03:32.919Z,96.00
2019-01-14T22:06:02.871Z,95.60
2019-01-14T22:08:32.779Z,95.10
2019-01-14T22:11:02.942Z,95.00
2019-01-14T22:13:33.159Z,95.60
2019-01-14T22:16:03.138Z,95.20
2019-01-14T22:18:33.465Z,95.00
2019-01-14T22:21:03.474Z,94.80
2019-01-14T22:23:33.363Z,94.70
2019-01-14T22:26:03.524Z,94.60
2019-01-14T22:28:33.710Z,94.70
2019-01-14T22:31:03.747Z,94.70
2019-01-14T22:33:34.067Z,94.90
2019-01-14T22:36:04.101Z,95.20
2019-01-14T22:38:33.986Z,95.20
2019-01-14T22:41:04.242Z,94.80
2019-01-14T22:43:34.552Z,94.90
2019-01-14T22:46:04.730Z,95.10
2019-01-14T22:48:34.878Z,95.10
2019-01-14T22:51:04.948Z,95.50
2019-01-14T22:53:34.802Z,95.40
2019-01-14T22:56:04.972Z,95.30
2019-01-14T22:58:35.170Z,95.10
2019-01-14T23:01:46.101Z,95.80
2019-01-14T23:04:16.255Z,96.00
2019-01-14T23:06:46.158Z,96.70
2019-01-14T23:09:16.248Z,97.70
2019-01-14T23:11:52.795Z,97.80
2019-01-14T23:14:18.417Z,99.40
2019-01-14T23:16:48.715Z,98.50
2019-01-14T23:19:18.551Z,98.70
2019-01-14T23:21:48.443Z,99.80
2019-01-14T23:24:18.770Z,99.90
2019-01-14T23:26:48.597Z,99.90
2019-01-14T23:29:18.887Z,99.90
2019-01-14T23:31:49.140Z,99.30
2019-01-14T23:34:19.101Z,98.10
2019-01-14T23:36:48.996Z,97.70
2019-01-14T23:39:19.282Z,97.30
2019-01-14T23:41:49.180Z,96.70
2019-01-14T23:44:19.353Z,96.60
2019-01-14T23:46:49.374Z,96.70
2019-01-14T23:49:19.272Z,96.70
2019-01-14T23:51:49.123Z,97.10
2019-01-14T23:54:19.508Z,97.50
2019-01-14T23:56:49.364Z,97.60
2019-01-14T23:59:19.680Z,98.00
