createdAt,value
2023-04-12T00:00:27.150Z,1.88
2023-04-12T00:02:54.896Z,1.90
2023-04-12T00:05:27.287Z,1.77
2023-04-12T00:07:54.957Z,2.00
2023-04-12T00:10:22.404Z,1.92
2023-04-12T00:12:49.900Z,1.70
2023-04-12T00:15:17.242Z,1.75
2023-04-12T00:17:45.349Z,1.60
2023-04-12T00:20:12.884Z,2.10
2023-04-12T00:22:41.848Z,1.73
2023-04-12T00:25:11.741Z,2.03
2023-04-12T00:27:39.304Z,1.90
2023-04-12T00:30:08.526Z,2.10
2023-04-12T00:32:35.993Z,1.58
2023-04-12T00:35:03.439Z,1.50
2023-04-12T00:37:30.810Z,1.80
2023-04-12T00:39:58.082Z,1.77
2023-04-12T00:42:25.426Z,1.80
2023-04-12T00:44:55.101Z,1.77
2023-04-12T00:47:22.391Z,1.70
2023-04-12T00:49:49.632Z,1.92
2023-04-12T00:52:18.074Z,1.57
2023-04-12T00:54:45.675Z,1.77
2023-04-12T00:57:12.914Z,1.40
2023-04-12T00:59:40.941Z,1.40
2023-04-12T01:02:08.578Z,1.55
2023-04-12T01:04:37.932Z,1.73
2023-04-12T01:07:17.687Z,1.80
2023-04-12T01:09:44.879Z,1.45
2023-04-12T01:12:21.819Z,1.67
2023-04-12T01:15:07.732Z,1.70
2023-04-12T01:17:39.009Z,1.70
2023-04-12T01:20:13.479Z,1.80
2023-04-12T01:22:43.989Z,1.83
2023-04-12T01:25:14.212Z,1.58
2023-04-12T01:27:50.720Z,1.67
2023-04-12T01:30:19.310Z,1.92
2023-04-12T01:32:49.753Z,1.50
2023-04-12T01:35:18.084Z,1.60
2023-04-12T01:37:46.411Z,1.50
2023-04-12T01:40:14.179Z,1.35
2023-04-12T01:42:41.485Z,1.40
2023-04-12T01:45:09.074Z,1.70
2023-04-12T01:47:36.764Z,1.40
2023-04-12T01:50:19.355Z,1.60
2023-04-12T01:52:57.130Z,1.40
2023-04-12T01:55:24.975Z,1.23
2023-04-12T01:57:52.640Z,1.25
2023-04-12T02:00:20.852Z,1.50
2023-04-12T02:05:15.827Z,1.50
2023-04-12T02:07:43.078Z,1.50
2023-04-12T02:10:14.363Z,1.30
2023-04-12T02:12:42.010Z,1.42
2023-04-12T02:15:09.409Z,1.55
2023-04-12T02:17:37.408Z,1.50
2023-04-12T02:20:09.968Z,1.20
2023-04-12T02:22:37.178Z,1.38
2023-04-12T02:25:08.122Z,1.20
2023-04-12T02:27:35.330Z,1.40
2023-04-12T02:30:02.669Z,1.13
2023-04-12T02:32:30.966Z,1.40
2023-04-12T02:34:59.118Z,1.25
2023-04-12T02:37:27.599Z,1.08
2023-04-12T02:39:57.003Z,1.30
2023-04-12T02:42:24.284Z,1.45
2023-04-12T02:44:51.872Z,1.33
2023-04-12T02:47:19.067Z,1.30
2023-04-12T02:49:46.295Z,1.35
2023-04-12T02:52:14.068Z,1.30
2023-04-12T02:54:41.463Z,1.33
2023-04-12T02:57:08.666Z,1.30
2023-04-12T02:59:35.886Z,1.15
2023-04-12T03:02:03.366Z,1.00
2023-04-12T03:04:31.140Z,1.38
2023-04-12T03:06:58.451Z,1.20
2023-04-12T03:09:28.437Z,1.40
2023-04-12T03:11:55.644Z,1.25
2023-04-12T03:14:22.880Z,1.25
2023-04-12T03:16:51.527Z,1.13
2023-04-12T03:19:18.800Z,1.40
2023-04-12T03:21:48.508Z,1.17
2023-04-12T03:24:15.869Z,1.20
2023-04-12T03:26:46.199Z,1.17
2023-04-12T03:29:13.401Z,1.38
2023-04-12T03:31:40.772Z,1.10
2023-04-12T03:34:08.248Z,1.03
2023-04-12T03:36:35.453Z,1.30
2023-04-12T03:39:02.655Z,1.23
2023-04-12T03:41:30.054Z,1.10
2023-04-12T03:43:57.395Z,1.17
2023-04-12T03:46:24.798Z,1.17
2023-04-12T03:48:52.320Z,1.00
2023-04-12T03:51:22.161Z,1.02
2023-04-12T03:53:49.639Z,1.20
2023-04-12T03:56:16.884Z,1.08
2023-04-12T03:58:44.082Z,1.20
2023-04-12T04:01:13.801Z,0.90
2023-04-12T04:03:41.737Z,1.25
2023-04-12T04:06:09.281Z,1.13
2023-04-12T04:08:36.727Z,1.20
2023-04-12T04:11:04.050Z,1.27
2023-04-12T04:13:31.251Z,1.30
2023-04-12T04:16:04.659Z,1.00
2023-04-12T04:18:32.684Z,1.20
2023-04-12T04:20:59.922Z,0.98
2023-04-12T04:23:29.209Z,1.10
2023-04-12T04:25:56.600Z,1.00
2023-04-12T04:28:23.788Z,1.15
2023-04-12T04:30:51.698Z,1.20
2023-04-12T04:33:20.034Z,1.17
2023-04-12T04:35:47.711Z,0.90
2023-04-12T04:38:15.795Z,1.10
2023-04-12T04:40:43.018Z,1.30
2023-04-12T04:43:10.245Z,1.13
2023-04-12T04:45:37.533Z,0.93
2023-04-12T04:48:04.879Z,1.00
2023-04-12T04:50:32.226Z,1.00
2023-04-12T04:52:59.411Z,1.20
2023-04-12T04:55:27.480Z,1.00
2023-04-12T04:57:54.694Z,1.30
2023-04-12T05:00:21.988Z,1.13
2023-04-12T05:02:49.327Z,1.10
2023-04-12T05:05:16.605Z,1.20
2023-04-12T05:07:44.500Z,1.08
2023-04-12T05:10:11.911Z,0.90
2023-04-12T05:12:39.102Z,1.30
2023-04-12T05:15:11.768Z,1.10
2023-04-12T05:17:39.644Z,1.20
2023-04-12T05:20:08.529Z,1.20
2023-04-12T05:22:36.074Z,1.30
2023-04-12T05:25:03.989Z,0.95
2023-04-12T05:27:31.405Z,1.30
2023-04-12T05:29:58.800Z,1.00
2023-04-12T05:32:26.491Z,1.08
2023-04-12T05:34:53.781Z,1.30
2023-04-12T05:37:21.018Z,1.33
2023-04-12T05:39:48.265Z,1.20
2023-04-12T05:42:15.771Z,1.17
2023-04-12T05:44:44.870Z,1.30
2023-04-12T05:47:12.648Z,1.30
2023-04-12T05:49:39.981Z,1.23
2023-04-12T05:52:07.432Z,1.30
2023-04-12T05:54:35.113Z,1.38
2023-04-12T05:57:02.354Z,0.90
2023-04-12T05:59:29.579Z,0.98
2023-04-12T06:01:57.050Z,1.20
2023-04-12T06:04:29.843Z,1.23
2023-04-12T06:07:02.322Z,1.17
2023-04-12T06:09:29.521Z,1.30
2023-04-12T06:11:58.987Z,1.35
2023-04-12T06:14:26.211Z,1.20
2023-04-12T06:16:53.408Z,1.08
2023-04-12T06:19:23.069Z,1.20
2023-04-12T06:21:50.440Z,1.10
2023-04-12T06:24:18.095Z,1.20
2023-04-12T06:26:47.009Z,1.20
2023-04-12T06:29:14.452Z,1.23
2023-04-12T06:31:41.712Z,1.20
2023-04-12T06:34:08.985Z,1.50
2023-04-12T06:36:36.388Z,1.40
2023-04-12T06:39:03.854Z,1.20
2023-04-12T06:41:31.159Z,1.25
2023-04-12T06:43:58.429Z,1.53
2023-04-12T06:46:29.128Z,1.25
2023-04-12T06:48:59.021Z,1.55
2023-04-12T06:51:26.481Z,1.38
2023-04-12T06:53:53.706Z,1.63
2023-04-12T06:56:21.120Z,1.60
2023-04-12T06:58:48.338Z,1.40
2023-04-12T07:01:15.745Z,1.58
2023-04-12T07:03:43.116Z,1.50
2023-04-12T07:06:24.364Z,1.43
2023-04-12T07:08:52.973Z,1.33
2023-04-12T07:11:22.520Z,1.52
2023-04-12T07:13:51.116Z,1.35
2023-04-12T07:16:18.632Z,1.73
2023-04-12T07:18:46.013Z,1.38
2023-04-12T07:21:14.534Z,1.17
2023-04-12T07:23:41.902Z,1.50
2023-04-12T07:26:09.159Z,1.35
2023-04-12T07:28:36.572Z,1.77
2023-04-12T07:31:07.263Z,1.13
2023-04-12T07:33:36.100Z,1.42
2023-04-12T07:36:04.050Z,1.67
2023-04-12T07:38:31.494Z,1.35
2023-04-12T07:40:58.742Z,1.20
2023-04-12T07:43:26.150Z,1.60
2023-04-12T07:45:55.753Z,1.63
2023-04-12T07:48:23.088Z,1.48
2023-04-12T07:50:50.738Z,1.20
2023-04-12T07:53:23.197Z,1.60
2023-04-12T07:55:51.131Z,1.63
2023-04-12T07:58:18.492Z,1.50
2023-04-12T08:00:46.077Z,1.40
2023-04-12T08:03:13.841Z,1.45
2023-04-12T08:05:42.059Z,1.55
2023-04-12T08:08:12.197Z,1.67
2023-04-12T08:10:40.400Z,1.70
2023-04-12T08:13:08.800Z,1.48
2023-04-12T08:15:36.413Z,1.40
2023-04-12T08:18:04.195Z,1.42
2023-04-12T08:20:31.869Z,1.50
2023-04-12T08:22:59.358Z,1.63
2023-04-12T08:25:28.836Z,1.30
2023-04-12T08:27:56.035Z,1.33
2023-04-12T08:30:26.803Z,1.30
2023-04-12T08:32:54.291Z,1.25
2023-04-12T08:35:22.466Z,1.35
2023-04-12T08:37:49.930Z,1.10
2023-04-12T08:40:17.435Z,1.20
2023-04-12T08:42:44.855Z,1.38
2023-04-12T08:45:12.870Z,1.40
2023-04-12T08:47:41.821Z,1.10
2023-04-12T08:50:10.757Z,1.40
2023-04-12T08:52:38.648Z,1.30
2023-04-12T08:55:06.836Z,1.40
2023-04-12T09:00:02.604Z,1.40
2023-04-12T09:02:30.141Z,1.30
2023-04-12T09:05:00.100Z,1.40
2023-04-12T09:07:28.813Z,1.40
2023-04-12T09:09:56.272Z,1.30
2023-04-12T09:12:26.349Z,1.35
2023-04-12T09:15:13.591Z,1.70
2023-04-12T09:17:41.804Z,1.58
2023-04-12T09:20:18.211Z,1.70
2023-04-12T09:22:46.824Z,1.73
2023-04-12T09:25:14.963Z,1.83
2023-04-12T09:27:48.879Z,1.80
2023-04-12T09:30:17.006Z,1.85
2023-04-12T09:32:44.382Z,1.60
2023-04-12T09:35:11.689Z,2.40
2023-04-12T09:37:39.680Z,2.40
2023-04-12T09:40:10.336Z,2.35
2023-04-12T09:42:49.799Z,2.35
2023-04-12T09:45:21.831Z,2.92
2023-04-12T09:47:49.155Z,2.28
2023-04-12T09:50:23.724Z,2.57
2023-04-12T09:52:51.248Z,2.17
2023-04-12T09:55:18.599Z,2.65
2023-04-12T09:57:46.193Z,2.13
2023-04-12T10:00:18.158Z,2.30
2023-04-12T10:02:49.018Z,2.05
2023-04-12T10:05:18.913Z,2.60
2023-04-12T10:07:47.200Z,2.33
2023-04-12T10:12:42.145Z,2.47
2023-04-12T10:15:13.550Z,2.50
2023-04-12T10:17:50.328Z,2.80
2023-04-12T10:20:18.791Z,2.83
2023-04-12T10:22:55.305Z,2.63
2023-04-12T10:25:24.030Z,2.15
2023-04-12T10:27:51.299Z,2.50
2023-04-12T10:30:22.832Z,2.40
2023-04-12T10:33:05.691Z,2.25
2023-04-12T10:35:51.221Z,2.00
2023-04-12T10:38:18.968Z,2.50
2023-04-12T10:41:04.856Z,2.10
2023-04-12T10:43:32.091Z,2.10
2023-04-12T10:46:04.290Z,2.30
2023-04-12T10:48:32.687Z,2.13
2023-04-12T10:53:27.112Z,2.20
2023-04-12T10:55:54.410Z,1.97
2023-04-12T10:58:39.986Z,2.07
2023-04-12T11:01:08.240Z,2.63
2023-04-12T11:03:35.772Z,1.92
2023-04-12T11:06:23.825Z,1.88
2023-04-12T11:08:56.760Z,2.00
2023-04-12T11:11:27.529Z,2.60
2023-04-12T11:13:59.328Z,2.20
2023-04-12T11:16:26.622Z,2.15
2023-04-12T11:18:55.228Z,2.47
2023-04-12T11:21:22.874Z,2.22
2023-04-12T11:23:51.712Z,1.83
2023-04-12T11:26:22.566Z,2.00
2023-04-12T11:28:53.115Z,2.08
2023-04-12T11:31:21.897Z,2.25
2023-04-12T11:33:49.066Z,2.05
2023-04-12T11:36:16.330Z,2.40
2023-04-12T11:38:46.265Z,1.88
2023-04-12T11:41:16.858Z,1.98
2023-04-12T11:43:47.260Z,1.83
2023-04-12T11:46:15.390Z,1.90
2023-04-12T11:48:46.522Z,2.10
2023-04-12T11:51:29.850Z,2.08
2023-04-12T11:53:59.635Z,1.92
2023-04-12T11:58:54.631Z,2.30
2023-04-12T12:01:23.317Z,1.48
2023-04-12T12:03:50.979Z,1.83
2023-04-12T12:06:19.104Z,2.30
2023-04-12T12:08:46.633Z,1.73
2023-04-12T12:11:16.378Z,2.00
2023-04-12T12:13:49.553Z,2.17
2023-04-12T12:16:17.652Z,2.28
2023-04-12T12:21:15.574Z,1.50
2023-04-12T12:23:46.322Z,1.88
2023-04-12T12:26:21.094Z,2.00
2023-04-12T12:28:52.355Z,1.80
2023-04-12T12:31:23.314Z,1.80
2023-04-12T12:33:54.472Z,1.85
2023-04-12T12:36:21.714Z,1.90
2023-04-12T12:38:49.406Z,1.80
2023-04-12T12:41:21.560Z,1.63
2023-04-12T12:43:52.841Z,1.83
2023-04-12T12:46:20.737Z,1.73
2023-04-12T12:48:48.818Z,2.13
2023-04-12T12:51:22.466Z,1.83
2023-04-12T12:53:49.838Z,1.40
2023-04-12T12:56:17.196Z,1.70
2023-04-12T12:58:44.479Z,1.87
2023-04-12T13:01:11.716Z,2.00
2023-04-12T13:03:39.138Z,1.53
2023-04-12T13:06:06.855Z,1.77
2023-04-12T13:08:35.467Z,2.00
2023-04-12T13:11:03.136Z,1.60
2023-04-12T13:13:30.422Z,2.22
2023-04-12T13:15:57.718Z,1.77
2023-04-12T13:18:24.974Z,1.60
2023-04-12T13:20:52.210Z,1.60
2023-04-12T13:23:19.410Z,1.55
2023-04-12T13:25:46.631Z,1.77
2023-04-12T13:28:16.831Z,1.70
2023-04-12T13:30:44.271Z,1.52
2023-04-12T13:33:13.366Z,1.50
2023-04-12T13:35:43.322Z,1.60
2023-04-12T13:38:10.713Z,1.50
2023-04-12T13:40:38.007Z,1.52
2023-04-12T13:43:07.285Z,1.30
2023-04-12T13:45:34.560Z,1.30
2023-04-12T13:48:01.871Z,1.20
2023-04-12T13:50:29.216Z,1.50
2023-04-12T13:52:56.447Z,1.10
2023-04-12T13:55:23.694Z,1.25
2023-04-12T13:57:50.947Z,1.30
2023-04-12T14:00:18.571Z,1.30
2023-04-12T14:02:45.935Z,1.33
2023-04-12T14:05:13.192Z,1.40
2023-04-12T14:07:40.539Z,1.20
2023-04-12T14:10:08.247Z,1.40
2023-04-12T14:12:35.906Z,1.45
2023-04-12T14:15:03.473Z,1.30
2023-04-12T14:17:32.604Z,1.20
2023-04-12T14:20:00.537Z,1.30
2023-04-12T14:22:28.106Z,1.45
2023-04-12T14:24:55.518Z,1.30
2023-04-12T14:27:22.787Z,1.37
2023-04-12T14:29:50.087Z,1.50
2023-04-12T14:32:17.347Z,1.40
2023-04-12T14:34:44.938Z,1.75
2023-04-12T14:37:12.173Z,1.17
2023-04-12T14:39:39.418Z,1.20
2023-04-12T14:42:06.804Z,1.40
2023-04-12T14:44:34.137Z,1.10
2023-04-12T14:47:01.343Z,1.37
2023-04-12T14:49:32.890Z,1.40
2023-04-12T14:52:00.531Z,1.20
2023-04-12T14:54:27.769Z,1.40
2023-04-12T14:56:56.250Z,1.50
2023-04-12T14:59:24.175Z,1.40
2023-04-12T15:01:52.693Z,1.35
2023-04-12T15:04:20.616Z,1.38
2023-04-12T15:06:47.925Z,1.58
2023-04-12T15:09:17.692Z,1.53
2023-04-12T15:11:50.566Z,1.40
2023-04-12T15:14:18.198Z,1.50
2023-04-12T15:16:46.455Z,1.42
2023-04-12T15:19:19.925Z,1.48
2023-04-12T15:21:50.988Z,1.23
2023-04-12T15:24:22.533Z,1.15
2023-04-12T15:26:50.944Z,1.38
2023-04-12T15:29:18.382Z,1.52
2023-04-12T15:31:45.884Z,1.50
2023-04-12T15:34:13.539Z,1.50
2023-04-12T15:36:43.201Z,1.80
2023-04-12T15:39:11.300Z,2.13
2023-04-12T15:41:39.689Z,1.83
2023-04-12T15:44:07.731Z,1.90
2023-04-12T15:46:35.353Z,1.52
2023-04-12T15:49:02.930Z,1.77
2023-04-12T15:51:30.387Z,1.92
2023-04-12T15:53:57.849Z,1.45
2023-04-12T15:56:25.557Z,1.73
2023-04-12T15:58:53.372Z,2.13
2023-04-12T16:01:20.830Z,1.90
2023-04-12T16:03:49.281Z,1.60
2023-04-12T16:06:20.758Z,2.78
2023-04-12T16:08:48.102Z,47.70
2023-04-12T16:11:19.148Z,38.70
2023-04-12T16:13:48.505Z,27.00
2023-04-12T16:16:17.551Z,17.77
2023-04-12T16:18:45.857Z,16.23
2023-04-12T16:23:44.635Z,14.05
2023-04-12T16:26:14.625Z,12.90
2023-04-12T16:28:42.922Z,12.20
2023-04-12T16:33:37.636Z,10.57
2023-04-12T16:36:04.916Z,10.80
2023-04-12T16:38:32.188Z,10.98
2023-04-12T16:40:59.417Z,9.97
2023-04-12T16:43:26.761Z,9.40
2023-04-12T16:45:54.111Z,9.80
2023-04-12T16:48:22.861Z,8.97
2023-04-12T16:50:50.179Z,8.65
2023-04-12T16:53:17.470Z,8.93
2023-04-12T16:55:47.303Z,8.27
2023-04-12T16:58:18.197Z,8.38
2023-04-12T17:00:46.055Z,8.77
2023-04-12T17:03:18.582Z,8.05
2023-04-12T17:05:46.646Z,7.20
2023-04-12T17:08:15.559Z,7.18
2023-04-12T17:10:43.644Z,6.68
2023-04-12T17:13:10.997Z,6.75
2023-04-12T17:15:40.689Z,6.60
2023-04-12T17:18:11.946Z,5.97
2023-04-12T17:20:39.509Z,6.10
2023-04-12T17:23:07.644Z,6.10
2023-04-12T17:25:35.880Z,6.05
2023-04-12T17:28:03.279Z,6.53
2023-04-12T17:30:30.811Z,6.43
2023-04-12T17:33:01.029Z,5.75
2023-04-12T17:35:28.608Z,5.60
2023-04-12T17:37:56.378Z,5.63
2023-04-12T17:40:23.649Z,5.55
2023-04-12T17:42:53.429Z,7.00
2023-04-12T17:45:21.811Z,7.30
2023-04-12T17:47:49.471Z,7.32
2023-04-12T17:50:17.010Z,5.93
2023-04-12T17:52:44.273Z,6.88
2023-04-12T17:55:12.768Z,6.80
2023-04-12T17:57:40.035Z,6.05
2023-04-12T18:00:14.245Z,6.03
2023-04-12T18:02:41.689Z,6.65
2023-04-12T18:05:09.139Z,5.25
2023-04-12T18:07:37.061Z,5.03
2023-04-12T18:10:05.381Z,4.95
2023-04-12T18:12:32.852Z,5.40
2023-04-12T18:15:00.145Z,4.93
2023-04-12T18:17:27.642Z,4.67
2023-04-12T18:19:55.132Z,4.47
2023-04-12T18:22:22.649Z,4.93
2023-04-12T18:24:49.871Z,4.00
2023-04-12T18:27:17.134Z,5.35
2023-04-12T18:29:44.791Z,5.17
2023-04-12T18:32:12.044Z,5.53
2023-04-12T18:34:39.277Z,4.43
2023-04-12T18:37:06.687Z,4.82
2023-04-12T18:39:35.623Z,4.45
2023-04-12T18:42:03.019Z,4.10
2023-04-12T18:44:30.650Z,4.25
2023-04-12T18:46:57.948Z,3.57
2023-04-12T18:49:25.918Z,4.97
2023-04-12T18:51:58.108Z,4.43
2023-04-12T18:54:27.494Z,4.43
2023-04-12T18:56:59.209Z,4.90
2023-04-12T18:59:29.035Z,5.43
2023-04-12T19:01:56.336Z,4.68
2023-04-12T19:04:23.749Z,5.47
2023-04-12T19:06:51.092Z,5.13
2023-04-12T19:09:18.326Z,4.70
2023-04-12T19:11:45.860Z,5.37
2023-04-12T19:14:13.118Z,4.53
2023-04-12T19:16:40.562Z,5.50
2023-04-12T19:19:07.945Z,5.10
2023-04-12T19:21:35.477Z,4.70
2023-04-12T19:24:02.690Z,4.72
2023-04-12T19:26:31.713Z,5.05
2023-04-12T19:28:59.105Z,7.38
2023-04-12T19:31:26.550Z,6.13
2023-04-12T19:33:55.893Z,6.53
2023-04-12T19:36:24.576Z,6.03
2023-04-12T19:38:52.230Z,5.05
2023-04-12T19:41:20.494Z,5.10
2023-04-12T19:46:15.356Z,5.32
2023-04-12T19:48:42.834Z,5.70
2023-04-12T19:51:10.252Z,5.25
2023-04-12T19:53:37.483Z,5.07
2023-04-12T19:56:04.741Z,4.90
2023-04-12T19:58:32.218Z,5.30
2023-04-12T20:01:02.216Z,4.75
2023-04-12T20:03:29.979Z,4.60
2023-04-12T20:06:03.980Z,4.90
2023-04-12T20:08:32.176Z,4.35
2023-04-12T20:10:59.834Z,4.70
2023-04-12T20:13:28.625Z,4.07
2023-04-12T20:15:56.273Z,4.47
2023-04-12T20:18:23.572Z,4.28
2023-04-12T20:20:51.947Z,4.37
2023-04-12T20:23:21.925Z,4.45
2023-04-12T20:25:49.174Z,4.80
2023-04-12T20:28:16.660Z,4.00
2023-04-12T20:30:46.995Z,3.83
2023-04-12T20:33:15.020Z,4.38
2023-04-12T20:35:45.174Z,3.90
2023-04-12T20:38:13.213Z,3.85
2023-04-12T20:40:40.760Z,3.95
2023-04-12T20:43:08.573Z,4.50
2023-04-12T20:45:38.048Z,4.03
2023-04-12T20:48:05.786Z,3.08
2023-04-12T20:50:33.098Z,3.50
2023-04-12T20:53:00.313Z,3.63
2023-04-12T20:55:32.909Z,3.55
2023-04-12T20:58:00.872Z,3.72
2023-04-12T21:00:29.590Z,3.60
2023-04-12T21:02:56.996Z,3.58
2023-04-12T21:05:24.312Z,3.80
2023-04-12T21:07:51.543Z,3.92
2023-04-12T21:10:19.132Z,3.75
2023-04-12T21:12:47.186Z,3.60
2023-04-12T21:15:14.706Z,3.50
2023-04-12T21:17:42.895Z,3.10
2023-04-12T21:22:41.760Z,3.42
2023-04-12T21:30:04.302Z,3.30
2023-04-12T21:32:32.550Z,3.13
2023-04-12T21:37:27.702Z,3.08
2023-04-12T21:39:54.965Z,2.90
2023-04-12T21:42:22.167Z,3.30
2023-04-12T21:44:49.348Z,3.03
2023-04-12T21:47:16.635Z,3.28
2023-04-12T21:49:43.848Z,3.50
2023-04-12T21:52:11.018Z,2.85
2023-04-12T21:54:38.331Z,2.78
2023-04-12T21:57:09.266Z,3.28
2023-04-12T21:59:36.478Z,2.72
2023-04-12T22:02:03.811Z,2.90
2023-04-12T22:04:31.360Z,3.00
2023-04-12T22:06:58.603Z,3.40
2023-04-12T22:09:28.057Z,3.10
2023-04-12T22:11:55.276Z,2.88
2023-04-12T22:14:23.860Z,2.95
2023-04-12T22:16:52.334Z,2.72
2023-04-12T22:19:19.578Z,2.60
2023-04-12T22:21:49.005Z,2.88
2023-04-12T22:24:18.590Z,2.80
2023-04-12T22:26:48.314Z,2.67
2023-04-12T22:29:17.478Z,2.40
2023-04-12T22:31:47.043Z,2.70
2023-04-12T22:34:14.377Z,3.13
2023-04-12T22:36:42.357Z,3.00
2023-04-12T22:39:10.603Z,2.70
2023-04-12T22:44:07.422Z,2.35
2023-04-12T22:46:38.880Z,2.78
2023-04-12T22:49:06.200Z,2.30
2023-04-12T22:51:33.587Z,2.58
2023-04-12T22:54:02.583Z,2.70
2023-04-12T22:56:30.196Z,2.80
2023-04-12T22:58:57.843Z,2.78
2023-04-12T23:01:25.287Z,2.42
2023-04-12T23:03:52.752Z,2.47
2023-04-12T23:06:20.580Z,2.53
2023-04-12T23:08:49.664Z,2.60
2023-04-12T23:11:16.911Z,2.38
2023-04-12T23:13:44.148Z,2.60
2023-04-12T23:16:11.434Z,2.10
2023-04-12T23:18:39.400Z,2.42
2023-04-12T23:21:06.727Z,2.30
2023-04-12T23:23:33.955Z,2.37
2023-04-12T23:26:01.187Z,2.10
2023-04-12T23:28:28.798Z,2.20
2023-04-12T23:30:57.690Z,2.58
2023-04-12T23:33:25.498Z,2.30
2023-04-12T23:35:53.307Z,2.05
2023-04-12T23:38:27.084Z,2.42
2023-04-12T23:40:54.544Z,2.13
2023-04-12T23:43:22.161Z,2.30
2023-04-12T23:45:49.654Z,2.00
2023-04-12T23:48:16.941Z,1.98
2023-04-12T23:50:48.430Z,2.10
2023-04-12T23:53:16.810Z,2.20
2023-04-12T23:55:44.694Z,2.25
2023-04-12T23:58:11.923Z,2.35
