createdAt,value
2019-02-25T00:01:37.131Z,-0.70
2019-02-25T00:04:06.643Z,-0.70
2019-02-25T00:06:35.499Z,-0.70
2019-02-25T00:09:05.795Z,-0.70
2019-02-25T00:11:34.688Z,-0.70
2019-02-25T00:14:03.514Z,-0.70
2019-02-25T00:16:32.351Z,-0.70
2019-02-25T00:19:01.128Z,-0.70
2019-02-25T00:21:29.878Z,-0.70
2019-02-25T00:23:58.672Z,-0.80
2019-02-25T00:26:27.434Z,-0.80
2019-02-25T00:28:56.211Z,-0.80
2019-02-25T00:31:25.038Z,-0.80
2019-02-25T00:33:53.862Z,-0.80
2019-02-25T00:36:22.687Z,-0.80
2019-02-25T00:38:52.134Z,-0.80
2019-02-25T00:41:20.923Z,-0.80
2019-02-25T00:43:49.735Z,-0.80
2019-02-25T00:46:18.567Z,-0.90
2019-02-25T00:48:47.325Z,-0.90
2019-02-25T00:51:16.573Z,-0.80
2019-02-25T00:53:45.624Z,-0.80
2019-02-25T00:56:14.394Z,-0.80
2019-02-25T00:58:43.153Z,-0.80
2019-02-25T01:01:12.012Z,-0.90
2019-02-25T01:03:40.882Z,-0.90
2019-02-25T01:06:09.903Z,-0.90
2019-02-25T01:08:38.699Z,-0.90
2019-02-25T01:11:07.441Z,-1.00
2019-02-25T01:13:36.217Z,-1.00
2019-02-25T01:16:05.093Z,-1.00
2019-02-25T01:18:33.956Z,-1.00
2019-02-25T01:21:03.007Z,-0.90
2019-02-25T01:23:31.796Z,-0.90
2019-02-25T01:26:00.810Z,-1.00
2019-02-25T01:28:29.773Z,-0.90
2019-02-25T01:30:58.527Z,-1.00
2019-02-25T01:33:27.284Z,-1.00
2019-02-25T01:35:56.093Z,-1.00
2019-02-25T01:38:24.871Z,-1.00
2019-02-25T01:40:53.626Z,-1.00
2019-02-25T01:43:22.641Z,-1.00
2019-02-25T01:45:51.454Z,-1.10
2019-02-25T01:48:20.715Z,-1.00
2019-02-25T01:50:49.583Z,-1.10
2019-02-25T01:53:18.402Z,-1.10
2019-02-25T01:55:47.218Z,-1.00
2019-02-25T01:58:16.327Z,-1.10
2019-02-25T02:00:45.454Z,-1.10
2019-02-25T02:03:14.386Z,-1.00
2019-02-25T02:05:43.273Z,-1.00
2019-02-25T02:08:12.330Z,-1.00
2019-02-25T02:10:41.119Z,-1.00
2019-02-25T02:13:14.187Z,-1.00
2019-02-25T02:15:40.508Z,-1.00
2019-02-25T02:18:09.664Z,-1.00
2019-02-25T02:20:38.732Z,-1.10
2019-02-25T02:23:07.503Z,-1.10
2019-02-25T02:25:36.345Z,-1.10
2019-02-25T02:28:05.274Z,-1.10
2019-02-25T02:30:34.084Z,-1.10
2019-02-25T02:33:02.973Z,-1.10
2019-02-25T02:35:31.859Z,-1.10
2019-02-25T02:38:00.767Z,-1.10
2019-02-25T02:40:29.648Z,-1.10
2019-02-25T02:42:58.605Z,-1.10
2019-02-25T02:45:39.648Z,-1.10
2019-02-25T02:48:15.264Z,-1.10
2019-02-25T02:50:44.163Z,-1.20
2019-02-25T02:53:13.177Z,-1.20
2019-02-25T02:55:42.040Z,-1.20
2019-02-25T02:58:10.817Z,-1.10
2019-02-25T03:00:39.873Z,-1.10
2019-02-25T03:03:08.684Z,-1.10
2019-02-25T03:05:37.573Z,-1.10
2019-02-25T03:08:06.780Z,-1.10
2019-02-25T03:10:35.563Z,-1.10
2019-02-25T03:13:04.488Z,-1.10
2019-02-25T03:15:33.587Z,-1.20
2019-02-25T03:18:02.699Z,-1.20
2019-02-25T03:20:31.835Z,-1.20
2019-02-25T03:23:00.953Z,-1.20
2019-02-25T03:25:29.812Z,-1.20
2019-02-25T03:27:58.648Z,-1.20
2019-02-25T03:30:27.770Z,-1.20
2019-02-25T03:32:56.638Z,-1.20
2019-02-25T03:35:25.533Z,-1.20
2019-02-25T03:37:54.834Z,-1.20
2019-02-25T03:40:23.799Z,-1.20
2019-02-25T03:42:52.658Z,-1.20
2019-02-25T03:45:21.550Z,-1.20
2019-02-25T03:47:50.392Z,-1.20
2019-02-25T03:50:19.334Z,-1.30
2019-02-25T03:52:48.173Z,-1.30
2019-02-25T03:55:17.621Z,-1.20
2019-02-25T03:57:46.777Z,-1.10
2019-02-25T04:00:20.348Z,-1.10
2019-02-25T04:02:49.171Z,-1.20
2019-02-25T04:05:18.177Z,-1.20
2019-02-25T04:07:47.228Z,-1.30
2019-02-25T04:10:16.562Z,-1.30
2019-02-25T04:12:45.448Z,-1.30
2019-02-25T04:15:17.065Z,-1.30
2019-02-25T04:17:45.996Z,-1.30
2019-02-25T04:20:23.376Z,-1.30
2019-02-25T04:22:52.471Z,-1.30
2019-02-25T04:25:21.274Z,-1.30
2019-02-25T04:27:50.350Z,-1.30
2019-02-25T04:30:19.289Z,-1.30
2019-02-25T04:32:48.213Z,-1.30
2019-02-25T04:35:17.005Z,-1.30
2019-02-25T04:37:45.897Z,-1.30
2019-02-25T04:40:14.961Z,-1.40
2019-02-25T04:42:43.783Z,-1.40
2019-02-25T04:45:14.533Z,-1.40
2019-02-25T04:47:43.596Z,-1.30
2019-02-25T04:50:13.120Z,-1.40
2019-02-25T04:52:42.006Z,-1.40
2019-02-25T04:55:11.149Z,-1.50
2019-02-25T04:57:40.025Z,-1.40
2019-02-25T05:00:16.203Z,-1.40
2019-02-25T05:02:45.001Z,-1.30
2019-02-25T05:05:14.264Z,-1.30
2019-02-25T05:07:43.110Z,-1.40
2019-02-25T05:10:12.795Z,-1.40
2019-02-25T05:12:45.648Z,-1.40
2019-02-25T05:15:16.095Z,-1.40
2019-02-25T05:17:45.009Z,-1.40
2019-02-25T05:20:13.966Z,-1.40
2019-02-25T05:22:42.848Z,-1.30
2019-02-25T05:25:11.893Z,-1.30
2019-02-25T05:27:40.809Z,-1.30
2019-02-25T05:30:10.488Z,-1.30
2019-02-25T05:32:39.322Z,-1.30
2019-02-25T05:35:08.872Z,-1.30
2019-02-25T05:37:37.983Z,-1.40
2019-02-25T05:40:09.800Z,-1.50
2019-02-25T05:42:38.857Z,-1.60
2019-02-25T05:45:07.998Z,-1.60
2019-02-25T05:47:36.906Z,-1.50
2019-02-25T05:50:07.620Z,-1.50
2019-02-25T05:52:36.574Z,-1.50
2019-02-25T05:55:06.989Z,-1.50
2019-02-25T05:57:35.955Z,-1.40
2019-02-25T06:00:05.984Z,-1.50
2019-02-25T06:02:35.322Z,-1.40
2019-02-25T06:05:04.541Z,-1.40
2019-02-25T06:07:33.698Z,-1.40
2019-02-25T06:10:03.007Z,-1.40
2019-02-25T06:12:32.463Z,-1.40
2019-02-25T06:15:01.809Z,-1.40
2019-02-25T06:17:31.427Z,-1.40
2019-02-25T06:20:00.775Z,-1.30
2019-02-25T06:22:30.022Z,-1.30
2019-02-25T06:25:00.815Z,-1.30
2019-02-25T06:27:31.083Z,-1.30
2019-02-25T06:30:00.424Z,-1.20
2019-02-25T06:32:29.577Z,-1.20
2019-02-25T06:34:58.552Z,-1.20
2019-02-25T06:37:27.657Z,-1.10
2019-02-25T06:39:56.783Z,-1.00
2019-02-25T06:42:26.236Z,-0.90
2019-02-25T06:44:55.388Z,-0.80
2019-02-25T06:47:24.576Z,-0.70
2019-02-25T06:49:53.835Z,-0.60
2019-02-25T06:52:23.689Z,-0.60
2019-02-25T06:54:54.735Z,-0.60
2019-02-25T06:57:23.735Z,-0.50
2019-02-25T06:59:52.748Z,-0.40
2019-02-25T07:02:21.837Z,-0.30
2019-02-25T07:05:10.126Z,-0.10
2019-02-25T07:08:10.184Z,-0.10
2019-02-25T07:10:52.617Z,0.00
2019-02-25T07:13:29.157Z,0.10
2019-02-25T07:16:16.111Z,0.50
2019-02-25T07:18:53.428Z,0.90
2019-02-25T07:21:41.504Z,1.10
2019-02-25T07:24:25.312Z,1.10
2019-02-25T07:27:16.405Z,1.20
2019-02-25T07:30:02.468Z,1.20
2019-02-25T07:32:57.573Z,1.30
2019-02-25T07:35:37.206Z,1.50
2019-02-25T07:38:23.708Z,1.60
2019-02-25T07:41:25.784Z,1.60
2019-02-25T07:44:32.172Z,1.60
2019-02-25T07:47:10.856Z,1.70
2019-02-25T07:50:01.876Z,1.80
2019-02-25T07:52:37.958Z,2.00
2019-02-25T07:55:32.498Z,2.40
2019-02-25T07:58:12.653Z,2.50
2019-02-25T08:00:54.916Z,2.60
2019-02-25T08:03:29.790Z,2.60
2019-02-25T08:06:17.971Z,2.70
2019-02-25T08:09:04.717Z,2.80
2019-02-25T08:11:55.760Z,2.90
2019-02-25T08:14:36.800Z,2.90
2019-02-25T08:17:27.661Z,3.00
2019-02-25T08:20:18.355Z,3.10
2019-02-25T08:22:58.692Z,3.20
2019-02-25T08:25:46.583Z,3.40
2019-02-25T08:28:38.081Z,3.60
2019-02-25T08:31:13.615Z,3.80
2019-02-25T08:34:01.517Z,4.10
2019-02-25T08:37:17.535Z,4.40
2019-02-25T08:39:56.646Z,5.30
2019-02-25T08:42:42.176Z,6.50
2019-02-25T08:45:17.454Z,7.60
2019-02-25T08:47:55.771Z,8.60
2019-02-25T08:50:24.554Z,9.40
2019-02-25T08:52:53.601Z,9.90
2019-02-25T08:55:22.339Z,10.70
2019-02-25T08:57:51.163Z,11.30
2019-02-25T09:00:20.123Z,11.70
2019-02-25T09:02:48.851Z,11.80
2019-02-25T09:05:17.663Z,12.20
2019-02-25T09:07:46.561Z,12.80
2019-02-25T09:10:15.410Z,13.00
2019-02-25T09:12:44.222Z,13.00
2019-02-25T09:15:13.405Z,13.50
2019-02-25T09:17:44.274Z,13.50
2019-02-25T09:20:14.502Z,13.50
2019-02-25T09:22:43.379Z,13.60
2019-02-25T09:25:12.502Z,13.40
2019-02-25T09:27:41.456Z,13.80
2019-02-25T09:30:13.310Z,13.30
2019-02-25T09:32:42.653Z,12.30
2019-02-25T09:35:11.634Z,12.10
2019-02-25T09:37:40.692Z,12.50
2019-02-25T09:40:11.355Z,12.90
2019-02-25T09:42:40.212Z,13.30
2019-02-25T09:45:10.551Z,13.90
2019-02-25T09:47:39.315Z,13.90
2019-02-25T09:50:09.454Z,13.20
2019-02-25T09:52:38.192Z,13.30
2019-02-25T09:55:08.208Z,13.50
2019-02-25T09:57:36.958Z,13.30
2019-02-25T10:00:07.248Z,13.90
2019-02-25T10:02:36.070Z,14.20
2019-02-25T10:05:05.491Z,14.20
2019-02-25T10:07:34.199Z,14.40
2019-02-25T10:10:02.947Z,15.00
2019-02-25T10:12:31.759Z,15.20
2019-02-25T10:15:00.776Z,15.40
2019-02-25T10:17:29.482Z,15.70
2019-02-25T10:19:58.260Z,15.80
2019-02-25T10:22:27.018Z,15.80
2019-02-25T10:24:56.080Z,16.20
2019-02-25T10:27:25.166Z,16.80
2019-02-25T10:29:54.187Z,17.10
2019-02-25T10:32:23.674Z,16.20
2019-02-25T10:34:53.363Z,15.60
2019-02-25T10:37:22.319Z,16.60
2019-02-25T10:39:51.484Z,17.20
2019-02-25T10:42:20.530Z,18.00
2019-02-25T10:44:49.279Z,17.90
2019-02-25T10:47:19.872Z,17.90
2019-02-25T10:49:48.547Z,17.70
2019-02-25T10:52:17.435Z,17.60
2019-02-25T10:54:47.797Z,17.90
2019-02-25T10:57:21.333Z,18.90
2019-02-25T10:59:50.039Z,18.80
2019-02-25T11:02:19.530Z,18.50
2019-02-25T11:04:49.406Z,18.40
2019-02-25T11:07:19.467Z,18.20
2019-02-25T11:10:01.942Z,17.80
2019-02-25T11:12:32.149Z,17.40
2019-02-25T11:15:01.229Z,16.50
2019-02-25T11:17:30.284Z,16.60
2019-02-25T11:20:00.729Z,16.80
2019-02-25T11:22:29.588Z,16.90
2019-02-25T11:24:58.356Z,17.10
2019-02-25T11:27:28.686Z,16.80
2019-02-25T11:29:57.677Z,16.70
2019-02-25T11:32:27.960Z,16.90
2019-02-25T11:34:56.791Z,17.40
2019-02-25T11:37:27.063Z,17.00
2019-02-25T11:39:57.186Z,16.50
2019-02-25T11:42:26.596Z,16.60
2019-02-25T11:44:57.066Z,15.70
2019-02-25T11:47:25.867Z,15.70
2019-02-25T11:49:55.244Z,15.80
2019-02-25T11:52:24.105Z,15.80
2019-02-25T11:54:52.830Z,15.90
2019-02-25T11:57:21.589Z,16.70
2019-02-25T11:59:50.420Z,16.30
2019-02-25T12:02:25.674Z,16.40
2019-02-25T12:04:49.974Z,16.00
2019-02-25T12:07:18.965Z,16.00
2019-02-25T12:09:47.784Z,16.60
2019-02-25T12:12:16.558Z,17.10
2019-02-25T12:14:45.340Z,17.60
2019-02-25T12:17:14.077Z,17.40
2019-02-25T12:19:42.871Z,17.50
2019-02-25T12:22:11.603Z,17.50
2019-02-25T12:24:40.340Z,16.50
2019-02-25T12:27:09.132Z,15.90
2019-02-25T12:29:37.935Z,16.20
2019-02-25T12:32:06.809Z,16.20
2019-02-25T12:34:35.550Z,16.80
2019-02-25T12:37:04.308Z,17.10
2019-02-25T12:39:33.347Z,17.80
2019-02-25T12:42:02.425Z,17.80
2019-02-25T12:44:31.256Z,18.00
2019-02-25T12:47:00.067Z,17.80
2019-02-25T12:49:28.836Z,17.70
2019-02-25T12:51:57.691Z,16.90
2019-02-25T12:54:26.473Z,17.40
2019-02-25T12:56:55.562Z,17.30
2019-02-25T12:59:24.642Z,16.90
2019-02-25T13:01:53.439Z,16.90
2019-02-25T13:04:22.190Z,17.00
2019-02-25T13:06:51.038Z,16.90
2019-02-25T13:09:19.802Z,17.10
2019-02-25T13:11:48.689Z,16.90
2019-02-25T13:14:17.508Z,17.30
2019-02-25T13:16:46.339Z,17.20
2019-02-25T13:19:15.184Z,17.20
2019-02-25T13:21:44.022Z,17.60
2019-02-25T13:24:13.095Z,17.90
2019-02-25T13:26:42.147Z,16.80
2019-02-25T13:29:11.033Z,17.40
2019-02-25T13:31:39.826Z,17.30
2019-02-25T13:34:08.680Z,17.20
2019-02-25T13:36:37.527Z,17.10
2019-02-25T13:39:07.719Z,17.10
2019-02-25T13:41:36.769Z,17.10
2019-02-25T13:44:05.604Z,16.00
2019-02-25T13:46:34.447Z,16.70
2019-02-25T13:49:03.285Z,17.20
2019-02-25T13:51:32.096Z,17.10
2019-02-25T13:54:20.180Z,17.30
2019-02-25T13:56:49.588Z,17.40
2019-02-25T13:59:18.412Z,17.10
2019-02-25T14:01:47.471Z,17.50
2019-02-25T14:04:16.443Z,17.90
2019-02-25T14:06:45.257Z,18.30
2019-02-25T14:09:14.276Z,17.80
2019-02-25T14:11:43.095Z,17.80
2019-02-25T14:14:12.355Z,17.60
2019-02-25T14:16:41.183Z,17.90
2019-02-25T14:19:10.079Z,17.50
2019-02-25T14:21:38.921Z,16.80
2019-02-25T14:24:07.920Z,16.60
2019-02-25T14:26:37.463Z,16.50
2019-02-25T14:29:06.986Z,16.20
2019-02-25T14:31:35.956Z,15.70
2019-02-25T14:34:04.841Z,15.40
2019-02-25T14:36:33.677Z,15.10
2019-02-25T14:39:04.528Z,15.10
2019-02-25T14:41:32.960Z,14.80
2019-02-25T14:44:02.103Z,14.40
2019-02-25T14:46:31.115Z,14.30
2019-02-25T14:49:00.006Z,14.20
2019-02-25T14:51:28.939Z,13.70
2019-02-25T14:53:58.014Z,13.70
2019-02-25T14:56:27.286Z,13.40
2019-02-25T14:58:56.112Z,13.40
2019-02-25T15:01:25.728Z,13.40
2019-02-25T15:03:55.952Z,13.20
2019-02-25T15:06:25.943Z,13.00
2019-02-25T15:08:57.518Z,12.70
2019-02-25T15:11:26.550Z,12.60
2019-02-25T15:13:55.445Z,12.70
2019-02-25T15:16:24.578Z,12.60
2019-02-25T15:18:53.423Z,12.50
2019-02-25T15:21:22.242Z,12.40
2019-02-25T15:23:51.324Z,12.50
2019-02-25T15:26:21.601Z,12.40
2019-02-25T15:28:53.691Z,12.30
2019-02-25T15:31:21.191Z,12.10
2019-02-25T15:33:50.322Z,12.00
2019-02-25T15:36:20.490Z,11.90
2019-02-25T15:38:49.626Z,11.80
2019-02-25T15:41:18.469Z,11.80
2019-02-25T15:43:47.523Z,11.80
2019-02-25T15:46:19.040Z,11.70
2019-02-25T15:48:47.334Z,11.50
2019-02-25T15:51:18.200Z,11.50
2019-02-25T15:53:48.912Z,11.40
2019-02-25T15:56:17.323Z,11.40
2019-02-25T15:58:47.204Z,11.30
2019-02-25T16:01:17.594Z,11.20
2019-02-25T16:03:48.130Z,11.10
2019-02-25T16:06:18.607Z,11.10
2019-02-25T16:08:49.834Z,11.00
2019-02-25T16:11:20.215Z,11.00
2019-02-25T16:13:49.370Z,10.90
2019-02-25T16:16:19.897Z,10.70
2019-02-25T16:18:49.219Z,10.60
2019-02-25T16:21:18.383Z,10.40
2019-02-25T16:23:47.301Z,10.40
2019-02-25T16:26:17.846Z,10.30
2019-02-25T16:28:47.126Z,10.20
2019-02-25T16:31:16.207Z,10.20
2019-02-25T16:33:46.904Z,10.10
2019-02-25T16:36:15.631Z,10.00
2019-02-25T16:38:44.724Z,9.90
2019-02-25T16:41:15.901Z,9.70
2019-02-25T16:43:44.470Z,9.60
2019-02-25T16:46:15.836Z,9.50
2019-02-25T16:48:45.990Z,9.50
2019-02-25T16:51:14.799Z,9.40
2019-02-25T16:53:45.414Z,9.30
2019-02-25T16:56:14.399Z,9.20
2019-02-25T16:58:43.288Z,9.10
2019-02-25T17:01:12.654Z,9.00
2019-02-25T17:03:43.670Z,8.90
2019-02-25T17:06:13.973Z,8.70
2019-02-25T17:08:43.174Z,8.60
2019-02-25T17:11:12.877Z,8.50
2019-02-25T17:13:42.743Z,8.40
2019-02-25T17:16:18.118Z,8.20
2019-02-25T17:18:45.942Z,8.10
2019-02-25T17:21:13.739Z,7.90
2019-02-25T17:23:42.617Z,7.80
2019-02-25T17:26:12.577Z,7.70
2019-02-25T17:28:42.363Z,7.50
2019-02-25T17:31:11.985Z,7.50
2019-02-25T17:33:42.084Z,7.40
2019-02-25T17:36:12.416Z,7.30
2019-02-25T17:38:43.201Z,7.20
2019-02-25T17:41:13.162Z,7.10
2019-02-25T17:43:43.080Z,6.90
2019-02-25T17:46:12.766Z,6.80
2019-02-25T17:48:42.793Z,6.70
2019-02-25T17:51:11.629Z,6.50
2019-02-25T17:53:40.580Z,6.40
2019-02-25T17:56:09.688Z,6.20
2019-02-25T17:58:40.377Z,6.00
2019-02-25T18:01:09.915Z,6.00
2019-02-25T18:03:39.625Z,5.90
2019-02-25T18:06:09.795Z,5.80
2019-02-25T18:08:39.486Z,5.70
2019-02-25T18:11:08.718Z,5.60
2019-02-25T18:13:37.595Z,5.60
2019-02-25T18:16:08.554Z,5.50
2019-02-25T18:18:39.186Z,5.40
2019-02-25T18:21:08.404Z,5.40
2019-02-25T18:23:38.134Z,5.30
2019-02-25T18:26:07.273Z,5.20
2019-02-25T18:28:37.466Z,5.20
2019-02-25T18:31:09.172Z,5.00
2019-02-25T18:33:37.620Z,4.90
2019-02-25T18:36:08.755Z,4.80
2019-02-25T18:38:37.388Z,4.70
2019-02-25T18:41:07.027Z,4.70
2019-02-25T18:43:36.798Z,4.70
2019-02-25T18:46:07.274Z,4.70
2019-02-25T18:48:36.736Z,4.60
2019-02-25T18:51:05.711Z,4.50
2019-02-25T18:53:35.140Z,4.50
2019-02-25T18:56:04.378Z,4.40
2019-02-25T18:58:35.280Z,4.30
2019-02-25T19:01:03.826Z,4.30
2019-02-25T19:03:34.925Z,4.30
2019-02-25T19:06:03.423Z,4.30
2019-02-25T19:08:32.272Z,4.20
2019-02-25T19:11:01.118Z,4.10
2019-02-25T19:13:31.934Z,4.10
2019-02-25T19:16:01.564Z,4.00
2019-02-25T19:18:32.259Z,4.00
2019-02-25T19:21:02.129Z,4.00
2019-02-25T19:23:34.997Z,4.10
2019-02-25T19:26:02.710Z,4.10
2019-02-25T19:28:31.653Z,4.10
2019-02-25T19:31:00.521Z,4.10
2019-02-25T19:33:31.233Z,4.20
2019-02-25T19:36:00.590Z,4.20
2019-02-25T19:38:34.047Z,4.20
2019-02-25T19:41:01.599Z,4.10
2019-02-25T19:43:30.459Z,4.10
2019-02-25T19:46:01.231Z,4.10
2019-02-25T19:48:31.282Z,4.10
2019-02-25T19:51:01.466Z,4.10
2019-02-25T19:53:33.805Z,4.10
2019-02-25T19:56:20.995Z,4.10
2019-02-25T19:58:50.328Z,4.00
2019-02-25T20:01:19.147Z,4.00
2019-02-25T20:03:48.496Z,3.90
2019-02-25T20:06:19.138Z,3.80
2019-02-25T20:08:48.736Z,3.70
2019-02-25T20:11:18.666Z,3.60
2019-02-25T20:13:48.266Z,3.60
2019-02-25T20:16:20.107Z,3.60
2019-02-25T20:18:47.758Z,3.60
2019-02-25T20:21:17.491Z,3.50
2019-02-25T20:23:47.968Z,3.40
2019-02-25T20:26:17.806Z,3.50
2019-02-25T20:28:48.890Z,3.40
2019-02-25T20:31:18.407Z,3.40
2019-02-25T20:33:47.247Z,3.30
2019-02-25T20:36:19.244Z,3.30
2019-02-25T20:38:46.595Z,3.20
2019-02-25T20:41:17.969Z,3.20
2019-02-25T20:43:47.144Z,3.30
2019-02-25T20:46:19.968Z,3.30
2019-02-25T20:48:48.523Z,3.20
2019-02-25T20:51:17.921Z,3.20
2019-02-25T20:53:48.991Z,3.20
2019-02-25T20:56:17.342Z,3.10
2019-02-25T20:58:46.766Z,3.10
2019-02-25T21:01:16.357Z,3.00
2019-02-25T21:03:48.055Z,2.90
2019-02-25T21:06:18.979Z,2.90
2019-02-25T21:08:47.536Z,2.90
2019-02-25T21:11:16.364Z,2.80
2019-02-25T21:13:45.206Z,2.80
2019-02-25T21:16:16.125Z,2.80
2019-02-25T21:18:46.588Z,2.80
2019-02-25T21:21:16.318Z,2.80
2019-02-25T21:23:45.192Z,2.80
2019-02-25T21:26:14.034Z,2.80
2019-02-25T21:28:42.952Z,2.80
2019-02-25T21:31:14.565Z,2.80
2019-02-25T21:33:44.820Z,2.70
2019-02-25T21:36:13.402Z,2.70
2019-02-25T21:38:42.332Z,2.70
2019-02-25T21:41:13.246Z,2.70
2019-02-25T21:43:43.542Z,2.70
2019-02-25T21:46:15.825Z,2.60
2019-02-25T21:48:43.145Z,2.60
2019-02-25T21:51:14.280Z,2.60
2019-02-25T21:53:42.970Z,2.60
2019-02-25T21:56:11.888Z,2.50
2019-02-25T21:58:42.920Z,2.40
2019-02-25T22:01:11.415Z,2.30
2019-02-25T22:03:41.782Z,2.30
2019-02-25T22:06:11.039Z,2.30
2019-02-25T22:08:40.071Z,2.20
2019-02-25T22:11:14.474Z,2.20
2019-02-25T22:13:40.555Z,2.20
2019-02-25T22:16:09.500Z,2.20
2019-02-25T22:18:38.828Z,2.30
2019-02-25T22:21:09.554Z,2.30
2019-02-25T22:23:38.539Z,2.30
2019-02-25T22:26:07.311Z,2.30
2019-02-25T22:28:37.590Z,2.20
2019-02-25T22:31:10.294Z,2.20
2019-02-25T22:33:37.511Z,2.20
2019-02-25T22:36:06.833Z,2.10
2019-02-25T22:38:35.945Z,2.00
2019-02-25T22:41:05.106Z,2.00
2019-02-25T22:43:33.964Z,1.90
2019-02-25T22:46:04.759Z,1.90
2019-02-25T22:48:35.715Z,1.90
2019-02-25T22:51:05.291Z,1.90
2019-02-25T22:53:34.651Z,1.90
2019-02-25T22:56:03.542Z,1.90
2019-02-25T22:58:34.561Z,1.90
2019-02-25T23:01:09.574Z,1.90
2019-02-25T23:03:41.007Z,1.90
2019-02-25T23:06:11.272Z,1.80
2019-02-25T23:08:42.146Z,1.90
2019-02-25T23:11:14.105Z,2.00
2019-02-25T23:13:43.223Z,1.90
2019-02-25T23:16:13.357Z,1.90
2019-02-25T23:18:42.854Z,1.80
2019-02-25T23:21:11.750Z,1.80
2019-02-25T23:23:40.830Z,1.80
2019-02-25T23:26:10.430Z,1.80
2019-02-25T23:28:40.454Z,1.80
2019-02-25T23:31:09.343Z,1.80
2019-02-25T23:33:41.949Z,1.70
2019-02-25T23:36:11.047Z,1.70
2019-02-25T23:38:39.567Z,1.70
2019-02-25T23:41:10.076Z,1.70
2019-02-25T23:43:40.282Z,1.60
2019-02-25T23:46:09.887Z,1.60
2019-02-25T23:48:41.318Z,1.60
2019-02-25T23:51:09.234Z,1.60
2019-02-25T23:53:38.011Z,1.60
2019-02-25T23:56:06.798Z,1.60
2019-02-25T23:58:38.409Z,1.60
