createdAt,value
2022-09-24T08:55:43.993Z,13.27
2022-09-24T08:58:11.685Z,12.43
2022-09-24T09:00:57.762Z,12.95
2022-09-24T09:03:34.191Z,9.70
2022-09-24T09:06:25.214Z,8.07
2022-09-24T09:09:10.075Z,8.43
2022-09-24T09:12:03.281Z,8.00
2022-09-24T09:14:31.535Z,7.78
2022-09-24T09:17:06.822Z,9.10
2022-09-24T09:19:34.703Z,8.00
2022-09-24T09:22:08.114Z,5.93
2022-09-24T09:24:50.574Z,7.50
2022-09-24T09:27:19.305Z,8.02
2022-09-24T09:29:49.171Z,8.95
2022-09-24T09:32:41.103Z,9.07
2022-09-24T09:35:23.007Z,9.20
2022-09-24T09:38:23.379Z,8.80
2022-09-24T09:41:06.700Z,10.23
2022-09-24T09:43:33.787Z,9.35
2022-09-24T09:46:26.133Z,9.25
2022-09-24T09:48:59.985Z,5.93
2022-09-24T09:51:27.039Z,5.45
2022-09-24T09:53:58.829Z,5.07
2022-09-24T09:56:30.962Z,4.63
2022-09-24T09:59:19.337Z,5.05
2022-09-24T10:01:48.337Z,4.85
2022-09-24T10:04:44.841Z,4.70
2022-09-24T10:07:19.717Z,4.15
2022-09-24T10:09:46.971Z,3.10
2022-09-24T10:12:17.818Z,3.67
2022-09-24T10:14:55.933Z,3.33
2022-09-24T10:17:27.159Z,3.30
2022-09-24T10:19:55.649Z,3.38
2022-09-24T10:22:27.040Z,3.55
2022-09-24T10:24:58.079Z,3.40
2022-09-24T10:27:38.060Z,3.80
2022-09-24T10:30:32.293Z,3.95
2022-09-24T10:33:01.608Z,3.53
2022-09-24T10:35:35.768Z,3.55
2022-09-24T10:38:14.686Z,3.63
2022-09-24T10:40:41.918Z,3.60
2022-09-24T10:43:20.766Z,3.88
2022-09-24T10:46:17.498Z,3.60
2022-09-24T10:49:03.053Z,3.67
2022-09-24T10:51:38.898Z,3.30
2022-09-24T10:54:27.369Z,3.67
2022-09-24T10:56:56.834Z,3.53
2022-09-24T10:59:45.241Z,3.90
2022-09-24T11:02:46.416Z,3.90
2022-09-24T11:05:20.614Z,3.90
2022-09-24T11:08:11.764Z,4.22
2022-09-24T11:10:54.054Z,5.10
2022-09-24T11:13:40.667Z,4.15
2022-09-24T11:16:45.138Z,3.95
2022-09-24T11:19:31.787Z,3.38
2022-09-24T11:22:13.787Z,2.80
2022-09-24T11:25:02.978Z,2.45
2022-09-24T11:27:35.675Z,1.92
2022-09-24T11:30:17.332Z,1.90
2022-09-24T11:33:22.866Z,2.35
2022-09-24T11:36:28.021Z,2.28
2022-09-24T11:39:15.861Z,2.45
2022-09-24T11:42:01.444Z,2.60
2022-09-24T11:45:05.777Z,2.55
2022-09-24T11:47:51.910Z,2.40
2022-09-24T11:50:47.959Z,2.63
2022-09-24T11:53:31.206Z,2.63
2022-09-24T11:56:13.086Z,2.30
2022-09-24T11:58:49.377Z,2.10
2022-09-24T12:01:29.609Z,1.83
2022-09-24T12:04:02.630Z,1.80
2022-09-24T12:06:43.085Z,1.88
2022-09-24T12:09:15.640Z,2.00
2022-09-24T12:11:50.267Z,2.20
2022-09-24T12:14:30.090Z,2.05
2022-09-24T12:17:06.522Z,2.30
2022-09-24T12:19:41.906Z,2.30
2022-09-24T12:22:10.633Z,2.30
2022-09-24T12:24:43.405Z,2.10
2022-09-24T12:27:22.499Z,2.08
2022-09-24T12:30:33.478Z,2.25
2022-09-24T12:33:37.771Z,1.92
2022-09-24T12:36:13.767Z,2.20
2022-09-24T12:38:42.696Z,2.15
2022-09-24T12:41:43.612Z,2.08
2022-09-24T12:44:10.460Z,1.73
2022-09-24T12:46:52.021Z,1.83
2022-09-24T12:49:26.220Z,1.88
2022-09-24T12:51:57.411Z,1.83
2022-09-24T12:54:30.735Z,2.05
2022-09-24T12:57:13.921Z,2.00
2022-09-24T12:59:55.998Z,2.33
2022-09-24T13:02:25.901Z,5.35
2022-09-24T13:05:02.443Z,2.30
2022-09-24T13:07:39.334Z,4.88
2022-09-24T13:10:18.997Z,2.47
2022-09-24T13:12:46.650Z,5.60
2022-09-24T13:15:40.689Z,1.90
2022-09-24T13:18:11.308Z,1.90
2022-09-24T13:20:40.510Z,4.18
2022-09-24T13:23:19.861Z,3.03
2022-09-24T13:26:03.822Z,3.67
2022-09-24T13:28:51.390Z,2.15
2022-09-24T13:31:22.973Z,2.67
2022-09-24T13:34:23.680Z,2.15
2022-09-24T13:37:03.759Z,2.47
2022-09-24T13:39:30.530Z,2.20
2022-09-24T13:42:18.132Z,2.58
2022-09-24T13:44:58.614Z,3.08
2022-09-24T13:47:30.957Z,2.78
2022-09-24T13:50:27.155Z,2.60
2022-09-24T13:52:56.779Z,2.60
2022-09-24T13:55:36.568Z,2.20
2022-09-24T13:58:03.545Z,2.10
2022-09-24T14:00:32.327Z,2.20
2022-09-24T14:03:26.916Z,2.50
2022-09-24T14:05:53.775Z,2.38
2022-09-24T14:08:24.408Z,2.35
2022-09-24T14:10:51.445Z,3.03
2022-09-24T14:13:21.959Z,2.30
2022-09-24T14:16:14.998Z,2.55
2022-09-24T14:18:42.450Z,2.70
2022-09-24T14:21:26.580Z,2.60
2022-09-24T14:24:01.707Z,2.28
2022-09-24T14:26:33.507Z,2.50
2022-09-24T14:29:05.452Z,2.13
2022-09-24T14:31:33.033Z,2.30
2022-09-24T14:34:04.697Z,2.13
2022-09-24T14:36:35.973Z,2.60
2022-09-24T14:39:05.323Z,2.50
2022-09-24T14:41:35.685Z,2.20
2022-09-24T14:44:13.301Z,2.50
2022-09-24T14:46:52.243Z,2.60
2022-09-24T14:49:23.411Z,2.30
2022-09-24T14:51:58.683Z,2.05
2022-09-24T14:54:40.243Z,2.30
2022-09-24T14:57:11.482Z,2.15
2022-09-24T14:59:39.725Z,2.33
2022-09-24T15:02:31.437Z,2.20
2022-09-24T15:05:06.182Z,2.20
2022-09-24T15:07:34.957Z,2.30
2022-09-24T15:10:04.638Z,1.80
2022-09-24T15:12:37.041Z,2.20
2022-09-24T15:15:19.545Z,2.45
2022-09-24T15:17:47.593Z,2.13
2022-09-24T15:20:14.670Z,2.22
2022-09-24T15:22:41.481Z,2.30
2022-09-24T15:25:08.908Z,2.47
2022-09-24T15:27:39.670Z,2.28
2022-09-24T15:30:10.994Z,2.63
2022-09-24T15:32:38.149Z,2.80
2022-09-24T15:35:09.646Z,2.10
2022-09-24T15:37:40.092Z,2.78
2022-09-24T15:40:22.579Z,2.50
2022-09-24T17:09:03.710Z,4.40
2022-09-24T17:11:40.543Z,5.30
2022-09-24T17:14:12.502Z,3.95
2022-09-24T17:16:40.893Z,3.80
2022-09-24T17:19:09.533Z,4.03
2022-09-24T17:21:38.639Z,3.70
2022-09-24T17:24:06.082Z,4.00
2022-09-24T17:26:33.319Z,4.03
2022-09-24T17:29:00.190Z,4.40
2022-09-24T17:31:27.392Z,4.10
2022-09-24T17:34:03.685Z,4.22
2022-09-24T17:36:32.925Z,5.65
2022-09-24T17:39:00.547Z,5.45
2022-09-24T17:41:31.668Z,5.50
2022-09-24T17:43:59.465Z,4.65
2022-09-24T17:46:28.667Z,4.60
2022-09-24T17:48:57.830Z,4.90
2022-09-24T17:51:39.431Z,4.60
2022-09-24T17:54:10.799Z,4.82
2022-09-24T17:56:40.777Z,4.78
2022-09-24T17:59:10.165Z,4.60
2022-09-24T18:01:38.382Z,4.72
2022-09-24T18:04:07.602Z,4.65
2022-09-24T18:06:37.548Z,4.20
2022-09-24T18:09:36.771Z,5.10
2022-09-24T18:12:03.594Z,4.82
2022-09-24T18:14:30.450Z,6.40
2022-09-24T18:16:57.540Z,8.35
2022-09-24T18:19:24.413Z,8.90
2022-09-24T18:21:51.198Z,9.68
2022-09-24T18:24:20.897Z,9.20
2022-09-24T18:26:51.534Z,8.70
2022-09-24T18:29:19.391Z,8.40
2022-09-24T18:31:46.215Z,8.32
2022-09-24T18:34:15.719Z,9.07
2022-09-24T18:36:44.109Z,8.80
2022-09-24T18:39:13.560Z,8.73
2022-09-24T18:41:42.138Z,8.90
2022-09-24T18:44:10.491Z,9.45
2022-09-24T18:46:37.534Z,8.57
2022-09-24T18:49:06.309Z,8.00
2022-09-24T18:51:35.757Z,8.80
2022-09-24T18:54:08.512Z,8.68
2022-09-24T18:56:36.362Z,9.25
2022-09-24T18:59:10.328Z,9.25
2022-09-24T19:01:38.886Z,9.57
2022-09-24T19:04:09.013Z,8.95
2022-09-24T19:06:36.563Z,9.05
2022-09-24T19:09:05.062Z,8.68
2022-09-24T19:11:34.166Z,9.30
2022-09-24T19:14:02.822Z,8.93
2022-09-24T19:16:30.528Z,9.00
2022-09-24T19:18:59.932Z,9.70
2022-09-24T19:21:27.449Z,9.38
2022-09-24T19:23:56.560Z,8.73
2022-09-24T19:26:32.138Z,7.57
2022-09-24T19:28:59.467Z,8.02
2022-09-24T19:31:30.006Z,7.28
2022-09-24T19:33:57.423Z,7.70
2022-09-24T19:36:24.610Z,8.15
2022-09-24T19:38:51.927Z,8.60
2022-09-24T19:41:26.397Z,8.15
2022-09-24T19:43:55.056Z,8.30
2022-09-24T19:46:26.614Z,8.20
2022-09-24T19:48:55.740Z,8.57
2022-09-24T19:51:28.452Z,8.13
2022-09-24T19:53:57.572Z,8.00
2022-09-24T19:56:25.405Z,7.90
2022-09-24T19:58:54.546Z,7.97
2022-09-24T20:01:23.710Z,9.52
2022-09-24T20:03:50.796Z,9.30
2022-09-24T20:06:22.832Z,9.18
2022-09-24T20:08:50.119Z,8.90
2022-09-24T20:11:20.502Z,10.13
2022-09-24T20:13:48.459Z,11.43
2022-09-24T20:16:19.807Z,11.43
2022-09-24T20:18:48.320Z,12.02
2022-09-24T20:21:18.357Z,12.32
2022-09-24T20:23:46.882Z,12.38
2022-09-24T20:26:34.432Z,11.60
2022-09-24T20:29:02.278Z,17.13
2022-09-24T20:31:29.948Z,14.57
2022-09-24T20:33:56.950Z,12.90
2022-09-24T20:36:24.931Z,12.38
2022-09-24T20:38:52.998Z,12.23
2022-09-24T20:41:22.975Z,12.38
2022-09-24T20:43:50.423Z,13.40
2022-09-24T20:46:18.884Z,15.38
2022-09-24T20:48:45.761Z,15.23
2022-09-24T20:51:17.447Z,16.02
2022-09-24T20:53:46.117Z,16.65
2022-09-24T20:56:13.035Z,18.55
2022-09-24T20:58:40.192Z,18.55
2022-09-24T21:01:09.217Z,19.65
2022-09-24T21:03:44.323Z,19.80
2022-09-24T21:06:12.272Z,19.65
2022-09-24T21:08:40.995Z,19.85
2022-09-24T21:11:16.038Z,19.52
2022-09-24T21:13:44.931Z,21.38
2022-09-24T21:16:12.397Z,21.55
2022-09-24T21:18:45.004Z,21.58
2022-09-24T21:21:20.561Z,22.58
2022-09-24T21:23:49.913Z,23.55
2022-09-24T21:26:22.352Z,22.25
2022-09-24T21:28:54.740Z,22.45
2022-09-24T21:31:29.008Z,22.00
2022-09-24T21:33:56.263Z,22.53
2022-09-24T21:36:25.440Z,22.52
2022-09-24T21:38:58.185Z,22.45
2022-09-24T21:41:27.836Z,22.33
2022-09-24T21:43:55.570Z,22.92
2022-09-24T21:46:27.196Z,22.83
2022-09-24T21:48:55.297Z,23.27
2022-09-24T21:51:22.852Z,22.80
2022-09-24T21:53:51.644Z,23.55
2022-09-24T21:56:19.941Z,23.40
2022-09-24T21:58:51.086Z,23.45
2022-09-24T22:01:26.062Z,23.20
2022-09-24T22:03:55.597Z,23.30
2022-09-24T22:06:28.754Z,22.67
2022-09-24T22:08:58.050Z,22.95
2022-09-24T22:11:28.087Z,23.98
2022-09-24T22:13:59.419Z,25.07
2022-09-24T22:16:26.661Z,23.63
2022-09-24T22:18:53.717Z,23.65
2022-09-24T22:21:21.025Z,24.17
2022-09-24T22:23:47.801Z,23.60
2022-09-24T22:26:14.911Z,24.80
2022-09-24T22:28:42.887Z,24.67
2022-09-24T22:31:12.519Z,25.80
2022-09-24T22:33:57.892Z,27.07
2022-09-24T22:36:25.537Z,28.30
2022-09-24T22:38:53.999Z,29.03
2022-09-24T22:41:20.753Z,28.47
2022-09-24T22:43:47.582Z,28.50
2022-09-24T22:46:16.511Z,30.67
2022-09-24T22:48:43.627Z,30.93
2022-09-24T22:51:10.529Z,33.13
2022-09-24T22:53:38.954Z,32.40
2022-09-24T22:56:09.975Z,33.83
2022-09-24T22:58:37.923Z,35.10
2022-09-24T23:01:16.933Z,35.23
