createdAt,value
2018-05-03T00:01:11.105Z,10.60
2018-05-03T00:03:40.215Z,10.60
2018-05-03T00:06:08.617Z,10.60
2018-05-03T00:08:36.954Z,10.60
2018-05-03T00:11:06.119Z,10.50
2018-05-03T00:13:34.507Z,10.50
2018-05-03T00:16:03.151Z,10.50
2018-05-03T00:18:31.503Z,10.50
2018-05-03T00:21:00.614Z,10.50
2018-05-03T00:23:28.963Z,10.50
2018-05-03T00:25:57.316Z,10.60
2018-05-03T00:28:25.768Z,10.60
2018-05-03T00:30:54.147Z,10.60
2018-05-03T00:33:22.527Z,10.70
2018-05-03T00:35:50.885Z,10.70
2018-05-03T00:38:20.056Z,10.70
2018-05-03T00:40:48.801Z,10.70
2018-05-03T00:43:17.406Z,10.70
2018-05-03T00:45:45.749Z,10.70
2018-05-03T00:48:14.309Z,10.60
2018-05-03T00:50:42.642Z,10.60
2018-05-03T00:53:11.127Z,10.60
2018-05-03T00:55:39.746Z,10.50
2018-05-03T00:58:08.871Z,10.40
2018-05-03T01:00:37.314Z,10.40
2018-05-03T01:03:05.727Z,10.30
2018-05-03T01:05:34.255Z,10.20
2018-05-03T01:08:02.600Z,10.20
2018-05-03T01:10:30.971Z,10.20
2018-05-03T01:12:59.308Z,10.30
2018-05-03T01:15:27.669Z,10.30
2018-05-03T01:17:56.006Z,10.40
2018-05-03T01:20:25.513Z,10.50
2018-05-03T01:22:53.912Z,10.50
2018-05-03T01:25:22.236Z,10.60
2018-05-03T01:27:50.618Z,10.60
2018-05-03T01:30:19.826Z,10.70
2018-05-03T01:32:48.161Z,10.70
2018-05-03T01:35:28.548Z,10.80
2018-05-03T01:37:56.919Z,10.80
2018-05-03T01:40:25.290Z,10.80
2018-05-03T01:42:53.644Z,10.80
2018-05-03T01:45:22.002Z,10.90
2018-05-03T01:47:50.406Z,10.90
2018-05-03T01:50:18.994Z,10.90
2018-05-03T01:52:47.347Z,10.90
2018-05-03T01:55:15.695Z,10.90
2018-05-03T01:57:44.810Z,10.90
2018-05-03T02:00:13.194Z,10.90
2018-05-03T02:02:41.603Z,10.90
2018-05-03T02:05:09.979Z,10.80
2018-05-03T02:07:38.319Z,10.80
2018-05-03T02:10:07.448Z,10.80
2018-05-03T02:12:35.793Z,10.80
2018-05-03T02:15:05.020Z,10.70
2018-05-03T02:17:33.562Z,10.70
2018-05-03T02:20:01.911Z,10.70
2018-05-03T02:22:30.270Z,10.70
2018-05-03T02:24:58.605Z,10.70
2018-05-03T02:27:27.738Z,10.80
2018-05-03T02:29:56.136Z,10.80
2018-05-03T02:32:24.559Z,10.90
2018-05-03T02:34:52.889Z,11.00
2018-05-03T02:37:21.255Z,11.00
2018-05-03T02:39:49.631Z,11.00
2018-05-03T02:42:17.987Z,11.00
2018-05-03T02:44:47.097Z,11.00
2018-05-03T02:47:15.487Z,10.90
2018-05-03T02:49:43.822Z,10.90
2018-05-03T02:52:12.175Z,10.90
2018-05-03T02:54:40.515Z,10.90
2018-05-03T02:57:20.797Z,10.80
2018-05-03T03:00:00.987Z,10.80
2018-05-03T03:02:47.140Z,10.80
2018-05-03T03:05:33.157Z,10.70
2018-05-03T03:15:03.383Z,10.60
2018-05-03T03:17:49.230Z,10.50
2018-05-03T03:20:54.151Z,10.40
2018-05-03T03:23:40.283Z,10.30
2018-05-03T03:26:26.225Z,10.30
2018-05-03T03:29:12.240Z,10.30
2018-05-03T03:31:59.244Z,10.30
2018-05-03T03:34:30.588Z,10.30
2018-05-03T03:37:16.006Z,10.30
2018-05-03T03:40:02.843Z,10.40
2018-05-03T03:45:46.762Z,10.50
2018-05-03T03:48:15.110Z,10.50
2018-05-03T03:50:43.435Z,10.50
2018-05-03T03:53:11.813Z,10.50
2018-05-03T03:55:40.275Z,10.50
2018-05-03T03:58:08.628Z,10.50
2018-05-03T04:00:37.062Z,10.50
2018-05-03T04:03:05.410Z,10.50
2018-05-03T04:05:33.829Z,10.50
2018-05-03T04:08:02.935Z,10.50
2018-05-03T04:10:32.952Z,10.60
2018-05-03T04:13:02.075Z,10.50
2018-05-03T04:15:30.427Z,10.50
2018-05-03T04:18:11.475Z,10.60
2018-05-03T04:21:02.462Z,10.60
2018-05-03T04:26:34.703Z,10.70
2018-05-03T04:29:03.096Z,10.70
2018-05-03T04:31:32.193Z,10.80
2018-05-03T04:34:00.537Z,10.80
2018-05-03T04:36:29.093Z,10.80
2018-05-03T04:38:57.704Z,10.90
2018-05-03T04:41:26.099Z,11.00
2018-05-03T04:43:55.222Z,11.10
2018-05-03T04:46:23.584Z,11.10
2018-05-03T04:48:52.687Z,11.20
2018-05-03T04:51:21.049Z,11.20
2018-05-03T04:53:50.237Z,11.30
2018-05-03T04:56:18.604Z,11.30
2018-05-03T04:58:46.961Z,11.30
2018-05-03T05:01:15.354Z,11.40
2018-05-03T05:03:43.775Z,11.40
2018-05-03T05:06:12.152Z,11.40
2018-05-03T05:08:41.399Z,11.40
2018-05-03T05:11:09.810Z,11.40
2018-05-03T05:13:38.233Z,11.40
2018-05-03T05:16:06.593Z,11.40
2018-05-03T05:18:34.963Z,11.30
2018-05-03T05:21:04.072Z,11.40
2018-05-03T05:23:32.416Z,11.40
2018-05-03T05:26:00.872Z,11.50
2018-05-03T05:28:29.198Z,11.50
2018-05-03T05:30:57.616Z,11.60
2018-05-03T05:33:26.042Z,11.60
2018-05-03T05:35:55.201Z,11.60
2018-05-03T05:38:23.558Z,11.60
2018-05-03T05:40:52.786Z,11.60
2018-05-03T05:43:21.143Z,11.60
2018-05-03T05:45:49.504Z,11.60
2018-05-03T05:48:17.838Z,11.50
2018-05-03T05:50:46.214Z,11.60
2018-05-03T05:53:14.553Z,11.70
2018-05-03T05:55:43.036Z,11.70
2018-05-03T05:58:11.416Z,11.80
2018-05-03T06:00:39.906Z,11.80
2018-05-03T06:03:08.293Z,11.80
2018-05-03T06:05:37.253Z,11.80
2018-05-03T06:08:05.629Z,11.80
2018-05-03T06:10:33.983Z,11.80
2018-05-03T06:13:02.430Z,12.00
2018-05-03T06:15:30.805Z,12.10
2018-05-03T06:17:59.180Z,12.20
2018-05-03T06:20:27.556Z,12.20
2018-05-03T06:22:56.146Z,12.20
2018-05-03T06:25:24.506Z,12.10
2018-05-03T06:27:52.893Z,12.20
2018-05-03T06:30:21.257Z,12.10
2018-05-03T06:32:49.700Z,12.30
2018-05-03T06:35:18.334Z,12.30
2018-05-03T06:37:46.800Z,12.20
2018-05-03T06:40:15.227Z,12.30
2018-05-03T06:42:43.595Z,12.40
2018-05-03T06:45:12.085Z,12.20
2018-05-03T06:47:41.032Z,12.00
2018-05-03T06:50:09.706Z,12.00
2018-05-03T06:52:38.838Z,12.10
2018-05-03T06:55:07.426Z,12.10
2018-05-03T06:57:35.873Z,12.30
2018-05-03T07:00:05.049Z,12.50
2018-05-03T07:02:34.364Z,12.60
2018-05-03T07:05:03.499Z,12.70
2018-05-03T07:07:31.858Z,12.70
2018-05-03T07:10:01.103Z,13.00
2018-05-03T07:12:29.525Z,13.00
2018-05-03T07:14:58.954Z,12.90
2018-05-03T07:17:27.321Z,12.90
2018-05-03T07:19:56.428Z,12.80
2018-05-03T07:22:24.860Z,12.80
2018-05-03T07:24:53.377Z,12.90
2018-05-03T07:27:22.050Z,13.10
2018-05-03T07:29:50.446Z,13.10
2018-05-03T07:32:19.045Z,13.40
2018-05-03T07:34:47.851Z,13.30
2018-05-03T07:37:16.566Z,13.20
2018-05-03T07:39:44.977Z,13.00
2018-05-03T07:42:13.475Z,13.30
2018-05-03T07:44:42.660Z,13.20
2018-05-03T07:47:11.786Z,13.30
2018-05-03T07:49:40.299Z,13.30
2018-05-03T07:52:08.727Z,13.30
2018-05-03T07:54:37.154Z,13.30
2018-05-03T07:57:05.645Z,13.30
2018-05-03T07:59:34.224Z,13.20
2018-05-03T08:02:02.790Z,13.30
2018-05-03T08:04:31.389Z,13.40
2018-05-03T08:07:00.595Z,13.90
2018-05-03T08:09:29.056Z,13.90
2018-05-03T08:11:57.755Z,13.90
2018-05-03T08:14:26.275Z,14.10
2018-05-03T08:16:54.686Z,14.20
2018-05-03T08:19:23.038Z,14.10
2018-05-03T08:21:52.216Z,13.70
2018-05-03T08:24:20.562Z,13.70
2018-05-03T08:26:48.903Z,13.80
2018-05-03T08:29:18.027Z,13.90
2018-05-03T08:31:46.391Z,13.90
2018-05-03T08:34:15.567Z,14.40
2018-05-03T08:36:44.671Z,14.40
2018-05-03T08:39:13.039Z,14.30
2018-05-03T08:41:42.152Z,14.70
2018-05-03T08:44:10.543Z,14.60
2018-05-03T08:46:38.886Z,14.70
2018-05-03T08:49:07.229Z,15.10
2018-05-03T08:51:35.934Z,15.20
2018-05-03T08:54:04.290Z,15.40
2018-05-03T08:56:32.654Z,15.40
2018-05-03T08:59:01.040Z,15.40
2018-05-03T09:01:29.490Z,15.20
2018-05-03T09:03:58.962Z,15.10
2018-05-03T09:06:27.331Z,15.00
2018-05-03T09:08:55.676Z,15.30
2018-05-03T09:11:24.046Z,15.30
2018-05-03T09:13:52.402Z,15.20
2018-05-03T09:16:21.637Z,15.20
2018-05-03T09:18:49.993Z,15.20
2018-05-03T09:21:18.727Z,15.20
2018-05-03T09:23:47.231Z,15.10
2018-05-03T09:26:15.668Z,15.20
2018-05-03T09:28:44.064Z,14.90
2018-05-03T09:31:12.452Z,15.00
2018-05-03T09:33:40.913Z,14.90
2018-05-03T09:36:09.580Z,15.20
2018-05-03T09:38:37.925Z,15.30
2018-05-03T09:41:07.086Z,15.70
2018-05-03T09:43:35.462Z,15.70
2018-05-03T09:46:03.902Z,16.20
2018-05-03T09:48:33.047Z,16.90
2018-05-03T09:51:01.392Z,16.90
2018-05-03T09:53:29.999Z,16.80
2018-05-03T09:55:58.338Z,16.70
2018-05-03T09:58:27.524Z,16.90
2018-05-03T10:00:55.915Z,16.90
2018-05-03T10:03:25.026Z,17.30
2018-05-03T10:05:53.387Z,17.30
2018-05-03T10:08:22.498Z,17.70
2018-05-03T10:10:50.888Z,17.70
2018-05-03T10:13:19.286Z,18.00
2018-05-03T10:15:48.340Z,18.70
2018-05-03T10:18:17.541Z,18.80
2018-05-03T10:20:45.944Z,18.80
2018-05-03T10:23:14.331Z,18.80
2018-05-03T10:25:42.682Z,18.50
2018-05-03T10:28:11.304Z,18.10
2018-05-03T10:30:40.490Z,18.70
2018-05-03T10:33:08.873Z,18.70
2018-05-03T10:35:37.308Z,19.00
2018-05-03T10:38:05.572Z,19.60
2018-05-03T10:40:34.025Z,19.70
2018-05-03T10:43:02.382Z,19.40
2018-05-03T10:45:30.769Z,19.30
2018-05-03T10:47:59.150Z,19.10
2018-05-03T10:50:27.518Z,19.30
2018-05-03T10:52:55.866Z,18.90
2018-05-03T10:55:25.008Z,19.30
2018-05-03T10:57:53.350Z,19.30
2018-05-03T11:00:21.997Z,19.00
2018-05-03T11:02:50.335Z,18.70
2018-05-03T11:05:18.872Z,18.40
2018-05-03T11:07:47.208Z,17.90
2018-05-03T11:10:15.578Z,18.40
2018-05-03T11:12:43.988Z,19.00
2018-05-03T11:15:12.532Z,19.40
2018-05-03T11:17:40.886Z,19.80
2018-05-03T11:20:09.258Z,20.60
2018-05-03T11:22:38.388Z,20.50
2018-05-03T11:25:06.764Z,20.50
2018-05-03T11:27:36.141Z,19.60
2018-05-03T11:30:04.623Z,18.60
2018-05-03T11:32:33.755Z,18.60
2018-05-03T11:35:02.199Z,18.60
2018-05-03T11:37:30.559Z,18.60
2018-05-03T11:39:58.912Z,18.70
2018-05-03T11:42:27.419Z,18.80
2018-05-03T11:44:55.812Z,19.30
2018-05-03T11:47:24.151Z,20.20
2018-05-03T11:49:52.495Z,20.90
2018-05-03T11:52:21.812Z,20.90
2018-05-03T11:54:50.223Z,20.90
2018-05-03T11:57:18.631Z,21.40
2018-05-03T11:59:46.983Z,21.50
2018-05-03T12:02:15.493Z,21.90
2018-05-03T12:04:43.932Z,22.70
2018-05-03T12:07:12.290Z,23.30
2018-05-03T12:09:40.723Z,23.20
2018-05-03T12:12:09.100Z,23.10
2018-05-03T12:14:37.556Z,23.20
2018-05-03T12:17:05.930Z,23.60
2018-05-03T12:19:34.300Z,23.60
2018-05-03T12:22:02.669Z,22.90
2018-05-03T12:24:31.327Z,22.70
2018-05-03T12:26:59.671Z,22.30
2018-05-03T12:29:28.148Z,22.50
2018-05-03T12:31:56.632Z,22.00
2018-05-03T12:34:25.298Z,21.70
2018-05-03T12:36:53.668Z,21.70
2018-05-03T12:39:22.121Z,22.40
2018-05-03T12:41:51.369Z,21.30
2018-05-03T12:44:19.777Z,21.30
2018-05-03T12:46:48.211Z,20.50
2018-05-03T12:49:17.226Z,20.60
2018-05-03T12:51:45.657Z,21.10
2018-05-03T12:54:14.289Z,21.10
2018-05-03T12:56:42.656Z,21.70
2018-05-03T12:59:11.016Z,22.80
2018-05-03T13:01:39.367Z,23.50
2018-05-03T13:04:07.915Z,23.10
2018-05-03T13:06:36.266Z,23.70
2018-05-03T13:09:04.769Z,22.90
2018-05-03T13:11:33.112Z,23.00
2018-05-03T13:14:01.613Z,22.40
2018-05-03T13:16:29.955Z,22.80
2018-05-03T13:18:59.104Z,21.70
2018-05-03T13:21:27.451Z,21.70
2018-05-03T13:23:55.869Z,20.70
2018-05-03T13:26:24.245Z,20.70
2018-05-03T13:28:52.834Z,20.60
2018-05-03T13:31:21.198Z,21.50
2018-05-03T13:33:49.635Z,21.60
2018-05-03T13:36:18.062Z,22.50
2018-05-03T13:38:46.396Z,23.80
2018-05-03T13:41:15.707Z,24.90
2018-05-03T13:43:44.086Z,24.90
2018-05-03T13:46:13.227Z,25.50
2018-05-03T13:48:41.604Z,25.50
2018-05-03T13:51:09.995Z,23.70
2018-05-03T13:53:38.346Z,23.70
2018-05-03T13:56:06.695Z,23.90
2018-05-03T13:58:35.836Z,24.80
2018-05-03T14:01:04.292Z,24.80
2018-05-03T14:03:33.402Z,25.10
2018-05-03T14:06:01.819Z,25.10
2018-05-03T14:08:30.198Z,25.60
2018-05-03T14:10:58.645Z,25.90
2018-05-03T14:13:27.248Z,25.40
2018-05-03T14:15:55.670Z,25.40
2018-05-03T14:18:24.779Z,25.40
2018-05-03T14:20:54.030Z,25.20
2018-05-03T14:23:22.403Z,25.10
2018-05-03T14:25:50.762Z,25.00
2018-05-03T14:28:19.140Z,24.10
2018-05-03T14:30:47.490Z,23.30
2018-05-03T14:33:16.613Z,21.00
2018-05-03T14:35:45.051Z,20.90
2018-05-03T14:38:13.478Z,21.00
2018-05-03T14:40:41.998Z,21.40
2018-05-03T14:43:10.359Z,22.10
2018-05-03T14:45:38.681Z,22.20
2018-05-03T14:48:07.828Z,22.10
2018-05-03T14:50:36.237Z,22.10
2018-05-03T14:53:04.887Z,22.60
2018-05-03T14:55:33.274Z,23.20
2018-05-03T14:58:01.646Z,23.30
2018-05-03T15:00:30.664Z,23.90
2018-05-03T15:02:59.106Z,24.00
2018-05-03T15:05:27.451Z,23.10
2018-05-03T15:07:55.884Z,22.80
2018-05-03T15:10:24.257Z,23.40
2018-05-03T15:12:52.635Z,23.90
2018-05-03T15:15:20.987Z,23.70
2018-05-03T15:17:49.349Z,23.90
2018-05-03T15:20:17.752Z,23.70
2018-05-03T15:22:46.096Z,23.60
2018-05-03T15:25:14.532Z,23.80
2018-05-03T15:27:42.878Z,23.50
2018-05-03T15:30:12.014Z,23.10
2018-05-03T15:32:40.363Z,23.10
2018-05-03T15:35:08.706Z,22.80
2018-05-03T15:37:37.061Z,22.50
2018-05-03T15:40:05.414Z,21.90
2018-05-03T15:42:33.855Z,22.10
2018-05-03T15:45:02.309Z,22.50
2018-05-03T15:47:30.799Z,22.70
2018-05-03T15:49:59.235Z,23.00
2018-05-03T15:52:27.558Z,22.40
2018-05-03T15:54:55.888Z,22.30
2018-05-03T15:57:24.235Z,22.30
2018-05-03T15:59:53.354Z,21.30
2018-05-03T16:02:21.775Z,21.30
2018-05-03T16:04:50.142Z,21.70
2018-05-03T16:07:18.604Z,21.80
2018-05-03T16:09:46.954Z,21.70
2018-05-03T16:12:16.088Z,20.80
2018-05-03T16:14:44.457Z,20.80
2018-05-03T16:17:12.838Z,20.70
2018-05-03T16:19:41.194Z,20.40
2018-05-03T16:22:09.523Z,20.10
2018-05-03T16:24:37.872Z,20.00
2018-05-03T16:27:06.245Z,20.20
2018-05-03T16:29:34.673Z,21.00
2018-05-03T16:32:03.127Z,21.70
2018-05-03T16:34:31.614Z,22.00
2018-05-03T16:36:59.900Z,22.20
2018-05-03T16:39:28.390Z,22.30
2018-05-03T16:41:56.745Z,22.10
2018-05-03T16:44:25.098Z,22.00
2018-05-03T16:46:54.265Z,22.40
2018-05-03T16:49:22.577Z,22.30
2018-05-03T16:51:51.692Z,22.40
2018-05-03T16:54:20.035Z,22.40
2018-05-03T16:56:48.513Z,23.00
2018-05-03T16:59:16.925Z,23.50
2018-05-03T17:01:46.252Z,23.70
2018-05-03T17:04:14.606Z,23.40
2018-05-03T17:06:43.421Z,23.30
2018-05-03T17:09:11.743Z,23.10
2018-05-03T17:11:40.179Z,22.80
2018-05-03T17:14:08.915Z,22.20
2018-05-03T17:16:37.345Z,21.60
2018-05-03T17:19:07.056Z,21.20
2018-05-03T17:21:35.605Z,20.80
2018-05-03T17:24:03.956Z,20.30
2018-05-03T17:26:32.382Z,19.70
2018-05-03T17:29:00.879Z,19.20
2018-05-03T17:31:29.203Z,18.70
2018-05-03T17:33:57.584Z,18.30
2018-05-03T17:36:26.072Z,17.90
2018-05-03T17:38:55.261Z,17.20
2018-05-03T17:41:23.652Z,17.20
2018-05-03T17:43:52.842Z,16.80
2018-05-03T17:46:21.184Z,16.80
2018-05-03T17:48:49.561Z,16.70
2018-05-03T17:51:18.032Z,16.60
2018-05-03T17:53:47.008Z,16.60
2018-05-03T17:56:15.359Z,16.50
2018-05-03T17:58:43.740Z,16.40
2018-05-03T18:01:12.895Z,16.60
2018-05-03T18:03:41.344Z,16.60
2018-05-03T18:06:10.467Z,17.00
2018-05-03T18:08:38.816Z,16.90
2018-05-03T18:11:07.235Z,17.00
2018-05-03T18:13:35.681Z,16.90
2018-05-03T18:16:04.148Z,16.70
2018-05-03T18:18:32.688Z,16.60
2018-05-03T18:21:01.169Z,16.40
2018-05-03T18:23:29.666Z,16.20
2018-05-03T18:25:58.174Z,16.10
2018-05-03T18:28:27.316Z,15.80
2018-05-03T18:30:55.660Z,15.70
2018-05-03T18:33:24.872Z,15.40
2018-05-03T18:35:53.217Z,15.40
2018-05-03T18:38:21.566Z,15.20
2018-05-03T18:40:49.984Z,15.10
2018-05-03T18:43:20.029Z,14.80
2018-05-03T18:45:48.522Z,14.80
2018-05-03T18:48:16.865Z,14.70
2018-05-03T18:50:46.029Z,14.50
2018-05-03T18:53:14.401Z,14.40
2018-05-03T18:55:42.777Z,14.30
2018-05-03T18:58:11.197Z,14.20
2018-05-03T19:00:39.649Z,14.10
2018-05-03T19:03:08.013Z,14.00
2018-05-03T19:05:36.420Z,13.90
2018-05-03T19:08:04.997Z,13.70
2018-05-03T19:10:33.458Z,13.70
2018-05-03T19:13:01.867Z,13.50
2018-05-03T19:15:30.195Z,13.50
2018-05-03T19:17:58.624Z,13.40
2018-05-03T19:20:26.970Z,13.30
2018-05-03T19:22:55.323Z,13.20
2018-05-03T19:25:23.868Z,13.10
2018-05-03T19:27:52.541Z,12.90
2018-05-03T19:30:20.898Z,12.80
2018-05-03T19:32:49.267Z,12.70
2018-05-03T19:35:17.636Z,12.60
2018-05-03T19:37:45.980Z,12.60
2018-05-03T19:40:14.358Z,12.50
2018-05-03T19:42:43.471Z,12.50
2018-05-03T19:45:12.585Z,12.50
2018-05-03T19:47:41.011Z,12.50
2018-05-03T19:50:09.315Z,12.50
2018-05-03T19:52:38.430Z,12.50
2018-05-03T19:55:06.895Z,12.50
2018-05-03T19:57:35.217Z,12.50
2018-05-03T20:00:03.805Z,12.50
2018-05-03T20:02:32.151Z,12.40
2018-05-03T20:05:01.377Z,12.40
2018-05-03T20:07:30.462Z,12.40
2018-05-03T20:10:00.504Z,12.40
2018-05-03T20:12:30.319Z,12.40
2018-05-03T20:14:59.529Z,12.40
2018-05-03T20:17:27.882Z,12.30
2018-05-03T20:19:56.225Z,12.30
2018-05-03T20:22:25.387Z,12.30
2018-05-03T20:24:54.402Z,12.30
2018-05-03T20:27:22.728Z,12.30
2018-05-03T20:29:51.307Z,12.30
2018-05-03T20:32:19.684Z,12.20
2018-05-03T20:34:48.073Z,12.20
2018-05-03T20:37:16.437Z,12.10
2018-05-03T20:39:44.868Z,12.10
2018-05-03T20:42:13.176Z,12.10
2018-05-03T20:44:42.639Z,12.00
2018-05-03T20:47:11.814Z,11.90
2018-05-03T20:49:40.139Z,11.90
2018-05-03T20:52:09.384Z,11.70
2018-05-03T20:54:37.714Z,11.70
2018-05-03T20:57:07.155Z,11.70
2018-05-03T20:59:35.492Z,11.70
2018-05-03T21:02:03.860Z,11.60
2018-05-03T21:04:32.207Z,11.60
2018-05-03T21:07:00.827Z,11.50
2018-05-03T21:09:29.158Z,11.50
2018-05-03T21:11:57.506Z,11.50
2018-05-03T21:14:26.649Z,11.40
2018-05-03T21:16:55.025Z,11.40
2018-05-03T21:19:23.384Z,11.40
2018-05-03T21:21:51.724Z,11.30
2018-05-03T21:24:20.078Z,11.30
2018-05-03T21:26:48.429Z,11.30
2018-05-03T21:29:16.800Z,11.20
2018-05-03T21:31:45.319Z,11.20
2018-05-03T21:34:13.763Z,11.20
2018-05-03T21:36:42.109Z,11.20
2018-05-03T21:39:11.122Z,11.10
2018-05-03T21:41:40.277Z,11.00
2018-05-03T21:44:08.631Z,11.00
2018-05-03T21:46:36.989Z,11.00
2018-05-03T21:49:06.087Z,11.00
2018-05-03T21:51:34.434Z,10.90
2018-05-03T21:54:02.795Z,10.90
2018-05-03T21:56:31.145Z,10.90
2018-05-03T21:58:59.505Z,10.80
2018-05-03T22:01:27.915Z,10.80
2018-05-03T22:03:56.362Z,10.80
2018-05-03T22:06:24.661Z,10.70
2018-05-03T22:08:52.990Z,10.70
2018-05-03T22:11:22.087Z,10.70
2018-05-03T22:13:51.477Z,10.70
2018-05-03T22:16:19.808Z,10.60
2018-05-03T22:18:48.170Z,10.60
2018-05-03T22:21:16.631Z,10.60
2018-05-03T22:23:45.005Z,10.60
2018-05-03T22:26:13.490Z,10.50
2018-05-03T22:28:41.845Z,10.50
2018-05-03T22:31:10.207Z,10.50
2018-05-03T22:33:38.557Z,10.50
2018-05-03T22:36:06.924Z,10.40
2018-05-03T22:38:36.024Z,10.30
2018-05-03T22:41:04.502Z,10.20
2018-05-03T22:43:32.848Z,10.20
2018-05-03T22:46:01.273Z,10.20
2018-05-03T22:48:29.671Z,10.20
2018-05-03T22:50:58.064Z,10.20
2018-05-03T22:53:26.401Z,10.20
2018-05-03T22:55:54.735Z,10.20
2018-05-03T22:58:23.925Z,10.20
2018-05-03T23:00:52.440Z,10.10
2018-05-03T23:03:20.803Z,10.10
2018-05-03T23:05:49.268Z,10.10
2018-05-03T23:08:17.647Z,10.00
2018-05-03T23:10:46.039Z,10.00
2018-05-03T23:13:14.454Z,10.00
2018-05-03T23:15:45.059Z,10.00
2018-05-03T23:18:13.716Z,9.90
2018-05-03T23:20:42.109Z,9.90
2018-05-03T23:23:10.476Z,9.90
2018-05-03T23:25:38.963Z,9.80
2018-05-03T23:28:07.290Z,9.80
2018-05-03T23:30:36.043Z,9.80
2018-05-03T23:33:04.392Z,9.80
2018-05-03T23:35:32.895Z,9.70
2018-05-03T23:38:01.301Z,9.70
2018-05-03T23:40:29.634Z,9.70
2018-05-03T23:42:58.020Z,9.60
2018-05-03T23:45:26.347Z,9.60
2018-05-03T23:47:55.469Z,9.50
2018-05-03T23:50:23.843Z,9.50
2018-05-03T23:52:52.189Z,9.50
2018-05-03T23:55:20.721Z,9.50
2018-05-03T23:57:49.068Z,9.40
