createdAt,value
2018-04-14T00:00:30.370Z,13.41
2018-04-14T00:02:58.648Z,13.39
2018-04-14T00:05:26.927Z,13.34
2018-04-14T00:07:55.194Z,13.04
2018-04-14T00:10:23.483Z,13.27
2018-04-14T00:12:51.753Z,13.12
2018-04-14T00:15:20.038Z,13.30
2018-04-14T00:17:48.330Z,13.15
2018-04-14T00:20:16.614Z,13.06
2018-04-14T00:22:44.910Z,13.32
2018-04-14T00:25:13.192Z,13.09
2018-04-14T00:27:41.478Z,13.18
2018-04-14T00:30:09.766Z,13.08
2018-04-14T00:32:38.061Z,12.87
2018-04-14T00:35:06.366Z,12.90
2018-04-14T00:37:34.646Z,12.88
2018-04-14T00:40:02.929Z,12.84
2018-04-14T00:42:31.334Z,12.90
2018-04-14T00:44:59.623Z,12.76
2018-04-14T00:47:27.906Z,12.84
2018-04-14T00:49:56.189Z,12.77
2018-04-14T00:52:24.471Z,12.96
2018-04-14T00:54:52.746Z,12.95
2018-04-14T00:57:21.030Z,12.87
2018-04-14T01:02:46.222Z,12.64
2018-04-14T01:05:14.501Z,12.62
2018-04-14T01:07:42.786Z,12.46
2018-04-14T01:10:11.058Z,12.66
2018-04-14T01:12:39.349Z,12.76
2018-04-14T01:15:07.615Z,12.71
2018-04-14T01:17:35.907Z,12.64
2018-04-14T01:20:04.177Z,12.45
2018-04-14T01:22:32.719Z,12.69
2018-04-14T01:25:00.994Z,12.69
2018-04-14T01:27:29.294Z,12.42
2018-04-14T01:29:57.601Z,12.32
2018-04-14T01:32:25.881Z,12.30
2018-04-14T01:34:54.158Z,12.23
2018-04-14T01:37:22.440Z,12.25
2018-04-14T01:39:50.729Z,11.95
2018-04-14T01:42:19.024Z,12.06
2018-04-14T01:44:47.306Z,11.96
2018-04-14T01:47:15.592Z,12.19
2018-04-14T01:49:43.885Z,12.31
2018-04-14T01:52:12.169Z,12.16
2018-04-14T01:54:40.454Z,12.23
2018-04-14T01:57:09.678Z,12.01
2018-04-14T01:59:37.958Z,12.01
2018-04-14T02:02:06.247Z,12.03
2018-04-14T02:04:34.525Z,11.98
2018-04-14T02:07:02.813Z,12.03
2018-04-14T02:09:31.111Z,11.98
2018-04-14T02:11:59.403Z,12.03
2018-04-14T02:14:27.682Z,11.96
2018-04-14T02:16:55.981Z,11.82
2018-04-14T02:19:24.267Z,11.84
2018-04-14T02:21:52.552Z,11.85
2018-04-14T02:24:20.830Z,11.65
2018-04-14T02:26:49.118Z,11.75
2018-04-14T02:29:17.400Z,11.71
2018-04-14T02:31:45.686Z,11.66
2018-04-14T02:34:13.963Z,11.44
2018-04-14T02:36:42.238Z,11.56
2018-04-14T02:39:10.514Z,11.49
2018-04-14T02:41:38.807Z,11.35
2018-04-14T02:44:07.088Z,11.24
2018-04-14T02:46:35.381Z,11.42
2018-04-14T02:49:03.658Z,11.31
2018-04-14T02:51:31.930Z,11.37
2018-04-14T02:54:00.224Z,11.31
2018-04-14T02:56:28.507Z,11.41
2018-04-14T02:58:56.800Z,11.34
2018-04-14T03:01:25.077Z,11.33
2018-04-14T03:03:53.359Z,11.36
2018-04-14T03:06:21.641Z,11.35
2018-04-14T03:08:49.927Z,11.30
2018-04-14T03:11:18.210Z,11.23
2018-04-14T03:13:46.497Z,11.06
2018-04-14T03:16:14.770Z,11.25
2018-04-14T03:18:43.064Z,11.09
2018-04-14T03:21:11.330Z,11.02
2018-04-14T03:23:39.626Z,11.26
2018-04-14T03:26:07.898Z,11.17
2018-04-14T03:28:36.946Z,11.15
2018-04-14T03:31:05.235Z,11.33
2018-04-14T03:33:33.514Z,11.37
2018-04-14T03:36:01.794Z,11.22
2018-04-14T03:38:30.070Z,11.02
2018-04-14T03:40:58.360Z,10.98
2018-04-14T03:43:26.626Z,11.15
2018-04-14T03:45:54.917Z,10.95
2018-04-14T03:48:23.200Z,11.15
2018-04-14T03:50:51.466Z,10.96
2018-04-14T03:53:19.758Z,10.96
2018-04-14T03:55:48.022Z,11.00
2018-04-14T03:58:16.306Z,11.07
2018-04-14T04:00:44.582Z,11.03
2018-04-14T04:03:12.863Z,10.84
2018-04-14T04:05:41.141Z,10.90
2018-04-14T04:08:09.425Z,10.91
2018-04-14T04:10:37.693Z,10.79
2018-04-14T04:13:05.985Z,10.66
2018-04-14T04:15:34.262Z,10.64
2018-04-14T04:18:02.538Z,10.79
2018-04-14T04:20:42.569Z,10.87
2018-04-14T04:23:22.509Z,11.04
2018-04-14T04:25:50.503Z,10.80
2018-04-14T04:28:18.493Z,10.73
2018-04-14T04:30:46.498Z,10.62
2018-04-14T04:33:14.503Z,10.72
2018-04-14T04:35:42.484Z,10.89
2018-04-14T04:38:10.513Z,10.64
2018-04-14T04:40:38.478Z,10.78
2018-04-14T04:43:06.489Z,10.85
2018-04-14T04:45:34.482Z,10.56
2018-04-14T04:48:02.482Z,10.90
2018-04-14T04:50:30.475Z,10.67
2018-04-14T04:52:58.479Z,10.58
2018-04-14T04:55:26.475Z,10.61
2018-04-14T04:57:54.481Z,10.63
2018-04-14T05:00:22.486Z,10.75
2018-04-14T05:02:50.474Z,10.62
2018-04-14T05:05:18.485Z,10.83
2018-04-14T05:07:46.484Z,10.83
2018-04-14T05:10:14.484Z,10.61
2018-04-14T05:12:42.473Z,10.64
2018-04-14T05:15:10.479Z,10.52
2018-04-14T05:17:38.472Z,10.85
2018-04-14T05:20:06.473Z,10.73
2018-04-14T05:22:34.470Z,10.89
2018-04-14T05:25:02.680Z,10.94
2018-04-14T05:27:30.685Z,11.01
2018-04-14T05:29:58.674Z,10.87
2018-04-14T05:32:26.678Z,11.15
2018-04-14T05:34:54.676Z,11.16
2018-04-14T05:37:22.666Z,11.08
2018-04-14T05:39:50.654Z,11.14
2018-04-14T05:42:18.665Z,11.39
2018-04-14T05:44:46.662Z,11.24
2018-04-14T05:47:14.669Z,11.23
2018-04-14T05:49:42.668Z,11.36
2018-04-14T05:52:10.662Z,11.32
2018-04-14T05:54:38.663Z,11.51
2018-04-14T05:57:06.653Z,11.27
2018-04-14T05:59:34.670Z,11.21
2018-04-14T06:02:02.662Z,11.50
2018-04-14T06:04:30.686Z,11.52
2018-04-14T06:06:58.676Z,11.62
2018-04-14T06:09:26.665Z,12.07
2018-04-14T06:11:54.675Z,12.06
2018-04-14T06:14:22.658Z,12.22
2018-04-14T06:16:50.674Z,12.41
2018-04-14T06:19:18.675Z,12.26
2018-04-14T06:21:46.669Z,12.30
2018-04-14T06:24:14.655Z,12.44
2018-04-14T06:26:42.926Z,12.55
2018-04-14T06:29:10.924Z,12.84
2018-04-14T06:31:38.918Z,12.60
2018-04-14T06:34:06.918Z,12.74
2018-04-14T06:36:34.918Z,12.76
2018-04-14T06:39:02.929Z,13.08
2018-04-14T06:41:30.928Z,13.24
2018-04-14T06:43:58.943Z,13.47
2018-04-14T06:46:27.011Z,13.69
2018-04-14T06:48:54.958Z,14.12
2018-04-14T06:51:22.962Z,13.96
2018-04-14T06:53:50.951Z,14.49
2018-04-14T06:56:18.958Z,14.83
2018-04-14T06:58:46.946Z,14.73
2018-04-14T07:01:14.947Z,15.25
2018-04-14T07:03:42.942Z,15.52
2018-04-14T07:06:10.939Z,15.07
2018-04-14T07:08:38.940Z,15.47
2018-04-14T07:11:06.949Z,15.97
2018-04-14T07:13:34.944Z,15.06
2018-04-14T07:16:02.930Z,16.21
2018-04-14T07:18:30.934Z,16.09
2018-04-14T07:20:58.930Z,16.04
2018-04-14T07:23:26.980Z,15.92
2018-04-14T07:25:54.970Z,16.88
2018-04-14T07:28:22.970Z,16.65
2018-04-14T07:30:50.962Z,16.82
2018-04-14T07:33:18.974Z,18.18
2018-04-14T07:35:46.962Z,18.60
2018-04-14T07:38:14.945Z,17.93
2018-04-14T07:40:42.942Z,17.99
2018-04-14T07:43:10.941Z,18.54
2018-04-14T07:45:38.940Z,19.33
2018-04-14T07:48:06.926Z,18.42
2018-04-14T07:50:34.931Z,21.16
2018-04-14T07:53:02.924Z,19.50
2018-04-14T07:55:30.943Z,18.67
2018-04-14T07:57:58.958Z,19.31
2018-04-14T08:00:26.946Z,19.52
2018-04-14T08:02:54.954Z,18.68
2018-04-14T08:05:22.938Z,19.87
2018-04-14T08:07:50.934Z,21.33
2018-04-14T08:10:18.922Z,20.45
2018-04-14T08:12:46.918Z,19.43
2018-04-14T08:15:14.911Z,21.03
2018-04-14T08:17:42.920Z,20.78
2018-04-14T08:20:10.918Z,21.66
2018-04-14T08:22:38.912Z,22.11
2018-04-14T08:25:06.928Z,20.19
2018-04-14T08:27:34.927Z,19.63
2018-04-14T08:30:02.999Z,18.79
2018-04-14T08:32:30.927Z,19.40
2018-04-14T08:34:58.926Z,19.02
2018-04-14T08:37:26.955Z,20.30
2018-04-14T08:39:54.903Z,21.05
2018-04-14T08:42:22.915Z,21.36
2018-04-14T08:44:50.902Z,21.85
2018-04-14T08:47:18.914Z,22.91
2018-04-14T08:49:46.901Z,21.60
2018-04-14T08:52:14.907Z,22.37
2018-04-14T08:54:42.907Z,22.86
2018-04-14T08:57:10.918Z,22.13
2018-04-14T08:59:38.938Z,21.13
2018-04-14T09:02:06.932Z,21.08
2018-04-14T09:04:34.987Z,20.94
2018-04-14T09:07:02.993Z,20.94
2018-04-14T09:09:30.994Z,20.88
2018-04-14T09:11:58.995Z,21.53
2018-04-14T09:14:26.989Z,21.25
2018-04-14T09:16:54.987Z,20.72
2018-04-14T09:19:23.296Z,20.32
2018-04-14T09:21:51.566Z,20.12
2018-04-14T09:24:19.859Z,19.83
2018-04-14T09:26:48.151Z,19.97
2018-04-14T09:29:16.416Z,20.91
2018-04-14T09:31:44.694Z,21.32
2018-04-14T09:34:13.118Z,22.08
2018-04-14T09:36:41.414Z,21.52
2018-04-14T09:39:09.684Z,21.93
2018-04-14T09:41:37.978Z,21.86
2018-04-14T09:44:06.262Z,21.64
2018-04-14T09:46:34.544Z,22.22
2018-04-14T09:49:02.820Z,22.78
2018-04-14T09:51:31.094Z,22.74
2018-04-14T09:53:59.377Z,21.93
2018-04-14T09:56:27.658Z,22.88
2018-04-14T09:58:55.938Z,22.60
2018-04-14T10:01:28.146Z,23.03
2018-04-14T10:03:58.330Z,22.59
2018-04-14T10:06:26.631Z,22.07
2018-04-14T10:08:54.918Z,21.47
2018-04-14T10:11:23.207Z,22.22
2018-04-14T10:13:51.500Z,22.05
2018-04-14T10:16:19.826Z,22.01
2018-04-14T10:18:48.900Z,22.02
2018-04-14T10:21:17.186Z,21.85
2018-04-14T10:23:45.451Z,21.89
2018-04-14T10:26:13.734Z,22.66
2018-04-14T10:28:42.015Z,23.04
2018-04-14T10:31:10.309Z,23.74
2018-04-14T10:33:38.598Z,22.89
2018-04-14T10:36:06.875Z,21.32
2018-04-14T10:38:35.151Z,22.08
2018-04-14T10:41:03.418Z,21.75
2018-04-14T10:43:31.698Z,22.63
2018-04-14T10:45:59.971Z,22.94
2018-04-14T10:48:28.252Z,22.48
2018-04-14T10:50:56.522Z,23.12
2018-04-14T10:53:24.806Z,23.60
2018-04-14T10:55:53.081Z,23.19
2018-04-14T10:58:21.351Z,23.27
2018-04-14T11:00:49.630Z,22.43
2018-04-14T11:03:17.907Z,22.66
2018-04-14T11:05:46.182Z,22.73
2018-04-14T11:08:14.459Z,22.43
2018-04-14T11:10:42.743Z,22.75
2018-04-14T11:13:11.014Z,22.49
2018-04-14T11:15:39.303Z,22.67
2018-04-14T11:18:07.579Z,22.44
2018-04-14T11:20:35.908Z,22.44
2018-04-14T11:23:04.130Z,21.95
2018-04-14T11:25:32.402Z,22.71
2018-04-14T11:28:00.682Z,22.84
2018-04-14T11:30:28.954Z,22.57
2018-04-14T11:32:57.234Z,21.58
2018-04-14T11:35:25.513Z,21.76
2018-04-14T11:37:53.814Z,22.06
2018-04-14T11:40:22.108Z,22.78
2018-04-14T11:42:50.382Z,22.63
2018-04-14T11:45:18.707Z,22.37
2018-04-14T11:47:46.939Z,22.49
2018-04-14T11:50:15.238Z,22.38
2018-04-14T11:52:43.530Z,22.35
2018-04-14T11:55:11.813Z,22.45
2018-04-14T11:57:40.090Z,21.99
2018-04-14T12:00:08.382Z,21.86
2018-04-14T12:02:36.682Z,21.88
2018-04-14T12:05:04.959Z,21.48
2018-04-14T12:07:34.205Z,21.75
2018-04-14T12:10:02.483Z,21.52
2018-04-14T12:12:30.772Z,21.96
2018-04-14T12:14:59.050Z,22.21
2018-04-14T12:17:27.322Z,22.63
2018-04-14T12:19:55.624Z,21.87
2018-04-14T12:22:23.890Z,22.07
2018-04-14T12:24:52.173Z,22.06
2018-04-14T12:27:20.447Z,21.93
2018-04-14T12:29:48.738Z,22.12
2018-04-14T12:32:17.015Z,21.81
2018-04-14T12:34:45.289Z,21.80
2018-04-14T12:37:13.574Z,22.02
2018-04-14T12:39:41.853Z,22.13
2018-04-14T12:42:10.143Z,22.05
2018-04-14T12:44:38.413Z,22.28
2018-04-14T12:47:06.702Z,22.17
2018-04-14T12:49:34.982Z,22.23
2018-04-14T12:52:03.260Z,22.02
2018-04-14T12:54:31.534Z,22.10
2018-04-14T12:56:59.805Z,21.74
2018-04-14T12:59:28.086Z,21.55
2018-04-14T13:01:56.360Z,21.57
2018-04-14T13:04:24.727Z,21.48
2018-04-14T13:06:53.001Z,21.65
2018-04-14T13:09:21.279Z,21.51
2018-04-14T13:11:49.562Z,21.64
2018-04-14T13:14:17.836Z,21.63
2018-04-14T13:16:46.126Z,21.93
2018-04-14T13:19:14.414Z,22.01
2018-04-14T13:21:43.674Z,21.92
2018-04-14T13:24:11.959Z,22.13
2018-04-14T13:26:40.239Z,22.89
2018-04-14T13:29:08.525Z,22.43
2018-04-14T13:31:36.794Z,22.88
2018-04-14T13:34:05.066Z,22.34
2018-04-14T13:36:33.350Z,22.14
2018-04-14T13:39:01.622Z,22.15
2018-04-14T13:41:29.999Z,21.81
2018-04-14T13:43:58.274Z,21.65
2018-04-14T13:46:26.566Z,21.94
2018-04-14T13:48:54.847Z,21.83
2018-04-14T13:51:23.131Z,21.75
2018-04-14T13:53:51.416Z,21.68
2018-04-14T13:56:19.686Z,21.72
2018-04-14T13:58:47.966Z,21.84
2018-04-14T14:01:16.243Z,21.86
2018-04-14T14:03:44.514Z,21.97
2018-04-14T14:06:12.788Z,22.03
2018-04-14T14:08:41.066Z,21.94
2018-04-14T14:11:09.343Z,22.04
2018-04-14T14:13:37.620Z,22.12
2018-04-14T14:16:05.900Z,22.12
2018-04-14T14:18:34.173Z,22.18
2018-04-14T14:21:02.469Z,22.00
2018-04-14T14:23:30.886Z,22.23
2018-04-14T14:25:59.189Z,22.23
2018-04-14T14:28:27.451Z,22.11
2018-04-14T14:30:56.705Z,22.08
2018-04-14T14:33:24.978Z,21.97
2018-04-14T14:35:53.254Z,21.94
2018-04-14T14:38:21.554Z,22.19
2018-04-14T14:40:49.825Z,22.35
2018-04-14T14:43:18.098Z,22.07
2018-04-14T14:45:46.372Z,22.12
2018-04-14T14:48:14.662Z,22.26
2018-04-14T14:50:42.931Z,21.86
2018-04-14T14:53:11.238Z,21.97
2018-04-14T14:55:39.514Z,21.82
2018-04-14T14:58:07.807Z,22.16
2018-04-14T15:00:36.083Z,22.26
2018-04-14T15:03:04.365Z,22.35
2018-04-14T15:05:32.674Z,22.61
2018-04-14T15:08:00.948Z,22.84
2018-04-14T15:10:29.232Z,22.85
2018-04-14T15:12:57.498Z,22.58
2018-04-14T15:15:25.779Z,22.43
2018-04-14T15:17:54.054Z,22.33
2018-04-14T15:20:22.362Z,22.74
2018-04-14T15:22:50.641Z,22.68
2018-04-14T15:25:18.930Z,22.66
2018-04-14T15:27:47.209Z,22.63
2018-04-14T15:30:15.478Z,22.31
2018-04-14T15:32:43.769Z,22.39
2018-04-14T15:35:12.041Z,22.27
2018-04-14T15:37:40.322Z,22.34
2018-04-14T15:40:08.598Z,22.24
2018-04-14T15:42:36.882Z,22.20
2018-04-14T15:45:05.159Z,22.26
2018-04-14T15:47:33.447Z,22.14
2018-04-14T15:50:01.722Z,22.12
2018-04-14T15:52:30.028Z,22.18
2018-04-14T15:54:58.298Z,22.21
2018-04-14T15:57:26.576Z,22.17
2018-04-14T15:59:54.858Z,22.10
2018-04-14T16:02:23.126Z,22.11
2018-04-14T16:04:51.415Z,22.04
2018-04-14T16:07:19.683Z,22.02
2018-04-14T16:09:47.962Z,21.92
2018-04-14T16:12:16.234Z,21.94
2018-04-14T16:14:44.526Z,21.93
2018-04-14T16:17:12.806Z,21.92
2018-04-14T16:19:41.103Z,21.76
2018-04-14T16:22:09.387Z,21.69
2018-04-14T16:24:37.662Z,21.70
2018-04-14T16:27:05.964Z,21.66
2018-04-14T16:29:34.239Z,21.53
2018-04-14T16:32:02.518Z,21.55
2018-04-14T16:34:30.786Z,21.52
2018-04-14T16:36:59.099Z,21.45
2018-04-14T16:39:27.373Z,21.46
2018-04-14T16:41:55.662Z,21.42
2018-04-14T16:44:23.927Z,21.41
2018-04-14T16:46:52.214Z,21.39
2018-04-14T16:49:20.533Z,21.37
2018-04-14T16:51:48.758Z,21.34
2018-04-14T16:54:17.079Z,21.29
2018-04-14T16:56:45.353Z,21.19
2018-04-14T16:59:13.650Z,21.03
2018-04-14T17:01:41.930Z,20.95
2018-04-14T17:04:10.230Z,20.97
2018-04-14T17:06:38.520Z,20.85
2018-04-14T17:09:06.805Z,20.68
2018-04-14T17:11:35.130Z,20.75
2018-04-14T17:14:03.460Z,20.60
2018-04-14T17:16:31.744Z,20.52
2018-04-14T17:19:00.027Z,20.58
2018-04-14T17:21:28.328Z,20.52
2018-04-14T17:23:56.615Z,20.50
2018-04-14T17:26:24.915Z,20.38
2018-04-14T17:28:53.202Z,20.26
2018-04-14T17:31:21.497Z,20.14
2018-04-14T17:33:49.818Z,20.27
2018-04-14T17:36:18.116Z,20.23
2018-04-14T17:38:46.407Z,20.31
2018-04-14T17:41:14.698Z,20.23
2018-04-14T17:43:42.990Z,20.23
2018-04-14T17:46:11.278Z,20.15
2018-04-14T17:48:39.583Z,19.96
2018-04-14T17:51:07.880Z,19.98
2018-04-14T17:53:36.175Z,20.01
2018-04-14T17:56:04.459Z,20.11
2018-04-14T17:58:32.755Z,20.04
2018-04-14T18:01:01.038Z,20.05
2018-04-14T18:03:29.329Z,19.91
2018-04-14T18:05:57.622Z,19.89
2018-04-14T18:08:25.922Z,19.90
2018-04-14T18:10:54.206Z,19.85
2018-04-14T18:13:22.494Z,19.85
2018-04-14T18:15:50.799Z,19.90
2018-04-14T18:18:19.082Z,19.84
2018-04-14T18:20:47.378Z,19.77
2018-04-14T18:23:15.666Z,19.78
2018-04-14T18:25:44.233Z,19.71
2018-04-14T18:28:12.521Z,19.68
2018-04-14T18:30:40.846Z,19.69
2018-04-14T18:33:09.151Z,19.65
2018-04-14T18:35:37.442Z,19.60
2018-04-14T18:38:05.727Z,19.54
2018-04-14T18:40:34.015Z,19.44
2018-04-14T18:43:02.327Z,19.56
2018-04-14T18:45:30.615Z,19.44
2018-04-14T18:47:58.909Z,19.49
2018-04-14T18:50:27.197Z,19.42
2018-04-14T18:52:55.503Z,19.46
2018-04-14T18:55:23.781Z,19.39
2018-04-14T18:57:52.076Z,19.13
2018-04-14T19:00:20.358Z,19.11
2018-04-14T19:02:48.651Z,19.09
2018-04-14T19:05:16.950Z,19.02
2018-04-14T19:07:45.238Z,18.84
2018-04-14T19:10:13.538Z,18.69
2018-04-14T19:12:41.827Z,18.71
2018-04-14T19:15:10.115Z,18.70
2018-04-14T19:17:38.400Z,18.73
2018-04-14T19:20:06.695Z,18.75
2018-04-14T19:22:34.993Z,18.63
2018-04-14T19:25:03.288Z,18.59
2018-04-14T19:27:31.578Z,18.57
2018-04-14T19:29:59.882Z,18.42
2018-04-14T19:32:28.222Z,18.27
2018-04-14T19:34:56.479Z,18.43
2018-04-14T19:37:24.767Z,18.32
2018-04-14T19:39:53.053Z,18.31
2018-04-14T19:42:21.353Z,18.20
2018-04-14T19:44:49.638Z,18.08
2018-04-14T19:47:17.930Z,18.15
2018-04-14T19:49:46.220Z,18.15
2018-04-14T19:52:14.514Z,18.14
2018-04-14T19:54:42.798Z,17.98
2018-04-14T19:57:11.110Z,18.07
2018-04-14T19:59:39.404Z,18.03
2018-04-14T20:02:07.682Z,18.02
2018-04-14T20:04:35.994Z,18.04
2018-04-14T20:07:04.343Z,18.00
2018-04-14T20:09:32.574Z,17.95
2018-04-14T20:12:00.855Z,17.91
2018-04-14T20:14:29.151Z,18.03
2018-04-14T20:16:57.434Z,18.03
2018-04-14T20:19:25.727Z,17.95
2018-04-14T20:21:54.017Z,17.90
2018-04-14T20:24:22.326Z,17.84
2018-04-14T20:26:50.602Z,17.80
2018-04-14T20:29:18.886Z,17.86
2018-04-14T20:31:47.174Z,17.78
2018-04-14T20:34:15.471Z,17.77
2018-04-14T20:36:43.774Z,17.76
2018-04-14T20:39:12.202Z,17.76
2018-04-14T20:41:40.498Z,17.67
2018-04-14T20:44:08.782Z,17.64
2018-04-14T20:46:37.091Z,17.72
2018-04-14T20:49:05.383Z,17.73
2018-04-14T20:51:33.666Z,17.71
2018-04-14T20:54:01.966Z,17.64
2018-04-14T20:56:30.249Z,17.66
2018-04-14T20:58:58.562Z,17.66
2018-04-14T21:01:26.826Z,17.63
2018-04-14T21:03:55.134Z,17.65
2018-04-14T21:06:23.431Z,17.64
2018-04-14T21:08:51.724Z,17.66
2018-04-14T21:11:20.027Z,17.52
2018-04-14T21:13:48.320Z,17.49
2018-04-14T21:16:16.609Z,17.50
2018-04-14T21:18:44.902Z,17.51
2018-04-14T21:21:13.207Z,17.52
2018-04-14T21:23:41.495Z,17.38
2018-04-14T21:26:09.794Z,17.38
2018-04-14T21:28:38.082Z,17.39
2018-04-14T21:31:06.366Z,17.38
2018-04-14T21:33:34.665Z,17.39
2018-04-14T21:36:02.958Z,17.22
2018-04-14T21:38:31.258Z,17.25
2018-04-14T21:40:59.542Z,17.19
2018-04-14T21:43:27.834Z,17.15
2018-04-14T21:45:56.121Z,17.18
2018-04-14T21:48:24.426Z,17.14
2018-04-14T21:50:52.722Z,17.17
2018-04-14T21:53:21.057Z,17.20
2018-04-14T21:55:49.302Z,17.12
2018-04-14T21:58:17.597Z,17.06
2018-04-14T22:00:45.882Z,17.06
2018-04-14T22:03:14.171Z,17.07
2018-04-14T22:05:42.477Z,16.90
2018-04-14T22:08:10.762Z,16.88
2018-04-14T22:10:39.070Z,16.92
2018-04-14T22:13:07.357Z,16.86
2018-04-14T22:15:35.647Z,16.92
2018-04-14T22:18:03.946Z,17.06
2018-04-14T22:20:32.226Z,16.89
2018-04-14T22:23:00.535Z,16.71
2018-04-14T22:25:28.822Z,16.84
2018-04-14T22:27:57.112Z,16.87
2018-04-14T22:30:25.406Z,16.88
2018-04-14T22:32:53.718Z,16.79
2018-04-14T22:35:22.012Z,16.82
2018-04-14T22:37:50.311Z,16.95
2018-04-14T22:40:18.602Z,16.95
2018-04-14T22:42:46.888Z,16.82
2018-04-14T22:45:15.183Z,16.79
2018-04-14T22:47:43.458Z,16.88
2018-04-14T22:50:11.759Z,16.74
2018-04-14T22:52:40.198Z,16.88
2018-04-14T22:55:08.494Z,16.75
2018-04-14T22:57:36.786Z,16.63
2018-04-14T23:00:05.069Z,16.84
2018-04-14T23:02:33.082Z,16.61
2018-04-14T23:05:01.362Z,16.66
2018-04-14T23:07:29.682Z,16.78
2018-04-14T23:09:57.978Z,16.59
2018-04-14T23:12:26.264Z,16.77
2018-04-14T23:17:51.523Z,16.71
2018-04-14T23:20:19.814Z,16.78
2018-04-14T23:22:48.102Z,16.76
2018-04-14T23:25:16.387Z,16.89
2018-04-14T23:27:44.676Z,16.73
2018-04-14T23:30:12.969Z,16.69
2018-04-14T23:32:41.255Z,16.66
2018-04-14T23:35:09.534Z,16.68
2018-04-14T23:37:37.826Z,16.68
2018-04-14T23:40:06.118Z,16.66
2018-04-14T23:42:34.411Z,16.57
2018-04-14T23:45:02.711Z,16.57
2018-04-14T23:47:31.003Z,16.41
2018-04-14T23:49:59.294Z,16.50
2018-04-14T23:52:27.583Z,16.44
2018-04-14T23:54:55.890Z,16.18
2018-04-14T23:57:24.175Z,16.23
2018-04-14T23:59:52.497Z,16.28
