createdAt,value
2018-05-02T00:00:36.366Z,23.4
2018-05-02T00:01:26.730Z,23.4
2018-05-02T00:02:16.791Z,23.4
2018-05-02T00:03:06.842Z,23.4
2018-05-02T00:03:56.919Z,23.4
2018-05-02T00:04:46.982Z,23.4
2018-05-02T00:05:37.052Z,23.4
2018-05-02T00:06:27.112Z,23.4
2018-05-02T00:07:16.899Z,23.4
2018-05-02T00:08:07.330Z,23.4
2018-05-02T00:08:57.318Z,23.4
2018-05-02T00:09:47.366Z,23.4
2018-05-02T00:10:37.472Z,23.4
2018-05-02T00:11:27.211Z,23.4
2018-05-02T00:12:16.988Z,23.4
2018-05-02T00:13:07.623Z,23.4
2018-05-02T00:13:57.685Z,23.4
2018-05-02T00:14:47.765Z,23.4
2018-05-02T00:15:37.843Z,23.4
2018-05-02T00:16:27.596Z,23.4
2018-05-02T00:17:17.953Z,23.4
2018-05-02T00:18:07.829Z,23.4
2018-05-02T00:18:58.091Z,23.4
2018-05-02T00:19:48.151Z,23.4
2018-05-02T00:20:38.204Z,23.4
2018-05-02T00:21:28.274Z,23.4
2018-05-02T00:22:18.345Z,23.4
2018-05-02T00:23:08.382Z,23.4
2018-05-02T00:23:58.171Z,23.4
2018-05-02T00:24:48.251Z,23.4
2018-05-02T00:25:38.582Z,23.4
2018-05-02T00:26:28.651Z,23.4
2018-05-02T00:27:18.433Z,23.4
2018-05-02T00:28:08.856Z,23.4
2018-05-02T00:28:58.585Z,23.3
2018-05-02T00:29:48.621Z,23.3
2018-05-02T00:30:38.987Z,23.4
2018-05-02T00:31:28.755Z,23.3
2018-05-02T00:32:19.110Z,23.3
2018-05-02T00:33:08.894Z,23.3
2018-05-02T00:33:59.451Z,23.3
2018-05-02T00:34:49.292Z,23.4
2018-05-02T00:35:39.360Z,23.3
2018-05-02T00:36:29.160Z,23.3
2018-05-02T00:37:19.228Z,23.3
2018-05-02T00:38:09.292Z,23.4
2018-05-02T00:38:59.353Z,23.3
2018-05-02T00:39:49.686Z,23.3
2018-05-02T00:40:39.486Z,23.3
2018-05-02T00:41:29.844Z,23.3
2018-05-02T00:42:19.877Z,23.3
2018-05-02T00:43:09.942Z,23.3
2018-05-02T00:44:00.018Z,23.3
2018-05-02T00:44:50.073Z,23.3
2018-05-02T00:45:40.137Z,23.3
2018-05-02T00:46:30.204Z,23.3
2018-05-02T00:47:20.268Z,23.3
2018-05-02T00:48:10.050Z,23.3
2018-05-02T00:49:00.404Z,23.3
2018-05-02T00:49:50.460Z,23.3
2018-05-02T00:50:40.547Z,23.3
2018-05-02T00:51:30.582Z,23.3
2018-05-02T00:52:20.654Z,23.3
2018-05-02T00:53:10.717Z,23.3
2018-05-02T00:54:00.501Z,23.3
2018-05-02T00:54:50.854Z,23.3
2018-05-02T00:55:40.935Z,23.3
2018-05-02T00:56:30.693Z,23.3
2018-05-02T00:57:21.062Z,23.3
2018-05-02T00:58:10.824Z,23.3
2018-05-02T00:59:01.167Z,23.3
2018-05-02T00:59:51.248Z,23.3
2018-05-02T01:00:41.024Z,23.3
2018-05-02T01:01:31.094Z,23.3
2018-05-02T01:02:21.451Z,23.3
2018-05-02T01:03:11.492Z,23.3
2018-05-02T01:04:01.281Z,23.3
2018-05-02T01:04:51.346Z,23.3
2018-05-02T01:05:41.426Z,23.3
2018-05-02T01:06:31.476Z,23.3
2018-05-02T01:07:21.818Z,23.3
2018-05-02T01:08:11.606Z,23.3
2018-05-02T01:09:01.679Z,23.3
2018-05-02T01:09:52.014Z,23.3
2018-05-02T01:10:41.794Z,23.3
2018-05-02T01:11:32.148Z,23.3
2018-05-02T01:12:22.205Z,23.3
2018-05-02T01:13:12.277Z,23.3
2018-05-02T01:14:02.355Z,23.3
2018-05-02T01:14:52.407Z,23.3
2018-05-02T01:15:42.464Z,23.3
2018-05-02T01:16:32.540Z,23.3
2018-05-02T01:17:22.592Z,23.3
2018-05-02T01:18:12.664Z,23.3
2018-05-02T01:19:02.721Z,23.3
2018-05-02T01:19:52.800Z,23.2
2018-05-02T01:20:42.857Z,23.3
2018-05-02T01:21:32.923Z,23.3
2018-05-02T01:22:22.981Z,23.3
2018-05-02T01:23:13.050Z,23.2
2018-05-02T01:24:03.111Z,23.2
2018-05-02T01:24:53.210Z,23.3
2018-05-02T01:25:43.244Z,23.3
2018-05-02T01:26:33.305Z,23.3
2018-05-02T01:27:23.093Z,23.3
2018-05-02T01:28:13.434Z,23.2
2018-05-02T01:29:03.517Z,23.2
2018-05-02T01:29:53.283Z,23.2
2018-05-02T01:30:43.626Z,23.2
2018-05-02T01:31:33.697Z,23.2
2018-05-02T01:32:23.766Z,23.2
2018-05-02T01:33:13.835Z,23.2
2018-05-02T01:34:03.322Z,23.2
2018-05-02T01:34:53.958Z,23.2
2018-05-02T01:35:44.023Z,23.2
2018-05-02T01:36:33.802Z,23.2
2018-05-02T01:37:23.871Z,23.2
2018-05-02T01:38:13.929Z,23.2
2018-05-02T01:39:04.291Z,23.2
2018-05-02T01:39:54.343Z,23.2
2018-05-02T01:40:44.405Z,23.2
2018-05-02T01:41:34.471Z,23.2
2018-05-02T01:42:24.249Z,23.2
2018-05-02T01:43:14.600Z,23.1
2018-05-02T01:44:04.677Z,23.2
2018-05-02T01:44:54.742Z,23.2
2018-05-02T01:45:44.516Z,23.2
2018-05-02T01:46:34.868Z,23.1
2018-05-02T01:47:24.653Z,23.1
2018-05-02T01:48:14.719Z,23.2
2018-05-02T01:49:05.062Z,23.1
2018-05-02T01:49:55.140Z,23.1
2018-05-02T01:50:45.187Z,23.1
2018-05-02T01:51:35.268Z,23.1
2018-05-02T01:52:25.036Z,23.1
2018-05-02T01:53:15.382Z,23.1
2018-05-02T01:54:05.444Z,23.1
2018-05-02T01:54:55.507Z,23.1
2018-05-02T01:55:45.291Z,23.1
2018-05-02T01:56:35.648Z,23.1
2018-05-02T01:57:25.430Z,23.1
2018-05-02T01:58:15.787Z,23.1
2018-05-02T01:59:05.555Z,23.1
2018-05-02T01:59:55.895Z,23.1
2018-05-02T02:00:45.964Z,23.1
2018-05-02T02:01:36.027Z,23.1
2018-05-02T02:02:26.091Z,23.1
2018-05-02T02:03:16.195Z,23.1
2018-05-02T02:04:06.221Z,23.1
2018-05-02T02:04:56.317Z,23.1
2018-05-02T02:05:46.359Z,23.1
2018-05-02T02:06:36.426Z,23.1
2018-05-02T02:07:26.480Z,23.1
2018-05-02T02:08:16.262Z,23.1
2018-05-02T02:09:06.627Z,23.1
2018-05-02T02:09:56.677Z,23.1
2018-05-02T02:10:46.743Z,23.1
2018-05-02T02:11:36.817Z,23.1
2018-05-02T02:12:26.595Z,23.1
2018-05-02T02:13:16.964Z,23.1
2018-05-02T02:14:06.712Z,23.1
2018-05-02T02:14:56.785Z,23.1
2018-05-02T02:15:47.127Z,23.1
2018-05-02T02:16:37.211Z,23.1
2018-05-02T02:17:27.289Z,23.1
2018-05-02T02:18:17.406Z,23.1
2018-05-02T02:19:07.097Z,23.1
2018-05-02T02:19:57.470Z,23.1
2018-05-02T02:20:47.517Z,23.1
2018-05-02T02:21:37.581Z,23.1
2018-05-02T02:22:27.659Z,23.1
2018-05-02T02:23:17.713Z,23.1
2018-05-02T02:24:07.561Z,23
2018-05-02T02:24:57.842Z,23.1
2018-05-02T02:25:47.626Z,23.1
2018-05-02T02:26:37.976Z,23.1
2018-05-02T02:27:28.041Z,23.1
2018-05-02T02:28:18.100Z,23.1
2018-05-02T02:29:08.176Z,23.1
2018-05-02T02:29:58.222Z,23.1
2018-05-02T02:30:48.016Z,23
2018-05-02T02:31:38.082Z,23
2018-05-02T02:32:28.427Z,23.1
2018-05-02T02:33:18.496Z,23.1
2018-05-02T02:34:08.823Z,23
2018-05-02T02:34:58.613Z,23
2018-05-02T02:35:48.688Z,23
2018-05-02T02:36:38.463Z,23
2018-05-02T02:37:28.533Z,23
2018-05-02T02:38:18.597Z,23
2018-05-02T02:39:08.680Z,23
2018-05-02T02:39:59.015Z,23
2018-05-02T02:40:48.796Z,23.1
2018-05-02T02:41:39.148Z,23
2018-05-02T02:42:29.203Z,23
2018-05-02T02:43:18.981Z,23
2018-05-02T02:44:09.347Z,23
2018-05-02T02:44:59.131Z,23
2018-05-02T02:45:49.476Z,23
2018-05-02T02:46:39.529Z,23
2018-05-02T02:47:29.602Z,23
2018-05-02T02:48:19.665Z,23
2018-05-02T02:49:09.718Z,23
2018-05-02T02:49:59.503Z,23
2018-05-02T02:50:49.851Z,23
2018-05-02T02:51:39.937Z,23
2018-05-02T02:52:29.979Z,23
2018-05-02T02:53:20.050Z,23
2018-05-02T02:54:09.846Z,23
2018-05-02T02:55:00.168Z,22.9
2018-05-02T02:55:50.235Z,23
2018-05-02T02:56:40.304Z,22.9
2018-05-02T02:57:30.085Z,22.9
2018-05-02T02:58:20.427Z,23
2018-05-02T02:59:10.500Z,23
2018-05-02T03:00:00.560Z,23
2018-05-02T03:00:50.708Z,23
2018-05-02T03:01:40.414Z,23
2018-05-02T03:02:30.765Z,23
2018-05-02T03:03:20.536Z,23
2018-05-02T03:04:10.599Z,23
2018-05-02T03:05:00.976Z,23
2018-05-02T03:05:51.011Z,23
2018-05-02T03:06:41.076Z,23
2018-05-02T03:07:30.853Z,23
2018-05-02T03:08:21.204Z,23
2018-05-02T03:09:10.999Z,23
2018-05-02T03:10:01.345Z,23
2018-05-02T03:10:51.397Z,23
2018-05-02T03:11:41.475Z,23
2018-05-02T03:12:31.527Z,23
2018-05-02T03:13:21.305Z,23
2018-05-02T03:14:11.667Z,23
2018-05-02T03:15:01.440Z,23.1
2018-05-02T03:15:51.790Z,23
2018-05-02T03:16:41.847Z,23
2018-05-02T03:17:31.910Z,23.1
2018-05-02T03:18:21.708Z,23.1
2018-05-02T03:19:12.067Z,23.1
2018-05-02T03:20:02.109Z,23.1
2018-05-02T03:20:51.885Z,23.1
2018-05-02T03:21:42.252Z,23.1
2018-05-02T03:22:32.293Z,23.1
2018-05-02T03:23:22.377Z,23.1
2018-05-02T03:24:12.445Z,23.1
2018-05-02T03:25:02.216Z,23.1
2018-05-02T03:25:52.651Z,23.1
2018-05-02T03:26:42.635Z,23.1
2018-05-02T03:27:32.700Z,23.1
2018-05-02T03:28:22.741Z,23.1
2018-05-02T03:29:12.540Z,23.1
2018-05-02T03:30:02.947Z,23.1
2018-05-02T03:30:53.064Z,23.1
2018-05-02T03:31:42.731Z,23.1
2018-05-02T03:32:33.083Z,23.1
2018-05-02T03:33:22.859Z,23.1
2018-05-02T03:34:12.932Z,23.1
2018-05-02T03:35:02.993Z,23.1
2018-05-02T03:35:53.334Z,23.1
2018-05-02T03:36:43.411Z,23.1
2018-05-02T03:37:33.471Z,23.1
2018-05-02T13:28:38.398Z,24.1
2018-05-02T13:29:28.464Z,24.1
2018-05-02T13:30:18.542Z,24.1
2018-05-02T13:31:08.317Z,24.1
2018-05-02T13:31:58.663Z,24.1
2018-05-02T13:32:48.730Z,24.1
2018-05-02T13:33:38.517Z,24.1
2018-05-02T13:34:28.859Z,24.1
2018-05-02T13:35:18.921Z,24.1
2018-05-02T13:36:08.712Z,24.1
2018-05-02T13:36:59.075Z,24.1
2018-05-02T13:37:49.126Z,24.1
2018-05-02T13:38:38.908Z,24.1
2018-05-02T13:39:29.471Z,24.1
2018-05-02T13:40:19.043Z,24.1
2018-05-02T13:41:09.393Z,24.1
2018-05-02T13:41:59.463Z,24.1
2018-05-02T13:42:49.520Z,24.1
2018-05-02T13:43:39.605Z,24.1
2018-05-02T13:44:29.382Z,24.1
2018-05-02T13:45:19.722Z,24
2018-05-02T13:46:09.784Z,24.1
2018-05-02T13:46:59.852Z,24.1
2018-05-02T13:47:49.650Z,24.1
2018-05-02T13:48:40.062Z,24.1
2018-05-02T13:49:30.060Z,24.1
2018-05-02T13:50:20.117Z,24.1
2018-05-02T13:51:10.199Z,24.1
2018-05-02T13:52:00.269Z,24.1
2018-05-02T13:52:50.044Z,24.1
2018-05-02T13:53:40.386Z,24.1
2018-05-02T13:54:30.189Z,24.1
2018-05-02T13:55:20.528Z,24
2018-05-02T13:56:10.587Z,24.1
2018-05-02T13:57:00.651Z,24.1
2018-05-02T13:57:50.711Z,24
2018-05-02T13:58:40.510Z,24
2018-05-02T13:59:30.844Z,24.1
2018-05-02T14:00:20.939Z,24
2018-05-02T14:01:11.000Z,24
2018-05-02T14:02:01.072Z,24.1
2018-05-02T14:02:51.118Z,24
2018-05-02T14:03:41.191Z,24.1
2018-05-02T14:04:31.256Z,24
2018-05-02T14:05:21.351Z,24
2018-05-02T14:06:11.093Z,24.1
2018-05-02T14:07:01.436Z,24
2018-05-02T14:07:51.520Z,24
2018-05-02T14:08:41.379Z,24.1
2018-05-02T14:09:31.749Z,24
2018-05-02T14:10:21.710Z,24
2018-05-02T14:11:11.766Z,24
2018-05-02T14:12:01.858Z,24
2018-05-02T14:12:51.900Z,24
2018-05-02T14:13:41.960Z,24
2018-05-02T14:14:32.026Z,24
2018-05-02T14:15:22.100Z,24.1
2018-05-02T14:16:12.157Z,24
2018-05-02T14:17:02.250Z,24
2018-05-02T14:17:52.012Z,24
2018-05-02T14:18:42.074Z,24
2018-05-02T14:19:32.439Z,24
2018-05-02T14:20:22.209Z,24
2018-05-02T14:21:12.556Z,24
2018-05-02T14:22:02.624Z,24
2018-05-02T14:22:52.689Z,24
2018-05-02T14:23:42.743Z,24
2018-05-02T14:24:32.816Z,24
2018-05-02T14:25:22.881Z,24
2018-05-02T14:26:12.944Z,24
2018-05-02T14:27:02.736Z,24
2018-05-02T14:27:53.082Z,24
2018-05-02T14:28:43.146Z,24
2018-05-02T14:29:33.255Z,24
2018-05-02T14:30:23.283Z,24
2018-05-02T14:31:13.091Z,24
2018-05-02T14:32:03.488Z,24
2018-05-02T14:32:53.839Z,24
2018-05-02T14:33:43.535Z,24
2018-05-02T14:34:33.605Z,24
2018-05-02T14:35:23.681Z,24
2018-05-02T14:36:13.736Z,24
2018-05-02T14:37:03.801Z,24
2018-05-02T14:37:53.876Z,24
2018-05-02T14:38:43.936Z,24
2018-05-02T14:39:34.014Z,24
2018-05-02T14:40:24.072Z,24
2018-05-02T14:41:14.122Z,24
2018-05-02T14:42:04.211Z,24
2018-05-02T14:42:54.275Z,24
2018-05-02T14:43:44.046Z,24
2018-05-02T14:44:34.391Z,24
2018-05-02T14:45:24.828Z,24
2018-05-02T14:46:14.528Z,24
2018-05-02T14:47:04.590Z,24
2018-05-02T14:47:54.657Z,24
2018-05-02T14:48:44.716Z,24
2018-05-02T14:49:34.795Z,24
2018-05-02T14:50:24.853Z,24
2018-05-02T14:51:14.918Z,24
2018-05-02T14:52:04.704Z,24
2018-05-02T14:52:55.129Z,24
2018-05-02T14:53:45.145Z,24
2018-05-02T14:54:34.953Z,23.9
2018-05-02T14:55:25.234Z,24
2018-05-02T14:56:15.302Z,24
2018-05-02T14:57:05.384Z,23.9
2018-05-02T14:57:55.434Z,24
2018-05-02T14:58:45.496Z,24
2018-05-02T14:59:35.577Z,23.9
2018-05-02T15:00:25.649Z,24
2018-05-02T15:01:15.691Z,24
2018-05-02T15:02:06.083Z,24
2018-05-02T15:02:55.822Z,24
2018-05-02T15:03:45.906Z,24
2018-05-02T15:04:35.686Z,23.9
2018-05-02T15:05:26.035Z,24
2018-05-02T15:06:15.801Z,23.9
2018-05-02T15:07:06.153Z,24
2018-05-02T15:07:55.937Z,24
2018-05-02T15:08:46.283Z,24
2018-05-02T15:09:36.369Z,24
2018-05-02T15:10:26.410Z,24
2018-05-02T15:11:16.191Z,23.9
2018-05-02T15:12:06.281Z,24
2018-05-02T15:12:56.610Z,24
2018-05-02T15:13:46.677Z,24
2018-05-02T15:14:36.741Z,24.1
2018-05-02T15:15:26.873Z,24
2018-05-02T15:16:16.602Z,24
2018-05-02T15:17:06.955Z,24
2018-05-02T15:17:57.171Z,24.1
2018-05-02T15:18:47.068Z,24
2018-05-02T15:19:37.132Z,24
2018-05-02T15:20:27.217Z,23.9
2018-05-02T15:21:17.264Z,23.9
2018-05-02T15:22:07.341Z,23.9
2018-05-02T15:22:57.394Z,23.9
2018-05-02T15:23:47.203Z,24
2018-05-02T15:24:37.355Z,23.9
2018-05-02T15:25:27.588Z,24
2018-05-02T15:26:17.653Z,24
2018-05-02T15:27:07.720Z,23.9
2018-05-02T15:27:57.790Z,24
2018-05-02T15:28:47.847Z,23.9
2018-05-02T15:29:37.910Z,24
2018-05-02T15:30:27.982Z,23.9
2018-05-02T15:31:18.043Z,23.9
2018-05-02T15:32:08.113Z,23.9
2018-05-02T15:32:57.912Z,23.9
2018-05-02T15:33:48.234Z,23.9
2018-05-02T15:34:38.307Z,23.9
2018-05-02T15:35:28.383Z,23.9
2018-05-02T15:36:18.439Z,23.9
2018-05-02T15:37:08.515Z,23.9
2018-05-02T15:37:58.563Z,23.9
2018-05-02T15:38:48.625Z,23.9
2018-05-02T15:39:38.703Z,23.9
2018-05-02T15:40:28.763Z,23.9
2018-05-02T15:41:18.829Z,23.9
2018-05-02T15:42:08.891Z,23.9
2018-05-02T15:42:58.960Z,23.9
2018-05-02T15:43:49.039Z,23.9
2018-05-02T15:44:39.087Z,23.9
2018-05-02T15:45:29.151Z,23.9
2018-05-02T15:46:19.221Z,23.9
2018-05-02T15:47:09.300Z,23.9
2018-05-02T15:47:59.355Z,23.9
2018-05-02T15:48:49.136Z,23.9
2018-05-02T15:49:39.486Z,23.9
2018-05-02T15:50:29.545Z,23.9
2018-05-02T15:51:19.615Z,23.9
2018-05-02T15:52:09.121Z,23.9
2018-05-02T15:52:59.737Z,23.9
2018-05-02T15:53:49.812Z,23.9
2018-05-02T15:54:39.869Z,23.9
2018-05-02T15:55:29.939Z,23.9
2018-05-02T15:56:19.723Z,23.9
2018-05-02T15:57:10.069Z,23.9
2018-05-02T15:58:00.369Z,23.9
2018-05-02T15:58:50.263Z,23.9
2018-05-02T15:59:40.262Z,23.9
2018-05-02T16:00:30.327Z,23.9
2018-05-02T16:01:20.402Z,23.9
2018-05-02T16:02:10.181Z,23.9
2018-05-02T16:03:00.531Z,23.9
2018-05-02T16:03:50.591Z,23.9
2018-05-02T16:04:40.375Z,23.9
2018-05-02T16:05:30.444Z,23.9
2018-05-02T16:06:20.792Z,23.9
2018-05-02T16:07:10.938Z,23.9
2018-05-02T16:08:00.933Z,23.9
2018-05-02T16:08:50.986Z,23.9
2018-05-02T16:09:41.055Z,23.9
2018-05-02T16:10:31.117Z,23.9
2018-05-02T16:11:21.197Z,23.9
2018-05-02T16:12:11.252Z,23.9
2018-05-02T16:13:01.327Z,23.9
2018-05-02T16:13:51.383Z,23.9
2018-05-02T16:14:41.462Z,23.9
2018-05-02T16:15:31.228Z,23.9
2018-05-02T16:16:21.736Z,23.9
2018-05-02T16:17:11.644Z,23.9
2018-05-02T16:18:01.425Z,23.9
2018-05-02T16:18:51.788Z,23.9
2018-05-02T16:19:41.842Z,23.9
2018-05-02T16:20:31.906Z,23.9
2018-05-02T16:21:21.983Z,23.9
2018-05-02T16:22:12.363Z,23.9
2018-05-02T16:23:02.097Z,23.9
2018-05-02T16:23:52.173Z,23.9
2018-05-02T16:24:42.245Z,23.9
2018-05-02T16:25:32.294Z,23.9
2018-05-02T16:26:22.121Z,23.9
2018-05-02T16:27:12.425Z,23.9
2018-05-02T16:28:02.487Z,23.9
2018-05-02T16:28:52.556Z,23.9
2018-05-02T16:29:42.624Z,23.9
2018-05-02T16:30:32.678Z,23.9
2018-05-02T16:31:22.748Z,23.9
2018-05-02T16:32:12.817Z,23.9
2018-05-02T16:33:02.885Z,23.9
2018-05-02T16:33:52.956Z,23.9
2018-05-02T16:34:43.011Z,23.9
2018-05-02T16:35:33.096Z,23.9
2018-05-02T16:36:23.192Z,23.9
2018-05-02T16:37:13.206Z,23.9
2018-05-02T16:38:03.290Z,23.9
2018-05-02T16:38:53.336Z,23.9
2018-05-02T16:39:43.125Z,23.9
2018-05-02T16:40:33.492Z,23.9
2018-05-02T16:41:23.548Z,23.9
2018-05-02T16:42:13.597Z,23.9
2018-05-02T16:43:03.385Z,23.9
2018-05-02T16:43:53.461Z,23.9
2018-05-02T16:44:43.815Z,23.9
2018-05-02T16:45:33.868Z,23.9
2018-05-02T16:46:23.935Z,23.9
2018-05-02T16:47:13.995Z,23.9
2018-05-02T16:48:04.061Z,23.9
2018-05-02T16:48:53.858Z,23.9
2018-05-02T16:49:43.903Z,23.9
2018-05-02T16:50:34.258Z,23.9
2018-05-02T16:51:24.320Z,23.9
2018-05-02T16:52:14.391Z,23.9
2018-05-02T16:53:04.461Z,23.9
2018-05-02T16:53:54.509Z,23.9
2018-05-02T16:54:44.596Z,23.9
2018-05-02T16:55:34.647Z,23.9
2018-05-02T16:56:24.711Z,23.9
2018-05-02T16:57:14.787Z,23.9
2018-05-02T16:58:04.864Z,23.9
2018-05-02T16:58:54.905Z,23.9
2018-05-02T16:59:44.979Z,23.9
2018-05-02T17:00:35.027Z,23.9
2018-05-02T17:01:24.825Z,23.9
2018-05-02T17:02:14.888Z,23.9
2018-05-02T17:03:05.234Z,23.9
2018-05-02T17:03:55.295Z,23.9
2018-05-02T17:04:45.523Z,23.9
2018-05-02T17:05:35.428Z,23.9
2018-05-02T17:06:25.492Z,23.9
2018-05-02T17:07:15.559Z,23.9
2018-05-02T17:08:05.619Z,23.9
2018-05-02T17:08:55.489Z,23.9
2018-05-02T17:09:45.748Z,23.9
2018-05-02T17:10:35.811Z,23.9
2018-05-02T17:11:25.884Z,23.9
2018-05-02T17:12:15.945Z,23.9
2018-05-02T17:13:06.016Z,23.9
2018-05-02T17:13:56.089Z,23.9
2018-05-02T17:14:46.143Z,23.9
2018-05-02T17:15:36.222Z,23.9
2018-05-02T17:16:25.705Z,23.9
2018-05-02T17:17:16.336Z,23.9
2018-05-02T17:18:06.406Z,23.9
2018-05-02T17:18:56.462Z,23.9
2018-05-02T17:19:46.522Z,23.9
2018-05-02T17:20:36.585Z,23.9
2018-05-02T17:21:26.659Z,23.9
2018-05-02T17:22:17.217Z,23.9
2018-05-02T17:23:06.794Z,23.9
2018-05-02T17:23:56.568Z,23.9
2018-05-02T17:24:46.933Z,23.9
2018-05-02T17:25:36.977Z,23.9
2018-05-02T17:26:27.058Z,23.9
2018-05-02T17:27:17.115Z,23.9
2018-05-02T17:28:07.170Z,23.9
2018-05-02T17:28:57.250Z,23.9
2018-05-02T17:29:47.293Z,23.9
2018-05-02T17:30:37.368Z,23.9
2018-05-02T17:31:27.422Z,23.9
2018-05-02T17:32:17.205Z,23.9
2018-05-02T17:33:07.558Z,23.9
2018-05-02T17:33:57.631Z,23.9
2018-05-02T17:34:47.690Z,23.9
2018-05-02T17:35:37.465Z,23.9
2018-05-02T17:36:27.812Z,23.9
2018-05-02T17:37:17.875Z,23.9
2018-05-02T17:38:07.947Z,23.9
2018-05-02T17:38:58.011Z,23.9
2018-05-02T17:39:48.072Z,23.9
2018-05-02T17:40:38.139Z,23.9
2018-05-02T17:41:28.201Z,23.9
2018-05-02T17:42:18.274Z,23.9
2018-05-02T17:43:08.334Z,23.9
2018-05-02T17:43:58.114Z,23.9
2018-05-02T17:44:48.454Z,23.9
2018-05-02T17:45:38.521Z,23.9
2018-05-02T17:46:28.697Z,23.9
2018-05-02T17:47:18.378Z,23.9
2018-05-02T17:48:08.719Z,23.9
2018-05-02T17:48:58.791Z,23.9
2018-05-02T17:49:48.579Z,23.9
2018-05-02T17:50:38.914Z,23.9
2018-05-02T17:51:28.980Z,23.9
2018-05-02T17:52:19.051Z,23.9
2018-05-02T17:53:08.812Z,23.9
2018-05-02T17:53:59.164Z,23.9
2018-05-02T17:54:49.240Z,23.9
2018-05-02T17:55:39.290Z,23.9
2018-05-02T17:56:29.072Z,23.9
2018-05-02T17:57:19.435Z,23.9
2018-05-02T17:58:09.483Z,23.8
2018-05-02T17:58:59.547Z,23.8
2018-05-02T17:59:49.614Z,23.9
2018-05-02T18:00:39.689Z,23.9
2018-05-02T18:01:29.762Z,23.8
2018-05-02T18:02:19.806Z,23.9
2018-05-02T18:03:09.885Z,23.9
2018-05-02T18:03:59.945Z,23.9
2018-05-02T18:04:50.002Z,23.9
2018-05-02T18:05:40.157Z,23.9
2018-05-02T18:06:30.147Z,23.9
2018-05-02T18:07:19.906Z,23.9
2018-05-02T18:08:10.261Z,23.9
2018-05-02T18:09:00.327Z,23.8
2018-05-02T18:09:50.101Z,23.8
2018-05-02T18:10:40.492Z,23.8
2018-05-02T18:11:30.514Z,23.8
2018-05-02T18:12:20.295Z,23.9
2018-05-02T18:13:10.653Z,23.8
2018-05-02T18:14:00.704Z,23.8
2018-05-02T18:14:50.775Z,23.9
2018-05-02T18:15:40.838Z,23.8
2018-05-02T18:16:30.904Z,23.9
2018-05-02T18:17:20.980Z,23.8
2018-05-02T18:18:11.034Z,23.8
2018-05-02T18:19:01.088Z,23.8
2018-05-02T18:19:51.163Z,23.8
2018-05-02T18:20:40.938Z,23.8
2018-05-02T18:21:31.307Z,23.9
2018-05-02T18:22:21.069Z,23.8
2018-05-02T18:23:11.426Z,23.8
2018-05-02T18:24:01.473Z,23.8
2018-05-02T18:24:51.548Z,23.8
2018-05-02T18:25:41.598Z,23.8
2018-05-02T18:26:31.744Z,23.8
2018-05-02T18:27:21.479Z,23.8
2018-05-02T18:28:11.982Z,23.8
2018-05-02T18:29:01.855Z,23.8
2018-05-02T18:29:51.928Z,23.8
2018-05-02T18:30:41.993Z,23.8
2018-05-02T18:31:32.066Z,23.8
2018-05-02T18:32:22.128Z,23.8
2018-05-02T18:33:12.186Z,23.8
2018-05-02T18:34:02.249Z,23.8
2018-05-02T18:34:52.043Z,23.8
2018-05-02T18:35:42.104Z,23.8
2018-05-02T18:36:32.743Z,23.8
2018-05-02T18:37:22.520Z,23.8
2018-05-02T18:38:12.574Z,23.8
2018-05-02T18:39:02.637Z,23.8
2018-05-02T18:39:52.414Z,23.8
2018-05-02T18:40:42.767Z,23.8
2018-05-02T18:41:32.843Z,23.8
2018-05-02T18:42:22.895Z,23.8
2018-05-02T18:43:12.961Z,23.8
2018-05-02T18:44:03.019Z,23.8
2018-05-02T18:44:53.085Z,23.8
2018-05-02T18:45:43.157Z,23.8
2018-05-02T18:46:33.214Z,23.8
2018-05-02T18:47:23.282Z,23.8
2018-05-02T18:48:13.347Z,23.8
2018-05-02T18:49:03.415Z,23.8
2018-05-02T18:49:53.192Z,23.8
2018-05-02T18:50:43.554Z,23.8
2018-05-02T18:51:33.323Z,23.8
2018-05-02T18:52:23.399Z,23.8
2018-05-02T18:53:13.950Z,23.8
2018-05-02T18:54:03.516Z,23.8
2018-05-02T18:54:53.589Z,23.8
2018-05-02T18:55:43.926Z,23.8
2018-05-02T18:56:33.998Z,23.8
2018-05-02T18:57:24.060Z,23.8
2018-05-02T18:58:14.129Z,23.8
2018-05-02T18:59:04.192Z,23.8
2018-05-02T18:59:54.259Z,23.8
2018-05-02T19:00:44.326Z,23.8
2018-05-02T19:01:34.373Z,23.8
2018-05-02T19:02:24.440Z,23.8
2018-05-02T19:03:14.237Z,23.8
2018-05-02T19:04:04.565Z,23.8
2018-05-02T19:04:54.630Z,23.8
2018-05-02T19:05:44.714Z,23.8
2018-05-02T19:06:34.841Z,23.8
2018-05-02T19:07:24.834Z,23.8
2018-05-02T19:08:14.612Z,23.8
2018-05-02T19:09:04.676Z,23.8
2018-05-02T19:09:55.036Z,23.8
2018-05-02T19:10:45.091Z,23.8
2018-05-02T19:11:35.147Z,23.8
2018-05-02T19:12:25.215Z,23.8
2018-05-02T19:13:15.313Z,23.8
2018-05-02T19:14:05.346Z,23.8
2018-05-02T19:14:55.406Z,23.8
2018-05-02T19:15:45.476Z,23.8
2018-05-02T19:16:35.533Z,23.8
2018-05-02T19:17:25.615Z,23.8
2018-05-02T19:18:15.388Z,23.8
2018-05-02T19:19:05.733Z,23.8
2018-05-02T19:19:55.793Z,23.8
2018-05-02T19:20:45.857Z,23.8
2018-05-02T19:21:35.937Z,23.8
2018-05-02T19:22:26.000Z,23.8
2018-05-02T19:23:16.052Z,23.8
2018-05-02T19:24:05.838Z,23.8
2018-05-02T19:24:56.176Z,23.8
2018-05-02T19:25:46.253Z,23.8
2018-05-02T19:26:36.340Z,23.8
2018-05-02T19:27:26.377Z,23.8
2018-05-02T19:28:16.449Z,23.8
2018-05-02T19:29:06.505Z,23.8
2018-05-02T19:29:56.676Z,23.8
2018-05-02T19:30:46.360Z,23.8
2018-05-02T19:31:36.426Z,23.8
2018-05-02T19:32:26.764Z,23.8
2018-05-02T19:33:16.827Z,23.8
2018-05-02T19:34:06.886Z,23.8
2018-05-02T19:34:56.953Z,23.8
2018-05-02T19:35:46.759Z,23.8
2018-05-02T19:36:37.172Z,23.8
2018-05-02T19:37:27.154Z,23.8
2018-05-02T19:38:17.232Z,23.8
2018-05-02T19:39:06.994Z,23.8
2018-05-02T19:39:57.374Z,23.7
2018-05-02T19:40:47.412Z,23.8
2018-05-02T19:41:37.190Z,23.8
2018-05-02T19:42:27.542Z,23.8
2018-05-02T19:43:17.597Z,23.8
2018-05-02T19:44:07.672Z,23.8
2018-05-02T19:44:57.733Z,23.8
2018-05-02T19:45:47.803Z,23.8
2018-05-02T19:46:37.861Z,23.8
2018-05-02T19:47:27.654Z,23.7
2018-05-02T19:48:17.993Z,23.7
2018-05-02T19:49:08.063Z,23.7
2018-05-02T19:49:58.132Z,23.7
2018-05-02T19:50:48.186Z,23.8
2018-05-02T19:51:38.246Z,23.7
2018-05-02T19:52:28.309Z,23.8
2018-05-02T19:53:18.376Z,23.7
2018-05-02T19:54:08.433Z,23.7
2018-05-02T19:54:58.507Z,23.7
2018-05-02T19:55:48.567Z,23.7
2018-05-02T19:56:38.626Z,23.7
2018-05-02T19:57:28.707Z,23.7
2018-05-02T19:58:18.752Z,23.7
2018-05-02T19:59:08.817Z,23.8
2018-05-02T19:59:58.891Z,23.7
2018-05-02T20:00:48.965Z,23.7
2018-05-02T20:01:39.012Z,23.7
2018-05-02T20:02:29.081Z,23.7
2018-05-02T20:03:19.144Z,23.7
2018-05-02T20:04:09.206Z,23.7
2018-05-02T20:04:59.281Z,23.7
2018-05-02T20:05:49.348Z,23.7
2018-05-02T20:06:39.119Z,23.7
2018-05-02T20:07:29.466Z,23.7
2018-05-02T20:08:19.533Z,23.7
2018-05-02T20:09:09.596Z,23.8
2018-05-02T20:09:59.669Z,23.7
2018-05-02T20:10:49.729Z,23.7
2018-05-02T20:11:39.788Z,23.7
2018-05-02T20:12:29.573Z,23.7
2018-05-02T20:13:19.927Z,23.7
2018-05-02T20:14:09.988Z,23.7
2018-05-02T20:15:00.125Z,23.7
2018-05-02T20:15:50.110Z,23.7
2018-05-02T20:16:40.185Z,23.7
2018-05-02T20:17:30.240Z,23.7
2018-05-02T20:18:20.306Z,23.7
2018-05-02T20:19:10.205Z,23.7
2018-05-02T20:20:00.434Z,23.7
2018-05-02T20:20:50.497Z,23.7
2018-05-02T20:21:40.272Z,23.7
2018-05-02T20:22:30.619Z,23.7
2018-05-02T20:23:20.402Z,23.7
2018-05-02T20:24:10.754Z,23.7
2018-05-02T20:25:00.825Z,23.7
2018-05-02T20:25:50.877Z,23.7
2018-05-02T20:26:40.955Z,23.7
2018-05-02T20:27:31.028Z,23.7
2018-05-02T20:28:21.074Z,23.7
2018-05-02T20:29:11.139Z,23.7
2018-05-02T20:30:01.224Z,23.7
2018-05-02T20:30:51.458Z,23.6
2018-05-02T20:31:41.057Z,23.7
2018-05-02T20:32:31.391Z,23.7
2018-05-02T20:33:21.465Z,23.7
2018-05-02T20:34:11.535Z,23.6
2018-05-02T20:35:01.587Z,23.6
2018-05-02T20:35:51.379Z,23.7
2018-05-02T20:36:41.431Z,23.6
2018-05-02T20:37:31.788Z,23.6
2018-05-02T20:38:21.861Z,23.7
2018-05-02T20:39:11.902Z,23.7
2018-05-02T20:40:01.962Z,23.6
2018-05-02T20:40:52.032Z,23.6
2018-05-02T20:41:42.096Z,23.7
2018-05-02T20:42:32.165Z,23.6
2018-05-02T20:43:22.234Z,23.7
2018-05-02T20:44:12.632Z,23.6
2018-05-02T20:45:02.363Z,23.6
2018-05-02T20:45:52.147Z,23.7
2018-05-02T20:46:42.484Z,23.7
2018-05-02T20:47:32.545Z,23.6
2018-05-02T20:48:22.607Z,23.7
2018-05-02T20:49:12.392Z,23.7
2018-05-02T20:50:02.751Z,23.6
2018-05-02T20:50:52.813Z,23.6
2018-05-02T20:51:42.865Z,23.7
2018-05-02T20:52:32.926Z,23.6
2018-05-02T20:53:22.716Z,23.6
2018-05-02T20:54:13.057Z,23.7
2018-05-02T20:55:03.183Z,23.7
2018-05-02T20:55:52.904Z,23.7
2018-05-02T20:56:42.969Z,23.6
2018-05-02T20:57:33.315Z,23.7
2018-05-02T20:58:23.385Z,23.6
2018-05-02T20:59:13.449Z,23.7
2018-05-02T21:00:03.515Z,23.6
2018-05-02T21:00:53.579Z,23.7
2018-05-02T21:01:43.652Z,23.6
2018-05-02T21:02:33.712Z,23.6
2018-05-02T21:03:23.764Z,23.7
2018-05-02T21:04:13.854Z,23.7