createdAt,value
2023-09-02T00:04:53.744Z,99.90
2023-09-02T00:16:13.095Z,99.90
2023-09-02T00:34:44.632Z,99.90
2023-09-02T00:38:15.143Z,99.90
2023-09-02T00:41:18.554Z,99.90
2023-09-02T00:46:47.072Z,99.90
2023-09-02T00:49:45.117Z,99.90
2023-09-02T00:52:47.102Z,99.90
2023-09-02T00:55:17.320Z,99.90
2023-09-02T00:57:48.258Z,99.90
2023-09-02T01:00:18.415Z,99.90
2023-09-02T01:03:03.183Z,99.90
2023-09-02T01:10:33.945Z,99.90
2023-09-02T01:26:15.960Z,99.90
2023-09-02T01:30:00.572Z,99.90
2023-09-02T01:36:34.364Z,99.90
2023-09-02T01:40:45.813Z,99.90
2023-09-02T01:44:13.981Z,99.90
2023-09-02T01:47:21.283Z,99.90
2023-09-02T01:58:16.979Z,99.90
2023-09-02T02:01:45.453Z,99.90
2023-09-02T02:05:20.945Z,99.90
2023-09-02T02:16:38.163Z,99.90
2023-09-02T02:22:27.609Z,99.90
2023-09-02T02:24:57.031Z,99.90
2023-09-02T02:27:36.352Z,99.90
2023-09-02T02:30:32.257Z,99.90
2023-09-02T02:33:03.866Z,99.90
2023-09-02T02:35:33.974Z,99.90
2023-09-02T02:38:03.646Z,99.90
2023-09-02T02:40:33.616Z,99.90
2023-09-02T02:43:02.978Z,99.90
2023-09-02T02:45:32.410Z,99.90
2023-09-02T02:48:03.387Z,99.90
2023-09-02T02:50:33.401Z,99.90
2023-09-02T02:53:02.728Z,99.90
2023-09-02T02:55:31.874Z,99.90
2023-09-02T02:58:01.600Z,99.90
2023-09-02T03:00:31.563Z,99.90
2023-09-02T03:03:04.577Z,99.90
2023-09-02T03:05:38.880Z,99.90
2023-09-02T03:08:09.814Z,99.90
2023-09-02T03:10:39.803Z,99.90
2023-09-02T03:13:09.740Z,99.90
2023-09-02T03:15:40.421Z,99.90
2023-09-02T03:18:13.683Z,99.90
2023-09-02T03:21:09.336Z,99.90
2023-09-02T03:31:27.738Z,99.90
2023-09-02T03:34:00.111Z,99.90
2023-09-02T03:36:29.760Z,99.90
2023-09-02T03:38:58.888Z,99.90
2023-09-02T03:41:28.919Z,99.90
2023-09-02T03:44:00.394Z,99.90
2023-09-02T03:46:32.610Z,99.90
2023-09-02T03:49:05.031Z,99.90
2023-09-02T03:51:34.749Z,99.90
2023-09-02T03:54:05.116Z,99.90
2023-09-02T03:56:50.946Z,99.90
2023-09-02T04:07:53.454Z,99.90
2023-09-02T04:11:15.091Z,99.90
2023-09-02T04:13:56.552Z,99.90
2023-09-02T04:16:25.898Z,99.90
2023-09-02T04:18:55.415Z,99.90
2023-09-02T04:21:24.676Z,99.90
2023-09-02T04:23:54.054Z,99.90
2023-09-02T04:26:23.513Z,99.90
2023-09-02T04:28:53.791Z,99.90
2023-09-02T04:32:07.587Z,99.90
2023-09-02T04:42:50.336Z,99.90
2023-09-02T04:54:23.092Z,99.90
2023-09-02T05:05:24.102Z,99.90
2023-09-02T05:16:31.205Z,99.90
2023-09-02T05:28:21.727Z,99.90
2023-09-02T05:32:10.949Z,99.90
2023-09-02T05:50:44.702Z,99.90
2023-09-02T05:53:54.393Z,99.90
2023-09-02T06:39:02.141Z,99.90
2023-09-02T07:16:13.984Z,99.90
2023-09-02T07:27:34.096Z,99.90
2023-09-02T07:34:56.868Z,99.90
2023-09-02T07:43:28.757Z,99.90
2023-09-02T07:51:27.320Z,99.90
2023-09-02T08:11:30.164Z,99.90
2023-09-02T08:51:15.082Z,99.90
2023-09-02T09:03:17.015Z,99.90
2023-09-02T09:06:18.001Z,99.90
2023-09-02T09:13:56.263Z,99.90
2023-09-02T09:17:40.373Z,99.90
2023-09-02T09:21:13.864Z,99.90
2023-09-02T09:28:57.727Z,99.90
2023-09-02T09:58:27.680Z,99.90
2023-09-02T10:01:59.215Z,99.90
2023-09-02T10:14:16.164Z,99.90
2023-09-02T10:33:47.951Z,99.90
2023-09-02T10:41:24.637Z,99.90
2023-09-02T10:48:59.432Z,99.00
2023-09-02T11:01:01.130Z,99.10
2023-09-02T11:12:45.962Z,97.10
2023-09-02T11:50:27.766Z,98.50
2023-09-02T11:54:27.614Z,97.20
2023-09-02T12:05:50.326Z,99.90
2023-09-02T12:36:18.401Z,96.70
2023-09-02T12:48:06.831Z,99.00
2023-09-02T13:37:59.823Z,95.80
2023-09-02T13:41:15.759Z,95.80
2023-09-02T13:49:06.059Z,95.70
2023-09-02T13:53:21.326Z,95.20
2023-09-02T13:57:40.307Z,94.20
2023-09-02T14:56:19.167Z,95.90
2023-09-02T15:04:19.123Z,96.80
2023-09-02T15:16:24.434Z,95.90
2023-09-02T15:56:59.245Z,93.40
2023-09-02T15:59:28.941Z,93.60
2023-09-02T16:01:58.645Z,93.10
2023-09-02T16:04:28.139Z,92.00
2023-09-02T16:06:57.744Z,92.80
2023-09-02T16:09:27.069Z,92.40
2023-09-02T16:11:56.554Z,91.60
2023-09-02T16:14:27.797Z,91.70
2023-09-02T16:17:02.550Z,92.00
2023-09-02T16:19:31.947Z,90.60
2023-09-02T16:22:01.398Z,90.70
2023-09-02T16:24:31.363Z,90.90
2023-09-02T16:27:00.240Z,90.80
2023-09-02T16:29:31.692Z,91.80
2023-09-02T16:32:04.079Z,92.60
2023-09-02T16:34:34.204Z,92.50
2023-09-02T16:37:04.120Z,92.30
2023-09-02T16:39:33.599Z,92.90
2023-09-02T16:42:04.660Z,93.40
2023-09-02T16:44:35.299Z,92.60
2023-09-02T16:47:06.335Z,93.50
2023-09-02T16:49:38.718Z,93.70
2023-09-02T16:52:09.952Z,92.80
2023-09-02T16:54:39.267Z,94.30
2023-09-02T16:57:08.250Z,93.60
2023-09-02T16:59:38.783Z,93.60
2023-09-02T17:02:19.668Z,93.80
2023-09-02T17:04:48.671Z,93.70
2023-09-02T17:07:17.533Z,94.40
2023-09-02T17:09:46.548Z,94.30
2023-09-02T17:12:15.506Z,94.60
2023-09-02T17:14:45.750Z,94.50
2023-09-02T17:17:16.022Z,94.30
2023-09-02T17:19:45.818Z,94.70
2023-09-02T17:22:14.884Z,94.90
2023-09-02T17:24:43.778Z,95.80
2023-09-02T17:27:21.567Z,95.90
2023-09-02T17:29:52.522Z,96.10
2023-09-02T17:32:21.505Z,96.80
2023-09-02T17:34:50.499Z,97.30
2023-09-02T17:37:19.299Z,97.20
2023-09-02T17:39:50.267Z,97.40
2023-09-02T17:42:19.479Z,97.50
2023-09-02T17:44:48.324Z,97.60
2023-09-02T17:47:18.653Z,97.70
2023-09-02T17:49:48.280Z,98.20
2023-09-02T17:52:17.287Z,98.30
2023-09-02T17:54:46.168Z,98.30
2023-09-02T17:57:15.146Z,98.40
2023-09-02T17:59:44.425Z,98.60
2023-09-02T18:02:14.014Z,98.80
2023-09-02T18:04:44.889Z,98.80
2023-09-02T18:07:14.403Z,98.90
2023-09-02T18:09:43.919Z,99.30
2023-09-02T18:12:13.413Z,99.70
2023-09-02T18:14:45.373Z,99.90
2023-09-02T18:17:15.400Z,99.90
2023-09-02T18:19:46.744Z,99.90
2023-09-02T18:22:16.253Z,99.90
2023-09-02T18:24:45.945Z,99.90
2023-09-02T18:27:15.394Z,99.90
2023-09-02T18:29:44.903Z,99.90
2023-09-02T18:32:14.375Z,99.90
2023-09-02T18:34:43.279Z,99.90
2023-09-02T18:37:13.873Z,99.90
2023-09-02T18:39:42.691Z,99.90
2023-09-02T18:42:11.896Z,99.90
2023-09-02T18:44:41.202Z,99.90
2023-09-02T18:47:10.306Z,99.90
2023-09-02T18:49:39.642Z,99.90
2023-09-02T18:52:09.023Z,99.90
2023-09-02T18:54:40.368Z,99.90
2023-09-02T18:57:09.335Z,99.90
2023-09-02T18:59:38.136Z,99.90
2023-09-02T19:02:07.743Z,99.90
2023-09-02T19:04:37.459Z,99.90
2023-09-02T19:07:06.583Z,99.90
2023-09-02T19:09:36.239Z,99.90
2023-09-02T19:12:08.707Z,99.90
2023-09-02T19:14:37.623Z,99.90
2023-09-02T19:17:06.923Z,99.90
2023-09-02T19:19:36.510Z,99.90
2023-09-02T19:22:06.470Z,99.90
2023-09-02T19:24:35.958Z,99.90
2023-09-02T19:27:07.369Z,99.90
2023-09-02T19:29:36.738Z,99.90
2023-09-02T19:32:06.117Z,99.90
2023-09-02T19:34:35.440Z,99.90
2023-09-02T19:37:05.239Z,99.90
2023-09-02T19:39:36.907Z,99.90
2023-09-02T19:42:07.843Z,99.90
2023-09-02T19:44:36.833Z,99.90
2023-09-02T19:47:06.237Z,99.90
2023-09-02T19:49:35.233Z,99.90
2023-09-02T19:52:04.627Z,99.90
2023-09-02T19:54:33.521Z,99.90
2023-09-02T19:57:02.310Z,99.90
2023-09-02T19:59:34.382Z,99.90
2023-09-02T20:02:03.433Z,99.90
2023-09-02T20:04:32.603Z,99.90
2023-09-02T20:07:03.923Z,99.90
2023-09-02T20:09:34.141Z,99.90
2023-09-02T20:12:03.043Z,99.90
2023-09-02T20:14:33.404Z,99.90
2023-09-02T20:17:02.364Z,99.90
2023-09-02T20:19:31.147Z,99.90
2023-09-02T20:22:00.150Z,99.90
2023-09-02T20:24:30.573Z,99.90
2023-09-02T20:27:00.384Z,99.90
2023-09-02T20:29:29.560Z,99.90
2023-09-02T20:32:00.459Z,99.90
2023-09-02T20:34:29.509Z,99.90
2023-09-02T20:36:58.414Z,99.90
2023-09-02T20:39:27.414Z,99.90
2023-09-02T20:41:56.402Z,99.90
2023-09-02T20:44:25.575Z,99.90
2023-09-02T20:46:54.619Z,99.90
2023-09-02T20:49:24.805Z,99.90
2023-09-02T20:51:53.771Z,99.90
2023-09-02T20:54:22.711Z,99.90
2023-09-02T20:56:51.610Z,99.90
2023-09-02T20:59:20.503Z,99.90
2023-09-02T21:01:50.286Z,99.90
2023-09-02T21:04:19.471Z,99.90
2023-09-02T21:06:49.871Z,99.90
2023-09-02T21:09:19.127Z,99.90
2023-09-02T21:11:47.958Z,99.90
2023-09-02T21:14:17.163Z,99.90
2023-09-02T21:16:46.189Z,99.90
2023-09-02T21:19:14.957Z,99.90
2023-09-02T21:21:43.734Z,99.90
2023-09-02T21:24:14.275Z,99.90
2023-09-02T21:26:44.121Z,99.90
2023-09-02T21:29:12.938Z,99.90
2023-09-02T21:31:41.895Z,99.90
2023-09-02T21:34:10.724Z,99.90
2023-09-02T21:36:42.661Z,99.90
2023-09-02T21:39:13.213Z,99.90
2023-09-02T21:41:42.099Z,99.90
2023-09-02T21:44:11.374Z,99.90
2023-09-02T21:46:40.190Z,99.90
2023-09-02T21:49:09.403Z,99.90
2023-09-02T21:51:38.715Z,99.90
2023-09-02T21:54:07.968Z,99.90
2023-09-02T21:56:38.826Z,99.90
2023-09-02T21:59:08.140Z,99.90
2023-09-02T22:01:37.555Z,99.90
2023-09-02T22:04:07.593Z,99.90
2023-09-02T22:06:36.558Z,99.90
2023-09-02T22:09:05.546Z,99.90
2023-09-02T22:11:34.825Z,99.90
2023-09-02T22:14:05.301Z,99.90
2023-09-02T22:16:34.634Z,99.90
2023-09-02T22:19:09.341Z,99.90
2023-09-02T22:21:40.565Z,99.90
2023-09-02T22:24:09.541Z,99.90
2023-09-02T22:26:38.331Z,99.90
2023-09-02T22:29:08.644Z,99.90
2023-09-02T22:31:37.510Z,99.90
2023-09-02T22:34:06.317Z,99.90
2023-09-02T22:36:35.148Z,99.90
2023-09-02T22:39:04.831Z,99.90
2023-09-02T22:41:34.242Z,99.90
2023-09-02T22:44:03.776Z,99.90
2023-09-02T22:46:34.462Z,99.90
2023-09-02T22:49:03.710Z,99.90
2023-09-02T22:51:32.939Z,99.90
2023-09-02T22:54:02.179Z,99.90
2023-09-02T22:56:30.925Z,99.90
2023-09-02T22:58:59.771Z,99.90
2023-09-02T23:01:28.603Z,99.90
2023-09-02T23:03:59.049Z,99.90
2023-09-02T23:06:27.875Z,99.90
2023-09-02T23:08:57.662Z,99.90
2023-09-02T23:11:26.889Z,99.90
2023-09-02T23:13:56.071Z,99.90
2023-09-02T23:16:24.923Z,99.90
2023-09-02T23:18:54.582Z,99.90
2023-09-02T23:21:27.212Z,99.90
2023-09-02T23:23:56.481Z,99.90
2023-09-02T23:26:25.306Z,99.90
2023-09-02T23:28:58.991Z,99.90
2023-09-02T23:31:28.071Z,99.90
2023-09-02T23:33:57.631Z,99.90
2023-09-02T23:36:28.213Z,99.90
2023-09-02T23:38:57.485Z,99.90
2023-09-02T23:41:26.798Z,99.90
2023-09-02T23:43:55.889Z,99.90
2023-09-02T23:46:25.337Z,99.90
2023-09-02T23:48:54.630Z,99.90
2023-09-02T23:51:23.882Z,99.90
2023-09-02T23:53:54.220Z,99.90
2023-09-02T23:56:23.042Z,99.90
2023-09-02T23:58:51.814Z,99.90
