createdAt,value
2018-01-24T00:00:24.108Z,1016.06
2018-01-24T00:01:24.102Z,1016.02
2018-01-24T00:02:24.095Z,1016.08
2018-01-24T00:03:24.111Z,1016.07
2018-01-24T00:04:24.082Z,1016.07
2018-01-24T00:05:24.082Z,1016.05
2018-01-24T00:06:24.085Z,1016.05
2018-01-24T00:07:24.076Z,1016.05
2018-01-24T00:08:24.063Z,1016.05
2018-01-24T00:09:24.072Z,1016.07
2018-01-24T00:10:24.068Z,1016.02
2018-01-24T00:11:24.058Z,1016.00
2018-01-24T00:12:24.065Z,1016.04
2018-01-24T00:13:24.061Z,1016.00
2018-01-24T00:14:24.052Z,1016.03
2018-01-24T00:15:24.061Z,1016.06
2018-01-24T00:16:24.040Z,1016.03
2018-01-24T00:17:24.032Z,1016.02
2018-01-24T00:18:24.039Z,1016.03
2018-01-24T00:19:24.031Z,1016.04
2018-01-24T00:20:24.023Z,1016.05
2018-01-24T00:21:24.027Z,1016.02
2018-01-24T00:22:24.022Z,1016.00
2018-01-24T00:23:24.023Z,1016.02
2018-01-24T00:24:24.017Z,1016.00
2018-01-24T00:25:24.002Z,1015.96
2018-01-24T00:26:24.017Z,1016.00
2018-01-24T00:27:23.998Z,1015.95
2018-01-24T00:28:23.994Z,1015.93
2018-01-24T00:29:23.988Z,1015.98
2018-01-24T00:30:23.982Z,1015.94
2018-01-24T00:31:23.981Z,1015.95
2018-01-24T00:32:23.981Z,1015.96
2018-01-24T00:33:23.966Z,1015.98
2018-01-24T00:34:23.970Z,1015.96
2018-01-24T00:35:23.973Z,1015.95
2018-01-24T00:36:23.963Z,1015.97
2018-01-24T00:37:23.972Z,1015.89
2018-01-24T00:38:23.953Z,1015.96
2018-01-24T00:39:23.938Z,1015.94
2018-01-24T00:40:23.940Z,1015.93
2018-01-24T00:41:23.936Z,1015.94
2018-01-24T00:42:23.938Z,1015.91
2018-01-24T00:43:23.926Z,1015.87
2018-01-24T00:44:23.922Z,1015.90
2018-01-24T00:45:23.923Z,1015.88
2018-01-24T00:46:23.918Z,1015.89
2018-01-24T00:47:23.911Z,1015.88
2018-01-24T00:48:23.903Z,1015.89
2018-01-24T00:49:23.907Z,1015.90
2018-01-24T00:50:23.892Z,1015.83
2018-01-24T00:51:23.918Z,1015.84
2018-01-24T00:52:23.893Z,1015.91
2018-01-24T00:53:23.886Z,1015.89
2018-01-24T00:54:23.897Z,1015.88
2018-01-24T00:55:23.888Z,1015.90
2018-01-24T00:56:23.888Z,1015.85
2018-01-24T00:57:23.877Z,1015.83
2018-01-24T00:58:23.874Z,1015.83
2018-01-24T00:59:23.873Z,1015.84
2018-01-24T01:00:23.859Z,1015.83
2018-01-24T01:01:23.867Z,1015.81
2018-01-24T01:02:23.857Z,1015.79
2018-01-24T01:03:23.857Z,1015.79
2018-01-24T01:04:23.848Z,1015.82
2018-01-24T01:05:23.853Z,1015.81
2018-01-24T01:06:23.836Z,1015.87
2018-01-24T01:07:23.832Z,1015.88
2018-01-24T01:08:23.831Z,1015.88
2018-01-24T01:09:23.826Z,1015.89
2018-01-24T01:10:23.837Z,1015.87
2018-01-24T01:11:23.817Z,1015.79
2018-01-24T01:12:23.819Z,1015.79
2018-01-24T01:13:23.822Z,1015.81
2018-01-24T01:14:23.809Z,1015.76
2018-01-24T01:15:23.807Z,1015.81
2018-01-24T01:16:23.803Z,1015.78
2018-01-24T01:17:23.799Z,1015.81
2018-01-24T01:18:23.791Z,1015.83
2018-01-24T01:19:23.790Z,1015.83
2018-01-24T01:20:23.783Z,1015.83
2018-01-24T01:21:23.774Z,1015.77
2018-01-24T01:22:23.777Z,1015.72
2018-01-24T01:23:23.773Z,1015.77
2018-01-24T01:24:23.766Z,1015.74
2018-01-24T01:25:23.762Z,1015.73
2018-01-24T01:26:23.809Z,1015.73
2018-01-24T01:27:23.748Z,1015.73
2018-01-24T01:28:23.767Z,1015.75
2018-01-24T01:29:23.753Z,1015.69
2018-01-24T01:30:23.737Z,1015.68
2018-01-24T01:31:23.739Z,1015.70
2018-01-24T01:32:23.733Z,1015.70
2018-01-24T01:33:23.732Z,1015.71
2018-01-24T01:34:23.729Z,1015.68
2018-01-24T01:35:23.729Z,1015.67
2018-01-24T01:36:23.725Z,1015.70
2018-01-24T01:37:23.717Z,1015.68
2018-01-24T01:38:23.709Z,1015.64
2018-01-24T01:39:23.699Z,1015.67
2018-01-24T01:40:23.702Z,1015.68
2018-01-24T01:41:23.694Z,1015.63
2018-01-24T01:42:23.697Z,1015.65
2018-01-24T01:43:23.690Z,1015.59
2018-01-24T01:44:23.690Z,1015.59
2018-01-24T01:45:23.682Z,1015.60
2018-01-24T01:46:23.678Z,1015.59
2018-01-24T01:47:23.688Z,1015.56
2018-01-24T01:48:23.664Z,1015.55
2018-01-24T01:49:23.670Z,1015.53
2018-01-24T01:50:23.665Z,1015.58
2018-01-24T01:51:23.659Z,1015.53
2018-01-24T01:52:23.657Z,1015.55
2018-01-24T01:53:23.654Z,1015.50
2018-01-24T01:54:23.652Z,1015.48
2018-01-24T01:55:23.645Z,1015.50
2018-01-24T01:56:23.637Z,1015.49
2018-01-24T01:57:23.644Z,1015.45
2018-01-24T01:58:23.652Z,1015.46
2018-01-24T01:59:24.144Z,1015.42
2018-01-24T02:00:23.627Z,1015.42
2018-01-24T02:01:23.622Z,1015.40
2018-01-24T02:02:23.609Z,1015.41
2018-01-24T02:03:23.614Z,1015.37
2018-01-24T02:04:23.603Z,1015.37
2018-01-24T02:05:23.599Z,1015.42
2018-01-24T02:06:23.610Z,1015.37
2018-01-24T02:07:23.605Z,1015.39
2018-01-24T02:08:23.588Z,1015.41
2018-01-24T02:09:23.598Z,1015.40
2018-01-24T02:10:23.593Z,1015.38
2018-01-24T02:11:23.580Z,1015.38
2018-01-24T02:12:23.574Z,1015.35
2018-01-24T02:13:23.578Z,1015.37
2018-01-24T02:14:23.561Z,1015.43
2018-01-24T02:15:23.565Z,1015.39
2018-01-24T02:16:23.565Z,1015.41
2018-01-24T02:17:23.558Z,1015.41
2018-01-24T02:18:23.548Z,1015.41
2018-01-24T02:19:23.548Z,1015.39
2018-01-24T02:20:23.548Z,1015.41
2018-01-24T02:21:23.538Z,1015.40
2018-01-24T02:22:23.528Z,1015.38
2018-01-24T02:23:23.533Z,1015.37
2018-01-24T02:24:23.515Z,1015.40
2018-01-24T02:25:23.527Z,1015.38
2018-01-24T02:26:23.525Z,1015.36
2018-01-24T02:27:23.514Z,1015.37
2018-01-24T02:28:23.504Z,1015.38
2018-01-24T02:29:23.517Z,1015.36
2018-01-24T02:30:23.505Z,1015.36
2018-01-24T02:31:23.524Z,1015.35
2018-01-24T02:32:23.500Z,1015.37
2018-01-24T02:33:23.498Z,1015.38
2018-01-24T02:34:23.491Z,1015.35
2018-01-24T02:35:23.482Z,1015.39
2018-01-24T02:36:23.474Z,1015.30
2018-01-24T02:37:23.470Z,1015.30
2018-01-24T02:38:23.477Z,1015.28
2018-01-24T02:39:23.468Z,1015.33
2018-01-24T02:40:23.466Z,1015.32
2018-01-24T02:41:23.455Z,1015.27
2018-01-24T02:42:23.455Z,1015.28
2018-01-24T02:43:23.450Z,1015.24
2018-01-24T02:44:23.444Z,1015.26
2018-01-24T02:45:23.450Z,1015.28
2018-01-24T02:46:23.445Z,1015.21
2018-01-24T02:47:23.444Z,1015.25
2018-01-24T02:48:23.444Z,1015.22
2018-01-24T02:49:23.436Z,1015.24
2018-01-24T02:50:23.428Z,1015.27
2018-01-24T02:51:23.418Z,1015.26
2018-01-24T02:52:23.422Z,1015.25
2018-01-24T02:53:23.409Z,1015.24
2018-01-24T02:54:23.409Z,1015.24
2018-01-24T02:55:23.395Z,1015.26
2018-01-24T02:56:23.403Z,1015.24
2018-01-24T02:57:23.394Z,1015.23
2018-01-24T02:58:23.396Z,1015.22
2018-01-24T02:59:27.168Z,1015.23
2018-01-24T03:00:23.384Z,1015.20
2018-01-24T03:01:23.379Z,1015.18
2018-01-24T03:02:23.375Z,1015.20
2018-01-24T03:03:23.369Z,1015.25
2018-01-24T03:04:23.369Z,1015.30
2018-01-24T03:05:23.371Z,1015.24
2018-01-24T03:06:23.360Z,1015.22
2018-01-24T03:07:23.365Z,1015.19
2018-01-24T03:08:23.350Z,1015.20
2018-01-24T03:09:23.349Z,1015.19
2018-01-24T03:10:23.344Z,1015.22
2018-01-24T03:11:23.331Z,1015.21
2018-01-24T03:12:23.329Z,1015.18
2018-01-24T03:13:23.325Z,1015.17
2018-01-24T03:14:23.335Z,1015.15
2018-01-24T03:15:23.321Z,1015.22
2018-01-24T03:16:23.321Z,1015.20
2018-01-24T03:17:23.334Z,1015.21
2018-01-24T03:18:23.310Z,1015.22
2018-01-24T03:19:23.304Z,1015.25
2018-01-24T03:20:23.301Z,1015.18
2018-01-24T03:21:23.304Z,1015.20
2018-01-24T03:22:23.285Z,1015.18
2018-01-24T03:23:23.296Z,1015.17
2018-01-24T03:24:23.286Z,1015.19
2018-01-24T03:25:23.296Z,1015.21
2018-01-24T03:26:23.289Z,1015.19
2018-01-24T03:27:23.274Z,1015.18
2018-01-24T03:28:23.266Z,1015.15
2018-01-24T03:29:23.260Z,1015.19
2018-01-24T03:30:23.251Z,1015.21
2018-01-24T03:31:23.261Z,1015.19
2018-01-24T03:32:23.256Z,1015.18
2018-01-24T03:33:23.250Z,1015.16
2018-01-24T03:34:23.244Z,1015.18
2018-01-24T03:35:23.240Z,1015.13
2018-01-24T03:36:23.240Z,1015.16
2018-01-24T03:37:23.229Z,1015.14
2018-01-24T03:38:23.234Z,1015.15
2018-01-24T03:39:23.225Z,1015.13
2018-01-24T03:40:23.225Z,1015.08
2018-01-24T03:41:23.222Z,1015.05
2018-01-24T03:42:23.216Z,1015.03
2018-01-24T03:43:23.200Z,1015.00
2018-01-24T03:44:23.206Z,1014.98
2018-01-24T03:45:23.205Z,1014.95
2018-01-24T03:46:23.197Z,1014.94
2018-01-24T03:47:23.187Z,1014.95
2018-01-24T03:48:23.177Z,1014.97
2018-01-24T03:49:23.181Z,1014.98
2018-01-24T03:50:23.184Z,1014.97
2018-01-24T03:51:23.176Z,1014.95
2018-01-24T03:52:23.165Z,1014.99
2018-01-24T03:53:23.172Z,1014.96
2018-01-24T03:54:23.165Z,1014.99
2018-01-24T03:55:23.157Z,1014.99
2018-01-24T03:56:23.163Z,1015.00
2018-01-24T03:57:23.150Z,1015.03
2018-01-24T03:58:23.141Z,1015.01
2018-01-24T03:59:23.147Z,1015.02
2018-01-24T04:00:23.141Z,1014.99
2018-01-24T04:01:23.147Z,1014.97
2018-01-24T04:02:23.136Z,1015.02
2018-01-24T04:03:23.130Z,1014.97
2018-01-24T04:04:23.126Z,1014.97
2018-01-24T04:05:23.123Z,1014.95
2018-01-24T04:06:23.115Z,1014.95
2018-01-24T04:07:23.116Z,1014.92
2018-01-24T04:08:23.110Z,1014.92
2018-01-24T04:09:23.100Z,1014.93
2018-01-24T04:10:23.112Z,1014.90
2018-01-24T04:11:23.098Z,1014.89
2018-01-24T04:12:23.086Z,1014.96
2018-01-24T04:13:23.090Z,1014.95
2018-01-24T04:14:23.072Z,1014.98
2018-01-24T04:15:23.082Z,1014.95
2018-01-24T04:16:23.076Z,1014.94
2018-01-24T04:17:23.073Z,1014.99
2018-01-24T04:18:23.070Z,1014.95
2018-01-24T04:19:23.070Z,1015.01
2018-01-24T04:20:23.062Z,1014.95
2018-01-24T04:21:23.057Z,1014.94
2018-01-24T04:22:23.056Z,1014.95
2018-01-24T04:23:23.046Z,1014.95
2018-01-24T04:24:23.037Z,1014.96
2018-01-24T04:25:23.041Z,1015.00
2018-01-24T04:26:23.037Z,1014.93
2018-01-24T04:27:23.031Z,1014.96
2018-01-24T04:28:23.027Z,1014.94
2018-01-24T04:29:23.016Z,1014.95
2018-01-24T04:30:23.023Z,1014.98
2018-01-24T04:31:23.018Z,1014.90
2018-01-24T04:32:23.017Z,1014.89
2018-01-24T04:33:23.007Z,1014.93
2018-01-24T04:34:22.997Z,1014.91
2018-01-24T04:35:23.002Z,1014.94
2018-01-24T04:36:22.993Z,1014.86
2018-01-24T04:37:22.993Z,1014.89
2018-01-24T04:38:22.991Z,1014.93
2018-01-24T04:39:22.981Z,1014.89
2018-01-24T04:40:22.989Z,1014.94
2018-01-24T04:41:22.968Z,1014.98
2018-01-24T04:42:22.978Z,1014.91
2018-01-24T04:43:22.973Z,1014.85
2018-01-24T04:44:22.972Z,1014.89
2018-01-24T04:45:22.968Z,1014.84
2018-01-24T04:46:22.959Z,1014.86
2018-01-24T04:47:22.956Z,1014.88
2018-01-24T04:48:22.948Z,1014.87
2018-01-24T04:49:22.944Z,1014.90
2018-01-24T04:50:22.948Z,1014.85
2018-01-24T04:51:22.942Z,1014.89
2018-01-24T04:52:22.928Z,1014.88
2018-01-24T04:53:22.928Z,1014.86
2018-01-24T04:54:22.929Z,1014.89
2018-01-24T04:55:22.923Z,1014.87
2018-01-24T04:56:22.913Z,1014.89
2018-01-24T04:57:22.917Z,1014.84
2018-01-24T04:58:22.911Z,1014.86
2018-01-24T04:59:23.711Z,1014.88
2018-01-24T05:00:22.901Z,1014.86
2018-01-24T05:01:23.711Z,1014.85
2018-01-24T05:02:22.882Z,1014.86
2018-01-24T05:03:22.881Z,1014.86
2018-01-24T05:04:22.897Z,1014.82
2018-01-24T05:05:22.886Z,1014.84
2018-01-24T05:06:22.872Z,1014.85
2018-01-24T05:07:22.873Z,1014.83
2018-01-24T05:08:22.869Z,1014.81
2018-01-24T05:09:22.852Z,1014.83
2018-01-24T05:10:22.858Z,1014.81
2018-01-24T05:11:22.856Z,1014.81
2018-01-24T05:12:22.851Z,1014.82
2018-01-24T05:13:22.842Z,1014.79
2018-01-24T05:14:22.853Z,1014.79
2018-01-24T05:15:22.843Z,1014.81
2018-01-24T05:16:22.843Z,1014.79
2018-01-24T05:17:22.831Z,1014.86
2018-01-24T05:18:22.830Z,1014.81
2018-01-24T05:19:22.826Z,1014.82
2018-01-24T05:20:22.823Z,1014.80
2018-01-24T05:21:22.826Z,1014.79
2018-01-24T05:22:22.816Z,1014.80
2018-01-24T05:23:22.811Z,1014.81
2018-01-24T05:24:22.802Z,1014.81
2018-01-24T05:25:22.798Z,1014.79
2018-01-24T05:26:22.787Z,1014.78
2018-01-24T05:27:22.794Z,1014.77
2018-01-24T05:28:22.783Z,1014.80
2018-01-24T05:29:22.788Z,1014.81
2018-01-24T05:30:22.792Z,1014.74
2018-01-24T05:31:22.773Z,1014.74
2018-01-24T05:32:22.763Z,1014.73
2018-01-24T05:33:22.772Z,1014.77
2018-01-24T05:34:22.775Z,1014.72
2018-01-24T05:35:22.768Z,1014.75
2018-01-24T05:36:22.767Z,1014.74
2018-01-24T05:37:22.747Z,1014.78
2018-01-24T05:38:22.747Z,1014.72
2018-01-24T05:39:22.746Z,1014.77
2018-01-24T05:40:22.738Z,1014.78
2018-01-24T05:41:22.732Z,1014.84
2018-01-24T05:42:22.739Z,1014.82
2018-01-24T05:43:22.730Z,1014.81
2018-01-24T05:44:22.722Z,1014.85
2018-01-24T05:45:22.734Z,1014.82
2018-01-24T05:46:22.717Z,1014.83
2018-01-24T05:47:22.709Z,1014.81
2018-01-24T05:48:22.712Z,1014.81
2018-01-24T05:49:22.711Z,1014.82
2018-01-24T05:50:22.700Z,1014.80
2018-01-24T05:51:22.700Z,1014.75
2018-01-24T05:52:22.693Z,1014.76
2018-01-24T05:53:22.694Z,1014.73
2018-01-24T05:54:22.690Z,1014.72
2018-01-24T05:55:22.679Z,1014.72
2018-01-24T05:56:22.682Z,1014.69
2018-01-24T05:57:22.680Z,1014.71
2018-01-24T05:58:22.665Z,1014.73
2018-01-24T05:59:22.673Z,1014.69
2018-01-24T06:00:22.657Z,1014.70
2018-01-24T06:01:22.709Z,1014.66
2018-01-24T06:02:22.654Z,1014.67
2018-01-24T06:03:22.639Z,1014.70
2018-01-24T06:04:22.648Z,1014.66
2018-01-24T06:05:22.639Z,1014.60
2018-01-24T06:06:22.629Z,1014.64
2018-01-24T06:07:22.629Z,1014.65
2018-01-24T06:08:22.631Z,1014.67
2018-01-24T06:09:22.624Z,1014.67
2018-01-24T06:10:22.609Z,1014.64
2018-01-24T06:11:22.614Z,1014.72
2018-01-24T06:12:22.623Z,1014.74
2018-01-24T06:13:22.600Z,1014.74
2018-01-24T06:14:22.612Z,1014.76
2018-01-24T06:15:22.603Z,1014.76
2018-01-24T06:16:22.594Z,1014.71
2018-01-24T06:17:22.584Z,1014.73
2018-01-24T06:18:22.641Z,1014.69
2018-01-24T06:19:22.587Z,1014.70
2018-01-24T06:20:22.583Z,1014.64
2018-01-24T06:21:22.575Z,1014.65
2018-01-24T06:22:22.580Z,1014.60
2018-01-24T06:23:22.580Z,1014.63
2018-01-24T06:24:22.558Z,1014.64
2018-01-24T06:25:22.554Z,1014.65
2018-01-24T06:26:22.555Z,1014.65
2018-01-24T06:27:22.552Z,1014.65
2018-01-24T06:28:22.548Z,1014.67
2018-01-24T06:29:22.539Z,1014.63
2018-01-24T06:30:22.543Z,1014.64
2018-01-24T06:31:22.530Z,1014.66
2018-01-24T06:32:22.529Z,1014.65
2018-01-24T06:33:22.526Z,1014.60
2018-01-24T06:34:22.518Z,1014.60
2018-01-24T06:35:22.524Z,1014.63
2018-01-24T06:36:22.516Z,1014.57
2018-01-24T06:37:22.509Z,1014.58
2018-01-24T06:38:22.502Z,1014.57
2018-01-24T06:39:22.510Z,1014.59
2018-01-24T06:40:22.496Z,1014.61
2018-01-24T06:41:22.490Z,1014.63
2018-01-24T06:42:22.494Z,1014.58
2018-01-24T06:43:22.481Z,1014.56
2018-01-24T06:44:22.480Z,1014.57
2018-01-24T06:45:22.485Z,1014.57
2018-01-24T06:46:22.479Z,1014.54
2018-01-24T06:47:22.486Z,1014.55
2018-01-24T06:48:22.469Z,1014.57
2018-01-24T06:49:22.463Z,1014.61
2018-01-24T06:50:22.455Z,1014.57
2018-01-24T06:51:22.453Z,1014.58
2018-01-24T06:52:22.458Z,1014.62
2018-01-24T06:53:22.449Z,1014.57
2018-01-24T06:54:22.439Z,1014.57
2018-01-24T06:55:22.438Z,1014.60
2018-01-24T06:56:22.441Z,1014.61
2018-01-24T06:57:22.430Z,1014.59
2018-01-24T06:58:22.435Z,1014.57
2018-01-24T06:59:22.427Z,1014.58
2018-01-24T07:00:22.416Z,1014.61
2018-01-24T07:01:22.404Z,1014.61
2018-01-24T07:02:22.408Z,1014.66
2018-01-24T07:03:22.411Z,1014.67
2018-01-24T07:04:22.399Z,1014.69
2018-01-24T07:05:22.396Z,1014.68
2018-01-24T07:06:22.390Z,1014.71
2018-01-24T07:07:22.386Z,1014.74
2018-01-24T07:08:22.393Z,1014.75
2018-01-24T07:09:22.385Z,1014.75
2018-01-24T07:10:22.373Z,1014.71
2018-01-24T07:11:22.384Z,1014.73
2018-01-24T07:12:22.379Z,1014.74
2018-01-24T07:13:22.361Z,1014.76
2018-01-24T07:14:22.370Z,1014.76
2018-01-24T07:15:22.370Z,1014.80
2018-01-24T07:16:22.364Z,1014.78
2018-01-24T07:17:22.349Z,1014.75
2018-01-24T07:18:22.345Z,1014.74
2018-01-24T07:19:22.344Z,1014.71
2018-01-24T07:20:22.339Z,1014.68
2018-01-24T07:21:22.330Z,1014.70
2018-01-24T07:22:22.333Z,1014.70
2018-01-24T07:23:22.331Z,1014.68
2018-01-24T07:24:22.319Z,1014.70
2018-01-24T07:25:22.315Z,1014.74
2018-01-24T07:26:22.308Z,1014.66
2018-01-24T07:27:22.315Z,1014.68
2018-01-24T07:28:22.334Z,1014.65
2018-01-24T07:29:22.299Z,1014.66
2018-01-24T07:30:22.296Z,1014.67
2018-01-24T07:31:22.306Z,1014.67
2018-01-24T07:32:22.281Z,1014.65
2018-01-24T07:33:22.277Z,1014.67
2018-01-24T07:34:22.285Z,1014.67
2018-01-24T07:35:22.281Z,1014.69
2018-01-24T07:36:22.275Z,1014.70
2018-01-24T07:37:22.262Z,1014.72
2018-01-24T07:38:22.265Z,1014.76
2018-01-24T07:39:22.254Z,1014.70
2018-01-24T07:40:22.260Z,1014.69
2018-01-24T07:41:22.250Z,1014.74
2018-01-24T07:42:22.244Z,1014.65
2018-01-24T07:43:22.240Z,1014.69
2018-01-24T07:44:22.242Z,1014.67
2018-01-24T07:45:22.254Z,1014.67
2018-01-24T07:46:22.239Z,1014.64
2018-01-24T07:47:22.231Z,1014.64
2018-01-24T07:48:22.236Z,1014.63
2018-01-24T07:49:22.216Z,1014.58
2018-01-24T07:50:22.227Z,1014.57
2018-01-24T07:51:22.212Z,1014.56
2018-01-24T07:52:22.206Z,1014.54
2018-01-24T07:53:22.216Z,1014.53
2018-01-24T07:54:22.201Z,1014.56
2018-01-24T07:55:22.201Z,1014.51
2018-01-24T07:56:22.182Z,1014.50
2018-01-24T07:57:22.186Z,1014.50
2018-01-24T07:58:22.206Z,1014.51
2018-01-24T07:59:22.185Z,1014.48
2018-01-24T08:00:22.173Z,1014.45
2018-01-24T08:01:22.172Z,1014.46
2018-01-24T08:02:22.162Z,1014.43
2018-01-24T08:03:22.176Z,1014.40
2018-01-24T08:04:22.156Z,1014.43
2018-01-24T08:05:22.166Z,1014.42
2018-01-24T08:06:22.155Z,1014.43
2018-01-24T08:07:22.148Z,1014.43
2018-01-24T08:08:22.141Z,1014.37
2018-01-24T08:09:22.142Z,1014.39
2018-01-24T08:10:22.134Z,1014.35
2018-01-24T08:11:22.140Z,1014.33
2018-01-24T08:12:22.129Z,1014.29
2018-01-24T08:13:22.122Z,1014.33
2018-01-24T08:14:22.124Z,1014.33
2018-01-24T08:15:22.113Z,1014.29
2018-01-24T08:16:22.112Z,1014.33
2018-01-24T08:17:22.111Z,1014.33
2018-01-24T08:18:22.105Z,1014.33
2018-01-24T08:19:22.115Z,1014.34
2018-01-24T08:20:22.097Z,1014.32
2018-01-24T08:21:22.096Z,1014.34
2018-01-24T08:22:22.086Z,1014.31
2018-01-24T08:23:22.096Z,1014.33
2018-01-24T08:24:22.073Z,1014.33
2018-01-24T08:25:22.071Z,1014.34
2018-01-24T08:26:22.097Z,1014.33
2018-01-24T08:27:22.088Z,1014.37
2018-01-24T08:28:22.052Z,1014.32
2018-01-24T08:29:22.061Z,1014.30
2018-01-24T08:30:22.060Z,1014.32
2018-01-24T08:31:22.052Z,1014.33
2018-01-24T08:32:22.051Z,1014.26
2018-01-24T08:33:22.036Z,1014.28
2018-01-24T08:34:22.041Z,1014.22
2018-01-24T08:35:22.036Z,1014.24
2018-01-24T08:36:22.037Z,1014.21
2018-01-24T08:37:22.030Z,1014.22
2018-01-24T08:38:22.075Z,1014.21
2018-01-24T08:39:22.021Z,1014.17
2018-01-24T08:40:22.018Z,1014.19
2018-01-24T08:41:22.022Z,1014.19
2018-01-24T08:42:22.016Z,1014.15
2018-01-24T08:43:22.010Z,1014.11
2018-01-24T08:44:21.987Z,1014.15
2018-01-24T08:45:22.006Z,1014.09
2018-01-24T08:46:22.001Z,1014.08
2018-01-24T08:47:21.983Z,1014.03
2018-01-24T08:48:21.977Z,1014.08
2018-01-24T08:49:21.980Z,1014.13
2018-01-24T08:50:21.981Z,1014.05
2018-01-24T08:51:21.976Z,1014.10
2018-01-24T08:52:21.963Z,1014.06
2018-01-24T08:53:21.957Z,1014.08
2018-01-24T08:54:21.957Z,1014.05
2018-01-24T08:55:21.960Z,1013.97
2018-01-24T08:56:21.947Z,1013.97
2018-01-24T08:57:21.952Z,1014.04
2018-01-24T08:58:21.942Z,1014.04
2018-01-24T08:59:21.941Z,1014.03
2018-01-24T09:00:21.926Z,1013.96
2018-01-24T09:01:21.943Z,1013.95
2018-01-24T09:02:21.922Z,1013.95
2018-01-24T09:03:21.928Z,1013.96
2018-01-24T09:04:21.923Z,1013.95
2018-01-24T09:05:21.916Z,1013.91
2018-01-24T09:06:21.901Z,1013.93
2018-01-24T09:07:21.906Z,1013.90
2018-01-24T09:08:21.905Z,1013.90
2018-01-24T09:09:21.907Z,1013.92
2018-01-24T09:10:21.895Z,1013.89
2018-01-24T09:11:21.891Z,1013.91
2018-01-24T09:12:21.881Z,1013.88
2018-01-24T09:13:21.882Z,1013.91
2018-01-24T09:14:21.872Z,1013.93
2018-01-24T09:15:21.872Z,1013.96
2018-01-24T09:16:21.867Z,1013.93
2018-01-24T09:17:21.869Z,1013.95
2018-01-24T09:18:21.862Z,1013.93
2018-01-24T09:19:21.872Z,1013.94
2018-01-24T09:20:21.857Z,1013.97
2018-01-24T09:21:21.848Z,1013.91
2018-01-24T09:22:21.847Z,1013.92
2018-01-24T09:23:21.841Z,1013.91
2018-01-24T09:24:21.838Z,1013.91
2018-01-24T09:25:21.833Z,1013.83
2018-01-24T09:26:21.828Z,1013.82
2018-01-24T09:27:21.829Z,1013.77
2018-01-24T09:28:21.828Z,1013.82
2018-01-24T09:29:21.815Z,1013.75
2018-01-24T09:30:21.809Z,1013.72
2018-01-24T09:31:21.814Z,1013.70
2018-01-24T09:32:21.805Z,1013.68
2018-01-24T09:33:21.792Z,1013.69
2018-01-24T09:34:21.792Z,1013.66
2018-01-24T09:35:21.807Z,1013.71
2018-01-24T09:36:21.786Z,1013.66
2018-01-24T09:37:21.787Z,1013.68
2018-01-24T09:38:21.780Z,1013.61
2018-01-24T09:39:21.798Z,1013.58
2018-01-24T09:40:21.769Z,1013.58
2018-01-24T09:41:21.774Z,1013.56
2018-01-24T09:42:21.764Z,1013.58
2018-01-24T09:43:21.767Z,1013.59
2018-01-24T09:44:21.778Z,1013.58
2018-01-24T09:45:21.743Z,1013.58
2018-01-24T09:46:21.749Z,1013.56
2018-01-24T09:47:21.758Z,1013.52
2018-01-24T09:48:21.744Z,1013.55
2018-01-24T09:49:21.729Z,1013.52
2018-01-24T09:50:21.732Z,1013.51
2018-01-24T09:51:21.735Z,1013.51
2018-01-24T09:52:21.737Z,1013.54
2018-01-24T09:53:21.715Z,1013.51
2018-01-24T09:54:21.717Z,1013.50
2018-01-24T09:55:21.717Z,1013.50
2018-01-24T09:56:21.724Z,1013.51
2018-01-24T09:57:21.710Z,1013.51
2018-01-24T09:58:21.754Z,1013.47
2018-01-24T09:59:21.689Z,1013.57
2018-01-24T10:00:21.714Z,1013.49
2018-01-24T10:01:21.698Z,1013.52
2018-01-24T10:02:21.681Z,1013.49
2018-01-24T10:03:21.682Z,1013.50
2018-01-24T10:04:21.689Z,1013.53
2018-01-24T10:05:21.689Z,1013.50
2018-01-24T10:06:21.672Z,1013.53
2018-01-24T10:07:21.672Z,1013.52
2018-01-24T10:08:21.657Z,1013.54
2018-01-24T10:09:21.665Z,1013.50
2018-01-24T10:10:21.658Z,1013.52
2018-01-24T10:11:21.655Z,1013.47
2018-01-24T10:12:21.650Z,1013.48
2018-01-24T10:13:21.629Z,1013.48
2018-01-24T10:14:21.635Z,1013.48
2018-01-24T10:15:21.634Z,1013.50
2018-01-24T10:16:21.625Z,1013.52
2018-01-24T10:17:21.633Z,1013.51
2018-01-24T10:18:21.621Z,1013.44
2018-01-24T10:19:21.618Z,1013.44
2018-01-24T10:20:21.614Z,1013.44
2018-01-24T10:21:21.610Z,1013.47
2018-01-24T10:22:21.597Z,1013.49
2018-01-24T10:23:21.599Z,1013.42
2018-01-24T10:24:21.613Z,1013.40
2018-01-24T10:25:21.589Z,1013.36
2018-01-24T10:26:21.593Z,1013.38
2018-01-24T10:27:21.600Z,1013.29
2018-01-24T10:28:21.606Z,1013.36
2018-01-24T10:29:21.579Z,1013.33
2018-01-24T10:30:21.568Z,1013.29
2018-01-24T10:31:21.573Z,1013.36
2018-01-24T10:32:21.563Z,1013.28
2018-01-24T10:33:21.555Z,1013.27
2018-01-24T10:34:21.554Z,1013.28
2018-01-24T10:35:21.559Z,1013.33
2018-01-24T10:36:21.562Z,1013.34
2018-01-24T10:37:21.543Z,1013.24
2018-01-24T10:38:21.545Z,1013.24
2018-01-24T10:39:21.538Z,1013.31
2018-01-24T10:40:21.533Z,1013.27
2018-01-24T10:41:21.530Z,1013.22
2018-01-24T10:42:21.529Z,1013.19
2018-01-24T10:43:21.535Z,1013.22
2018-01-24T10:44:21.526Z,1013.16
2018-01-24T10:45:21.513Z,1013.11
2018-01-24T10:46:21.511Z,1013.15
2018-01-24T10:47:21.506Z,1013.08
2018-01-24T10:48:21.501Z,1013.10
2018-01-24T10:49:21.501Z,1013.11
2018-01-24T10:50:21.485Z,1013.08
2018-01-24T10:51:21.490Z,1013.06
2018-01-24T10:52:21.491Z,1013.08
2018-01-24T10:53:21.479Z,1013.01
2018-01-24T10:54:21.485Z,1013.03
2018-01-24T10:55:21.485Z,1013.01
2018-01-24T10:56:21.460Z,1012.96
2018-01-24T10:57:21.460Z,1012.96
2018-01-24T10:58:21.458Z,1012.96
2018-01-24T10:59:21.460Z,1012.97
2018-01-24T11:00:21.470Z,1012.95
2018-01-24T11:01:21.455Z,1012.91
2018-01-24T11:02:21.515Z,1012.86
2018-01-24T11:03:21.439Z,1012.89
2018-01-24T11:04:21.435Z,1012.88
2018-01-24T11:05:21.439Z,1012.84
2018-01-24T11:06:21.429Z,1012.76
2018-01-24T11:07:21.433Z,1012.81
2018-01-24T11:08:21.414Z,1012.78
2018-01-24T11:09:21.421Z,1012.81
2018-01-24T11:10:21.423Z,1012.73
2018-01-24T11:11:21.402Z,1012.68
2018-01-24T11:12:21.426Z,1012.73
2018-01-24T11:13:21.395Z,1012.65
2018-01-24T11:14:21.388Z,1012.60
2018-01-24T11:15:21.391Z,1012.67
2018-01-24T11:16:21.385Z,1012.69
2018-01-24T11:17:21.389Z,1012.62
2018-01-24T11:18:21.384Z,1012.60
2018-01-24T11:19:21.367Z,1012.58
2018-01-24T11:20:21.425Z,1012.62
2018-01-24T11:21:21.399Z,1012.54
2018-01-24T11:22:21.360Z,1012.61
2018-01-24T11:23:21.360Z,1012.57
2018-01-24T11:24:21.349Z,1012.54
2018-01-24T11:25:21.351Z,1012.54
2018-01-24T11:26:21.351Z,1012.54
2018-01-24T11:27:21.350Z,1012.49
2018-01-24T11:28:21.343Z,1012.45
2018-01-24T11:29:21.345Z,1012.42
2018-01-24T11:30:21.330Z,1012.46
2018-01-24T11:31:21.339Z,1012.42
2018-01-24T11:32:21.325Z,1012.41
2018-01-24T11:33:21.320Z,1012.36
2018-01-24T11:34:21.319Z,1012.37
2018-01-24T11:35:21.310Z,1012.35
2018-01-24T11:36:21.311Z,1012.31
2018-01-24T11:37:21.304Z,1012.31
2018-01-24T11:38:21.307Z,1012.21
2018-01-24T11:39:21.291Z,1012.23
2018-01-24T11:40:21.290Z,1012.29
2018-01-24T11:41:21.284Z,1012.16
2018-01-24T11:42:21.284Z,1012.15
2018-01-24T11:43:21.284Z,1012.16
2018-01-24T11:44:21.295Z,1012.10
2018-01-24T11:45:21.285Z,1012.13
2018-01-24T11:46:21.266Z,1012.01
2018-01-24T11:47:21.267Z,1011.98
2018-01-24T11:48:21.261Z,1011.96
2018-01-24T11:49:21.276Z,1011.99
2018-01-24T11:50:21.262Z,1011.97
2018-01-24T11:51:21.245Z,1012.00
2018-01-24T11:52:21.236Z,1012.00
2018-01-24T11:53:21.239Z,1012.08
2018-01-24T11:54:21.235Z,1012.06
2018-01-24T11:55:21.239Z,1012.02
2018-01-24T11:56:21.262Z,1011.93
2018-01-24T11:57:21.237Z,1011.93
2018-01-24T11:58:21.237Z,1011.97
2018-01-24T11:59:21.210Z,1011.95
2018-01-24T12:00:21.209Z,1011.92
2018-01-24T12:01:21.207Z,1011.98
2018-01-24T12:02:21.201Z,1011.94
2018-01-24T12:03:21.199Z,1011.95
2018-01-24T12:04:21.197Z,1011.89
2018-01-24T12:05:21.187Z,1011.88