createdAt,value
2019-03-18T00:01:07.113Z,88.36
2019-03-18T00:03:35.562Z,89.06
2019-03-18T00:06:23.365Z,88.70
2019-03-18T00:09:11.130Z,88.36
2019-03-18T00:14:13.278Z,87.53
2019-03-18T00:16:41.701Z,87.84
2019-03-18T00:19:10.181Z,88.39
2019-03-18T00:21:38.629Z,88.57
2019-03-18T00:24:07.077Z,88.47
2019-03-18T00:29:09.153Z,88.80
2019-03-18T00:31:37.664Z,88.85
2019-03-18T00:34:06.114Z,89.11
2019-03-18T00:36:34.567Z,88.55
2019-03-18T00:41:37.452Z,88.43
2019-03-18T00:46:40.313Z,88.30
2019-03-18T00:49:08.761Z,88.83
2019-03-18T00:51:37.236Z,88.60
2019-03-18T00:54:05.684Z,88.10
2019-03-18T00:56:34.141Z,88.03
2019-03-18T00:59:02.661Z,88.24
2019-03-18T01:01:31.193Z,88.35
2019-03-18T01:03:59.657Z,87.62
2019-03-18T01:06:47.433Z,87.79
2019-03-18T01:09:15.882Z,87.38
2019-03-18T01:11:44.329Z,86.90
2019-03-18T01:14:12.837Z,86.85
2019-03-18T01:16:41.291Z,87.15
2019-03-18T01:19:09.741Z,86.53
2019-03-18T01:21:38.233Z,87.50
2019-03-18T01:24:06.689Z,88.30
2019-03-18T01:26:35.135Z,88.36
2019-03-18T01:29:03.659Z,87.83
2019-03-18T01:31:32.064Z,88.14
2019-03-18T01:34:00.513Z,88.32
2019-03-18T01:36:29.000Z,87.02
2019-03-18T01:38:57.461Z,87.80
2019-03-18T01:41:25.897Z,86.98
2019-03-18T01:46:28.233Z,87.67
2019-03-18T01:51:31.272Z,87.85
2019-03-18T01:56:34.178Z,88.24
2019-03-18T01:59:02.640Z,88.73
2019-03-18T02:04:05.026Z,88.89
2019-03-18T02:06:33.583Z,89.02
2019-03-18T02:11:36.486Z,89.53
2019-03-18T02:14:05.054Z,89.71
2019-03-18T02:16:33.507Z,89.62
2019-03-18T02:19:21.300Z,89.86
2019-03-18T02:21:49.745Z,90.40
2019-03-18T02:24:18.234Z,90.92
2019-03-18T02:27:06.114Z,91.19
2019-03-18T02:29:34.559Z,91.70
2019-03-18T02:32:03.070Z,91.57
2019-03-18T02:34:31.582Z,91.78
2019-03-18T02:37:19.269Z,91.92
2019-03-18T02:42:28.424Z,92.49
2019-03-18T02:44:56.871Z,92.55
2019-03-18T02:47:25.313Z,92.93
2019-03-18T02:52:27.423Z,93.11
2019-03-18T02:54:55.938Z,93.48
2019-03-18T02:57:43.864Z,93.23
2019-03-18T03:00:52.226Z,93.64
2019-03-18T03:03:20.775Z,93.90
2019-03-18T03:05:49.239Z,93.42
2019-03-18T03:08:17.684Z,93.72
2019-03-18T03:10:46.526Z,93.44
2019-03-18T03:13:14.995Z,91.79
2019-03-18T03:15:43.535Z,91.66
2019-03-18T03:18:12.160Z,91.08
2019-03-18T03:20:40.676Z,91.20
2019-03-18T03:23:09.187Z,91.30
2019-03-18T03:25:37.674Z,91.12
2019-03-18T03:28:06.136Z,91.59
2019-03-18T03:30:34.610Z,91.85
2019-03-18T03:33:03.259Z,92.15
2019-03-18T03:35:31.710Z,92.01
2019-03-18T03:38:00.157Z,91.79
2019-03-18T03:40:28.642Z,92.57
2019-03-18T03:42:57.110Z,92.46
2019-03-18T03:45:25.574Z,92.37
2019-03-18T03:47:54.048Z,92.63
2019-03-18T03:50:22.515Z,92.65
2019-03-18T03:52:51.036Z,92.88
2019-03-18T03:58:13.004Z,93.12
2019-03-18T04:00:41.574Z,93.23
2019-03-18T04:06:37.488Z,93.41
2019-03-18T04:09:45.857Z,93.58
2019-03-18T04:12:33.533Z,93.65
2019-03-18T04:15:02.002Z,93.25
2019-03-18T04:17:30.435Z,93.46
2019-03-18T04:19:59.025Z,92.90
2019-03-18T04:22:27.438Z,92.20
2019-03-18T04:24:55.890Z,91.41
2019-03-18T04:27:24.984Z,90.97
2019-03-18T04:30:13.760Z,90.33
2019-03-18T04:33:01.506Z,90.45
2019-03-18T04:35:29.956Z,90.06
2019-03-18T04:37:58.406Z,90.38
2019-03-18T04:40:26.893Z,90.68
2019-03-18T04:42:55.344Z,91.07
2019-03-18T04:45:23.793Z,91.20
2019-03-18T04:47:52.310Z,91.08
2019-03-18T04:50:39.891Z,90.66
2019-03-18T04:53:08.398Z,90.61
2019-03-18T04:55:36.845Z,90.40
2019-03-18T04:58:05.297Z,90.52
2019-03-18T05:03:07.518Z,90.00
2019-03-18T05:05:35.965Z,90.06
2019-03-18T05:10:39.014Z,89.62
2019-03-18T05:15:40.985Z,88.28
2019-03-18T05:18:09.438Z,88.73
2019-03-18T05:23:11.668Z,88.40
2019-03-18T05:25:40.117Z,88.46
2019-03-18T05:28:08.601Z,89.06
2019-03-18T05:30:37.052Z,89.08
2019-03-18T05:33:05.502Z,89.71
2019-03-18T05:35:53.244Z,89.55
2019-03-18T05:38:21.684Z,89.40
2019-03-18T05:40:50.133Z,88.68
2019-03-18T05:43:18.621Z,88.73
2019-03-18T05:45:47.089Z,88.22
2019-03-18T05:48:15.541Z,87.97
2019-03-18T05:53:18.325Z,87.38
2019-03-18T05:56:06.123Z,87.22
2019-03-18T05:58:34.569Z,87.51
2019-03-18T06:01:03.032Z,86.99
2019-03-18T06:03:31.509Z,86.66
2019-03-18T06:05:59.957Z,86.80
2019-03-18T06:08:28.410Z,85.99
2019-03-18T06:10:56.896Z,85.89
2019-03-18T06:13:25.348Z,85.45
2019-03-18T06:15:53.798Z,85.75
2019-03-18T06:20:56.623Z,85.58
2019-03-18T06:23:44.350Z,85.71
2019-03-18T06:26:12.800Z,85.18
2019-03-18T06:28:41.251Z,85.94
2019-03-18T06:33:43.958Z,85.25
2019-03-18T06:36:31.598Z,84.71
2019-03-18T06:41:33.752Z,84.32
2019-03-18T06:44:02.211Z,84.31
2019-03-18T06:46:30.687Z,84.08
2019-03-18T06:48:59.135Z,84.15
2019-03-18T06:51:27.586Z,83.74
2019-03-18T06:53:56.076Z,82.71
2019-03-18T06:56:24.522Z,82.94
2019-03-18T06:58:52.967Z,81.05
2019-03-18T07:01:40.659Z,81.18
2019-03-18T07:04:28.306Z,80.12
2019-03-18T07:09:30.601Z,79.86
2019-03-18T07:11:59.050Z,79.75
2019-03-18T07:17:01.930Z,80.06
2019-03-18T07:22:23.634Z,79.95
2019-03-18T07:24:52.156Z,79.62
2019-03-18T07:27:20.588Z,79.17
2019-03-18T07:29:49.042Z,79.50
2019-03-18T07:32:17.556Z,78.31
2019-03-18T07:34:46.016Z,78.03
2019-03-18T07:37:14.454Z,78.48
2019-03-18T07:40:02.322Z,78.76
2019-03-18T07:42:30.773Z,78.68
2019-03-18T07:44:59.230Z,78.35
2019-03-18T07:50:01.948Z,77.83
2019-03-18T07:52:49.697Z,78.86
2019-03-18T07:55:18.146Z,78.60
2019-03-18T07:58:05.919Z,78.29
2019-03-18T08:00:53.793Z,78.96
2019-03-18T08:05:56.899Z,78.29
2019-03-18T08:10:59.457Z,76.62
2019-03-18T08:13:27.910Z,76.68
2019-03-18T08:16:15.525Z,77.03
2019-03-18T08:18:43.973Z,76.64
2019-03-18T08:21:31.650Z,77.52
2019-03-18T08:24:19.295Z,77.91
2019-03-18T08:26:47.782Z,77.47
2019-03-18T08:29:16.238Z,78.17
2019-03-18T08:31:44.689Z,77.78
2019-03-18T08:34:13.205Z,78.07
2019-03-18T08:36:41.678Z,78.79
2019-03-18T08:39:10.121Z,77.73
2019-03-18T08:41:58.005Z,77.69
2019-03-18T08:44:26.534Z,78.02
2019-03-18T08:46:54.983Z,77.42
2019-03-18T08:51:57.734Z,77.00
2019-03-18T08:54:26.184Z,76.53
2019-03-18T08:57:13.862Z,76.80
2019-03-18T08:59:42.310Z,76.30
2019-03-18T09:02:10.758Z,76.75
2019-03-18T09:04:39.318Z,76.44
2019-03-18T09:07:07.840Z,76.89
2019-03-18T09:09:36.376Z,76.22
2019-03-18T09:12:05.070Z,76.37
2019-03-18T09:14:33.509Z,75.77
2019-03-18T09:17:01.959Z,75.42
2019-03-18T09:19:30.607Z,75.52
2019-03-18T09:21:59.060Z,75.31
2019-03-18T09:24:27.576Z,74.97
2019-03-18T09:27:02.390Z,75.01
2019-03-18T09:29:26.442Z,75.22
2019-03-18T09:31:54.896Z,75.14
2019-03-18T09:34:23.402Z,74.93
2019-03-18T09:36:51.898Z,74.52
2019-03-18T09:39:20.347Z,74.96
2019-03-18T09:41:48.863Z,73.78
2019-03-18T09:44:17.319Z,73.71
2019-03-18T09:46:45.789Z,73.58
2019-03-18T09:49:21.442Z,73.39
2019-03-18T09:51:44.767Z,73.05
2019-03-18T09:54:13.481Z,73.52
2019-03-18T09:56:42.121Z,72.88
2019-03-18T09:59:10.578Z,72.16
2019-03-18T10:01:39.040Z,71.30
2019-03-18T10:04:07.523Z,71.23
2019-03-18T10:06:35.969Z,71.09
2019-03-18T10:09:06.703Z,72.08
2019-03-18T10:11:35.185Z,73.73
2019-03-18T10:14:03.632Z,75.42
2019-03-18T10:16:32.150Z,75.10
2019-03-18T10:19:00.667Z,75.41
2019-03-18T10:21:29.187Z,76.38
2019-03-18T10:23:57.643Z,78.46
2019-03-18T10:26:26.217Z,78.62
2019-03-18T10:28:54.670Z,78.33
2019-03-18T10:31:23.192Z,78.48
2019-03-18T10:33:51.713Z,78.55
2019-03-18T10:36:20.176Z,79.04
2019-03-18T10:38:48.629Z,77.73
2019-03-18T10:41:17.599Z,79.11
2019-03-18T10:43:46.113Z,79.61
2019-03-18T10:46:14.638Z,80.96
2019-03-18T10:48:43.142Z,80.20
2019-03-18T10:51:11.674Z,79.48
2019-03-18T10:53:40.156Z,78.50
2019-03-18T10:56:08.643Z,79.22
2019-03-18T10:58:37.066Z,80.77
2019-03-18T11:01:05.514Z,80.53
2019-03-18T11:03:34.070Z,82.76
2019-03-18T11:06:02.538Z,82.99
2019-03-18T11:08:31.016Z,83.91
2019-03-18T11:10:59.943Z,84.40
2019-03-18T11:13:28.392Z,83.26
2019-03-18T11:15:56.921Z,82.41
2019-03-18T11:18:25.479Z,82.72
2019-03-18T11:20:54.066Z,84.69
2019-03-18T11:23:22.609Z,80.72
2019-03-18T11:25:51.117Z,80.73
2019-03-18T11:28:19.569Z,79.76
2019-03-18T11:30:48.095Z,78.70
2019-03-18T11:33:16.586Z,77.69
2019-03-18T11:35:45.054Z,78.79
2019-03-18T11:38:13.515Z,76.59
2019-03-18T11:40:42.123Z,75.60
2019-03-18T11:43:10.583Z,74.80
2019-03-18T11:45:39.084Z,73.59
2019-03-18T11:48:07.646Z,74.58
2019-03-18T11:50:36.168Z,74.07
2019-03-18T11:53:13.878Z,74.24
2019-03-18T11:55:35.688Z,75.47
2019-03-18T11:58:04.265Z,75.49
2019-03-18T12:00:32.835Z,79.03
2019-03-18T12:03:01.390Z,77.26
2019-03-18T12:05:29.979Z,79.01
2019-03-18T12:07:58.436Z,76.43
2019-03-18T12:10:27.079Z,78.65
2019-03-18T12:12:55.637Z,77.49
2019-03-18T12:15:25.827Z,78.04
2019-03-18T12:17:54.552Z,78.66
2019-03-18T12:20:25.491Z,77.88
2019-03-18T12:22:53.177Z,77.52
2019-03-18T12:25:22.167Z,78.27
2019-03-18T12:27:50.713Z,77.67
2019-03-18T12:30:20.673Z,76.97
2019-03-18T12:32:49.229Z,78.10
2019-03-18T12:35:17.825Z,77.51
2019-03-18T12:37:46.337Z,77.30
2019-03-18T12:40:18.393Z,75.94
2019-03-18T12:42:46.916Z,74.24
2019-03-18T12:45:16.421Z,75.40
2019-03-18T12:47:44.964Z,75.24
2019-03-18T12:50:15.823Z,74.18
2019-03-18T12:52:44.347Z,74.36
2019-03-18T12:55:13.304Z,74.31
2019-03-18T12:57:41.864Z,73.78
2019-03-18T13:00:16.051Z,73.33
2019-03-18T13:02:44.546Z,74.00
2019-03-18T13:05:13.552Z,73.25
2019-03-18T13:07:42.175Z,72.93
2019-03-18T13:10:15.711Z,72.33
2019-03-18T13:12:44.170Z,70.85
2019-03-18T13:15:14.955Z,66.51
2019-03-18T13:17:44.099Z,67.50
2019-03-18T13:20:20.221Z,68.75
2019-03-18T13:22:48.776Z,66.94
2019-03-18T13:25:17.288Z,66.36
2019-03-18T13:27:45.884Z,65.98
2019-03-18T13:30:16.275Z,65.65
2019-03-18T13:32:44.792Z,65.09
2019-03-18T13:35:13.730Z,65.43
2019-03-18T13:37:42.301Z,66.31
2019-03-18T13:40:15.465Z,66.32
2019-03-18T13:42:43.916Z,65.32
2019-03-18T13:45:17.602Z,64.71
2019-03-18T13:47:46.150Z,64.73
2019-03-18T13:50:18.808Z,64.19
2019-03-18T13:52:47.288Z,64.11
2019-03-18T13:55:15.925Z,63.33
2019-03-18T13:57:44.560Z,63.28
2019-03-18T14:00:16.396Z,62.42
2019-03-18T14:02:44.983Z,62.37
2019-03-18T14:05:13.586Z,62.05
2019-03-18T14:07:43.302Z,60.83
2019-03-18T14:10:23.347Z,61.76
2019-03-18T14:12:51.899Z,62.41
2019-03-18T14:15:22.570Z,63.63
2019-03-18T14:17:51.158Z,63.77
2019-03-18T14:20:22.699Z,63.03
2019-03-18T14:22:51.305Z,64.24
2019-03-18T14:25:19.822Z,66.68
2019-03-18T14:27:48.377Z,67.25
2019-03-18T14:30:23.744Z,68.81
2019-03-18T14:32:52.188Z,68.41
2019-03-18T14:35:22.180Z,68.50
2019-03-18T14:37:50.767Z,65.82
2019-03-18T14:40:25.789Z,62.43
2019-03-18T14:42:54.310Z,61.25
2019-03-18T14:45:23.599Z,59.47
2019-03-18T14:47:52.328Z,59.15
2019-03-18T14:50:21.221Z,59.05
2019-03-18T14:52:49.740Z,60.33
2019-03-18T14:55:18.969Z,61.74
2019-03-18T14:57:47.794Z,61.95
2019-03-18T15:00:26.923Z,62.44
2019-03-18T15:02:55.522Z,62.72
2019-03-18T15:05:23.970Z,63.00
2019-03-18T15:08:11.858Z,63.59
2019-03-18T15:10:40.308Z,63.69
2019-03-18T15:13:08.751Z,64.60
2019-03-18T15:18:10.902Z,63.48
2019-03-18T15:20:39.355Z,62.51
2019-03-18T15:23:27.231Z,62.86
2019-03-18T15:25:55.738Z,62.79
2019-03-18T15:28:24.192Z,63.01
2019-03-18T15:33:45.901Z,61.91
2019-03-18T15:38:48.734Z,61.29
2019-03-18T15:41:17.185Z,61.69
2019-03-18T15:46:20.045Z,62.33
2019-03-18T15:48:48.538Z,61.50
2019-03-18T15:51:16.995Z,61.63
2019-03-18T15:53:45.445Z,61.66
2019-03-18T15:56:13.933Z,62.23
2019-03-18T15:58:42.386Z,61.78
2019-03-18T16:01:10.845Z,61.67
2019-03-18T16:06:13.317Z,62.30
2019-03-18T16:08:41.770Z,61.92
2019-03-18T16:11:29.442Z,62.24
2019-03-18T16:13:57.900Z,61.64
2019-03-18T16:16:26.352Z,60.72
2019-03-18T16:18:54.834Z,60.44
2019-03-18T16:21:23.289Z,60.78
2019-03-18T16:23:51.739Z,61.42
2019-03-18T16:28:53.995Z,61.44
2019-03-18T16:31:22.531Z,61.93
2019-03-18T16:36:25.131Z,62.34
2019-03-18T16:38:53.651Z,62.85
2019-03-18T16:41:22.142Z,62.67
2019-03-18T16:43:50.602Z,61.91
2019-03-18T16:46:19.049Z,62.46
2019-03-18T16:51:21.522Z,64.27
2019-03-18T16:53:50.035Z,63.80
2019-03-18T16:56:18.478Z,64.12
2019-03-18T16:58:46.935Z,64.86
2019-03-18T17:01:15.414Z,64.53
2019-03-18T17:04:03.060Z,62.83
2019-03-18T17:06:31.562Z,65.19
2019-03-18T17:09:00.017Z,68.22
2019-03-18T17:11:28.472Z,69.66
2019-03-18T17:14:16.281Z,71.15
2019-03-18T17:16:44.730Z,71.95
2019-03-18T17:19:13.177Z,73.40
2019-03-18T17:24:16.086Z,74.31
2019-03-18T17:26:44.570Z,74.22
2019-03-18T17:29:13.027Z,75.97
2019-03-18T17:34:35.429Z,77.10
2019-03-18T17:37:23.110Z,78.45
2019-03-18T17:39:51.564Z,78.61
2019-03-18T17:42:20.018Z,78.55
2019-03-18T17:44:48.505Z,78.45
2019-03-18T17:47:36.146Z,78.56
2019-03-18T17:50:44.568Z,79.25
2019-03-18T17:53:13.085Z,80.12
2019-03-18T17:56:00.850Z,81.34
2019-03-18T17:58:29.301Z,82.15
2019-03-18T18:03:46.875Z,83.60
2019-03-18T18:06:15.343Z,84.34
2019-03-18T18:11:39.210Z,83.74
2019-03-18T18:14:07.657Z,83.55
2019-03-18T18:16:36.104Z,81.59
2019-03-18T18:21:57.318Z,84.36
2019-03-18T18:24:25.765Z,84.44
2019-03-18T18:26:54.212Z,83.67
2019-03-18T18:29:41.944Z,85.65
2019-03-18T18:32:10.388Z,84.15
2019-03-18T18:34:38.838Z,82.54
2019-03-18T18:37:26.643Z,82.51
2019-03-18T18:39:55.092Z,83.27
2019-03-18T18:42:23.541Z,83.75
2019-03-18T18:47:25.791Z,86.45
2019-03-18T18:49:54.252Z,85.56
2019-03-18T18:57:49.886Z,87.62
2019-03-18T19:00:58.259Z,87.31
2019-03-18T19:06:00.582Z,89.62
2019-03-18T19:08:29.024Z,89.89
2019-03-18T19:13:31.715Z,91.50
2019-03-18T19:16:00.201Z,90.75
2019-03-18T19:18:47.841Z,90.93
2019-03-18T19:21:16.360Z,90.84
2019-03-18T19:23:44.806Z,91.69
2019-03-18T19:26:13.252Z,91.18
2019-03-18T19:28:41.742Z,91.49
2019-03-18T19:31:10.188Z,91.01
2019-03-18T19:33:38.644Z,90.68
2019-03-18T19:36:26.469Z,90.43
2019-03-18T19:38:54.921Z,89.03
2019-03-18T19:41:23.370Z,90.88
2019-03-18T19:43:51.853Z,91.40
2019-03-18T19:46:20.302Z,92.09
2019-03-18T19:48:48.748Z,91.81
2019-03-18T19:51:36.755Z,88.26
2019-03-18T19:54:05.347Z,87.39
2019-03-18T19:56:33.803Z,88.15
2019-03-18T19:59:02.284Z,90.08
2019-03-18T20:01:30.739Z,90.81
2019-03-18T20:03:59.193Z,90.74
2019-03-18T20:06:27.672Z,89.91
2019-03-18T20:08:56.131Z,90.21
2019-03-18T20:11:43.874Z,89.71
2019-03-18T20:14:32.745Z,90.30
2019-03-18T20:19:35.638Z,92.45
2019-03-18T20:22:04.085Z,92.63
2019-03-18T20:27:06.581Z,90.92
2019-03-18T20:32:09.166Z,91.70
2019-03-18T20:34:37.643Z,91.83
2019-03-18T20:37:06.093Z,92.06
2019-03-18T20:39:34.541Z,89.85
2019-03-18T20:42:03.021Z,90.64
2019-03-18T20:44:31.468Z,90.88
2019-03-18T20:46:59.919Z,91.12
2019-03-18T20:49:28.435Z,90.18
2019-03-18T20:51:56.899Z,91.15
2019-03-18T20:54:25.350Z,91.84
2019-03-18T20:59:27.636Z,92.35
2019-03-18T21:02:15.507Z,92.06
2019-03-18T21:04:43.957Z,92.50
2019-03-18T21:07:12.404Z,92.25
2019-03-18T21:12:33.852Z,93.39
2019-03-18T21:15:21.467Z,93.04
2019-03-18T21:18:09.251Z,94.10
2019-03-18T21:23:30.674Z,94.25
2019-03-18T21:25:59.166Z,93.35
2019-03-18T21:28:27.622Z,93.55
2019-03-18T21:30:56.062Z,93.70
2019-03-18T21:33:24.547Z,93.71
2019-03-18T21:35:55.658Z,93.50
2019-03-18T21:38:23.163Z,93.86
2019-03-18T21:40:51.676Z,94.38
2019-03-18T21:46:27.182Z,93.11
2019-03-18T21:48:55.634Z,94.10
2019-03-18T21:51:24.080Z,95.54
2019-03-18T21:56:45.385Z,95.19
2019-03-18T21:59:13.900Z,95.87
2019-03-18T22:01:42.352Z,95.55
2019-03-18T22:04:29.956Z,96.47
2019-03-18T22:06:58.405Z,95.33
2019-03-18T22:09:26.859Z,95.96
2019-03-18T22:14:29.694Z,95.84
2019-03-18T22:16:58.173Z,95.75
2019-03-18T22:19:26.625Z,95.67
2019-03-18T22:21:55.073Z,95.76
2019-03-18T22:24:23.564Z,96.26
2019-03-18T22:27:11.208Z,96.28
2019-03-18T22:29:39.708Z,95.94
2019-03-18T22:32:08.157Z,96.04
2019-03-18T22:34:56.031Z,95.27
2019-03-18T22:37:24.477Z,95.86
2019-03-18T22:39:52.926Z,96.14
2019-03-18T22:42:21.415Z,95.42
2019-03-18T22:44:49.866Z,95.68
2019-03-18T22:47:18.316Z,95.74
2019-03-18T22:50:06.321Z,95.95
2019-03-18T22:52:34.834Z,95.18
2019-03-18T22:55:43.310Z,95.00
2019-03-18T22:58:11.762Z,93.91
2019-03-18T23:00:59.375Z,93.76
2019-03-18T23:03:27.832Z,94.69
2019-03-18T23:05:56.284Z,95.12
2019-03-18T23:08:43.890Z,95.39
2019-03-18T23:17:10.117Z,96.18
2019-03-18T23:19:38.572Z,96.47
2019-03-18T23:22:07.081Z,95.86
2019-03-18T23:24:35.538Z,95.65
2019-03-18T23:27:03.978Z,95.37
2019-03-18T23:29:32.467Z,93.43
2019-03-18T23:32:20.225Z,94.07
2019-03-18T23:34:48.704Z,95.08
2019-03-18T23:37:17.154Z,95.03
2019-03-18T23:39:45.602Z,95.45
2019-03-18T23:44:48.357Z,95.72
2019-03-18T23:47:16.842Z,95.30
2019-03-18T23:49:47.502Z,94.82
2019-03-18T23:52:34.688Z,94.37
2019-03-18T23:58:11.225Z,96.01
