createdAt,value
2022-12-24T00:00:38.528Z,12.85
2022-12-24T00:03:10.651Z,12.85
2022-12-24T00:05:42.779Z,12.84
2022-12-24T00:08:14.735Z,12.89
2022-12-24T00:10:52.579Z,12.90
2022-12-24T00:13:24.756Z,12.92
2022-12-24T00:15:56.677Z,12.87
2022-12-24T00:18:28.724Z,12.90
2022-12-24T00:21:01.970Z,12.93
2022-12-24T00:23:33.959Z,12.92
2022-12-24T00:26:05.944Z,12.93
2022-12-24T00:28:37.955Z,12.93
2022-12-24T00:31:14.239Z,12.75
2022-12-24T00:33:47.859Z,12.94
2022-12-24T00:36:21.006Z,12.88
2022-12-24T00:38:52.950Z,12.93
2022-12-24T00:41:25.531Z,12.93
2022-12-24T00:44:00.415Z,12.95
2022-12-24T00:46:34.927Z,12.91
2022-12-24T00:49:08.863Z,12.91
2022-12-24T00:51:40.827Z,12.95
2022-12-24T00:54:14.633Z,12.92
2022-12-24T00:56:46.546Z,12.82
2022-12-24T00:59:18.564Z,12.91
2022-12-24T01:01:50.652Z,12.92
2022-12-24T01:04:41.502Z,12.73
2022-12-24T01:07:14.029Z,12.84
2022-12-24T01:09:46.053Z,12.86
2022-12-24T01:12:18.146Z,12.90
2022-12-24T01:14:50.041Z,12.87
2022-12-24T01:17:22.203Z,12.87
2022-12-24T01:19:54.180Z,12.77
2022-12-24T01:22:26.557Z,12.77
2022-12-24T01:24:58.492Z,12.78
2022-12-24T01:27:30.991Z,12.79
2022-12-24T01:30:04.224Z,12.78
2022-12-24T01:32:36.246Z,12.75
2022-12-24T01:35:10.087Z,12.73
2022-12-24T01:37:43.380Z,12.74
2022-12-24T01:40:36.622Z,12.57
2022-12-24T01:43:25.106Z,12.60
2022-12-24T01:46:23.860Z,12.59
2022-12-24T01:49:04.131Z,12.50
2022-12-24T01:51:45.039Z,12.60
2022-12-24T01:54:31.742Z,12.49
2022-12-24T01:57:33.718Z,12.48
2022-12-24T02:00:13.570Z,12.55
2022-12-24T02:02:50.644Z,12.53
2022-12-24T02:05:34.854Z,12.58
2022-12-24T02:08:08.691Z,12.59
2022-12-24T02:10:40.731Z,12.62
2022-12-24T02:13:14.909Z,12.61
2022-12-24T02:16:16.122Z,12.66
2022-12-24T02:19:16.906Z,12.58
2022-12-24T02:22:08.622Z,12.62
2022-12-24T02:25:21.993Z,12.59
2022-12-24T02:28:31.815Z,12.60
2022-12-24T02:31:23.137Z,12.58
2022-12-24T02:34:10.008Z,12.63
2022-12-24T02:36:58.029Z,12.64
2022-12-24T02:39:53.853Z,12.62
2022-12-24T02:42:35.557Z,12.67
2022-12-24T02:45:31.171Z,12.65
2022-12-24T02:48:03.383Z,12.61
2022-12-24T02:50:36.178Z,12.69
2022-12-24T02:53:10.872Z,12.68
2022-12-24T02:56:03.987Z,12.68
2022-12-24T02:58:54.862Z,12.65
2022-12-24T03:01:45.592Z,12.67
2022-12-24T03:04:39.589Z,12.66
2022-12-24T03:07:21.848Z,12.67
2022-12-24T03:10:28.419Z,12.64
2022-12-24T03:13:18.223Z,12.50
2022-12-24T03:15:52.075Z,12.65
2022-12-24T03:18:28.098Z,12.65
2022-12-24T03:21:17.603Z,12.71
2022-12-24T03:23:49.606Z,12.68
2022-12-24T03:26:22.336Z,12.77
2022-12-24T03:28:54.550Z,12.80
2022-12-24T03:31:26.707Z,12.79
2022-12-24T03:33:58.776Z,12.80
2022-12-24T03:36:30.847Z,12.79
2022-12-24T03:39:03.610Z,12.80
2022-12-24T03:41:37.328Z,12.80
2022-12-24T03:44:09.363Z,12.82
2022-12-24T03:46:41.533Z,12.85
2022-12-24T03:49:13.508Z,12.85
2022-12-24T03:51:45.417Z,12.84
2022-12-24T03:54:17.331Z,12.83
2022-12-24T03:56:49.472Z,12.80
2022-12-24T03:59:21.474Z,12.66
2022-12-24T04:01:53.743Z,12.79
2022-12-24T04:04:25.957Z,12.78
2022-12-24T04:06:57.892Z,12.76
2022-12-24T04:09:30.411Z,12.68
2022-12-24T04:12:02.964Z,12.75
2022-12-24T04:14:34.888Z,12.75
2022-12-24T04:17:07.093Z,12.71
2022-12-24T04:19:39.051Z,12.74
2022-12-24T04:22:11.013Z,12.73
2022-12-24T04:24:42.966Z,12.73
2022-12-24T04:27:16.267Z,12.72
2022-12-24T04:29:48.552Z,12.72
2022-12-24T04:32:20.578Z,12.73
2022-12-24T04:34:52.632Z,12.73
2022-12-24T04:37:24.585Z,12.68
2022-12-24T04:39:56.526Z,12.72
2022-12-24T04:42:28.470Z,12.74
2022-12-24T04:45:00.385Z,12.74
2022-12-24T04:47:32.310Z,12.73
2022-12-24T04:50:04.741Z,12.71
2022-12-24T04:52:37.141Z,12.71
2022-12-24T04:55:09.704Z,12.72
2022-12-24T04:57:41.936Z,12.68
2022-12-24T05:00:14.600Z,12.68
2022-12-24T05:02:46.671Z,12.64
2022-12-24T05:05:18.732Z,12.64
2022-12-24T05:07:50.720Z,12.64
2022-12-24T05:10:22.708Z,12.61
2022-12-24T05:12:54.759Z,12.62
2022-12-24T05:15:26.943Z,12.55
2022-12-24T05:17:58.907Z,12.65
2022-12-24T05:20:30.877Z,12.62
2022-12-24T05:23:21.150Z,12.55
2022-12-24T05:26:11.718Z,12.53
2022-12-24T05:28:43.653Z,12.54
2022-12-24T05:31:15.859Z,12.51
2022-12-24T05:33:48.706Z,12.52
2022-12-24T05:36:22.174Z,12.49
2022-12-24T05:38:54.564Z,12.52
2022-12-24T05:41:27.011Z,12.44
2022-12-24T05:43:59.033Z,12.51
2022-12-24T05:46:31.294Z,12.46
2022-12-24T05:49:03.290Z,12.56
2022-12-24T05:51:35.398Z,12.56
2022-12-24T05:54:07.702Z,12.56
2022-12-24T05:56:39.680Z,12.54
2022-12-24T05:59:11.695Z,12.57
2022-12-24T06:01:47.309Z,12.53
2022-12-24T06:04:23.210Z,12.54
2022-12-24T06:07:00.386Z,12.54
2022-12-24T06:09:32.417Z,12.53
2022-12-24T06:12:04.652Z,12.47
2022-12-24T06:14:36.588Z,12.48
2022-12-24T06:17:08.573Z,12.52
2022-12-24T06:19:40.521Z,12.53
2022-12-24T06:22:12.498Z,12.50
2022-12-24T06:24:44.670Z,12.51
2022-12-24T06:27:16.592Z,12.52
2022-12-24T06:29:48.530Z,12.38
2022-12-24T06:32:21.195Z,12.53
2022-12-24T06:34:53.155Z,12.53
2022-12-24T06:37:25.720Z,12.50
2022-12-24T06:39:57.673Z,12.49
2022-12-24T06:42:29.649Z,12.46
2022-12-24T06:45:07.784Z,12.44
2022-12-24T06:47:40.557Z,12.40
2022-12-24T06:50:12.767Z,12.37
2022-12-24T06:52:44.778Z,12.36
2022-12-24T06:55:16.856Z,12.36
2022-12-24T06:57:48.847Z,12.36
2022-12-24T07:00:24.311Z,12.30
2022-12-24T07:02:56.287Z,12.35
2022-12-24T07:05:29.837Z,12.35
2022-12-24T07:08:01.828Z,12.35
2022-12-24T07:10:34.468Z,12.38
2022-12-24T07:13:06.379Z,12.38
2022-12-24T07:15:38.341Z,12.32
2022-12-24T07:18:10.277Z,12.29
2022-12-24T07:20:43.518Z,12.26
2022-12-24T07:23:15.421Z,12.29
2022-12-24T07:25:47.520Z,12.27
2022-12-24T07:28:24.033Z,12.29
2022-12-24T07:31:00.665Z,12.28
2022-12-24T07:33:32.712Z,12.21
2022-12-24T07:36:08.448Z,12.28
2022-12-24T07:38:40.415Z,12.28
2022-12-24T07:41:13.053Z,12.28
2022-12-24T07:43:45.145Z,12.26
2022-12-24T07:46:17.193Z,12.24
2022-12-24T07:48:49.189Z,12.24
2022-12-24T07:51:21.191Z,12.23
2022-12-24T07:53:53.143Z,12.24
2022-12-24T07:56:25.421Z,12.22
2022-12-24T07:58:57.426Z,12.19
2022-12-24T08:01:29.574Z,12.20
2022-12-24T08:04:01.580Z,12.19
2022-12-24T08:06:33.731Z,12.22
2022-12-24T08:09:06.376Z,12.16
2022-12-24T08:11:38.267Z,12.23
2022-12-24T08:14:10.195Z,12.26
2022-12-24T08:16:42.128Z,12.27
2022-12-24T08:19:14.755Z,12.30
2022-12-24T08:21:46.833Z,12.31
2022-12-24T08:24:18.772Z,12.29
2022-12-24T08:26:50.748Z,12.32
2022-12-24T08:29:22.945Z,12.33
2022-12-24T08:31:54.906Z,12.34
2022-12-24T08:34:27.267Z,12.36
2022-12-24T08:36:59.201Z,12.32
2022-12-24T08:39:31.158Z,12.37
2022-12-24T08:42:03.172Z,12.37
2022-12-24T08:44:35.151Z,12.33
2022-12-24T08:47:07.185Z,12.38
2022-12-24T08:49:40.090Z,12.38
2022-12-24T08:52:12.067Z,12.39
2022-12-24T08:54:44.068Z,12.38
2022-12-24T08:57:16.030Z,12.42
2022-12-24T08:59:48.199Z,12.39
2022-12-24T09:02:20.617Z,12.45
2022-12-24T09:04:52.836Z,12.46
2022-12-24T09:07:25.260Z,12.46
2022-12-24T09:09:57.191Z,12.45
2022-12-24T09:12:29.668Z,12.46
2022-12-24T09:15:04.190Z,12.48
2022-12-24T09:17:36.851Z,12.49
2022-12-24T09:20:09.844Z,12.51
2022-12-24T09:22:41.871Z,12.54
2022-12-24T09:25:14.055Z,12.55
2022-12-24T09:27:46.218Z,12.54
2022-12-24T09:30:18.306Z,12.59
2022-12-24T09:32:52.108Z,12.63
2022-12-24T09:35:24.009Z,12.66
2022-12-24T09:38:03.023Z,12.68
2022-12-24T09:40:40.601Z,12.73
2022-12-24T09:43:19.760Z,12.80
2022-12-24T09:45:57.266Z,12.84
2022-12-24T09:48:35.555Z,12.81
2022-12-24T09:51:12.552Z,12.83
2022-12-24T09:53:56.793Z,12.84
2022-12-24T09:56:37.839Z,12.84
2022-12-24T09:59:25.925Z,12.80
2022-12-24T10:01:58.107Z,12.86
2022-12-24T10:04:33.793Z,12.85
2022-12-24T10:07:57.025Z,12.83
2022-12-24T10:10:46.967Z,12.89
2022-12-24T10:13:39.685Z,12.98
2022-12-24T10:16:24.449Z,13.06
2022-12-24T10:19:33.050Z,13.10
2022-12-24T10:22:22.740Z,13.11
2022-12-24T10:25:26.253Z,13.14
2022-12-24T10:28:03.893Z,13.19
2022-12-24T10:30:36.197Z,13.28
2022-12-24T10:33:23.122Z,13.34
2022-12-24T10:35:58.691Z,13.43
2022-12-24T10:38:33.135Z,13.40
2022-12-24T10:41:05.275Z,13.39
2022-12-24T10:43:42.149Z,13.27
2022-12-24T10:46:31.092Z,13.30
2022-12-24T10:49:08.328Z,13.25
2022-12-24T10:51:58.714Z,13.21
2022-12-24T10:54:38.944Z,13.31
2022-12-24T10:57:26.635Z,13.23
2022-12-24T10:59:59.174Z,13.26
2022-12-24T11:02:38.603Z,13.26
2022-12-24T11:05:32.794Z,13.22
2022-12-24T11:08:20.364Z,13.14
2022-12-24T11:11:07.168Z,13.28
2022-12-24T11:13:55.074Z,13.26
2022-12-24T11:16:33.649Z,13.27
2022-12-24T11:19:17.110Z,13.23
2022-12-24T11:21:55.804Z,13.19
2022-12-24T11:24:33.219Z,13.27
2022-12-24T11:27:34.539Z,13.23
2022-12-24T11:30:15.730Z,13.25
2022-12-24T11:33:07.949Z,13.26
2022-12-24T11:35:49.465Z,13.29
2022-12-24T11:38:26.071Z,13.32
2022-12-24T11:41:10.643Z,13.30
2022-12-24T11:43:47.183Z,13.27
2022-12-24T11:46:38.738Z,13.20
2022-12-24T11:49:17.537Z,13.32
2022-12-24T11:52:10.342Z,13.32
2022-12-24T11:55:17.096Z,13.31
2022-12-24T11:58:00.383Z,13.35
2022-12-24T12:00:32.547Z,13.40
2022-12-24T12:03:23.280Z,13.31
2022-12-24T12:05:59.985Z,13.40
2022-12-24T12:08:35.967Z,13.42
2022-12-24T12:11:14.604Z,13.42
2022-12-24T12:13:48.121Z,13.44
2022-12-24T12:16:52.476Z,13.47
2022-12-24T12:19:26.398Z,13.55
2022-12-24T12:22:04.076Z,13.62
2022-12-24T12:24:50.660Z,13.68
2022-12-24T12:27:36.056Z,13.84
2022-12-24T12:30:18.645Z,13.94
2022-12-24T12:33:07.516Z,13.88
2022-12-24T12:35:43.373Z,13.95
2022-12-24T12:38:25.287Z,13.97
2022-12-24T12:41:23.133Z,14.01
2022-12-24T12:43:57.754Z,14.05
2022-12-24T12:47:02.972Z,14.08
2022-12-24T12:50:04.057Z,14.19
2022-12-24T12:53:25.556Z,14.38
2022-12-24T12:56:15.569Z,14.45
2022-12-24T12:58:58.748Z,14.45
2022-12-24T13:01:51.932Z,14.46
2022-12-24T13:05:01.123Z,14.37
2022-12-24T13:07:51.102Z,14.35
2022-12-24T13:10:44.720Z,14.30
2022-12-24T13:13:51.328Z,14.25
2022-12-24T13:16:54.085Z,14.27
2022-12-24T13:20:04.674Z,14.17
2022-12-24T13:22:36.985Z,14.08
2022-12-24T13:25:34.487Z,14.08
2022-12-24T13:28:24.902Z,14.02
2022-12-24T13:31:02.868Z,14.16
2022-12-24T13:33:37.848Z,14.37
2022-12-24T13:36:18.188Z,14.51
2022-12-24T13:38:57.289Z,14.69
2022-12-24T13:41:38.729Z,14.87
2022-12-24T13:44:20.288Z,14.88
2022-12-24T13:47:05.276Z,14.78
2022-12-24T13:49:39.106Z,14.64
2022-12-24T13:52:11.014Z,14.57
2022-12-24T13:54:51.533Z,14.47
2022-12-24T13:57:38.523Z,14.36
2022-12-24T14:00:22.464Z,14.29
2022-12-24T14:03:13.242Z,14.20
2022-12-24T14:05:50.137Z,14.23
2022-12-24T14:08:25.608Z,14.23
2022-12-24T14:11:08.681Z,14.17
2022-12-24T14:13:40.658Z,14.11
2022-12-24T14:16:21.864Z,14.08
2022-12-24T14:19:20.052Z,14.02
2022-12-24T14:22:19.571Z,13.96
2022-12-24T14:25:22.825Z,13.90
2022-12-24T14:28:07.510Z,13.88
2022-12-24T14:30:39.515Z,13.90
2022-12-24T14:33:35.465Z,13.82
2022-12-24T14:36:09.066Z,13.82
2022-12-24T14:38:44.293Z,13.88
2022-12-24T14:41:40.022Z,13.82
2022-12-24T14:44:39.409Z,13.79
2022-12-24T14:47:49.623Z,13.73
2022-12-24T14:50:57.553Z,13.70
2022-12-24T14:54:05.784Z,13.60
2022-12-24T14:56:37.825Z,13.65
2022-12-24T14:59:20.946Z,13.63
2022-12-24T15:01:53.301Z,13.63
2022-12-24T15:04:25.379Z,13.62
2022-12-24T15:06:59.460Z,13.60
2022-12-24T15:09:34.382Z,13.53
2022-12-24T15:12:07.185Z,13.54
2022-12-24T15:14:44.355Z,13.51
2022-12-24T15:17:17.121Z,13.47
2022-12-24T15:19:52.718Z,13.47
2022-12-24T15:22:31.431Z,13.53
2022-12-24T15:25:03.586Z,13.49
2022-12-24T15:27:39.826Z,13.47
2022-12-24T15:30:19.733Z,13.41
2022-12-24T15:32:55.282Z,13.41
2022-12-24T15:35:57.022Z,13.32
2022-12-24T15:38:37.894Z,13.34
2022-12-24T15:41:20.353Z,13.36
2022-12-24T15:43:55.104Z,13.33
2022-12-24T15:46:31.096Z,13.32
2022-12-24T15:49:03.900Z,13.27
2022-12-24T15:51:40.227Z,13.27
2022-12-24T15:54:21.788Z,13.16
2022-12-24T15:56:53.721Z,13.54
2022-12-24T15:59:38.548Z,13.25
2022-12-24T16:02:32.785Z,13.15
2022-12-24T16:05:36.066Z,13.10
2022-12-24T16:08:13.838Z,13.48
2022-12-24T16:10:49.546Z,13.22
2022-12-24T16:13:23.238Z,13.11
2022-12-24T16:16:02.101Z,13.08
2022-12-24T16:18:59.774Z,12.91
2022-12-24T16:21:38.952Z,12.99
2022-12-24T16:24:30.924Z,12.90
2022-12-24T16:27:05.112Z,12.96
2022-12-24T16:29:37.022Z,12.97
2022-12-24T16:32:34.390Z,12.90
2022-12-24T16:35:19.567Z,12.95
2022-12-24T16:37:51.592Z,12.95
2022-12-24T16:40:27.666Z,12.93
2022-12-24T16:43:18.761Z,12.91
2022-12-24T16:45:51.168Z,12.93
2022-12-24T16:48:25.479Z,12.98
2022-12-24T16:50:57.548Z,12.95
2022-12-24T16:53:30.521Z,12.95
2022-12-24T16:56:02.964Z,12.96
2022-12-24T16:58:34.979Z,12.97
2022-12-24T17:01:09.568Z,12.97
2022-12-24T17:03:41.747Z,12.94
2022-12-24T17:06:13.833Z,12.91
2022-12-24T17:08:45.818Z,12.87
2022-12-24T17:11:22.885Z,12.86
2022-12-24T17:13:57.348Z,12.86
2022-12-24T17:16:30.494Z,12.85
2022-12-24T17:19:02.607Z,12.82
2022-12-24T17:21:35.341Z,12.83
2022-12-24T17:24:08.870Z,12.80
2022-12-24T17:26:43.440Z,12.76
2022-12-24T17:29:15.395Z,12.75
2022-12-24T17:31:47.348Z,12.74
2022-12-24T17:34:19.279Z,12.74
2022-12-24T17:36:51.263Z,12.71
2022-12-24T17:39:27.730Z,12.68
2022-12-24T17:42:00.157Z,12.63
2022-12-24T17:44:32.244Z,12.62
2022-12-24T17:47:07.682Z,12.55
2022-12-24T17:49:39.612Z,12.53
2022-12-24T17:52:12.208Z,12.55
2022-12-24T17:54:44.214Z,12.47
2022-12-24T17:57:16.197Z,12.48
2022-12-24T17:59:48.124Z,12.57
2022-12-24T18:02:20.423Z,12.60
2022-12-24T18:04:52.880Z,12.52
2022-12-24T18:07:25.885Z,12.58
2022-12-24T18:09:57.882Z,12.57
2022-12-24T18:12:29.871Z,12.56
2022-12-24T18:15:01.871Z,12.39
2022-12-24T18:17:33.942Z,12.54
2022-12-24T18:20:07.664Z,12.55
2022-12-24T18:22:39.646Z,12.51
2022-12-24T18:25:11.624Z,12.55
2022-12-24T18:27:43.822Z,12.56
2022-12-24T18:30:16.253Z,12.58
2022-12-24T18:32:48.281Z,12.55
2022-12-24T18:35:21.821Z,12.52
2022-12-24T18:37:53.811Z,12.53
2022-12-24T18:40:25.751Z,12.52
2022-12-24T18:42:57.715Z,12.49
2022-12-24T18:45:29.762Z,12.49
2022-12-24T18:48:01.691Z,12.45
2022-12-24T18:50:34.225Z,12.40
2022-12-24T18:53:07.846Z,12.43
2022-12-24T18:55:40.490Z,12.31
2022-12-24T18:58:12.474Z,12.46
2022-12-24T19:00:44.744Z,12.43
2022-12-24T19:03:16.985Z,12.40
2022-12-24T19:05:48.971Z,12.47
2022-12-24T19:08:55.879Z,12.49
2022-12-24T19:11:13.048Z,12.51
2022-12-24T19:13:52.955Z,12.52
2022-12-24T19:16:26.014Z,12.52
2022-12-24T19:18:58.230Z,12.53
2022-12-24T19:21:30.473Z,12.50
2022-12-24T19:24:02.766Z,12.47
2022-12-24T19:26:34.742Z,12.46
2022-12-24T19:29:06.734Z,12.50
2022-12-24T19:31:38.735Z,12.51
2022-12-24T19:34:10.866Z,12.50
2022-12-24T19:36:42.884Z,12.49
2022-12-24T19:39:15.226Z,12.45
2022-12-24T19:41:47.261Z,12.45
2022-12-24T19:44:19.211Z,12.46
2022-12-24T19:46:51.233Z,12.44
2022-12-24T19:49:23.177Z,12.44
2022-12-24T19:51:55.164Z,12.41
2022-12-24T19:54:27.219Z,12.39
2022-12-24T19:56:59.209Z,12.39
2022-12-24T19:59:31.377Z,12.32
2022-12-24T20:02:03.699Z,12.31
2022-12-24T20:04:37.381Z,12.29
2022-12-24T20:07:09.344Z,12.29
2022-12-24T20:09:41.326Z,12.28
2022-12-24T20:12:13.267Z,12.23
2022-12-24T20:14:45.275Z,12.24
2022-12-24T20:17:17.271Z,12.21
2022-12-24T20:19:49.477Z,12.15
2022-12-24T20:22:21.462Z,12.19
2022-12-24T20:24:53.367Z,12.16
2022-12-24T20:27:25.655Z,12.17
2022-12-24T20:29:57.652Z,12.14
2022-12-24T20:32:29.716Z,12.16
2022-12-24T20:35:01.825Z,12.07
2022-12-24T20:37:33.848Z,12.08
2022-12-24T20:40:06.800Z,12.16
2022-12-24T20:42:38.764Z,12.16
2022-12-24T20:45:10.965Z,12.11
2022-12-24T20:47:42.925Z,12.19
2022-12-24T20:50:15.034Z,12.21
2022-12-24T20:52:47.063Z,12.20
2022-12-24T20:55:20.661Z,12.13
2022-12-24T20:57:52.820Z,12.18
2022-12-24T21:00:25.224Z,12.13
2022-12-24T21:02:57.637Z,12.21
2022-12-24T21:05:30.115Z,12.24
2022-12-24T21:08:02.147Z,12.22
2022-12-24T21:10:35.475Z,12.26
2022-12-24T21:13:08.305Z,12.25
2022-12-24T21:15:41.297Z,12.22
2022-12-24T21:18:13.236Z,12.19
2022-12-24T21:20:45.223Z,12.19
2022-12-24T21:23:17.151Z,12.19
2022-12-24T21:26:04.502Z,12.12
2022-12-24T21:28:36.530Z,12.05
2022-12-24T21:31:14.305Z,12.08
2022-12-24T21:33:47.024Z,12.08
2022-12-24T21:36:19.107Z,12.06
2022-12-24T21:38:51.540Z,12.06
2022-12-24T21:41:24.428Z,11.85
2022-12-24T21:43:56.741Z,12.02
2022-12-24T21:46:29.068Z,12.00
2022-12-24T21:49:19.364Z,11.97
2022-12-24T21:51:51.300Z,11.94
2022-12-24T21:54:23.456Z,11.92
2022-12-24T21:57:18.461Z,11.96
2022-12-24T21:59:53.042Z,11.97
2022-12-24T22:02:29.094Z,11.95
2022-12-24T22:05:01.206Z,11.90
2022-12-24T22:07:51.746Z,11.92
2022-12-24T22:10:42.444Z,11.91
2022-12-24T22:13:14.618Z,11.89
2022-12-24T22:15:50.499Z,11.88
2022-12-24T22:18:25.555Z,11.89
2022-12-24T22:20:57.734Z,11.83
2022-12-24T22:23:29.942Z,11.85
2022-12-24T22:26:14.375Z,11.81
2022-12-24T22:28:46.418Z,11.81
2022-12-24T22:31:23.864Z,11.73
2022-12-24T22:33:55.871Z,11.83
2022-12-24T22:36:27.905Z,11.83
2022-12-24T22:38:59.997Z,11.81
2022-12-24T22:41:32.012Z,11.76
2022-12-24T22:44:04.073Z,11.76
2022-12-24T22:46:36.131Z,11.81
2022-12-24T22:49:10.417Z,11.80
2022-12-24T22:51:42.427Z,11.76
2022-12-24T22:54:14.836Z,11.74
2022-12-24T22:56:47.712Z,11.76
2022-12-24T22:59:20.092Z,11.74
2022-12-24T23:01:53.824Z,11.70
2022-12-24T23:04:26.211Z,11.73
2022-12-24T23:06:58.249Z,11.75
2022-12-24T23:09:30.374Z,11.72
2022-12-24T23:12:03.083Z,11.68
2022-12-24T23:14:53.871Z,11.69
2022-12-24T23:17:25.830Z,11.71
2022-12-24T23:19:57.781Z,11.71
2022-12-24T23:22:30.073Z,11.72
2022-12-24T23:25:02.017Z,11.76
2022-12-24T23:27:34.375Z,11.74
2022-12-24T23:30:07.369Z,11.74
2022-12-24T23:32:39.552Z,11.71
2022-12-24T23:35:11.481Z,11.68
2022-12-24T23:37:43.483Z,11.76
2022-12-24T23:40:15.540Z,11.76
2022-12-24T23:42:47.612Z,11.76
2022-12-24T23:45:19.596Z,11.76
2022-12-24T23:47:51.512Z,11.68
2022-12-24T23:50:23.672Z,11.79
2022-12-24T23:52:55.648Z,11.81
2022-12-24T23:55:27.605Z,11.83
2022-12-24T23:57:59.800Z,11.76
