createdAt,value
2018-05-18T00:00:12.070Z,11.40
2018-05-18T00:01:12.098Z,14.00
2018-05-18T00:02:12.172Z,14.50
2018-05-18T00:03:12.167Z,14.30
2018-05-18T00:04:12.201Z,14.90
2018-05-18T00:05:12.233Z,16.30
2018-05-18T00:06:12.265Z,12.10
2018-05-18T00:07:12.300Z,12.20
2018-05-18T00:08:12.333Z,13.30
2018-05-18T00:09:12.364Z,12.90
2018-05-18T00:10:12.397Z,16.10
2018-05-18T00:11:12.428Z,14.70
2018-05-18T00:12:12.460Z,16.40
2018-05-18T00:13:12.528Z,16.70
2018-05-18T00:14:12.524Z,11.60
2018-05-18T00:15:12.558Z,13.30
2018-05-18T00:16:12.591Z,14.70
2018-05-18T00:17:12.624Z,13.70
2018-05-18T00:18:12.655Z,13.10
2018-05-18T00:19:12.688Z,14.00
2018-05-18T00:20:12.720Z,14.00
2018-05-18T00:21:12.752Z,12.90
2018-05-18T00:22:12.786Z,16.80
2018-05-18T00:23:12.820Z,14.20
2018-05-18T00:24:12.852Z,13.20
2018-05-18T00:25:12.902Z,12.70
2018-05-18T00:26:12.915Z,14.70
2018-05-18T00:27:12.947Z,11.90
2018-05-18T00:28:12.983Z,16.70
2018-05-18T00:29:13.014Z,15.60
2018-05-18T00:30:13.045Z,18.30
2018-05-18T00:31:13.078Z,15.30
2018-05-18T00:32:13.110Z,14.10
2018-05-18T00:33:13.143Z,17.00
2018-05-18T00:34:13.175Z,13.80
2018-05-18T00:35:13.208Z,13.20
2018-05-18T00:36:13.244Z,14.50
2018-05-18T00:37:13.272Z,16.30
2018-05-18T00:38:13.307Z,15.80
2018-05-18T00:39:13.338Z,15.00
2018-05-18T00:40:13.371Z,16.60
2018-05-18T00:41:13.402Z,16.60
2018-05-18T00:42:13.434Z,14.20
2018-05-18T00:43:13.469Z,16.10
2018-05-18T00:44:13.501Z,14.80
2018-05-18T00:45:13.533Z,14.80
2018-05-18T00:46:13.566Z,16.70
2018-05-18T00:47:13.599Z,15.40
2018-05-18T00:48:13.636Z,13.90
2018-05-18T00:49:13.663Z,14.00
2018-05-18T00:50:13.696Z,12.80
2018-05-18T00:51:13.728Z,14.10
2018-05-18T00:52:13.759Z,13.00
2018-05-18T00:53:13.794Z,16.10
2018-05-18T00:54:13.834Z,13.10
2018-05-18T00:55:13.864Z,15.30
2018-05-18T00:56:13.891Z,15.90
2018-05-18T00:57:13.925Z,13.60
2018-05-18T00:58:13.956Z,14.30
2018-05-18T00:59:13.988Z,13.10
2018-05-18T01:00:14.020Z,14.40
2018-05-18T01:01:14.053Z,12.70
2018-05-18T01:02:14.087Z,15.00
2018-05-18T01:03:14.116Z,11.80
2018-05-18T01:04:14.152Z,14.60
2018-05-18T01:05:14.182Z,12.80
2018-05-18T01:06:14.215Z,16.10
2018-05-18T01:07:14.248Z,11.40
2018-05-18T01:08:14.280Z,14.00
2018-05-18T01:09:14.314Z,12.40
2018-05-18T01:10:14.352Z,12.50
2018-05-18T01:11:14.378Z,14.30
2018-05-18T01:12:14.411Z,11.70
2018-05-18T01:13:14.526Z,17.30
2018-05-18T01:14:14.520Z,13.50
2018-05-18T01:15:14.558Z,13.70
2018-05-18T01:16:14.573Z,11.60
2018-05-18T01:17:14.601Z,13.10
2018-05-18T01:18:14.646Z,12.60
2018-05-18T01:19:14.664Z,14.70
2018-05-18T01:20:14.748Z,11.80
2018-05-18T01:21:14.719Z,11.70
2018-05-18T01:22:14.788Z,12.50
2018-05-18T01:23:14.866Z,13.40
2018-05-18T01:24:14.847Z,11.60
2018-05-18T01:25:14.869Z,12.70
2018-05-18T01:26:14.958Z,14.70
2018-05-18T01:27:14.926Z,13.40
2018-05-18T01:28:15.019Z,12.40
2018-05-18T01:29:14.999Z,12.70
2018-05-18T01:30:15.034Z,13.60
2018-05-18T01:31:15.062Z,13.70
2018-05-18T01:32:17.781Z,12.00
2018-05-18T01:33:15.092Z,12.00
2018-05-18T01:34:15.125Z,14.30
2018-05-18T01:35:15.158Z,12.40
2018-05-18T01:36:15.190Z,13.20
2018-05-18T01:37:15.223Z,12.60
2018-05-18T01:38:15.255Z,12.30
2018-05-18T01:39:15.292Z,12.80
2018-05-18T01:40:15.344Z,15.60
2018-05-18T01:41:15.355Z,14.30
2018-05-18T01:42:15.389Z,11.10
2018-05-18T01:43:15.418Z,14.00
2018-05-18T01:44:15.491Z,12.60
2018-05-18T01:45:15.479Z,12.50
2018-05-18T01:46:15.517Z,12.00
2018-05-18T01:47:15.552Z,11.60
2018-05-18T01:48:15.583Z,13.40
2018-05-18T01:49:15.612Z,11.70
2018-05-18T01:50:15.647Z,12.60
2018-05-18T01:51:15.695Z,11.30
2018-05-18T01:52:15.712Z,11.90
2018-05-18T01:53:15.743Z,10.30
2018-05-18T01:54:15.778Z,12.50
2018-05-18T01:55:15.808Z,12.10
2018-05-18T01:56:15.839Z,13.20
2018-05-18T01:57:15.872Z,12.30
2018-05-18T01:58:15.906Z,15.50
2018-05-18T01:59:15.943Z,14.70
2018-05-18T02:00:15.988Z,11.20
2018-05-18T02:01:16.003Z,13.40
2018-05-18T02:02:16.037Z,12.70
2018-05-18T02:03:16.068Z,16.70
2018-05-18T02:04:16.101Z,14.00
2018-05-18T02:05:16.137Z,14.20
2018-05-18T02:06:16.165Z,14.40
2018-05-18T02:07:16.198Z,15.50
2018-05-18T02:08:16.231Z,13.40
2018-05-18T02:09:16.263Z,15.90
2018-05-18T02:10:16.297Z,14.80
2018-05-18T02:11:16.381Z,16.20
2018-05-18T02:12:16.391Z,15.30
2018-05-18T02:13:16.393Z,14.40
2018-05-18T02:14:16.432Z,13.60
2018-05-18T02:15:16.457Z,16.10
2018-05-18T02:16:16.490Z,14.30
2018-05-18T02:17:16.523Z,13.60
2018-05-18T02:18:16.556Z,12.70
2018-05-18T02:19:16.588Z,13.50
2018-05-18T02:20:16.624Z,14.40
2018-05-18T02:21:16.652Z,12.30
2018-05-18T02:22:16.685Z,14.00
2018-05-18T02:23:16.718Z,14.90
2018-05-18T02:24:16.749Z,13.50
2018-05-18T02:25:16.783Z,13.20
2018-05-18T02:26:16.845Z,12.30
2018-05-18T02:27:16.848Z,13.60
2018-05-18T02:28:16.880Z,12.90
2018-05-18T02:29:16.913Z,13.60
2018-05-18T02:30:16.945Z,14.10
2018-05-18T02:31:16.976Z,13.00
2018-05-18T02:32:17.010Z,13.20
2018-05-18T02:33:17.044Z,12.80
2018-05-18T02:34:17.079Z,14.00
2018-05-18T02:35:17.110Z,14.60
2018-05-18T02:36:17.142Z,14.00
2018-05-18T02:37:17.227Z,13.30
2018-05-18T02:38:17.204Z,15.30
2018-05-18T02:39:17.238Z,14.10
2018-05-18T02:40:17.271Z,13.50
2018-05-18T02:41:17.304Z,13.50
2018-05-18T02:42:17.335Z,16.80
2018-05-18T02:43:17.369Z,12.10
2018-05-18T02:44:17.398Z,14.10
2018-05-18T02:45:17.432Z,14.50
2018-05-18T02:46:17.465Z,14.80
2018-05-18T02:47:17.499Z,13.20
2018-05-18T02:48:17.529Z,14.60
2018-05-18T02:49:17.563Z,14.90
2018-05-18T02:50:17.600Z,13.00
2018-05-18T02:51:17.628Z,14.70
2018-05-18T02:52:17.734Z,14.50
2018-05-18T02:53:17.695Z,16.10
2018-05-18T02:54:17.729Z,15.20
2018-05-18T02:55:17.759Z,14.20
2018-05-18T02:56:17.790Z,13.20
2018-05-18T02:57:17.823Z,12.60
2018-05-18T02:58:17.855Z,14.00
2018-05-18T02:59:17.888Z,14.30
2018-05-18T03:00:17.921Z,12.40
2018-05-18T03:01:17.957Z,14.90
2018-05-18T03:02:17.985Z,14.10
2018-05-18T03:03:18.020Z,13.90
2018-05-18T03:04:18.050Z,13.70
2018-05-18T03:05:18.082Z,12.90
2018-05-18T03:06:18.115Z,14.00
2018-05-18T03:07:18.148Z,13.40
2018-05-18T03:08:18.180Z,14.10
2018-05-18T03:09:18.213Z,13.70
2018-05-18T03:10:18.244Z,14.80
2018-05-18T03:11:18.289Z,16.90
2018-05-18T03:12:18.310Z,15.30
2018-05-18T03:13:18.343Z,13.50
2018-05-18T03:14:18.375Z,12.90
2018-05-18T03:15:18.406Z,16.50
2018-05-18T03:16:18.439Z,14.40
2018-05-18T03:17:18.473Z,14.50
2018-05-18T03:18:18.506Z,14.10
2018-05-18T03:19:18.540Z,15.50
2018-05-18T03:20:18.570Z,13.80
2018-05-18T03:21:18.609Z,15.00
2018-05-18T03:22:18.634Z,14.40
2018-05-18T03:23:18.670Z,15.40
2018-05-18T03:24:18.698Z,16.90
2018-05-18T03:25:18.732Z,14.40
2018-05-18T03:26:18.770Z,13.70
2018-05-18T03:27:18.798Z,15.00
2018-05-18T03:28:18.829Z,16.00
2018-05-18T03:29:18.863Z,13.50
2018-05-18T03:30:18.893Z,15.90
2018-05-18T03:31:18.927Z,14.70
2018-05-18T03:32:18.958Z,14.90
2018-05-18T03:33:18.991Z,17.90
2018-05-18T03:34:19.030Z,16.50
2018-05-18T03:35:19.055Z,15.10
2018-05-18T03:36:19.090Z,14.70
2018-05-18T03:37:19.122Z,14.30
2018-05-18T03:38:19.156Z,16.20
2018-05-18T03:39:19.186Z,16.20
2018-05-18T03:40:19.217Z,14.70
2018-05-18T03:41:19.251Z,16.80
2018-05-18T03:42:19.286Z,21.10
2018-05-18T03:43:19.317Z,19.40
2018-05-18T03:44:19.349Z,18.10
2018-05-18T03:45:19.380Z,17.10
2018-05-18T03:46:19.412Z,15.80
2018-05-18T03:47:19.446Z,16.40
2018-05-18T03:48:19.477Z,19.50
2018-05-18T03:49:19.511Z,19.10
2018-05-18T03:50:19.545Z,18.30
2018-05-18T03:51:19.575Z,17.60
2018-05-18T03:52:19.608Z,18.20
2018-05-18T03:53:19.638Z,16.00
2018-05-18T03:54:19.674Z,17.30
2018-05-18T03:55:19.706Z,15.40
2018-05-18T03:56:19.739Z,16.30
2018-05-18T03:57:19.770Z,15.80
2018-05-18T03:58:19.803Z,17.50
2018-05-18T03:59:19.840Z,16.50
2018-05-18T04:00:19.869Z,16.40
2018-05-18T04:01:19.930Z,14.80
2018-05-18T04:02:19.932Z,19.80
2018-05-18T04:03:19.969Z,20.90
2018-05-18T04:04:19.996Z,19.80
2018-05-18T04:05:20.030Z,17.90
2018-05-18T04:06:20.062Z,15.20
2018-05-18T04:07:20.093Z,19.70
2018-05-18T04:08:20.127Z,12.10
2018-05-18T04:09:20.163Z,19.70
2018-05-18T04:10:20.195Z,14.30
2018-05-18T04:11:20.225Z,16.00
2018-05-18T04:12:20.256Z,16.70
2018-05-18T04:13:20.290Z,15.50
2018-05-18T04:14:20.322Z,14.30
2018-05-18T04:15:20.358Z,15.60
2018-05-18T04:16:20.410Z,13.90
2018-05-18T04:17:20.424Z,13.50
2018-05-18T04:18:20.454Z,12.60
2018-05-18T04:19:20.486Z,13.20
2018-05-18T04:20:20.515Z,13.20
2018-05-18T04:21:20.548Z,15.60
2018-05-18T04:22:20.581Z,14.90
2018-05-18T04:23:20.616Z,13.00
2018-05-18T04:24:20.647Z,13.60
2018-05-18T04:25:20.741Z,13.40
2018-05-18T04:26:20.712Z,14.40
2018-05-18T04:27:20.748Z,13.10
2018-05-18T04:28:20.775Z,14.40
2018-05-18T04:29:20.808Z,13.80
2018-05-18T04:30:20.899Z,13.80
2018-05-18T04:31:20.873Z,15.00
2018-05-18T04:32:20.905Z,15.70
2018-05-18T04:33:20.939Z,13.80
2018-05-18T04:34:20.971Z,13.30
2018-05-18T04:35:21.004Z,12.90
2018-05-18T04:36:21.035Z,16.50
2018-05-18T04:37:21.067Z,14.10
2018-05-18T04:38:21.101Z,10.60
2018-05-18T04:39:21.139Z,12.60
2018-05-18T04:40:21.165Z,12.10
2018-05-18T04:41:21.197Z,13.60
2018-05-18T04:42:21.229Z,12.10
2018-05-18T04:43:21.283Z,12.60
2018-05-18T04:44:21.296Z,13.30
2018-05-18T04:45:21.329Z,12.20
2018-05-18T04:46:21.362Z,13.20
2018-05-18T04:47:21.396Z,11.60
2018-05-18T04:48:21.424Z,12.60
2018-05-18T04:49:21.456Z,13.20
2018-05-18T04:50:21.488Z,13.00
2018-05-18T04:51:21.524Z,13.30
2018-05-18T04:52:21.555Z,11.50
2018-05-18T04:53:21.589Z,12.80
2018-05-18T04:54:21.620Z,11.80
2018-05-18T04:55:21.652Z,12.10
2018-05-18T04:56:21.683Z,10.60
2018-05-18T04:57:21.715Z,12.50
2018-05-18T04:58:21.750Z,13.30
2018-05-18T04:59:21.780Z,14.90
2018-05-18T05:00:21.814Z,11.60
2018-05-18T05:01:21.845Z,13.90
2018-05-18T05:02:21.878Z,16.00
2018-05-18T05:03:21.910Z,17.20
2018-05-18T05:04:21.943Z,22.20
2018-05-18T05:05:22.058Z,19.50
2018-05-18T05:06:22.009Z,17.90
2018-05-18T05:07:22.040Z,15.70
2018-05-18T05:08:22.073Z,13.00
2018-05-18T05:09:22.105Z,15.60
2018-05-18T05:10:22.136Z,16.00
2018-05-18T05:11:22.171Z,18.10
2018-05-18T05:12:22.201Z,21.80
2018-05-18T05:13:22.234Z,15.60
2018-05-18T05:14:22.274Z,13.60
2018-05-18T05:15:22.349Z,17.90
2018-05-18T05:16:22.337Z,17.40
2018-05-18T05:17:22.363Z,15.80
2018-05-18T05:19:15.916Z,18.60
2018-05-18T05:20:15.961Z,20.60
2018-05-18T05:22:09.490Z,18.40
2018-05-18T05:23:09.508Z,20.80
2018-05-18T05:25:03.512Z,18.40
2018-05-18T05:26:03.079Z,16.40
2018-05-18T05:27:56.630Z,16.10
2018-05-18T05:28:56.650Z,18.90
2018-05-18T05:30:50.199Z,17.20
2018-05-18T05:31:50.275Z,22.80
2018-05-18T05:33:43.792Z,20.20
2018-05-18T05:34:43.792Z,19.10
2018-05-18T05:36:37.345Z,18.10
2018-05-18T05:37:37.362Z,19.70
2018-05-18T05:39:30.915Z,21.50
2018-05-18T05:40:30.930Z,21.80
2018-05-18T05:42:24.934Z,18.70
2018-05-18T05:43:24.506Z,20.10
2018-05-18T05:45:18.052Z,80.10
2018-05-18T05:46:18.073Z,67.70
2018-05-18T05:48:11.622Z,57.80
2018-05-18T05:49:11.642Z,46.50
2018-05-18T05:51:05.198Z,48.10
2018-05-18T05:52:05.218Z,45.50
2018-05-18T05:53:58.767Z,42.80
2018-05-18T05:54:58.786Z,40.80
2018-05-18T05:56:52.334Z,38.10
2018-05-18T05:57:52.355Z,39.70
2018-05-18T05:59:45.904Z,37.30
2018-05-18T06:00:45.925Z,40.20
2018-05-18T06:02:39.474Z,39.30
2018-05-18T06:03:39.495Z,31.90
2018-05-18T06:05:33.047Z,34.30
2018-05-18T06:06:33.068Z,30.80
2018-05-18T06:08:26.617Z,35.20
2018-05-18T06:09:26.635Z,33.50
2018-05-18T06:11:20.185Z,28.10
2018-05-18T06:12:20.247Z,31.20
2018-05-18T06:14:13.752Z,32.10
2018-05-18T06:15:13.778Z,35.30
2018-05-18T06:17:06.815Z,29.60
2018-05-18T06:18:06.834Z,29.20
2018-05-18T06:20:00.386Z,32.40
2018-05-18T06:21:00.406Z,27.90
2018-05-18T06:22:53.956Z,27.90
2018-05-18T06:23:53.976Z,25.70
2018-05-18T06:25:47.526Z,25.90
2018-05-18T06:26:47.550Z,26.80
2018-05-18T06:28:41.163Z,25.80
2018-05-18T06:29:41.116Z,26.60
2018-05-18T06:31:34.667Z,25.60
2018-05-18T06:32:34.688Z,25.00
2018-05-18T06:34:28.239Z,25.20
2018-05-18T06:35:28.258Z,22.50
2018-05-18T06:37:21.808Z,32.30
2018-05-18T06:38:21.828Z,25.70
2018-05-18T06:40:15.378Z,24.80
2018-05-18T06:41:15.487Z,25.60
2018-05-18T06:43:08.957Z,24.50
2018-05-18T06:44:08.969Z,22.70
2018-05-18T06:45:09.004Z,26.60
2018-05-18T06:46:09.034Z,22.30
2018-05-18T06:47:09.067Z,22.20
2018-05-18T06:48:09.101Z,21.90
2018-05-18T06:49:09.143Z,21.30
2018-05-18T06:50:09.166Z,21.80
2018-05-18T06:51:09.198Z,20.90
2018-05-18T06:52:09.232Z,20.60
2018-05-18T06:53:09.266Z,21.80
2018-05-18T06:54:09.301Z,22.30
2018-05-18T06:55:09.328Z,21.10
2018-05-18T06:57:02.802Z,20.30
2018-05-18T06:58:02.822Z,20.80
2018-05-18T06:59:56.379Z,20.40
2018-05-18T07:00:56.395Z,19.20
2018-05-18T07:02:49.943Z,20.70
2018-05-18T07:03:49.964Z,21.60
2018-05-18T07:05:43.513Z,19.70
2018-05-18T07:06:43.533Z,17.90
2018-05-18T07:08:37.084Z,21.40
2018-05-18T07:09:37.107Z,22.70
2018-05-18T07:11:30.653Z,18.40
2018-05-18T07:12:30.676Z,18.10
2018-05-18T07:14:24.224Z,19.70
2018-05-18T07:15:24.281Z,19.60
2018-05-18T07:17:17.794Z,19.20
2018-05-18T07:18:17.816Z,16.70
2018-05-18T07:20:11.365Z,17.40
2018-05-18T07:21:11.385Z,20.00
2018-05-18T07:23:05.420Z,19.10
2018-05-18T07:24:04.967Z,18.10
2018-05-18T07:25:05.013Z,19.50
2018-05-18T07:26:05.030Z,19.20
2018-05-18T07:27:05.081Z,17.50
2018-05-18T07:28:05.090Z,16.60
2018-05-18T07:29:05.123Z,20.00
2018-05-18T07:30:05.242Z,17.00
2018-05-18T07:31:05.187Z,17.20
2018-05-18T07:32:05.219Z,17.80
2018-05-18T07:33:05.254Z,14.60
2018-05-18T07:34:05.285Z,18.60
2018-05-18T07:35:05.318Z,16.50
2018-05-18T07:36:05.410Z,17.20
2018-05-18T07:37:05.383Z,16.80
2018-05-18T07:38:05.415Z,17.30
2018-05-18T07:39:05.444Z,18.70
2018-05-18T07:40:05.483Z,14.80
2018-05-18T07:41:05.517Z,17.60
2018-05-18T07:42:05.550Z,15.50
2018-05-18T07:43:05.581Z,18.30
2018-05-18T07:44:05.615Z,15.40
2018-05-18T07:45:05.649Z,14.70
2018-05-18T07:46:05.678Z,16.30
2018-05-18T07:47:05.712Z,16.00
2018-05-18T07:48:05.745Z,16.20
2018-05-18T07:49:05.783Z,15.70
2018-05-18T07:50:05.816Z,16.10
2018-05-18T07:51:05.844Z,17.00
2018-05-18T07:52:05.877Z,17.50
2018-05-18T07:53:05.909Z,16.90
2018-05-18T07:54:05.941Z,15.20
2018-05-18T07:55:05.976Z,16.70
2018-05-18T07:56:06.008Z,14.40
2018-05-18T07:57:06.044Z,15.80
2018-05-18T07:58:06.073Z,14.90
2018-05-18T07:59:06.106Z,15.00
2018-05-18T08:00:06.141Z,15.90
2018-05-18T08:01:06.172Z,16.30
2018-05-18T08:02:06.206Z,14.40
2018-05-18T08:03:06.237Z,15.80
2018-05-18T08:04:06.271Z,14.10
2018-05-18T08:05:06.303Z,14.50
2018-05-18T08:06:59.829Z,15.50
2018-05-18T08:07:59.852Z,15.30
2018-05-18T08:09:53.398Z,15.30
2018-05-18T08:10:53.420Z,14.20
2018-05-18T08:12:46.970Z,14.80
2018-05-18T08:13:46.991Z,14.80
2018-05-18T08:15:40.542Z,14.20
2018-05-18T08:16:40.563Z,13.70
2018-05-18T08:17:40.598Z,13.80
2018-05-18T08:18:40.629Z,14.60
2018-05-18T08:19:40.659Z,13.70
2018-05-18T08:20:40.694Z,14.40
2018-05-18T08:21:40.794Z,13.40
2018-05-18T08:22:40.758Z,14.80
2018-05-18T08:23:40.797Z,13.20
2018-05-18T08:24:40.823Z,15.50
2018-05-18T08:25:40.861Z,13.40
2018-05-18T08:26:40.890Z,13.70
2018-05-18T08:27:41.049Z,13.10
2018-05-18T08:28:40.960Z,14.80
2018-05-18T08:29:40.991Z,14.10
2018-05-18T08:30:41.022Z,13.50
2018-05-18T08:31:41.056Z,14.00
2018-05-18T08:32:41.088Z,14.20
2018-05-18T08:33:41.124Z,14.20
2018-05-18T08:34:41.159Z,13.30
2018-05-18T08:35:41.188Z,13.10
2018-05-18T08:36:41.219Z,13.40
2018-05-18T08:37:41.253Z,15.00
2018-05-18T08:38:41.285Z,13.40
2018-05-18T08:39:41.316Z,13.20
2018-05-18T08:40:41.349Z,13.10
2018-05-18T08:41:41.385Z,13.90
2018-05-18T08:42:41.420Z,14.00
2018-05-18T08:43:41.448Z,13.10
2018-05-18T08:44:41.481Z,13.60
2018-05-18T08:45:41.516Z,14.00
2018-05-18T08:46:41.548Z,13.60
2018-05-18T08:47:41.580Z,13.10
2018-05-18T08:48:41.613Z,13.50
2018-05-18T08:49:41.643Z,14.40
2018-05-18T08:50:41.684Z,13.80
2018-05-18T08:51:41.711Z,13.50
2018-05-18T08:52:41.744Z,13.50
2018-05-18T08:53:41.785Z,13.70
2018-05-18T08:54:41.809Z,12.90
2018-05-18T08:55:41.842Z,13.10
2018-05-18T08:56:41.877Z,13.40
2018-05-18T08:57:41.910Z,13.70
2018-05-18T08:58:41.942Z,13.30
2018-05-18T08:59:41.974Z,12.90
2018-05-18T09:00:42.019Z,13.40
2018-05-18T09:01:42.042Z,12.90
2018-05-18T09:02:42.072Z,15.20
2018-05-18T09:03:42.105Z,13.20
2018-05-18T09:04:42.138Z,12.50
2018-05-18T09:05:42.173Z,13.50
2018-05-18T09:06:42.207Z,13.00
2018-05-18T09:07:42.237Z,13.20
2018-05-18T09:08:42.270Z,14.10
2018-05-18T09:09:42.304Z,13.40
2018-05-18T09:10:42.370Z,13.10
2018-05-18T09:11:42.368Z,13.30
2018-05-18T09:12:42.403Z,12.90
2018-05-18T09:13:42.437Z,13.10
2018-05-18T09:14:42.466Z,12.90
2018-05-18T09:15:42.499Z,13.50
2018-05-18T09:16:42.532Z,13.40
2018-05-18T09:17:42.567Z,13.30
2018-05-18T09:18:42.598Z,13.30
2018-05-18T09:19:42.631Z,13.20
2018-05-18T09:20:42.663Z,13.60
2018-05-18T09:21:42.699Z,13.70
2018-05-18T09:22:42.731Z,13.50
2018-05-18T09:23:42.763Z,13.10
2018-05-18T09:24:42.794Z,13.30
2018-05-18T09:25:42.831Z,12.70
2018-05-18T09:26:42.861Z,13.50
2018-05-18T09:27:42.895Z,12.80
2018-05-18T09:28:42.926Z,13.70
2018-05-18T09:29:42.959Z,13.00
2018-05-18T09:30:42.996Z,13.40
2018-05-18T09:31:43.031Z,13.70
2018-05-18T09:32:43.057Z,13.20
2018-05-18T09:33:43.095Z,13.50
2018-05-18T09:34:43.131Z,12.90
2018-05-18T09:35:43.155Z,12.70
2018-05-18T09:36:43.194Z,12.90
2018-05-18T09:37:43.225Z,14.00
2018-05-18T09:38:43.254Z,12.80
2018-05-18T09:39:43.290Z,13.10
2018-05-18T09:40:43.324Z,13.10
2018-05-18T09:41:43.355Z,13.30
2018-05-18T09:42:43.387Z,13.10
2018-05-18T09:43:43.421Z,13.80
2018-05-18T09:44:43.453Z,13.40
2018-05-18T09:45:43.487Z,12.60
2018-05-18T09:46:43.517Z,13.00
2018-05-18T09:47:43.548Z,13.00
2018-05-18T09:48:43.582Z,12.30
2018-05-18T09:49:43.620Z,12.90
2018-05-18T09:50:43.651Z,12.90
2018-05-18T09:51:43.682Z,12.90
2018-05-18T09:52:43.715Z,12.60
2018-05-18T09:53:43.759Z,12.40
2018-05-18T09:54:43.907Z,13.50
2018-05-18T09:55:43.818Z,12.60
2018-05-18T09:56:43.845Z,13.10
2018-05-18T09:57:43.878Z,13.50
2018-05-18T09:58:43.911Z,13.60
2018-05-18T09:59:43.943Z,12.40
2018-05-18T10:00:43.987Z,12.50
2018-05-18T10:01:44.013Z,12.70
2018-05-18T10:02:44.043Z,13.00
2018-05-18T10:03:44.074Z,12.80
2018-05-18T10:04:44.109Z,12.60
2018-05-18T10:05:44.144Z,12.40
2018-05-18T10:06:44.174Z,12.40
2018-05-18T10:07:44.206Z,12.30
2018-05-18T10:08:44.239Z,12.80
2018-05-18T10:09:44.285Z,12.80
2018-05-18T10:10:44.306Z,13.10
2018-05-18T10:11:44.339Z,12.70
2018-05-18T10:12:44.373Z,12.70
2018-05-18T10:13:44.408Z,11.80
2018-05-18T10:14:44.436Z,12.20
2018-05-18T10:15:44.471Z,12.10
2018-05-18T10:16:44.502Z,12.60
2018-05-18T10:17:44.535Z,12.70
2018-05-18T10:18:44.567Z,12.00
2018-05-18T10:19:44.600Z,12.00
2018-05-18T10:20:44.631Z,12.40
2018-05-18T10:21:44.666Z,12.30
2018-05-18T10:22:44.698Z,12.80
2018-05-18T10:23:44.733Z,13.10
2018-05-18T10:24:44.764Z,12.40
2018-05-18T10:25:44.796Z,12.00
2018-05-18T10:26:44.829Z,11.80
2018-05-18T10:27:44.864Z,12.10
2018-05-18T10:28:44.896Z,12.30
2018-05-18T10:29:44.932Z,12.20
2018-05-18T10:30:45.012Z,12.80
2018-05-18T10:31:44.994Z,11.80
2018-05-18T10:32:45.128Z,11.60
2018-05-18T10:33:45.093Z,11.80
2018-05-18T10:34:45.095Z,12.00
2018-05-18T10:35:45.125Z,12.40
2018-05-18T10:36:45.166Z,11.60
2018-05-18T10:37:45.207Z,11.80
2018-05-18T10:38:45.224Z,11.40
2018-05-18T10:39:45.369Z,12.20
2018-05-18T10:40:45.291Z,12.30
2018-05-18T10:41:45.321Z,12.00
2018-05-18T10:42:45.364Z,12.00
2018-05-18T10:43:45.391Z,12.10
2018-05-18T10:44:45.422Z,11.80
2018-05-18T10:45:45.459Z,12.00
2018-05-18T10:46:45.488Z,11.80
2018-05-18T10:47:45.522Z,11.30
2018-05-18T10:48:45.553Z,11.50
2018-05-18T10:49:45.589Z,12.10
2018-05-18T10:50:45.622Z,11.20
2018-05-18T10:51:45.653Z,12.10
2018-05-18T10:52:45.685Z,11.30
2018-05-18T10:53:45.722Z,11.30
2018-05-18T10:54:45.750Z,11.70
2018-05-18T10:55:45.782Z,11.20
2018-05-18T10:56:45.814Z,11.40
2018-05-18T10:57:45.847Z,12.10
2018-05-18T10:58:45.882Z,11.30
2018-05-18T10:59:45.913Z,11.50
2018-05-18T11:00:45.949Z,11.40
2018-05-18T11:01:45.992Z,10.80
2018-05-18T11:02:46.016Z,11.30
2018-05-18T11:03:46.044Z,11.40
2018-05-18T11:04:46.081Z,11.90
2018-05-18T11:05:46.116Z,11.40
2018-05-18T11:06:46.145Z,10.80
2018-05-18T11:07:46.182Z,11.20
2018-05-18T11:08:46.210Z,11.00
2018-05-18T11:09:46.246Z,11.50
2018-05-18T11:10:46.276Z,11.00
2018-05-18T11:11:46.310Z,10.80
2018-05-18T11:12:46.342Z,11.00
2018-05-18T11:13:46.378Z,10.90
2018-05-18T11:14:46.410Z,11.00
2018-05-18T11:15:46.447Z,10.90
2018-05-18T11:16:46.489Z,11.20
2018-05-18T11:17:46.559Z,10.90
2018-05-18T11:18:46.541Z,10.80
2018-05-18T11:19:46.570Z,10.50
2018-05-18T11:20:46.604Z,10.70
2018-05-18T11:21:46.636Z,11.40
2018-05-18T11:22:46.675Z,11.00
2018-05-18T11:23:46.708Z,11.20
2018-05-18T11:24:46.738Z,10.60
2018-05-18T11:25:46.768Z,11.30
2018-05-18T11:26:46.807Z,10.80
2018-05-18T11:27:46.838Z,11.50
2018-05-18T11:28:46.875Z,11.00
2018-05-18T11:29:46.902Z,10.80
2018-05-18T11:30:46.937Z,10.20
2018-05-18T11:31:46.968Z,10.70
2018-05-18T11:32:46.998Z,10.40
2018-05-18T11:33:47.035Z,11.50
2018-05-18T11:34:47.065Z,10.60
2018-05-18T11:35:47.096Z,10.70
2018-05-18T11:36:47.129Z,10.30
2018-05-18T11:37:47.181Z,10.90
2018-05-18T11:38:47.196Z,10.70
2018-05-18T11:39:47.228Z,10.60
2018-05-18T11:40:47.261Z,10.40
2018-05-18T11:41:47.353Z,10.80
2018-05-18T11:42:47.327Z,11.20
2018-05-18T11:43:47.361Z,10.30
2018-05-18T11:44:47.394Z,10.20
2018-05-18T11:45:47.437Z,11.00
2018-05-18T11:46:47.456Z,10.70
2018-05-18T11:47:47.490Z,11.60
2018-05-18T11:48:47.526Z,10.90
2018-05-18T11:49:47.577Z,10.40
2018-05-18T11:50:47.592Z,11.10
2018-05-18T11:51:47.626Z,10.70
2018-05-18T11:52:47.654Z,11.40
2018-05-18T11:53:47.699Z,10.80
2018-05-18T11:54:47.815Z,10.40
2018-05-18T11:55:47.757Z,10.10
2018-05-18T11:56:47.786Z,10.60
2018-05-18T11:57:47.828Z,10.30
2018-05-18T11:58:47.852Z,11.20
2018-05-18T11:59:47.886Z,10.30
2018-05-18T12:00:47.921Z,10.40
2018-05-18T12:01:47.970Z,10.20
2018-05-18T12:02:48.015Z,10.30
2018-05-18T12:04:41.487Z,11.40
2018-05-18T12:05:41.508Z,10.40
2018-05-18T12:07:35.056Z,10.50
2018-05-18T12:08:35.111Z,9.80
2018-05-18T12:10:28.632Z,10.20
2018-05-18T12:11:28.645Z,10.00
2018-05-18T12:13:22.196Z,10.30
2018-05-18T12:14:22.215Z,10.40
2018-05-18T12:16:15.766Z,9.70
2018-05-18T12:17:15.792Z,10.10
2018-05-18T12:19:09.338Z,9.40
2018-05-18T12:20:09.358Z,10.50
2018-05-18T12:22:02.906Z,9.90
2018-05-18T12:23:02.927Z,10.00
2018-05-18T12:24:56.475Z,10.40
2018-05-18T12:25:56.503Z,9.70
2018-05-18T12:27:50.127Z,9.90
2018-05-18T12:28:50.092Z,9.70
2018-05-18T12:30:43.664Z,9.70
2018-05-18T12:31:43.757Z,9.40
2018-05-18T12:33:37.264Z,10.40
2018-05-18T12:34:37.226Z,10.30
2018-05-18T12:36:30.845Z,10.10
2018-05-18T12:37:30.788Z,9.60
2018-05-18T12:39:24.369Z,9.90
2018-05-18T12:40:24.356Z,9.60
2018-05-18T12:42:17.904Z,9.70
2018-05-18T12:43:17.955Z,9.90
2018-05-18T12:45:11.471Z,10.10
2018-05-18T12:46:11.497Z,9.50
2018-05-18T12:48:05.041Z,9.30
2018-05-18T12:49:05.066Z,9.30
2018-05-18T12:50:58.611Z,10.20
2018-05-18T12:51:58.634Z,9.40
2018-05-18T12:53:52.181Z,9.50
2018-05-18T12:54:52.202Z,9.00
2018-05-18T12:56:45.753Z,9.40
2018-05-18T12:57:45.773Z,9.20
2018-05-18T12:59:39.322Z,9.40
2018-05-18T13:00:39.344Z,9.00
2018-05-18T13:02:32.893Z,9.60
2018-05-18T13:03:32.914Z,9.30
2018-05-18T13:05:26.464Z,9.30
2018-05-18T13:06:26.482Z,9.20
2018-05-18T13:08:20.122Z,9.30
2018-05-18T13:09:20.054Z,9.00
2018-05-18T13:11:13.709Z,9.30
2018-05-18T13:12:13.644Z,9.20
2018-05-18T13:14:07.228Z,9.00
2018-05-18T13:15:07.215Z,8.70
2018-05-18T13:17:00.818Z,9.30
2018-05-18T13:18:00.783Z,9.70
2018-05-18T13:19:54.316Z,9.00
2018-05-18T13:20:54.342Z,8.70
2018-05-18T13:22:48.339Z,9.10
2018-05-18T13:23:47.909Z,8.90
2018-05-18T13:25:41.457Z,9.30
2018-05-18T13:26:41.484Z,9.10
2018-05-18T13:28:35.027Z,9.10
2018-05-18T13:29:35.048Z,9.20
2018-05-18T13:31:28.597Z,8.60
2018-05-18T13:32:28.619Z,8.90
2018-05-18T13:34:22.169Z,9.00
2018-05-18T13:35:22.189Z,8.90
2018-05-18T13:37:15.739Z,9.00
2018-05-18T13:38:15.758Z,8.50
2018-05-18T13:40:09.308Z,9.00
2018-05-18T13:41:09.329Z,8.60
2018-05-18T13:43:02.879Z,9.00
2018-05-18T13:44:02.900Z,9.10
2018-05-18T13:45:56.449Z,9.00
2018-05-18T13:46:56.470Z,8.50
2018-05-18T13:48:50.021Z,8.50
2018-05-18T13:49:50.040Z,8.70
2018-05-18T13:51:43.679Z,8.60
2018-05-18T13:52:43.612Z,8.70
2018-05-18T13:54:37.161Z,8.50
2018-05-18T13:55:37.183Z,8.90
2018-05-18T13:57:30.220Z,8.50
2018-05-18T13:58:30.241Z,9.40
2018-05-18T14:00:23.790Z,9.00
2018-05-18T14:01:23.811Z,8.70
2018-05-18T14:03:17.366Z,8.10
2018-05-18T14:04:17.385Z,8.50
2018-05-18T14:06:10.418Z,8.30
2018-05-18T14:07:10.443Z,8.50
2018-05-18T14:09:03.991Z,8.90
2018-05-18T14:10:04.014Z,8.30
2018-05-18T14:11:57.566Z,7.90
2018-05-18T14:12:57.581Z,8.70
2018-05-18T14:14:51.129Z,8.10
2018-05-18T14:15:51.151Z,8.00