createdAt,value
2022-12-13T00:00:00.615Z,2.00
2022-12-13T00:02:29.288Z,2.40
2022-12-13T00:04:57.916Z,2.00
2022-12-13T00:07:26.446Z,2.00
2022-12-13T00:09:54.946Z,2.00
2022-12-13T00:12:24.290Z,2.10
2022-12-13T00:14:54.306Z,2.00
2022-12-13T00:17:22.871Z,2.10
2022-12-13T00:19:51.618Z,1.90
2022-12-13T00:22:20.159Z,1.90
2022-12-13T00:24:48.662Z,1.90
2022-12-13T00:27:17.292Z,2.10
2022-12-13T00:29:45.814Z,1.80
2022-12-13T00:32:15.807Z,2.10
2022-12-13T00:34:44.478Z,2.10
2022-12-13T00:37:13.079Z,1.70
2022-12-13T00:39:41.608Z,1.70
2022-12-13T00:42:10.403Z,1.70
2022-12-13T00:44:39.597Z,1.70
2022-12-13T00:47:08.156Z,1.70
2022-12-13T00:49:38.337Z,1.60
2022-12-13T00:52:06.946Z,1.60
2022-12-13T00:54:35.721Z,2.10
2022-12-13T00:57:04.482Z,1.60
2022-12-13T00:59:33.079Z,1.60
2022-12-13T01:02:01.583Z,1.50
2022-12-13T01:04:30.244Z,1.50
2022-12-13T01:07:00.168Z,1.50
2022-12-13T01:09:31.106Z,1.50
2022-12-13T01:12:01.353Z,1.50
2022-12-13T01:14:30.202Z,1.50
2022-12-13T01:16:59.189Z,1.40
2022-12-13T01:19:29.792Z,1.40
2022-12-13T01:22:03.106Z,1.60
2022-12-13T01:24:32.997Z,1.30
2022-12-13T01:27:01.912Z,1.30
2022-12-13T01:29:30.585Z,1.30
2022-12-13T01:31:59.247Z,1.30
2022-12-13T01:34:28.614Z,1.20
2022-12-13T01:36:58.481Z,1.20
2022-12-13T01:39:29.361Z,1.20
2022-12-13T01:42:02.820Z,1.20
2022-12-13T01:45:03.459Z,1.10
2022-12-13T01:47:37.818Z,1.10
2022-12-13T01:50:12.124Z,1.00
2022-12-13T01:52:42.426Z,1.00
2022-12-13T01:55:15.828Z,1.00
2022-12-13T01:57:47.249Z,0.90
2022-12-13T02:00:17.562Z,0.80
2022-12-13T02:02:47.483Z,0.80
2022-12-13T02:05:24.282Z,0.70
2022-12-13T02:07:54.403Z,0.60
2022-12-13T02:10:24.715Z,0.60
2022-12-13T02:12:53.746Z,0.50
2022-12-13T02:15:23.602Z,0.50
2022-12-13T02:18:15.670Z,0.50
2022-12-13T02:21:23.261Z,0.40
2022-12-13T02:24:43.956Z,0.40
2022-12-13T02:27:30.576Z,0.40
2022-12-13T02:30:22.642Z,0.30
2022-12-13T02:33:21.637Z,0.50
2022-12-13T02:35:59.697Z,0.30
2022-12-13T02:38:36.235Z,0.30
2022-12-13T02:41:15.947Z,0.20
2022-12-13T02:43:50.841Z,0.20
2022-12-13T02:46:24.073Z,0.20
2022-12-13T02:48:56.479Z,0.20
2022-12-13T02:51:26.602Z,0.10
2022-12-13T02:53:55.244Z,0.10
2022-12-13T02:56:23.825Z,0.10
2022-12-13T02:58:56.445Z,0.70
2022-12-13T03:01:41.806Z,0.00
2022-12-13T03:04:26.443Z,0.00
2022-12-13T03:07:06.340Z,0.00
2022-12-13T03:09:52.717Z,0.00
2022-12-13T03:12:49.370Z,-0.10
2022-12-13T03:15:23.275Z,-0.10
2022-12-13T03:17:59.739Z,-0.10
2022-12-13T03:20:30.820Z,-0.10
2022-12-13T03:23:00.502Z,-0.20
2022-12-13T03:25:32.940Z,-0.10
2022-12-13T03:28:02.880Z,-0.20
2022-12-13T03:30:33.647Z,-0.20
2022-12-13T03:33:03.754Z,-0.30
2022-12-13T03:35:34.996Z,-0.30
2022-12-13T03:38:22.480Z,-0.30
2022-12-13T03:40:54.598Z,-0.30
2022-12-13T03:43:23.811Z,-0.40
2022-12-13T03:45:53.430Z,-0.40
2022-12-13T03:48:24.496Z,-0.50
2022-12-13T03:50:54.891Z,-0.50
2022-12-13T03:53:32.410Z,-0.50
2022-12-13T03:56:03.474Z,-0.60
2022-12-13T03:58:35.408Z,-0.60
2022-12-13T04:01:11.386Z,-0.60
2022-12-13T04:03:43.115Z,-0.60
2022-12-13T04:06:12.433Z,-0.70
2022-12-13T04:08:41.618Z,-0.70
2022-12-13T04:11:27.499Z,-0.70
2022-12-13T04:13:56.393Z,-0.70
2022-12-13T04:16:25.603Z,-0.70
2022-12-13T04:18:55.563Z,-0.80
2022-12-13T04:21:24.141Z,-0.80
2022-12-13T04:23:53.027Z,-0.80
2022-12-13T04:26:21.684Z,0.20
2022-12-13T04:28:54.453Z,-0.90
2022-12-13T04:31:23.782Z,-0.90
2022-12-13T04:33:54.075Z,-0.90
2022-12-13T04:36:31.783Z,-1.00
2022-12-13T04:39:02.635Z,-1.00
2022-12-13T04:41:36.735Z,-1.00
2022-12-13T04:44:06.543Z,-1.10
2022-12-13T04:46:55.747Z,-1.10
2022-12-13T04:49:31.417Z,-1.10
2022-12-13T04:52:01.931Z,-1.20
2022-12-13T04:54:36.222Z,-1.20
2022-12-13T04:57:07.734Z,-1.20
2022-12-13T04:59:37.014Z,-1.20
2022-12-13T05:02:07.597Z,-1.30
2022-12-13T05:04:37.884Z,-1.30
2022-12-13T05:07:06.428Z,-1.30
2022-12-13T05:09:35.179Z,-1.30
2022-12-13T05:12:03.924Z,-1.30
2022-12-13T05:14:41.504Z,-1.30
2022-12-13T05:17:10.095Z,-1.40
2022-12-13T05:19:40.086Z,-1.40
2022-12-13T05:22:19.707Z,-1.40
2022-12-13T05:24:50.029Z,-1.50
2022-12-13T05:27:24.813Z,-1.50
2022-12-13T05:30:02.290Z,-1.50
2022-12-13T05:32:43.447Z,-1.50
2022-12-13T05:35:21.990Z,-1.60
2022-12-13T05:37:53.822Z,-1.60
2022-12-13T05:40:24.173Z,-1.70
2022-12-13T05:43:01.631Z,-1.60
2022-12-13T05:45:32.224Z,-1.70
2022-12-13T05:48:01.618Z,-1.80
2022-12-13T05:50:31.538Z,-1.80
2022-12-13T05:53:00.134Z,-1.80
2022-12-13T05:55:28.878Z,-1.80
2022-12-13T05:58:02.262Z,-1.80
2022-12-13T06:00:31.433Z,-1.80
2022-12-13T06:03:01.589Z,-1.80
2022-12-13T06:05:32.223Z,-1.70
2022-12-13T06:08:00.979Z,-1.90
2022-12-13T06:10:34.086Z,-1.90
2022-12-13T06:13:21.155Z,-1.90
2022-12-13T06:15:49.942Z,-1.90
2022-12-13T06:18:18.749Z,-1.90
2022-12-13T06:20:58.492Z,-1.90
2022-12-13T06:23:27.187Z,-2.00
2022-12-13T06:25:55.818Z,-2.00
2022-12-13T06:28:24.629Z,-2.00
2022-12-13T06:30:53.353Z,-2.00
2022-12-13T06:33:23.213Z,-2.10
2022-12-13T06:35:53.671Z,-2.10
2022-12-13T06:38:31.348Z,-2.10
2022-12-13T06:41:12.011Z,-2.10
2022-12-13T06:43:43.962Z,-2.10
2022-12-13T06:46:13.228Z,-2.20
2022-12-13T06:48:42.088Z,-2.10
2022-12-13T06:51:12.095Z,-2.20
2022-12-13T06:53:42.346Z,-2.20
2022-12-13T06:56:13.175Z,-2.30
2022-12-13T06:58:42.623Z,-2.30
2022-12-13T07:01:24.072Z,-2.30
2022-12-13T07:03:55.946Z,-2.30
2022-12-13T07:06:26.810Z,-2.30
2022-12-13T07:08:58.783Z,-2.30
2022-12-13T07:11:31.552Z,-2.20
2022-12-13T07:14:01.244Z,-2.30
2022-12-13T07:16:30.117Z,-2.30
2022-12-13T07:19:01.541Z,-2.30
2022-12-13T07:21:32.459Z,-2.30
2022-12-13T07:24:02.128Z,-2.30
2022-12-13T07:26:30.778Z,-2.30
2022-12-13T07:28:59.316Z,-2.30
2022-12-13T07:31:28.137Z,-2.30
2022-12-13T07:33:56.702Z,-2.40
2022-12-13T07:36:25.801Z,-2.30
2022-12-13T07:38:57.827Z,-2.40
2022-12-13T07:41:28.053Z,-2.40
2022-12-13T07:43:57.246Z,-2.40
2022-12-13T07:46:26.476Z,-2.50
2022-12-13T07:49:03.463Z,-1.90
2022-12-13T07:51:33.877Z,-2.50
2022-12-13T07:54:06.891Z,-2.50
2022-12-13T07:56:36.112Z,-2.50
2022-12-13T07:59:05.125Z,-2.50
2022-12-13T08:01:34.803Z,-2.50
2022-12-13T08:04:03.869Z,-2.60
2022-12-13T08:06:37.083Z,-2.60
2022-12-13T08:09:07.239Z,-2.60
2022-12-13T08:11:35.894Z,-2.60
2022-12-13T08:14:04.604Z,-2.60
2022-12-13T08:16:33.418Z,-2.60
2022-12-13T08:19:04.601Z,-2.60
2022-12-13T08:21:53.887Z,-2.60
2022-12-13T08:24:26.156Z,-2.70
2022-12-13T08:26:57.487Z,-2.70
2022-12-13T08:29:33.925Z,-2.70
2022-12-13T08:32:05.112Z,-2.60
2022-12-13T08:34:33.736Z,-2.70
2022-12-13T08:37:03.975Z,-2.70
2022-12-13T08:39:36.580Z,-2.70
2022-12-13T08:42:17.149Z,-2.60
2022-12-13T08:44:48.913Z,-2.60
2022-12-13T08:47:22.924Z,-2.60
2022-12-13T08:50:01.578Z,-2.60
2022-12-13T08:52:32.262Z,-2.70
2022-12-13T08:55:12.255Z,-2.60
2022-12-13T08:57:42.326Z,-2.60
2022-12-13T09:00:14.881Z,-2.60
2022-12-13T09:02:43.761Z,-2.60
2022-12-13T09:05:32.444Z,-2.50
2022-12-13T09:08:23.776Z,-2.50
2022-12-13T09:11:11.395Z,-2.60
2022-12-13T09:13:51.386Z,-2.40
2022-12-13T09:16:24.535Z,-2.60
2022-12-13T09:18:55.489Z,-2.60
2022-12-13T09:21:31.435Z,-2.60
2022-12-13T09:24:02.349Z,-2.60
2022-12-13T09:26:38.251Z,-2.50
2022-12-13T09:29:11.025Z,-2.50
2022-12-13T09:31:41.094Z,-2.50
2022-12-13T09:34:10.510Z,-2.50
2022-12-13T09:36:39.270Z,-2.50
2022-12-13T09:39:07.872Z,-2.30
2022-12-13T09:41:42.307Z,-2.40
2022-12-13T09:44:32.138Z,-2.30
2022-12-13T09:47:13.399Z,-2.40
2022-12-13T09:49:52.545Z,-2.30
2022-12-13T09:52:25.292Z,-2.30
2022-12-13T09:54:57.278Z,-2.30
2022-12-13T09:57:33.555Z,-2.30
2022-12-13T10:00:06.770Z,-2.20
2022-12-13T10:02:46.914Z,-2.20
2022-12-13T10:05:34.311Z,-2.20
2022-12-13T10:08:09.827Z,-2.10
2022-12-13T10:10:38.736Z,-2.10
2022-12-13T10:13:17.778Z,-2.00
2022-12-13T10:15:51.567Z,-2.00
2022-12-13T10:18:28.829Z,-1.80
2022-12-13T10:20:58.046Z,-1.90
2022-12-13T10:24:22.814Z,-1.90
2022-12-13T10:26:24.246Z,-1.80
2022-12-13T10:29:05.027Z,-1.80
2022-12-13T10:31:42.506Z,-1.70
2022-12-13T10:34:23.676Z,-1.70
2022-12-13T10:36:52.924Z,-1.60
2022-12-13T10:39:39.809Z,-1.60
2022-12-13T10:42:22.898Z,-1.50
2022-12-13T10:45:11.963Z,-1.50
2022-12-13T10:47:43.344Z,-1.40
2022-12-13T10:50:25.965Z,-1.40
2022-12-13T10:52:55.816Z,-1.30
2022-12-13T10:55:30.258Z,-1.30
2022-12-13T10:58:01.309Z,-1.20
2022-12-13T11:00:42.073Z,-1.20
2022-12-13T11:03:16.152Z,-1.10
2022-12-13T11:05:46.805Z,-1.10
2022-12-13T11:08:22.474Z,-1.00
2022-12-13T11:11:00.225Z,-1.00
2022-12-13T11:13:38.469Z,-0.90
2022-12-13T11:16:23.963Z,-0.80
2022-12-13T11:18:55.954Z,-0.60
2022-12-13T11:21:30.543Z,-0.60
2022-12-13T11:24:02.855Z,-0.50
2022-12-13T11:26:36.103Z,-0.20
2022-12-13T11:29:37.655Z,-0.30
2022-12-13T11:32:22.912Z,-0.20
2022-12-13T11:35:04.551Z,0.00
2022-12-13T11:37:43.472Z,0.10
2022-12-13T11:40:16.709Z,0.30
2022-12-13T11:42:49.226Z,0.40
2022-12-13T11:45:23.719Z,0.60
2022-12-13T11:48:03.784Z,0.70
2022-12-13T11:50:38.977Z,0.80
2022-12-13T11:53:24.430Z,1.00
2022-12-13T11:55:58.867Z,1.10
2022-12-13T12:01:31.790Z,1.50
2022-12-13T12:04:20.632Z,1.50
2022-12-13T12:07:04.981Z,1.70
2022-12-13T12:09:57.080Z,1.70
2022-12-13T12:12:32.881Z,1.80
2022-12-13T12:15:15.220Z,1.90
2022-12-13T12:17:45.755Z,2.20
2022-12-13T12:20:23.521Z,2.20
2022-12-13T12:23:06.991Z,2.10
2022-12-13T12:25:46.806Z,2.20
2022-12-13T12:28:29.744Z,2.40
2022-12-13T12:31:10.150Z,2.40
2022-12-13T12:33:53.624Z,2.40
2022-12-13T12:36:39.124Z,2.40
2022-12-13T12:40:02.542Z,2.50
2022-12-13T12:43:14.244Z,2.50
2022-12-13T12:45:57.141Z,2.60
2022-12-13T12:49:03.452Z,2.60
2022-12-13T12:51:47.104Z,2.60
2022-12-13T12:54:38.415Z,2.60
2022-12-13T12:57:18.766Z,3.00
2022-12-13T13:00:03.849Z,2.70
2022-12-13T13:02:39.595Z,2.70
2022-12-13T13:05:19.259Z,2.70
2022-12-13T13:07:55.139Z,2.70
2022-12-13T13:10:26.921Z,2.70
2022-12-13T13:13:12.154Z,2.80
2022-12-13T13:15:58.618Z,2.80
2022-12-13T13:18:49.580Z,2.80
2022-12-13T13:21:47.278Z,2.80
2022-12-13T13:24:21.773Z,2.80
2022-12-13T13:26:53.991Z,3.10
2022-12-13T13:29:35.620Z,2.90
2022-12-13T13:32:28.661Z,2.80
2022-12-13T13:35:51.085Z,2.90
2022-12-13T13:38:54.483Z,2.90
2022-12-13T13:42:17.745Z,2.90
2022-12-13T13:45:22.684Z,2.90
2022-12-13T13:48:14.425Z,2.80
2022-12-13T13:51:27.171Z,2.80
2022-12-13T13:54:42.028Z,2.90
2022-12-13T13:58:10.244Z,2.80
2022-12-13T14:01:22.989Z,2.80
2022-12-13T14:05:11.562Z,2.80
2022-12-13T14:08:20.717Z,2.80
2022-12-13T14:11:01.255Z,2.80
2022-12-13T14:14:29.498Z,2.90
2022-12-13T14:17:54.213Z,2.70
2022-12-13T14:20:47.015Z,2.80
2022-12-13T14:23:35.837Z,2.70
2022-12-13T14:26:31.130Z,2.60
2022-12-13T14:29:04.732Z,2.60
2022-12-13T14:31:40.671Z,2.60
2022-12-13T14:34:19.862Z,2.50
2022-12-13T14:36:57.613Z,2.50
2022-12-13T14:39:29.457Z,2.40
2022-12-13T14:42:00.129Z,2.60
2022-12-13T14:44:33.845Z,2.70
2022-12-13T14:47:05.810Z,2.20
2022-12-13T14:49:37.738Z,2.10
2022-12-13T14:52:10.309Z,2.00
2022-12-13T14:54:47.339Z,2.00
2022-12-13T14:57:20.604Z,1.90
2022-12-13T14:59:53.096Z,1.80
2022-12-13T15:02:30.962Z,1.80
2022-12-13T15:05:02.731Z,1.70
2022-12-13T15:07:36.555Z,1.60
2022-12-13T15:10:19.454Z,1.60
2022-12-13T15:12:49.614Z,1.50
2022-12-13T15:15:26.889Z,1.40
2022-12-13T15:18:18.857Z,1.40
2022-12-13T15:20:53.175Z,1.30
2022-12-13T15:23:33.292Z,1.30
2022-12-13T15:26:29.393Z,1.10
2022-12-13T15:29:00.628Z,1.10
2022-12-13T15:31:34.350Z,1.00
2022-12-13T15:34:36.047Z,1.00
2022-12-13T15:37:28.886Z,0.90
2022-12-13T15:40:08.498Z,0.80
2022-12-13T15:42:40.471Z,0.80
2022-12-13T15:45:22.312Z,0.70
2022-12-13T15:47:53.828Z,0.60
2022-12-13T15:50:36.541Z,0.60
2022-12-13T15:53:21.053Z,0.50
2022-12-13T15:55:49.652Z,0.50
2022-12-13T15:58:35.483Z,0.40
2022-12-13T16:01:05.654Z,0.40
2022-12-13T16:03:43.915Z,0.30
2022-12-13T16:06:19.853Z,0.30
2022-12-13T16:08:52.983Z,0.20
2022-12-13T16:11:32.624Z,0.10
2022-12-13T16:14:49.528Z,0.10
2022-12-13T16:17:25.659Z,0.00
2022-12-13T16:19:58.714Z,0.00
2022-12-13T16:22:27.402Z,-0.10
2022-12-13T16:24:56.693Z,-0.10
2022-12-13T16:27:25.593Z,-0.20
2022-12-13T16:29:54.183Z,-0.20
2022-12-13T16:32:23.002Z,-0.20
2022-12-13T16:34:51.551Z,-0.30
2022-12-13T16:37:27.570Z,-0.30
2022-12-13T16:39:57.174Z,-0.30
2022-12-13T16:42:27.444Z,-0.30
2022-12-13T16:45:32.390Z,0.00
2022-12-13T16:47:49.927Z,-0.40
2022-12-13T16:50:21.066Z,-0.40
2022-12-13T16:52:51.118Z,-0.40
2022-12-13T16:55:19.703Z,-0.50
2022-12-13T16:57:59.029Z,-0.50
2022-12-13T17:00:27.911Z,-0.50
2022-12-13T17:02:57.033Z,-0.50
2022-12-13T17:05:27.857Z,-0.60
2022-12-13T17:07:58.121Z,-0.60
2022-12-13T17:10:27.187Z,-0.60
2022-12-13T17:12:56.055Z,-0.70
2022-12-13T17:15:24.697Z,-0.70
2022-12-13T17:17:55.230Z,-0.70
2022-12-13T17:20:24.844Z,-0.60
2022-12-13T17:22:53.522Z,-0.70
2022-12-13T17:25:23.531Z,-0.80
2022-12-13T17:27:52.121Z,-0.80
2022-12-13T17:30:20.990Z,-0.90
2022-12-13T17:32:49.555Z,-0.90
2022-12-13T17:35:18.757Z,-0.90
2022-12-13T17:37:47.800Z,-1.00
2022-12-13T17:40:18.210Z,-1.00
2022-12-13T17:42:50.966Z,-1.00
2022-12-13T17:45:21.645Z,-1.10
2022-12-13T17:47:50.285Z,-1.10
2022-12-13T17:50:18.922Z,-1.10
2022-12-13T17:52:47.557Z,-1.20
2022-12-13T17:55:18.516Z,-1.20
2022-12-13T17:57:48.771Z,-1.20
2022-12-13T18:00:18.247Z,-1.20
2022-12-13T18:02:55.053Z,-1.20
2022-12-13T18:05:26.366Z,-1.20
2022-12-13T18:07:55.051Z,-1.30
2022-12-13T18:10:29.552Z,-1.30
2022-12-13T18:13:00.227Z,-1.30
2022-12-13T18:15:28.826Z,-1.30
2022-12-13T18:18:11.258Z,-1.30
2022-12-13T18:20:40.148Z,-1.30
2022-12-13T18:23:08.783Z,-1.30
2022-12-13T18:25:37.300Z,-1.30
2022-12-13T18:28:09.416Z,-1.30
2022-12-13T18:30:39.295Z,-1.40
2022-12-13T18:33:08.019Z,-1.40
2022-12-13T18:35:36.541Z,-1.40
2022-12-13T18:38:05.123Z,-1.40
2022-12-13T18:40:33.746Z,-1.40
2022-12-13T18:43:02.345Z,-1.40
2022-12-13T18:45:32.196Z,-1.50
2022-12-13T18:48:00.795Z,-1.50
2022-12-13T18:50:29.340Z,-1.50
2022-12-13T18:52:57.851Z,-1.50
2022-12-13T18:55:26.434Z,-1.50
2022-12-13T18:57:55.133Z,-1.50
2022-12-13T19:00:26.600Z,-1.50
2022-12-13T19:02:56.650Z,-1.50
2022-12-13T19:05:25.233Z,-1.60
2022-12-13T19:07:53.786Z,-1.60
2022-12-13T19:10:22.354Z,-1.60
2022-12-13T19:12:51.294Z,-1.60
2022-12-13T19:15:20.096Z,-1.60
2022-12-13T19:17:48.732Z,-1.60
2022-12-13T19:20:19.022Z,-1.50
2022-12-13T19:22:47.575Z,-1.70
2022-12-13T19:25:17.023Z,-1.60
2022-12-13T19:27:47.410Z,-1.60
2022-12-13T19:30:17.746Z,-1.60
2022-12-13T19:32:48.247Z,-1.70
2022-12-13T19:35:18.607Z,-1.60
2022-12-13T19:37:47.117Z,-1.70
2022-12-13T19:40:16.028Z,-1.60
2022-12-13T19:42:44.635Z,-1.70
2022-12-13T19:45:13.187Z,-1.70
2022-12-13T19:47:41.657Z,-1.70
2022-12-13T19:50:13.444Z,-1.70
2022-12-13T19:52:43.554Z,-1.70
2022-12-13T19:55:12.100Z,-1.60
2022-12-13T19:57:40.737Z,-1.70
2022-12-13T20:00:11.635Z,-1.70
2022-12-13T20:02:40.221Z,-1.70
2022-12-13T20:05:09.842Z,-1.80
2022-12-13T20:07:38.480Z,-1.80
2022-12-13T20:10:10.002Z,-1.80
2022-12-13T20:12:41.107Z,-1.80
2022-12-13T20:15:11.020Z,-1.80
2022-12-13T20:17:39.621Z,-1.80
2022-12-13T20:20:09.124Z,-1.80
2022-12-13T20:22:37.661Z,-1.80
2022-12-13T20:25:09.505Z,-1.80
2022-12-13T20:27:38.046Z,-1.80
2022-12-13T20:30:08.378Z,-1.80
2022-12-13T20:32:36.891Z,-1.80
2022-12-13T20:35:06.768Z,-1.80
2022-12-13T20:37:35.319Z,-1.80
2022-12-13T20:40:03.921Z,-1.80
2022-12-13T20:42:34.357Z,-1.80
2022-12-13T20:45:04.696Z,-1.80
2022-12-13T20:47:37.747Z,-1.90
2022-12-13T20:50:08.742Z,-1.80
2022-12-13T20:52:37.232Z,-2.40
2022-12-13T20:55:06.776Z,-1.80
2022-12-13T20:57:36.717Z,-1.90
2022-12-13T21:00:08.329Z,-1.80
2022-12-13T21:02:39.662Z,-1.80
2022-12-13T21:05:09.166Z,-1.80
2022-12-13T21:08:00.355Z,-1.80
2022-12-13T21:10:28.943Z,-1.90
2022-12-13T21:12:59.249Z,-1.70
2022-12-13T21:15:27.807Z,-1.80
2022-12-13T21:17:56.859Z,-1.90
2022-12-13T21:20:26.560Z,-1.80
2022-12-13T21:22:55.134Z,-1.90
2022-12-13T21:25:23.731Z,-1.90
2022-12-13T21:27:52.304Z,-1.80
2022-12-13T21:30:23.526Z,-1.90
2022-12-13T21:32:53.060Z,-1.90
2022-12-13T21:35:21.659Z,-1.90
2022-12-13T21:37:50.229Z,-1.90
2022-12-13T21:40:18.919Z,-2.00
2022-12-13T21:42:47.441Z,-1.90
2022-12-13T21:45:16.258Z,-1.80
2022-12-13T21:47:46.217Z,-2.00
2022-12-13T21:50:14.758Z,-2.00
2022-12-13T21:52:49.420Z,-2.10
2022-12-13T21:58:24.154Z,-2.10
2022-12-13T22:00:52.983Z,-2.10
2022-12-13T22:03:23.034Z,-2.10
2022-12-13T22:05:51.546Z,-2.10
2022-12-13T22:08:20.113Z,-2.10
2022-12-13T22:11:02.472Z,-2.10
2022-12-13T22:13:31.329Z,-2.10
2022-12-13T22:15:59.827Z,-2.10
2022-12-13T22:18:29.841Z,-2.10
2022-12-13T22:20:58.640Z,-1.90
2022-12-13T22:23:27.138Z,-2.10
2022-12-13T22:25:55.890Z,-2.10
2022-12-13T22:28:25.770Z,-2.10
2022-12-13T22:30:55.168Z,-1.90
2022-12-13T22:33:23.731Z,-2.10
2022-12-13T22:35:54.137Z,-2.00
2022-12-13T22:38:23.017Z,-1.80
2022-12-13T22:40:51.690Z,-2.00
2022-12-13T22:43:20.949Z,-2.00
2022-12-13T22:45:49.544Z,-1.90
2022-12-13T22:48:18.594Z,-2.10
2022-12-13T22:50:48.069Z,-2.10
2022-12-13T22:53:18.715Z,-2.10
2022-12-13T22:55:47.459Z,-2.10
2022-12-13T22:58:15.936Z,-2.10
2022-12-13T23:00:44.579Z,-2.10
2022-12-13T23:03:13.232Z,-2.10
2022-12-13T23:05:42.053Z,-2.10
2022-12-13T23:08:10.576Z,-2.10
2022-12-13T23:10:58.329Z,-2.10
2022-12-13T23:13:27.165Z,-1.80
2022-12-13T23:15:55.754Z,-2.10
2022-12-13T23:18:24.723Z,-2.10
2022-12-13T23:20:53.600Z,-2.10
2022-12-13T23:23:22.856Z,-2.10
2022-12-13T23:25:52.745Z,-2.10
2022-12-13T23:28:21.246Z,-2.10
2022-12-13T23:30:50.343Z,-2.00
2022-12-13T23:33:18.872Z,-2.10
2022-12-13T23:35:47.607Z,-2.00
2022-12-13T23:38:16.199Z,-2.10
2022-12-13T23:40:44.813Z,-2.10
2022-12-13T23:43:15.034Z,-2.10
2022-12-13T23:45:44.075Z,-2.10
2022-12-13T23:48:12.740Z,-2.10
2022-12-13T23:50:41.672Z,-2.10
2022-12-13T23:53:10.234Z,-2.10
2022-12-13T23:55:38.755Z,-2.10
2022-12-13T23:58:07.439Z,-2.10
