createdAt,value
2019-05-14T00:01:42.254Z,37.35
2019-05-14T00:04:13.964Z,28.65
2019-05-14T00:06:45.926Z,32.20
2019-05-14T00:09:17.478Z,32.35
2019-05-14T00:11:51.249Z,32.63
2019-05-14T00:14:35.711Z,29.50
2019-05-14T00:16:55.717Z,29.02
2019-05-14T00:19:27.374Z,28.35
2019-05-14T00:21:59.132Z,27.13
2019-05-14T00:24:32.316Z,27.07
2019-05-14T00:27:04.084Z,27.10
2019-05-14T00:29:35.838Z,26.30
2019-05-14T00:32:07.797Z,26.55
2019-05-14T00:34:39.247Z,27.13
2019-05-14T00:37:11.681Z,27.62
2019-05-14T00:39:43.172Z,27.50
2019-05-14T00:42:14.734Z,27.80
2019-05-14T00:44:54.274Z,27.80
2019-05-14T00:47:21.618Z,28.10
2019-05-14T00:49:52.972Z,26.87
2019-05-14T00:52:24.975Z,29.07
2019-05-14T00:55:01.984Z,27.90
2019-05-14T00:57:31.607Z,26.12
2019-05-14T01:00:03.275Z,26.73
2019-05-14T01:02:35.165Z,27.95
2019-05-14T01:05:08.729Z,27.02
2019-05-14T01:07:42.088Z,28.90
2019-05-14T01:10:13.889Z,26.62
2019-05-14T01:12:45.540Z,28.07
2019-05-14T01:15:17.408Z,25.77
2019-05-14T01:17:48.965Z,25.65
2019-05-14T01:20:22.551Z,27.27
2019-05-14T01:22:54.315Z,26.90
2019-05-14T01:27:56.084Z,26.52
2019-05-14T01:30:27.944Z,27.48
2019-05-14T01:33:01.785Z,28.55
2019-05-14T01:35:34.739Z,27.40
2019-05-14T01:38:06.287Z,28.17
2019-05-14T01:40:41.799Z,27.65
2019-05-14T01:43:13.799Z,26.70
2019-05-14T01:45:45.557Z,28.17
2019-05-14T01:48:17.008Z,28.42
2019-05-14T01:50:48.659Z,29.27
2019-05-14T01:53:22.044Z,29.27
2019-05-14T01:55:53.606Z,27.40
2019-05-14T01:58:25.378Z,28.55
2019-05-14T02:00:57.679Z,29.50
2019-05-14T02:03:29.391Z,28.42
2019-05-14T02:06:01.672Z,30.15
2019-05-14T02:08:33.326Z,31.17
2019-05-14T02:11:04.968Z,29.30
2019-05-14T02:13:36.729Z,29.40
2019-05-14T02:16:08.517Z,28.40
2019-05-14T02:18:41.624Z,28.77
2019-05-14T02:21:13.232Z,28.35
2019-05-14T02:23:44.682Z,27.48
2019-05-14T02:26:16.330Z,27.62
2019-05-14T02:28:48.110Z,28.40
2019-05-14T02:31:20.456Z,26.10
2019-05-14T02:33:52.048Z,27.55
2019-05-14T02:36:23.769Z,28.95
2019-05-14T02:38:55.634Z,26.07
2019-05-14T02:41:29.882Z,25.72
2019-05-14T02:44:00.686Z,26.90
2019-05-14T02:46:32.541Z,25.27
2019-05-14T02:49:04.306Z,26.80
2019-05-14T02:51:39.156Z,26.35
2019-05-14T02:54:10.386Z,25.12
2019-05-14T02:56:42.232Z,25.27
2019-05-14T02:59:14.195Z,25.37
2019-05-14T03:04:19.513Z,23.60
2019-05-14T03:06:50.398Z,22.90
2019-05-14T03:09:22.246Z,22.17
2019-05-14T03:11:54.114Z,21.68
2019-05-14T03:14:26.073Z,20.85
2019-05-14T03:16:59.491Z,22.10
2019-05-14T03:19:31.978Z,21.55
2019-05-14T03:22:03.526Z,21.70
2019-05-14T03:24:35.459Z,24.80
2019-05-14T03:27:09.603Z,22.65
2019-05-14T03:29:40.579Z,23.05
2019-05-14T03:32:13.811Z,25.85
2019-05-14T03:34:45.528Z,23.67
2019-05-14T03:37:22.631Z,25.90
2019-05-14T03:39:50.919Z,24.87
2019-05-14T03:42:22.671Z,23.45
2019-05-14T03:44:54.741Z,22.82
2019-05-14T03:47:26.389Z,22.82
2019-05-14T03:49:58.977Z,23.18
2019-05-14T03:52:30.996Z,23.98
2019-05-14T03:55:04.834Z,25.23
2019-05-14T03:57:39.989Z,24.52
2019-05-14T04:00:10.973Z,22.48
2019-05-14T04:02:42.875Z,24.40
2019-05-14T04:05:18.646Z,22.90
2019-05-14T04:07:50.292Z,23.83
2019-05-14T04:10:23.909Z,23.75
2019-05-14T04:12:59.709Z,25.10
2019-05-14T04:15:31.605Z,26.60
2019-05-14T04:18:04.070Z,26.55
2019-05-14T04:20:39.244Z,22.70
2019-05-14T04:23:11.771Z,23.35
2019-05-14T04:25:43.435Z,21.27
2019-05-14T04:28:19.143Z,21.85
2019-05-14T04:30:55.348Z,22.75
2019-05-14T04:33:30.261Z,24.32
2019-05-14T04:36:00.607Z,23.92
2019-05-14T04:38:32.066Z,20.55
2019-05-14T04:41:04.126Z,30.68
2019-05-14T04:43:35.668Z,22.32
2019-05-14T04:46:10.477Z,24.37
2019-05-14T04:48:43.449Z,22.37
2019-05-14T04:51:14.117Z,25.80
2019-05-14T04:53:49.368Z,21.33
2019-05-14T04:56:21.325Z,21.35
2019-05-14T04:58:53.189Z,20.95
2019-05-14T05:01:25.190Z,24.12
2019-05-14T05:03:59.101Z,25.97
2019-05-14T05:06:30.708Z,30.72
2019-05-14T05:09:02.668Z,21.87
2019-05-14T05:11:34.628Z,22.45
2019-05-14T05:14:08.839Z,24.00
2019-05-14T05:16:39.441Z,25.65
2019-05-14T05:19:11.234Z,23.20
2019-05-14T05:21:42.989Z,23.10
2019-05-14T05:24:14.852Z,25.45
2019-05-14T05:26:48.563Z,20.70
2019-05-14T05:29:20.312Z,21.02
2019-05-14T05:31:51.870Z,69.07
2019-05-14T05:34:23.411Z,22.17
2019-05-14T05:36:55.180Z,24.35
2019-05-14T05:39:28.268Z,23.90
2019-05-14T05:41:59.920Z,21.33
2019-05-14T05:44:31.774Z,22.35
2019-05-14T05:47:03.728Z,19.60
2019-05-14T05:49:35.290Z,19.48
2019-05-14T05:52:08.559Z,18.17
2019-05-14T05:54:40.138Z,16.95
2019-05-14T05:57:11.997Z,20.23
2019-05-14T05:59:43.981Z,20.32
2019-05-14T06:02:18.374Z,18.73
2019-05-14T06:04:52.786Z,21.17
2019-05-14T06:07:24.237Z,18.67
2019-05-14T06:09:56.101Z,18.48
2019-05-14T06:12:29.585Z,17.05
2019-05-14T06:15:00.741Z,18.12
2019-05-14T06:17:32.388Z,16.48
2019-05-14T06:20:05.506Z,16.42
2019-05-14T06:22:38.459Z,17.30
2019-05-14T06:25:11.773Z,16.62
2019-05-14T06:27:43.519Z,16.12
2019-05-14T06:30:18.449Z,21.68
2019-05-14T06:32:50.214Z,23.62
2019-05-14T06:35:21.672Z,19.52
2019-05-14T06:37:53.438Z,19.70
2019-05-14T06:40:25.072Z,15.98
2019-05-14T06:42:59.157Z,16.52
2019-05-14T06:45:30.435Z,18.40
2019-05-14T06:48:02.498Z,16.50
2019-05-14T06:50:34.154Z,16.55
2019-05-14T06:53:08.377Z,17.60
2019-05-14T06:55:39.617Z,16.77
2019-05-14T06:58:11.466Z,16.55
2019-05-14T07:00:43.233Z,15.28
2019-05-14T07:03:15.086Z,15.70
2019-05-14T07:05:49.125Z,16.12
2019-05-14T07:08:21.058Z,16.15
2019-05-14T07:10:52.815Z,14.35
2019-05-14T07:13:24.677Z,15.70
2019-05-14T07:15:58.429Z,15.48
2019-05-14T07:18:45.210Z,13.93
2019-05-14T07:21:03.121Z,15.68
2019-05-14T07:23:34.877Z,17.40
2019-05-14T07:26:08.444Z,14.68
2019-05-14T07:28:42.468Z,15.38
2019-05-14T07:31:12.918Z,15.40
2019-05-14T07:33:44.568Z,15.08
2019-05-14T07:36:18.661Z,14.75
2019-05-14T07:38:49.543Z,15.63
2019-05-14T07:41:20.985Z,15.65
2019-05-14T07:43:52.627Z,15.08
2019-05-14T07:46:24.077Z,13.98
2019-05-14T07:49:05.425Z,13.53
2019-05-14T07:51:29.138Z,15.00
2019-05-14T07:54:00.895Z,14.20
2019-05-14T07:56:32.437Z,14.18
2019-05-14T07:59:04.503Z,13.88
2019-05-14T08:01:38.648Z,14.25
2019-05-14T08:04:11.598Z,14.47
2019-05-14T08:06:43.459Z,14.40
2019-05-14T08:09:15.216Z,13.98
2019-05-14T08:11:48.077Z,14.78
2019-05-14T08:14:20.685Z,15.48
2019-05-14T08:16:52.552Z,15.25
2019-05-14T08:19:27.219Z,15.93
2019-05-14T08:21:58.652Z,14.90
2019-05-14T08:24:32.123Z,15.28
2019-05-14T08:27:03.769Z,16.42
2019-05-14T08:29:37.526Z,14.75
2019-05-14T08:32:09.528Z,14.10
2019-05-14T08:34:41.086Z,13.15
2019-05-14T08:37:12.630Z,13.08
2019-05-14T08:39:44.188Z,14.85
2019-05-14T08:42:18.562Z,13.83
2019-05-14T08:44:51.442Z,12.43
2019-05-14T08:47:23.142Z,12.15
2019-05-14T08:49:54.491Z,12.98
2019-05-14T08:52:28.811Z,11.65
2019-05-14T08:55:10.882Z,12.93
2019-05-14T08:57:34.293Z,12.50
2019-05-14T09:00:13.781Z,13.38
2019-05-14T09:02:42.303Z,12.40
2019-05-14T09:05:14.255Z,11.03
2019-05-14T09:07:45.705Z,10.85
2019-05-14T09:10:19.357Z,12.07
2019-05-14T09:12:50.653Z,10.63
2019-05-14T09:15:22.211Z,9.68
2019-05-14T09:17:53.964Z,9.90
2019-05-14T09:20:25.821Z,9.20
2019-05-14T09:22:59.493Z,10.15
2019-05-14T09:25:30.992Z,9.58
2019-05-14T09:28:02.836Z,9.90
2019-05-14T09:30:34.794Z,8.03
2019-05-14T09:33:08.635Z,9.40
2019-05-14T09:35:39.392Z,9.15
2019-05-14T09:38:11.402Z,9.05
2019-05-14T09:40:43.056Z,10.05
2019-05-14T09:43:14.813Z,11.22
2019-05-14T09:45:48.154Z,11.43
2019-05-14T09:48:20.168Z,11.90
2019-05-14T09:50:51.827Z,11.95
2019-05-14T09:53:23.884Z,12.07
2019-05-14T09:55:55.334Z,10.88
2019-05-14T09:58:28.202Z,11.20
2019-05-14T10:01:00.281Z,10.25
2019-05-14T10:03:31.839Z,10.45
2019-05-14T10:06:03.698Z,10.60
2019-05-14T10:08:35.364Z,10.70
2019-05-14T10:11:07.079Z,10.45
2019-05-14T10:13:39.503Z,13.80
2019-05-14T10:16:11.032Z,12.10
2019-05-14T10:18:42.808Z,10.15
2019-05-14T10:21:14.656Z,10.53
2019-05-14T10:23:47.533Z,10.55
2019-05-14T10:26:20.115Z,11.22
2019-05-14T10:28:51.968Z,10.55
2019-05-14T10:31:23.833Z,10.95
2019-05-14T10:33:55.282Z,10.10
2019-05-14T10:36:29.822Z,11.63
2019-05-14T10:39:00.446Z,10.08
2019-05-14T10:41:34.072Z,11.40
2019-05-14T10:44:09.057Z,10.32
2019-05-14T10:46:39.498Z,10.63
2019-05-14T10:49:19.430Z,10.03
2019-05-14T10:51:44.648Z,10.28
2019-05-14T10:54:24.305Z,12.28
2019-05-14T10:56:49.716Z,10.82
2019-05-14T10:59:21.680Z,9.50
2019-05-14T11:01:53.833Z,11.03
2019-05-14T11:04:28.411Z,9.70
2019-05-14T11:06:59.804Z,10.40
2019-05-14T11:09:31.355Z,11.40
2019-05-14T11:12:03.006Z,12.80
2019-05-14T11:14:34.765Z,10.68
2019-05-14T11:17:11.403Z,11.97
2019-05-14T11:19:39.812Z,9.05
2019-05-14T11:22:11.572Z,9.40
2019-05-14T11:24:43.566Z,11.55
2019-05-14T11:27:15.190Z,10.23
2019-05-14T11:29:49.013Z,9.68
2019-05-14T11:32:20.138Z,10.75
2019-05-14T11:34:52.825Z,13.28
2019-05-14T11:37:24.466Z,9.30
2019-05-14T11:39:58.095Z,9.35
2019-05-14T11:42:31.532Z,10.48
2019-05-14T11:45:04.153Z,10.78
2019-05-14T11:47:38.036Z,10.28
2019-05-14T11:50:10.415Z,9.70
2019-05-14T11:52:42.418Z,11.33
2019-05-14T11:55:14.245Z,10.25
2019-05-14T11:57:45.694Z,11.38
2019-05-14T12:00:19.585Z,11.20
2019-05-14T12:02:51.629Z,10.28
2019-05-14T12:05:23.324Z,10.08
2019-05-14T12:07:55.805Z,10.82
2019-05-14T12:10:29.273Z,9.90
2019-05-14T12:13:00.954Z,10.80
2019-05-14T12:15:33.849Z,11.12
2019-05-14T12:18:05.594Z,10.80
2019-05-14T12:20:39.639Z,10.30
2019-05-14T12:23:11.057Z,10.25
2019-05-14T12:25:42.608Z,9.15
2019-05-14T12:28:14.162Z,10.78
2019-05-14T12:30:48.735Z,10.88
2019-05-14T12:33:19.851Z,8.33
2019-05-14T12:35:51.543Z,8.10
2019-05-14T12:38:23.240Z,9.18
2019-05-14T12:40:54.786Z,9.35
2019-05-14T12:43:28.360Z,7.87
2019-05-14T12:45:59.794Z,10.15
2019-05-14T12:48:31.387Z,7.95
2019-05-14T12:51:03.259Z,9.00
2019-05-14T12:53:35.216Z,10.20
2019-05-14T12:56:08.535Z,10.82
2019-05-14T12:58:45.320Z,42.98
2019-05-14T13:01:14.947Z,9.25
2019-05-14T13:03:48.504Z,9.55
2019-05-14T13:06:20.049Z,9.03
2019-05-14T13:08:51.888Z,9.15
2019-05-14T13:11:23.668Z,15.30
2019-05-14T13:13:58.324Z,9.65
2019-05-14T13:16:29.332Z,9.90
2019-05-14T13:19:01.102Z,10.18
2019-05-14T13:21:32.836Z,9.53
2019-05-14T13:24:04.287Z,8.80
2019-05-14T13:26:38.833Z,8.95
2019-05-14T13:29:10.874Z,8.03
2019-05-14T13:31:42.526Z,9.60
2019-05-14T13:34:14.086Z,12.70
2019-05-14T13:36:48.680Z,10.28
2019-05-14T13:39:19.513Z,10.23
2019-05-14T13:41:51.301Z,11.73
2019-05-14T13:44:25.105Z,9.45
2019-05-14T13:46:56.040Z,9.68
2019-05-14T13:49:29.380Z,10.32
2019-05-14T13:52:01.454Z,9.70
2019-05-14T13:54:33.053Z,9.90
2019-05-14T13:57:05.529Z,10.20
2019-05-14T13:59:43.881Z,10.13
2019-05-14T14:02:10.799Z,9.15
2019-05-14T14:04:42.539Z,9.60
2019-05-14T14:07:14.474Z,9.95
2019-05-14T14:09:46.182Z,10.48
2019-05-14T14:12:18.122Z,11.12
2019-05-14T14:14:49.982Z,10.82
2019-05-14T14:17:21.643Z,9.00
2019-05-14T14:19:53.496Z,10.10
2019-05-14T14:22:25.258Z,9.90
2019-05-14T14:24:59.214Z,9.98
2019-05-14T14:27:30.527Z,10.63
2019-05-14T14:30:02.273Z,8.90
2019-05-14T14:32:34.129Z,8.80
2019-05-14T14:35:08.768Z,9.78
2019-05-14T14:37:40.817Z,12.15
2019-05-14T14:40:12.884Z,10.40
2019-05-14T14:42:44.533Z,11.57
2019-05-14T14:45:16.487Z,9.43
2019-05-14T14:47:49.709Z,9.10
2019-05-14T14:50:21.342Z,10.35
2019-05-14T14:52:53.622Z,9.85
2019-05-14T14:55:25.264Z,9.43
2019-05-14T14:57:56.941Z,11.25
2019-05-14T15:00:29.481Z,9.95
2019-05-14T15:03:01.571Z,10.15
2019-05-14T15:05:33.225Z,10.68
2019-05-14T15:08:05.185Z,9.88
2019-05-14T15:10:39.252Z,9.83
2019-05-14T15:13:10.123Z,8.78
2019-05-14T15:15:41.986Z,9.08
2019-05-14T15:18:14.199Z,9.78
2019-05-14T15:20:48.644Z,9.73
2019-05-14T15:23:19.570Z,12.00
2019-05-14T15:25:51.273Z,11.12
2019-05-14T15:28:23.034Z,10.65
2019-05-14T15:30:54.886Z,12.07
2019-05-14T15:33:29.254Z,10.60
2019-05-14T15:35:59.840Z,10.38
2019-05-14T15:38:31.597Z,10.05
2019-05-14T15:41:03.257Z,10.58
2019-05-14T15:43:35.412Z,11.15
2019-05-14T15:46:08.713Z,10.78
2019-05-14T15:48:40.574Z,13.40
2019-05-14T15:51:15.176Z,12.47
2019-05-14T15:54:03.147Z,9.58
2019-05-14T15:56:19.323Z,9.60
2019-05-14T15:58:50.972Z,9.90
2019-05-14T16:01:23.279Z,10.55
2019-05-14T16:03:55.108Z,10.35
2019-05-14T16:06:26.554Z,10.53
2019-05-14T16:08:59.027Z,10.85
2019-05-14T16:11:30.574Z,9.78
2019-05-14T16:14:02.038Z,10.43
2019-05-14T16:16:33.691Z,10.20
2019-05-14T16:19:05.339Z,14.75
2019-05-14T16:21:38.526Z,13.40
2019-05-14T16:24:10.188Z,11.08
2019-05-14T16:26:42.044Z,11.95
2019-05-14T16:29:13.600Z,13.93
2019-05-14T16:31:45.472Z,11.95
2019-05-14T16:34:18.345Z,11.65
2019-05-14T16:36:50.206Z,11.85
2019-05-14T16:39:21.865Z,11.73
2019-05-14T16:41:53.509Z,11.45
2019-05-14T16:44:24.964Z,12.73
2019-05-14T16:46:58.678Z,12.55
2019-05-14T16:49:30.161Z,12.98
2019-05-14T16:52:03.143Z,10.95
2019-05-14T16:54:34.858Z,10.98
2019-05-14T16:57:10.948Z,10.80
2019-05-14T16:59:41.241Z,9.85
2019-05-14T17:02:13.406Z,9.90
2019-05-14T17:04:44.961Z,11.22
2019-05-14T17:07:18.283Z,9.28
2019-05-14T17:09:49.804Z,9.28
2019-05-14T17:12:23.072Z,9.68
2019-05-14T17:14:58.538Z,17.15
2019-05-14T17:17:28.991Z,13.00
2019-05-14T17:20:00.572Z,9.93
2019-05-14T17:22:33.616Z,9.83
2019-05-14T17:25:05.810Z,9.38
2019-05-14T17:27:39.456Z,9.38
2019-05-14T17:30:10.834Z,9.33
2019-05-14T17:32:42.392Z,9.30
2019-05-14T17:35:14.037Z,9.43
2019-05-14T17:37:48.376Z,9.00
2019-05-14T17:40:20.358Z,9.98
2019-05-14T17:42:51.872Z,10.72
2019-05-14T17:45:23.626Z,12.43
2019-05-14T17:47:55.589Z,12.07
2019-05-14T17:50:29.205Z,11.10
2019-05-14T17:53:00.875Z,10.63
2019-05-14T17:55:44.574Z,11.43
2019-05-14T17:58:12.842Z,11.25
2019-05-14T18:00:39.605Z,11.57
2019-05-14T18:03:13.857Z,11.05
2019-05-14T18:05:47.228Z,11.15
2019-05-14T18:08:19.482Z,12.18
2019-05-14T18:10:52.154Z,13.55
2019-05-14T18:13:23.913Z,13.78
2019-05-14T18:15:58.101Z,25.40
2019-05-14T18:18:29.685Z,17.17
2019-05-14T18:21:01.866Z,16.95
2019-05-14T18:23:33.510Z,18.55
2019-05-14T18:26:08.884Z,17.70
2019-05-14T18:28:40.184Z,21.10
2019-05-14T18:31:12.157Z,20.82
2019-05-14T18:33:44.032Z,19.82
2019-05-14T18:36:15.819Z,28.62
2019-05-14T18:38:49.342Z,27.13
2019-05-14T18:41:21.022Z,23.25
2019-05-14T18:43:52.673Z,22.93
2019-05-14T18:46:24.122Z,22.85
2019-05-14T18:48:59.004Z,23.10
2019-05-14T18:51:29.589Z,22.37
2019-05-14T18:54:01.795Z,23.90
2019-05-14T18:56:34.894Z,22.77
2019-05-14T18:59:08.940Z,23.27
2019-05-14T19:01:40.579Z,23.55
2019-05-14T19:04:12.271Z,23.02
2019-05-14T19:06:43.927Z,22.45
2019-05-14T19:09:15.685Z,22.67
2019-05-14T19:11:48.251Z,23.50
2019-05-14T19:14:21.893Z,22.65
2019-05-14T19:16:53.841Z,20.43
2019-05-14T19:19:25.675Z,21.52
2019-05-14T19:21:58.392Z,20.25
2019-05-14T19:24:30.037Z,19.75
2019-05-14T19:27:01.767Z,20.60
2019-05-14T19:29:33.637Z,21.17
2019-05-14T19:32:05.533Z,20.45
2019-05-14T19:34:38.171Z,22.02
2019-05-14T19:37:10.023Z,21.62
2019-05-14T19:39:41.724Z,19.95
2019-05-14T19:42:13.959Z,27.13
2019-05-14T19:44:45.399Z,75.20
2019-05-14T19:47:18.673Z,25.60
2019-05-14T19:49:50.249Z,22.87
2019-05-14T19:52:22.412Z,21.60
2019-05-14T19:54:54.071Z,22.58
2019-05-14T19:57:25.830Z,22.95
2019-05-14T19:59:57.795Z,24.92
2019-05-14T20:02:30.098Z,25.08
2019-05-14T20:05:05.363Z,23.40
2019-05-14T20:07:35.105Z,22.05
2019-05-14T20:10:08.872Z,21.45
2019-05-14T20:12:40.463Z,20.95
2019-05-14T20:15:12.119Z,23.07
2019-05-14T20:17:43.575Z,19.12
2019-05-14T20:20:15.438Z,21.17
2019-05-14T20:22:49.828Z,19.37
2019-05-14T20:25:20.169Z,19.20
2019-05-14T20:27:52.039Z,20.10
2019-05-14T20:30:23.898Z,19.50
2019-05-14T20:32:55.560Z,17.90
2019-05-14T20:35:34.299Z,19.07
2019-05-14T20:38:00.397Z,17.90
2019-05-14T20:40:32.053Z,19.85
2019-05-14T20:43:03.904Z,20.23
2019-05-14T20:45:35.876Z,18.77
2019-05-14T20:48:08.911Z,18.30
2019-05-14T20:50:40.409Z,19.17
2019-05-14T20:55:43.619Z,28.52
2019-05-14T20:58:15.376Z,24.90
2019-05-14T21:00:48.490Z,25.55
2019-05-14T21:03:20.421Z,23.70
2019-05-14T21:05:51.978Z,21.85
2019-05-14T21:08:23.529Z,21.48
2019-05-14T21:10:55.229Z,22.45
2019-05-14T21:13:27.824Z,21.85
2019-05-14T21:15:59.621Z,20.68
2019-05-14T21:18:35.191Z,20.50
2019-05-14T21:21:05.288Z,21.27
2019-05-14T21:23:38.228Z,22.65
2019-05-14T21:26:09.826Z,19.23
2019-05-14T21:28:41.689Z,23.25
2019-05-14T21:31:13.351Z,24.37
2019-05-14T21:33:45.200Z,26.48
2019-05-14T21:36:19.415Z,26.50
2019-05-14T21:38:50.045Z,26.05
2019-05-14T21:41:21.706Z,26.48
2019-05-14T21:43:53.358Z,28.40
2019-05-14T21:48:55.337Z,28.80
2019-05-14T21:51:28.409Z,28.00
2019-05-14T21:54:00.384Z,27.93
2019-05-14T21:56:31.952Z,28.07
2019-05-14T21:59:03.695Z,26.87
2019-05-14T22:01:36.135Z,27.40
2019-05-14T22:04:11.165Z,26.33
2019-05-14T22:06:41.609Z,27.90
2019-05-14T22:09:13.283Z,25.97
2019-05-14T22:11:45.039Z,27.40
2019-05-14T22:14:18.768Z,26.10
2019-05-14T22:16:50.294Z,28.00
2019-05-14T22:19:22.051Z,28.10
2019-05-14T22:21:53.913Z,28.42
2019-05-14T22:24:25.667Z,29.20
2019-05-14T22:29:29.081Z,26.57
2019-05-14T22:32:00.838Z,26.45
2019-05-14T22:34:32.499Z,26.00
2019-05-14T22:37:04.047Z,24.47
2019-05-14T22:39:36.009Z,27.07
2019-05-14T22:42:09.243Z,25.52
2019-05-14T22:44:40.954Z,26.40
2019-05-14T22:47:12.713Z,27.70
2019-05-14T22:49:44.162Z,29.00
2019-05-14T22:52:16.172Z,30.65
2019-05-14T22:54:49.091Z,31.90
2019-05-14T22:57:20.667Z,31.60
2019-05-14T22:59:52.313Z,31.80
2019-05-14T23:02:24.486Z,31.62
2019-05-14T23:04:55.833Z,32.25
2019-05-14T23:09:59.056Z,33.20
2019-05-14T23:12:30.594Z,32.23
2019-05-14T23:15:02.554Z,36.10
2019-05-14T23:17:33.906Z,35.90
2019-05-14T23:20:08.891Z,35.52
2019-05-14T23:22:40.285Z,35.85
2019-05-14T23:25:11.962Z,38.95
2019-05-14T23:27:44.412Z,36.13
2019-05-14T23:30:17.809Z,37.35
2019-05-14T23:32:49.769Z,35.30
2019-05-14T23:35:21.430Z,36.85
2019-05-14T23:37:53.185Z,35.33
2019-05-14T23:40:25.043Z,37.05
2019-05-14T23:42:58.773Z,38.67
2019-05-14T23:45:31.736Z,38.50
2019-05-14T23:48:03.592Z,37.13
2019-05-14T23:50:37.823Z,38.70
2019-05-14T23:53:09.618Z,37.17
2019-05-14T23:55:41.119Z,35.75
2019-05-14T23:58:12.974Z,35.40
