createdAt,value
2024-01-07T00:00:54.300Z,13.00
2024-01-07T00:03:21.655Z,13.10
2024-01-07T02:36:01.430Z,14.90
2024-01-07T02:38:28.635Z,15.02
2024-01-07T02:40:55.758Z,13.82
2024-01-07T02:43:22.934Z,13.70
2024-01-07T02:45:50.095Z,13.40
2024-01-07T02:48:17.309Z,12.70
2024-01-07T02:50:44.946Z,13.05
2024-01-07T02:53:13.305Z,12.90
2024-01-07T02:55:40.505Z,12.70
2024-01-07T02:58:07.772Z,13.40
2024-01-07T03:00:35.210Z,12.25
2024-01-07T03:03:02.457Z,13.05
2024-01-07T03:05:33.869Z,11.82
2024-01-07T03:08:01.657Z,12.07
2024-01-07T03:10:28.771Z,11.85
2024-01-07T03:12:56.052Z,12.50
2024-01-07T03:15:23.417Z,12.50
2024-01-07T03:17:50.980Z,12.45
2024-01-07T05:23:14.287Z,11.43
2024-01-07T05:25:43.272Z,10.55
2024-01-07T05:28:10.702Z,10.98
2024-01-07T05:30:37.918Z,11.20
2024-01-07T05:33:05.361Z,10.40
2024-01-07T05:35:32.955Z,9.48
2024-01-07T05:38:00.166Z,9.07
2024-01-07T05:40:27.409Z,9.50
2024-01-07T05:42:54.601Z,10.00
2024-01-07T05:45:21.781Z,10.30
2024-01-07T05:47:48.978Z,10.30
2024-01-07T05:50:17.260Z,9.80
2024-01-07T05:52:45.670Z,9.80
2024-01-07T05:55:13.043Z,10.30
2024-01-07T05:57:40.882Z,9.60
2024-01-07T06:00:08.948Z,8.77
2024-01-07T06:02:36.549Z,9.40
2024-01-07T06:05:04.802Z,9.48
2024-01-07T06:07:32.064Z,9.77
2024-01-07T06:10:00.544Z,9.18
2024-01-07T06:12:27.780Z,10.18
2024-01-07T06:14:55.119Z,9.57
2024-01-07T06:17:22.258Z,9.88
2024-01-07T06:19:49.620Z,9.25
2024-01-07T06:22:16.922Z,9.15
2024-01-07T06:24:45.001Z,9.80
2024-01-07T06:27:12.207Z,9.38
2024-01-07T06:29:39.578Z,9.50
2024-01-07T06:32:06.796Z,9.05
2024-01-07T06:34:35.113Z,10.15
2024-01-07T06:37:02.350Z,9.10
2024-01-07T06:39:29.535Z,8.73
2024-01-07T06:41:56.715Z,8.65
2024-01-07T06:44:23.961Z,8.70
2024-01-07T06:46:51.118Z,7.80
2024-01-07T06:49:19.286Z,7.97
2024-01-07T06:51:46.724Z,7.38
2024-01-07T06:54:15.322Z,7.13
2024-01-07T06:56:43.039Z,7.70
2024-01-07T06:59:11.728Z,7.03
2024-01-07T07:01:40.022Z,6.40
2024-01-07T07:04:07.359Z,6.97
2024-01-07T07:06:34.633Z,7.47
2024-01-07T07:09:02.388Z,6.88
2024-01-07T07:11:29.498Z,7.03
2024-01-07T07:13:56.652Z,7.47
2024-01-07T07:16:24.097Z,6.90
2024-01-07T07:18:51.491Z,6.80
2024-01-07T07:21:18.693Z,6.65
2024-01-07T07:23:45.818Z,6.40
2024-01-07T07:26:13.022Z,6.43
2024-01-07T07:28:40.203Z,6.15
2024-01-07T07:31:07.517Z,5.93
2024-01-07T07:33:35.060Z,6.00
2024-01-07T07:36:02.283Z,5.05
2024-01-07T07:38:29.447Z,5.07
2024-01-07T07:40:56.896Z,5.20
2024-01-07T07:43:24.132Z,4.95
2024-01-07T07:45:52.305Z,4.85
2024-01-07T07:55:45.447Z,4.70
2024-01-07T07:58:12.941Z,4.90
2024-01-07T08:00:40.314Z,4.63
2024-01-07T08:03:07.564Z,4.88
2024-01-07T08:05:34.854Z,4.75
2024-01-07T08:08:02.121Z,4.65
2024-01-07T08:10:30.088Z,4.78
2024-01-07T08:12:57.389Z,4.78
2024-01-07T08:15:24.628Z,3.95
2024-01-07T08:17:52.973Z,4.30
2024-01-07T08:20:21.076Z,4.72
2024-01-07T08:22:48.332Z,4.60
2024-01-07T08:25:15.580Z,4.10
2024-01-07T08:27:43.734Z,4.20
2024-01-07T08:30:14.935Z,4.55
2024-01-07T08:32:47.549Z,4.13
2024-01-07T08:35:16.453Z,4.45
2024-01-07T08:37:46.369Z,4.07
2024-01-07T08:40:15.257Z,3.97
2024-01-07T08:42:42.903Z,4.43
2024-01-07T08:45:10.303Z,3.47
2024-01-07T08:47:40.739Z,4.07
2024-01-07T08:50:10.458Z,3.58
2024-01-07T08:52:37.714Z,3.63
2024-01-07T08:55:07.180Z,3.80
2024-01-07T08:57:34.670Z,3.85
2024-01-07T09:00:01.900Z,3.92
2024-01-07T09:02:29.041Z,3.60
2024-01-07T09:04:56.209Z,3.95
2024-01-07T09:07:23.346Z,3.80
2024-01-07T09:10:00.601Z,5.30
2024-01-07T09:12:29.936Z,3.53
2024-01-07T09:14:57.169Z,3.40
2024-01-07T09:17:24.472Z,4.20
2024-01-07T09:19:51.653Z,3.92
2024-01-07T09:22:19.049Z,3.95
2024-01-07T09:24:47.503Z,4.20
2024-01-07T09:27:15.525Z,3.70
2024-01-07T09:29:43.545Z,3.67
2024-01-07T09:32:10.666Z,3.13
2024-01-07T09:34:40.039Z,3.58
2024-01-07T09:37:11.335Z,3.10
2024-01-07T09:39:43.096Z,3.30
2024-01-07T09:42:17.074Z,3.58
2024-01-07T09:44:45.143Z,3.30
2024-01-07T09:47:16.259Z,3.58
2024-01-07T09:49:47.184Z,3.33
2024-01-07T09:52:14.918Z,3.30
2024-01-07T09:54:51.948Z,2.95
2024-01-07T09:57:35.252Z,3.20
2024-01-07T10:00:06.028Z,3.00
2024-01-07T10:02:33.781Z,3.23
2024-01-07T10:05:01.028Z,3.15
2024-01-07T10:07:29.250Z,3.28
2024-01-07T10:09:57.449Z,2.80
2024-01-07T10:12:25.597Z,2.72
2024-01-07T10:14:52.766Z,2.95
2024-01-07T10:17:20.162Z,2.97
2024-01-07T10:19:47.669Z,2.65
2024-01-07T10:22:17.506Z,3.08
2024-01-07T10:24:44.923Z,2.95
2024-01-07T10:27:14.897Z,3.22
2024-01-07T10:29:42.665Z,2.55
2024-01-07T10:32:10.103Z,2.70
2024-01-07T10:34:38.271Z,2.90
2024-01-07T10:37:07.146Z,3.00
2024-01-07T10:39:34.520Z,2.95
2024-01-07T10:42:04.260Z,2.88
2024-01-07T10:44:33.188Z,2.70
2024-01-07T10:47:01.123Z,2.55
2024-01-07T10:49:32.913Z,2.30
2024-01-07T10:52:06.959Z,2.50
2024-01-07T10:54:36.445Z,2.70
2024-01-07T10:57:33.803Z,2.50
2024-01-07T11:00:01.952Z,2.53
2024-01-07T11:02:29.492Z,2.58
2024-01-07T11:05:14.597Z,2.55
2024-01-07T11:07:51.504Z,2.50
2024-01-07T11:10:30.177Z,2.28
2024-01-07T11:13:02.220Z,2.70
2024-01-07T11:15:51.396Z,2.75
2024-01-07T11:18:32.904Z,2.80
2024-01-07T11:21:05.168Z,2.80
2024-01-07T11:23:41.380Z,2.70
2024-01-07T11:26:11.004Z,2.70
2024-01-07T11:28:49.499Z,2.85
2024-01-07T11:31:23.107Z,2.30
2024-01-07T11:33:51.891Z,2.80
2024-01-07T11:36:21.380Z,2.78
2024-01-07T11:38:54.196Z,2.50
2024-01-07T11:41:22.678Z,3.00
2024-01-07T11:44:05.018Z,2.58
2024-01-07T11:46:34.180Z,2.80
2024-01-07T11:49:02.230Z,2.55
2024-01-07T11:51:32.615Z,2.50
2024-01-07T11:54:01.851Z,2.80
2024-01-07T11:56:30.264Z,2.67
2024-01-07T11:58:57.990Z,2.53
2024-01-07T12:01:28.091Z,2.40
2024-01-07T12:03:55.868Z,2.50
2024-01-07T12:06:23.451Z,2.50
2024-01-07T12:08:50.940Z,2.58
2024-01-07T12:11:18.404Z,2.45
2024-01-07T12:13:46.028Z,2.63
2024-01-07T12:16:14.162Z,2.70
2024-01-07T12:18:41.799Z,2.65
2024-01-07T12:21:09.180Z,2.20
2024-01-07T12:23:42.581Z,2.40
2024-01-07T12:26:12.771Z,2.20
2024-01-07T12:28:40.603Z,2.78
2024-01-07T12:31:08.446Z,2.58
2024-01-07T12:33:38.584Z,2.72
2024-01-07T12:36:08.444Z,2.22
2024-01-07T12:38:39.290Z,2.47
2024-01-07T12:41:06.825Z,2.50
2024-01-07T12:43:34.790Z,2.33
2024-01-07T12:46:07.159Z,2.55
2024-01-07T12:48:35.057Z,2.60
2024-01-07T12:51:02.915Z,2.50
2024-01-07T12:53:30.521Z,2.60
2024-01-07T12:55:58.709Z,2.78
2024-01-07T12:58:26.033Z,2.63
2024-01-07T13:00:53.661Z,2.58
2024-01-07T13:03:21.338Z,2.75
2024-01-07T13:05:52.851Z,2.80
2024-01-07T13:08:21.217Z,3.10
2024-01-07T13:10:50.001Z,2.67
2024-01-07T13:13:17.299Z,3.00
2024-01-07T13:15:46.347Z,2.55
2024-01-07T13:18:14.453Z,2.70
2024-01-07T13:20:41.906Z,2.97
2024-01-07T13:23:09.192Z,2.58
2024-01-07T13:25:36.420Z,2.95
2024-01-07T13:28:04.085Z,2.55
2024-01-07T13:30:31.582Z,3.00
2024-01-07T13:33:00.655Z,2.95
2024-01-07T13:35:28.850Z,2.70
2024-01-07T13:37:56.074Z,2.30
2024-01-07T13:40:23.275Z,3.20
2024-01-07T13:42:52.497Z,2.55
2024-01-07T13:45:24.686Z,2.83
2024-01-07T13:47:52.358Z,2.70
2024-01-07T13:50:19.805Z,2.60
2024-01-07T13:52:46.961Z,2.75
2024-01-07T13:55:15.173Z,2.72
2024-01-07T13:57:43.369Z,2.40
2024-01-07T14:00:12.826Z,2.55
2024-01-07T14:02:42.047Z,2.40
2024-01-07T14:05:11.887Z,2.72
2024-01-07T14:07:40.111Z,2.67
2024-01-07T14:10:08.656Z,2.53
2024-01-07T14:12:36.372Z,4.55
2024-01-07T14:15:04.430Z,2.60
2024-01-07T14:17:31.921Z,2.40
2024-01-07T14:19:59.379Z,2.97
2024-01-07T14:22:26.805Z,2.72
2024-01-07T14:24:54.054Z,2.75
2024-01-07T14:27:21.392Z,3.33
2024-01-07T14:29:49.305Z,2.80
2024-01-07T14:32:16.595Z,3.17
2024-01-07T14:34:45.655Z,2.88
2024-01-07T14:37:13.271Z,2.78
2024-01-07T14:39:41.002Z,2.95
2024-01-07T14:42:08.429Z,2.70
2024-01-07T14:44:44.517Z,3.00
2024-01-07T14:49:44.942Z,3.28
2024-01-07T14:52:12.261Z,3.60
2024-01-07T14:54:40.900Z,3.88
2024-01-07T14:57:10.093Z,3.42
2024-01-07T14:59:37.541Z,3.38
2024-01-07T15:02:05.413Z,3.47
2024-01-07T15:04:36.296Z,3.70
2024-01-07T15:07:03.695Z,3.38
2024-01-07T15:09:31.096Z,3.88
2024-01-07T15:11:58.409Z,3.90
2024-01-07T15:14:25.565Z,3.55
2024-01-07T15:16:56.236Z,3.65
2024-01-07T15:19:24.376Z,3.67
2024-01-07T15:21:52.249Z,4.20
2024-01-07T15:24:19.586Z,4.50
2024-01-07T15:26:46.979Z,4.32
2024-01-07T15:29:15.528Z,4.93
2024-01-07T15:31:43.365Z,4.28
2024-01-07T15:34:10.855Z,4.47
2024-01-07T15:36:38.925Z,5.18
2024-01-07T15:39:06.385Z,4.57
2024-01-07T15:41:33.583Z,4.35
2024-01-07T15:44:00.818Z,4.22
2024-01-07T15:46:29.507Z,4.80
2024-01-07T15:48:56.942Z,4.28
2024-01-07T15:51:24.246Z,4.57
2024-01-07T15:53:51.601Z,3.67
2024-01-07T15:56:21.112Z,4.18
2024-01-07T15:58:48.768Z,4.03
2024-01-07T16:01:16.117Z,4.60
2024-01-07T16:03:44.386Z,4.25
2024-01-07T16:06:11.669Z,4.57
2024-01-07T16:08:38.901Z,4.30
2024-01-07T16:11:06.186Z,4.97
2024-01-07T16:13:33.337Z,6.47
2024-01-07T16:16:05.778Z,4.95
2024-01-07T16:18:33.387Z,5.15
2024-01-07T16:21:00.716Z,6.45
2024-01-07T16:23:28.945Z,5.82
2024-01-07T16:25:56.777Z,5.28
2024-01-07T16:28:24.446Z,4.80
2024-01-07T16:30:51.828Z,5.13
2024-01-07T16:33:19.224Z,5.07
2024-01-07T17:20:11.434Z,8.45
2024-01-07T17:22:38.809Z,6.93
2024-01-07T17:25:09.830Z,6.85
2024-01-07T17:27:37.063Z,11.30
2024-01-07T17:30:04.764Z,6.05
2024-01-07T17:32:32.094Z,5.35
2024-01-07T17:34:59.340Z,6.10
2024-01-07T17:37:27.512Z,6.43
2024-01-07T17:39:54.884Z,6.50
2024-01-07T17:42:23.179Z,9.35
2024-01-07T17:44:50.366Z,8.93
2024-01-07T17:47:17.849Z,6.38
2024-01-07T17:49:48.407Z,6.82
2024-01-07T17:52:15.626Z,5.78
2024-01-07T17:54:42.950Z,5.80
2024-01-07T17:57:10.207Z,5.68
2024-01-07T17:59:37.454Z,5.95
2024-01-07T18:02:08.336Z,4.88
2024-01-07T18:04:36.125Z,6.03
2024-01-07T18:07:03.299Z,6.28
2024-01-07T18:09:30.723Z,6.40
2024-01-07T18:11:58.041Z,6.13
2024-01-07T18:14:25.346Z,6.47
2024-01-07T18:16:52.886Z,6.72
2024-01-07T18:19:20.222Z,6.28
2024-01-07T18:21:48.626Z,5.95
2024-01-07T18:24:16.310Z,6.50
2024-01-07T18:26:44.095Z,8.88
2024-01-07T18:29:13.105Z,5.90
2024-01-07T18:31:43.715Z,5.15
2024-01-07T18:34:11.782Z,5.40
2024-01-07T18:36:39.182Z,4.82
2024-01-07T18:39:08.323Z,5.20
2024-01-07T18:41:36.955Z,4.68
2024-01-07T18:44:08.685Z,4.55
2024-01-07T18:49:05.214Z,4.78
2024-01-07T18:51:32.724Z,4.60
2024-01-07T18:53:59.928Z,4.78
2024-01-07T18:56:27.669Z,4.95
2024-01-07T18:58:56.838Z,4.85
2024-01-07T19:01:25.731Z,4.97
2024-01-07T19:03:53.152Z,5.72
2024-01-07T19:06:20.389Z,4.50
2024-01-07T19:08:48.984Z,6.10
2024-01-07T19:11:16.267Z,4.97
2024-01-07T19:13:44.379Z,4.10
2024-01-07T19:16:11.514Z,4.90
2024-01-07T19:18:38.839Z,5.25
2024-01-07T19:21:08.955Z,4.30
2024-01-07T19:26:08.622Z,3.80
2024-01-07T19:43:26.723Z,5.13
2024-01-07T19:45:53.922Z,4.75
2024-01-07T19:48:21.227Z,4.85
2024-01-07T19:50:48.524Z,4.60
2024-01-07T19:53:23.527Z,4.35
2024-01-07T19:55:57.257Z,4.28
2024-01-07T19:58:24.817Z,4.43
2024-01-07T20:00:52.332Z,4.38
2024-01-07T20:03:20.249Z,4.85
2024-01-07T20:05:47.590Z,4.93
2024-01-07T20:08:15.876Z,4.88
2024-01-07T20:10:43.132Z,4.93
2024-01-07T20:13:10.309Z,6.05
2024-01-07T20:23:04.902Z,5.05
2024-01-07T20:25:32.087Z,4.97
2024-01-07T20:27:59.344Z,5.40
2024-01-07T20:30:26.748Z,4.80
2024-01-07T20:32:53.919Z,4.57
2024-01-07T20:35:21.230Z,4.60
2024-01-07T20:37:48.413Z,5.60
2024-01-07T20:40:15.607Z,5.28
2024-01-07T20:42:44.533Z,4.95
2024-01-07T20:45:13.144Z,4.47
2024-01-07T20:47:40.334Z,5.00
2024-01-07T20:50:10.270Z,4.40
2024-01-07T20:52:37.578Z,4.18
2024-01-07T20:55:05.250Z,4.18
2024-01-07T20:57:32.455Z,4.70
2024-01-07T20:59:59.669Z,4.97
2024-01-07T21:02:28.601Z,4.80
2024-01-07T21:05:02.572Z,4.63
2024-01-07T21:07:32.352Z,4.63
2024-01-07T21:10:01.222Z,4.43
2024-01-07T21:12:28.362Z,4.60
2024-01-07T21:14:58.161Z,4.88
2024-01-07T21:19:52.523Z,4.95
2024-01-07T21:22:19.720Z,4.43
2024-01-07T21:24:47.021Z,4.32
2024-01-07T21:27:14.425Z,5.25
2024-01-07T21:29:41.984Z,4.93
2024-01-07T21:32:09.772Z,4.80
2024-01-07T21:34:39.489Z,5.22
2024-01-07T21:37:06.622Z,3.97
2024-01-07T21:39:33.765Z,3.97
2024-01-07T21:42:00.893Z,4.07
2024-01-07T21:44:28.312Z,4.38
2024-01-07T21:46:55.708Z,4.28
2024-01-07T21:49:23.151Z,3.90
2024-01-07T21:51:50.285Z,4.05
2024-01-07T21:54:17.399Z,4.22
2024-01-07T21:56:44.828Z,4.10
2024-01-07T21:59:12.105Z,3.95
2024-01-07T22:01:40.399Z,4.30
2024-01-07T22:04:07.635Z,4.47
2024-01-07T22:06:34.880Z,3.80
2024-01-07T22:09:02.169Z,4.15
2024-01-07T22:11:29.349Z,4.00
2024-01-07T22:13:56.650Z,3.78
2024-01-07T22:16:23.877Z,4.13
2024-01-07T22:18:51.096Z,4.07
2024-01-07T22:21:20.156Z,3.75
2024-01-07T22:23:48.457Z,4.22
2024-01-07T22:26:15.661Z,4.03
2024-01-07T22:28:46.065Z,3.78
2024-01-07T22:31:14.854Z,4.05
2024-01-07T22:33:43.053Z,4.00
2024-01-07T22:36:10.719Z,3.92
2024-01-07T22:38:38.114Z,4.40
2024-01-07T22:41:05.685Z,4.15
2024-01-07T22:43:33.308Z,4.15
2024-01-07T22:46:00.570Z,3.92
2024-01-07T22:48:33.097Z,4.53
2024-01-07T22:51:00.823Z,4.05
2024-01-07T22:53:28.059Z,3.90
2024-01-07T22:55:55.395Z,4.10
2024-01-07T22:58:22.671Z,3.90
2024-01-07T23:00:49.931Z,3.95
2024-01-07T23:03:17.227Z,4.38
2024-01-07T23:05:44.797Z,4.18
2024-01-07T23:08:12.484Z,4.22
2024-01-07T23:10:40.112Z,4.18
2024-01-07T23:13:07.342Z,4.03
2024-01-07T23:15:34.501Z,4.18
2024-01-07T23:18:01.689Z,4.32
2024-01-07T23:20:28.932Z,4.20
2024-01-07T23:22:56.139Z,4.10
2024-01-07T23:25:23.311Z,4.20
2024-01-07T23:27:50.544Z,4.30
2024-01-07T23:30:17.860Z,4.25
2024-01-07T23:32:45.163Z,4.60
2024-01-07T23:35:12.682Z,4.70
2024-01-07T23:37:39.939Z,4.50
2024-01-07T23:40:08.025Z,4.45
2024-01-07T23:42:35.437Z,4.60
2024-01-07T23:45:02.712Z,4.97
2024-01-07T23:47:30.020Z,4.40
2024-01-07T23:49:57.251Z,4.28
2024-01-07T23:52:24.479Z,4.60
2024-01-07T23:54:51.680Z,4.43
2024-01-07T23:57:18.910Z,4.85
2024-01-07T23:59:46.081Z,4.57
