createdAt,value
2022-08-09T00:18:43.897Z,25.6
2022-08-09T01:18:43.814Z,25.6
2022-08-09T01:48:36.802Z,25.5
2022-08-09T02:18:36.893Z,25.5
2022-08-09T02:48:36.906Z,25.3
2022-08-09T03:18:38.254Z,25.3
2022-08-09T03:48:36.804Z,25.3
2022-08-09T04:18:36.894Z,25.2
2022-08-09T04:48:36.802Z,25.2
2022-08-09T05:18:36.807Z,25.2
2022-08-09T05:48:36.810Z,25.1
2022-08-09T06:18:36.917Z,25.1
2022-08-09T06:48:36.816Z,25.1
2022-08-09T07:18:36.897Z,25.2
2022-08-09T07:48:36.897Z,25.2
2022-08-09T08:18:36.923Z,25.3
2022-08-09T08:48:36.875Z,25.3
2022-08-09T09:18:36.866Z,25.5
2022-08-09T09:48:36.890Z,25.6
2022-08-09T10:18:36.863Z,25.6
2022-08-09T10:48:36.873Z,25.8
2022-08-09T11:18:36.865Z,25.8
2022-08-09T11:48:36.853Z,26.0
2022-08-09T12:18:36.830Z,26.1
2022-08-09T12:48:36.829Z,26.2
2022-08-09T13:18:36.824Z,26.3
2022-08-09T13:48:36.833Z,26.4
2022-08-09T14:18:36.819Z,26.4
2022-08-09T16:48:36.778Z,26.6
2022-08-09T17:18:36.773Z,26.5
2022-08-09T17:48:38.269Z,26.4
2022-08-09T18:18:36.766Z,26.3
2022-08-09T18:48:36.758Z,26.3
2022-08-09T19:18:36.746Z,26.2
2022-08-09T19:48:43.678Z,26.2
2022-08-09T20:48:36.737Z,26.1
2022-08-09T21:18:36.732Z,26.0
2022-08-09T21:48:36.766Z,26.0
2022-08-09T22:18:36.747Z,26.0
2022-08-09T22:48:36.785Z,25.9
2022-08-09T23:18:36.744Z,25.8
2022-08-09T23:48:36.727Z,25.8
