createdAt,value
2022-09-27T00:00:07.470Z,0.00
2022-09-27T00:01:07.563Z,0.00
2022-09-27T00:02:09.535Z,0.00
2022-09-27T00:03:07.476Z,0.00
2022-09-27T00:04:07.406Z,0.00
2022-09-27T00:05:07.402Z,0.00
2022-09-27T00:06:07.412Z,0.00
2022-09-27T00:07:11.259Z,0.00
2022-09-27T00:08:07.356Z,0.00
2022-09-27T00:09:10.126Z,0.00
2022-09-27T00:10:07.401Z,0.00
2022-09-27T00:11:08.234Z,0.00
2022-09-27T00:12:07.326Z,0.00
2022-09-27T00:13:07.311Z,0.00
2022-09-27T00:14:07.272Z,0.00
2022-09-27T00:15:07.276Z,0.00
2022-09-27T00:16:07.319Z,0.00
2022-09-27T00:17:07.277Z,0.00
2022-09-27T00:18:07.257Z,0.00
2022-09-27T00:19:07.217Z,0.00
2022-09-27T00:20:07.229Z,0.00
2022-09-27T00:21:07.177Z,0.00
2022-09-27T00:22:07.204Z,0.00
2022-09-27T00:23:07.190Z,0.00
2022-09-27T00:24:07.150Z,0.00
2022-09-27T00:25:07.123Z,0.00
2022-09-27T00:26:07.106Z,0.00
2022-09-27T00:27:07.127Z,0.00
2022-09-27T00:28:07.784Z,0.00
2022-09-27T00:29:07.093Z,0.00
2022-09-27T00:30:07.148Z,0.00
2022-09-27T00:31:07.185Z,0.00
2022-09-27T00:32:07.057Z,0.00
2022-09-27T00:33:07.044Z,0.00
2022-09-27T00:34:07.025Z,0.00
2022-09-27T00:35:07.004Z,0.00
2022-09-27T00:36:07.036Z,0.00
2022-09-27T00:37:06.995Z,0.00
2022-09-27T00:38:06.971Z,0.00
2022-09-27T00:39:06.952Z,0.00
2022-09-27T00:40:06.931Z,0.00
2022-09-27T00:41:06.959Z,0.00
2022-09-27T00:42:06.913Z,0.00
2022-09-27T00:43:06.947Z,0.00
2022-09-27T00:44:06.884Z,0.00
2022-09-27T00:45:06.942Z,0.00
2022-09-27T00:46:06.990Z,0.00
2022-09-27T00:47:06.877Z,0.00
2022-09-27T00:48:06.831Z,0.00
2022-09-27T00:49:06.835Z,0.00
2022-09-27T00:50:06.814Z,0.00
2022-09-27T00:51:06.834Z,0.00
2022-09-27T00:52:07.036Z,0.00
2022-09-27T00:53:10.671Z,0.00
2022-09-27T00:54:06.991Z,0.00
2022-09-27T00:55:06.736Z,0.00
2022-09-27T00:56:07.008Z,0.00
2022-09-27T00:57:06.702Z,0.00
2022-09-27T00:58:06.735Z,0.00
2022-09-27T00:59:06.688Z,0.00
2022-09-27T01:00:06.739Z,0.00
2022-09-27T01:01:06.709Z,0.00
2022-09-27T01:02:06.693Z,0.00
2022-09-27T01:03:06.649Z,0.00
2022-09-27T01:04:06.844Z,0.00
2022-09-27T01:05:06.615Z,0.00
2022-09-27T01:06:06.930Z,0.00
2022-09-27T01:07:06.593Z,0.00
2022-09-27T01:08:06.572Z,0.00
2022-09-27T01:09:06.632Z,0.00
2022-09-27T01:10:06.542Z,0.00
2022-09-27T01:11:06.542Z,0.00
2022-09-27T01:12:06.967Z,0.00
2022-09-27T01:13:06.494Z,0.00
2022-09-27T01:14:06.759Z,0.00
2022-09-27T01:15:06.533Z,0.00
2022-09-27T01:16:06.482Z,0.00
2022-09-27T01:17:06.468Z,0.00
2022-09-27T01:18:06.514Z,0.00
2022-09-27T01:19:06.433Z,0.00
2022-09-27T01:20:06.661Z,0.00
2022-09-27T01:21:06.461Z,0.00
2022-09-27T01:22:06.393Z,0.00
2022-09-27T01:23:06.365Z,0.00
2022-09-27T01:24:06.341Z,0.00
2022-09-27T01:25:06.406Z,0.00
2022-09-27T01:26:10.308Z,0.00
2022-09-27T01:27:06.322Z,0.00
2022-09-27T01:28:06.385Z,0.00
2022-09-27T01:29:06.376Z,0.00
2022-09-27T01:30:06.269Z,0.00
2022-09-27T01:31:06.318Z,0.00
2022-09-27T01:32:06.258Z,0.00
2022-09-27T01:33:06.269Z,0.00
2022-09-27T01:34:06.235Z,0.00
2022-09-27T01:35:06.260Z,0.00
2022-09-27T01:36:06.206Z,0.00
2022-09-27T01:37:06.226Z,0.00
2022-09-27T01:38:06.165Z,0.00
2022-09-27T01:39:06.218Z,0.00
2022-09-27T01:40:06.414Z,0.00
2022-09-27T01:41:06.138Z,0.00
2022-09-27T01:42:06.118Z,0.00
2022-09-27T01:43:06.115Z,0.00
2022-09-27T01:44:06.093Z,0.00
2022-09-27T01:45:06.082Z,0.00
2022-09-27T01:46:06.113Z,0.00
2022-09-27T01:47:06.079Z,0.00
2022-09-27T01:48:06.041Z,0.00
2022-09-27T01:49:06.040Z,0.00
2022-09-27T01:50:06.015Z,0.00
2022-09-27T01:51:06.015Z,0.00
2022-09-27T01:52:06.089Z,0.00
2022-09-27T01:53:05.968Z,0.00
2022-09-27T01:54:09.670Z,0.00
2022-09-27T01:55:05.962Z,0.00
2022-09-27T01:56:05.970Z,0.00
2022-09-27T01:57:05.945Z,0.00
2022-09-27T01:58:05.975Z,0.00
2022-09-27T01:59:05.934Z,0.00
2022-09-27T02:00:06.133Z,0.00
2022-09-27T02:01:06.220Z,0.00
2022-09-27T02:02:05.858Z,0.00
2022-09-27T02:03:05.890Z,0.00
2022-09-27T02:04:05.856Z,0.00
2022-09-27T02:05:05.878Z,0.00
2022-09-27T02:06:05.796Z,0.00
2022-09-27T02:07:05.803Z,0.00
2022-09-27T02:08:05.787Z,0.00
2022-09-27T02:09:05.759Z,0.00
2022-09-27T02:10:05.742Z,0.00
2022-09-27T02:11:05.725Z,0.00
2022-09-27T02:12:05.791Z,0.00
2022-09-27T02:13:05.713Z,0.00
2022-09-27T02:14:05.684Z,0.00
2022-09-27T02:15:05.768Z,0.00
2022-09-27T02:16:05.719Z,0.00
2022-09-27T02:17:05.660Z,0.00
2022-09-27T02:18:05.665Z,0.00
2022-09-27T02:19:05.625Z,0.00
2022-09-27T02:20:05.607Z,0.00
2022-09-27T02:21:05.591Z,0.00
2022-09-27T02:22:05.597Z,0.00
2022-09-27T02:23:05.583Z,0.00
2022-09-27T02:24:06.221Z,0.00
2022-09-27T02:25:05.553Z,0.00
2022-09-27T02:26:05.792Z,0.00
2022-09-27T02:27:05.806Z,0.00
2022-09-27T02:28:05.510Z,0.00
2022-09-27T02:29:06.179Z,0.00
2022-09-27T02:30:05.473Z,0.00
2022-09-27T02:31:05.535Z,0.00
2022-09-27T02:32:05.699Z,0.00
2022-09-27T02:33:05.458Z,0.00
2022-09-27T02:34:05.441Z,0.00
2022-09-27T02:35:05.444Z,0.00
2022-09-27T02:36:05.468Z,0.00
2022-09-27T02:37:05.553Z,0.00
2022-09-27T02:38:05.400Z,0.00
2022-09-27T02:39:05.355Z,0.00
2022-09-27T02:40:05.360Z,0.00
2022-09-27T02:41:05.338Z,0.00
2022-09-27T02:42:05.375Z,0.00
2022-09-27T02:43:09.340Z,0.00
2022-09-27T02:44:05.283Z,0.00
2022-09-27T02:45:05.678Z,0.00
2022-09-27T02:46:05.322Z,0.00
2022-09-27T02:47:05.248Z,0.00
2022-09-27T02:48:05.292Z,0.00
2022-09-27T02:49:08.046Z,0.00
2022-09-27T02:50:05.234Z,0.00
2022-09-27T02:51:05.218Z,0.00
2022-09-27T02:52:05.176Z,0.00
2022-09-27T02:53:05.203Z,0.00
2022-09-27T02:54:05.206Z,0.00
2022-09-27T02:55:05.156Z,0.00
2022-09-27T02:56:05.180Z,0.00
2022-09-27T02:57:05.335Z,0.00
2022-09-27T02:58:05.132Z,0.00
2022-09-27T02:59:05.126Z,0.00
2022-09-27T03:00:05.194Z,0.00
2022-09-27T03:01:05.162Z,0.00
2022-09-27T03:02:08.592Z,0.00
2022-09-27T03:03:06.841Z,0.00
2022-09-27T03:04:05.037Z,0.00
2022-09-27T03:05:05.049Z,0.00
2022-09-27T03:06:05.816Z,0.00
2022-09-27T03:07:05.035Z,0.00
2022-09-27T03:08:05.079Z,0.00
2022-09-27T03:09:04.954Z,0.00
2022-09-27T03:10:04.971Z,0.00
2022-09-27T03:11:04.948Z,0.00
2022-09-27T03:12:04.917Z,0.00
2022-09-27T03:13:04.923Z,0.00
2022-09-27T03:14:09.292Z,0.00
2022-09-27T03:15:04.885Z,0.00
2022-09-27T03:16:05.560Z,0.00
2022-09-27T03:17:04.915Z,0.00
2022-09-27T03:18:04.913Z,0.00
2022-09-27T03:19:04.865Z,0.00
2022-09-27T03:20:04.824Z,0.00
2022-09-27T03:21:04.817Z,0.00
2022-09-27T03:22:04.796Z,0.00
2022-09-27T03:23:04.787Z,0.00
2022-09-27T03:24:04.772Z,0.00
2022-09-27T03:25:04.805Z,0.00
2022-09-27T03:26:12.220Z,0.00
2022-09-27T03:27:04.734Z,0.00
2022-09-27T03:28:04.709Z,0.00
2022-09-27T03:29:04.693Z,0.00
2022-09-27T03:30:04.684Z,0.00
2022-09-27T03:31:04.988Z,0.00
2022-09-27T03:32:04.647Z,0.00
2022-09-27T03:33:04.649Z,0.00
2022-09-27T03:34:04.627Z,0.00
2022-09-27T03:35:04.664Z,0.00
2022-09-27T03:36:04.657Z,0.00
2022-09-27T03:37:04.625Z,0.00
2022-09-27T03:38:04.627Z,0.00
2022-09-27T03:39:04.589Z,0.00
2022-09-27T03:40:04.627Z,0.00
2022-09-27T03:41:04.540Z,0.00
2022-09-27T03:42:04.564Z,0.00
2022-09-27T03:43:04.603Z,0.00
2022-09-27T03:44:04.491Z,0.00
2022-09-27T03:45:04.487Z,0.00
2022-09-27T03:46:04.539Z,0.00
2022-09-27T03:47:04.478Z,0.00
2022-09-27T03:48:04.451Z,0.00
2022-09-27T03:49:04.433Z,0.00
2022-09-27T03:50:04.497Z,0.00
2022-09-27T03:51:04.415Z,0.00
2022-09-27T03:52:04.423Z,0.00
2022-09-27T03:53:04.398Z,0.00
2022-09-27T03:54:04.386Z,0.00
2022-09-27T03:55:04.386Z,0.00
2022-09-27T03:56:04.339Z,0.00
2022-09-27T03:57:04.431Z,0.00
2022-09-27T03:58:04.340Z,0.00
2022-09-27T03:59:07.031Z,0.00
2022-09-27T04:00:04.285Z,0.00
2022-09-27T04:01:04.320Z,0.00
2022-09-27T04:02:04.306Z,0.00
2022-09-27T04:03:04.255Z,0.00
2022-09-27T04:04:08.831Z,0.00
2022-09-27T04:05:05.230Z,0.00
2022-09-27T04:06:08.263Z,0.00
2022-09-27T04:07:04.274Z,0.00
2022-09-27T04:08:04.236Z,0.00
2022-09-27T04:09:04.188Z,0.00
2022-09-27T04:10:04.145Z,0.00
2022-09-27T04:11:04.189Z,0.00
2022-09-27T04:12:04.201Z,0.00
2022-09-27T04:13:04.139Z,0.00
2022-09-27T04:14:04.111Z,0.00
2022-09-27T04:15:04.159Z,0.00
2022-09-27T04:16:04.158Z,0.00
2022-09-27T04:17:04.113Z,0.00
2022-09-27T04:18:04.065Z,0.00
2022-09-27T04:19:04.057Z,0.00
2022-09-27T04:20:06.010Z,0.00
2022-09-27T04:21:04.003Z,0.00
2022-09-27T04:22:04.055Z,0.00
2022-09-27T04:23:04.027Z,0.00
2022-09-27T04:24:03.980Z,0.00
2022-09-27T04:25:04.314Z,0.00
2022-09-27T04:26:03.945Z,0.00
2022-09-27T04:27:03.972Z,0.00
2022-09-27T04:28:03.957Z,0.00
2022-09-27T04:29:03.914Z,0.00
2022-09-27T04:30:03.894Z,0.00
2022-09-27T04:31:03.978Z,0.00
2022-09-27T04:32:03.893Z,0.00
2022-09-27T04:33:03.869Z,0.00
2022-09-27T04:34:03.838Z,0.00
2022-09-27T04:35:03.841Z,0.00
2022-09-27T04:36:03.817Z,0.00
2022-09-27T04:37:03.805Z,0.00
2022-09-27T04:38:03.790Z,0.00
2022-09-27T04:39:03.809Z,0.00
2022-09-27T04:40:03.754Z,0.00
2022-09-27T04:41:03.954Z,0.00
2022-09-27T04:42:03.761Z,0.00
2022-09-27T04:43:03.726Z,0.00
2022-09-27T04:44:03.754Z,0.00
2022-09-27T04:45:03.682Z,0.00
2022-09-27T04:46:03.728Z,0.00
2022-09-27T04:47:03.783Z,0.00
2022-09-27T04:48:03.662Z,0.00
2022-09-27T04:49:03.635Z,0.00
2022-09-27T04:50:03.941Z,0.00
2022-09-27T04:51:03.655Z,0.00
2022-09-27T04:52:03.626Z,0.00
2022-09-27T04:53:03.592Z,0.00
2022-09-27T04:54:03.623Z,0.00
2022-09-27T04:55:03.626Z,0.00
2022-09-27T04:56:03.598Z,0.00
2022-09-27T04:57:03.531Z,0.00
2022-09-27T04:58:06.264Z,0.00
2022-09-27T04:59:08.294Z,0.00
2022-09-27T05:00:04.495Z,0.00
2022-09-27T05:01:03.528Z,0.00
2022-09-27T05:02:04.184Z,0.00
2022-09-27T05:03:03.532Z,0.00
2022-09-27T05:04:03.454Z,0.00
2022-09-27T05:05:03.441Z,0.00
2022-09-27T05:06:03.450Z,0.00
2022-09-27T05:07:05.104Z,0.00
2022-09-27T05:08:03.421Z,0.00
2022-09-27T05:09:03.370Z,0.00
2022-09-27T05:10:04.045Z,0.00
2022-09-27T05:11:03.379Z,0.00
2022-09-27T05:12:03.811Z,0.00
2022-09-27T05:13:03.469Z,0.00
2022-09-27T05:14:03.331Z,0.00
2022-09-27T05:15:03.310Z,0.00
2022-09-27T05:16:03.289Z,0.00
2022-09-27T05:17:03.353Z,0.00
2022-09-27T05:18:03.368Z,0.00
2022-09-27T05:19:03.252Z,0.00
2022-09-27T05:20:03.227Z,0.00
2022-09-27T05:21:04.993Z,0.00
2022-09-27T05:22:03.240Z,0.00
2022-09-27T05:23:05.969Z,0.00
2022-09-27T05:24:03.194Z,0.00
2022-09-27T05:25:03.170Z,0.00
2022-09-27T05:26:03.161Z,0.00
2022-09-27T05:27:03.142Z,5.62
2022-09-27T05:28:03.165Z,5.62
2022-09-27T05:29:03.122Z,5.62
2022-09-27T05:30:03.096Z,5.62
2022-09-27T05:31:03.149Z,5.62
2022-09-27T05:32:03.425Z,11.25
2022-09-27T05:33:03.082Z,11.25
2022-09-27T05:34:03.071Z,11.25
2022-09-27T05:35:03.732Z,11.25
2022-09-27T05:36:03.031Z,16.88
2022-09-27T05:37:03.016Z,16.88
2022-09-27T05:38:03.046Z,16.88
2022-09-27T05:39:04.683Z,16.88
2022-09-27T05:40:16.875Z,16.88
2022-09-27T05:41:04.141Z,16.88
2022-09-27T05:42:02.944Z,16.88
2022-09-27T05:43:02.951Z,16.88
2022-09-27T05:44:02.920Z,11.25
2022-09-27T05:45:02.903Z,11.25
2022-09-27T05:46:02.968Z,16.88
2022-09-27T05:47:02.888Z,11.25
2022-09-27T05:48:02.890Z,11.25
2022-09-27T05:49:02.895Z,11.25
2022-09-27T05:50:02.892Z,11.25
2022-09-27T05:51:02.831Z,11.25
2022-09-27T05:52:02.851Z,11.25
2022-09-27T05:53:02.842Z,11.25
2022-09-27T05:54:02.793Z,16.88
2022-09-27T05:55:02.856Z,22.50
2022-09-27T05:56:02.762Z,28.12
2022-09-27T05:57:02.786Z,28.12
2022-09-27T05:58:02.763Z,28.12
2022-09-27T05:59:03.412Z,33.75
2022-09-27T06:00:02.728Z,33.75
2022-09-27T06:01:02.766Z,28.12
2022-09-27T06:02:02.750Z,28.12
2022-09-27T06:03:02.753Z,33.75
2022-09-27T06:04:02.673Z,39.38
2022-09-27T06:05:02.701Z,50.62
2022-09-27T06:06:02.631Z,50.62
2022-09-27T06:07:02.603Z,50.62
2022-09-27T06:08:02.620Z,56.25
2022-09-27T06:09:02.630Z,50.62
2022-09-27T06:10:02.614Z,45.00
2022-09-27T06:11:02.568Z,33.75
2022-09-27T06:12:02.543Z,28.12
2022-09-27T06:13:02.621Z,22.50
2022-09-27T06:14:02.524Z,33.75
2022-09-27T06:15:02.526Z,28.12
2022-09-27T06:16:02.488Z,22.50
2022-09-27T06:17:02.558Z,28.12
2022-09-27T06:18:02.579Z,28.12
2022-09-27T06:19:02.501Z,33.75
2022-09-27T06:20:06.403Z,33.75
2022-09-27T06:21:02.436Z,33.75
2022-09-27T06:22:02.421Z,39.38
2022-09-27T06:23:02.453Z,45.00
2022-09-27T06:24:02.462Z,50.62
2022-09-27T06:25:02.408Z,50.62
2022-09-27T06:26:02.419Z,61.88
2022-09-27T06:27:02.353Z,73.12
2022-09-27T06:28:02.361Z,67.50
2022-09-27T06:29:02.327Z,67.50
2022-09-27T06:30:05.063Z,67.50
2022-09-27T06:31:02.409Z,73.12
2022-09-27T06:32:02.299Z,73.12
2022-09-27T06:33:02.280Z,73.12
2022-09-27T06:34:02.277Z,84.38
2022-09-27T06:35:02.283Z,84.38
2022-09-27T06:36:02.301Z,73.12
2022-09-27T06:37:02.226Z,73.12
2022-09-27T06:38:02.209Z,67.50
2022-09-27T06:39:02.212Z,67.50
2022-09-27T06:40:02.540Z,56.25
2022-09-27T06:41:02.185Z,45.00
2022-09-27T06:42:02.175Z,39.38
2022-09-27T06:43:02.144Z,28.12
2022-09-27T06:44:02.134Z,16.88
2022-09-27T06:45:02.110Z,16.88
2022-09-27T06:46:02.175Z,16.88
2022-09-27T06:47:02.091Z,16.88
2022-09-27T06:48:03.929Z,28.12
2022-09-27T06:49:02.098Z,33.75
2022-09-27T06:50:02.077Z,33.75
2022-09-27T06:51:02.070Z,39.38
2022-09-27T06:52:02.356Z,45.00
2022-09-27T06:53:02.027Z,50.62
2022-09-27T06:54:01.997Z,50.62
2022-09-27T06:55:01.984Z,50.62
2022-09-27T06:56:01.999Z,45.00
2022-09-27T06:57:02.828Z,50.62
2022-09-27T06:58:02.008Z,61.88
2022-09-27T06:59:01.937Z,56.25
2022-09-27T07:00:01.918Z,61.88
2022-09-27T07:01:02.918Z,67.50
2022-09-27T07:02:01.997Z,73.12
2022-09-27T07:03:01.929Z,73.12
2022-09-27T07:04:01.880Z,73.12
2022-09-27T07:05:01.858Z,73.12
2022-09-27T07:06:01.875Z,78.75
2022-09-27T07:07:01.840Z,84.38
2022-09-27T07:08:01.843Z,84.38
2022-09-27T07:09:01.791Z,90.00
2022-09-27T07:10:03.356Z,90.00
2022-09-27T07:11:01.791Z,95.62
2022-09-27T07:12:01.777Z,101.25
2022-09-27T07:13:01.820Z,106.88
2022-09-27T07:14:01.741Z,118.12
2022-09-27T07:15:01.743Z,123.75
2022-09-27T07:16:01.753Z,129.38
2022-09-27T07:17:01.780Z,140.62
2022-09-27T07:18:01.692Z,146.25
2022-09-27T07:19:01.745Z,157.50
2022-09-27T07:20:02.262Z,163.12
2022-09-27T07:21:01.673Z,168.75
2022-09-27T07:22:01.907Z,168.75
2022-09-27T07:23:01.655Z,180.00
2022-09-27T07:24:01.620Z,185.62
2022-09-27T07:25:01.596Z,185.62
2022-09-27T07:26:01.598Z,191.25
2022-09-27T07:27:01.612Z,191.25
2022-09-27T07:28:02.599Z,196.88
2022-09-27T07:29:01.546Z,196.88
2022-09-27T07:30:01.544Z,202.50
2022-09-27T07:31:01.581Z,202.50
2022-09-27T07:32:01.517Z,208.12
2022-09-27T07:33:01.503Z,208.12
2022-09-27T07:34:01.488Z,202.50
2022-09-27T07:35:01.455Z,202.50
2022-09-27T07:36:01.451Z,185.62
2022-09-27T07:37:01.464Z,185.62
2022-09-27T07:38:01.469Z,202.50
2022-09-27T07:39:01.423Z,196.88
2022-09-27T07:40:01.403Z,208.12
2022-09-27T07:41:01.434Z,202.50
2022-09-27T07:42:01.391Z,185.62
2022-09-27T07:43:01.382Z,180.00
2022-09-27T07:44:01.615Z,168.75
2022-09-27T07:45:01.348Z,163.12
2022-09-27T07:46:01.369Z,157.50
2022-09-27T07:47:01.314Z,163.12
2022-09-27T07:48:01.333Z,146.25
2022-09-27T07:49:01.326Z,146.25
2022-09-27T07:50:01.281Z,151.88
2022-09-27T07:51:01.244Z,168.75
2022-09-27T07:52:01.259Z,168.75
2022-09-27T07:53:01.261Z,135.00
2022-09-27T07:54:03.266Z,146.25
2022-09-27T07:55:02.322Z,191.25
2022-09-27T07:56:01.196Z,191.25
2022-09-27T07:57:01.179Z,196.88
2022-09-27T07:58:01.212Z,208.12
2022-09-27T07:59:01.167Z,213.75
2022-09-27T08:00:01.153Z,230.62
2022-09-27T08:01:01.167Z,241.88
2022-09-27T08:02:01.177Z,253.12
2022-09-27T08:03:01.125Z,258.75
2022-09-27T08:04:01.113Z,258.75
2022-09-27T08:05:01.109Z,258.75
2022-09-27T08:06:01.165Z,253.12
2022-09-27T08:07:01.048Z,258.75
2022-09-27T08:08:01.748Z,258.75
2022-09-27T08:09:01.067Z,247.50
2022-09-27T08:10:01.371Z,247.50
2022-09-27T08:11:01.800Z,241.88
2022-09-27T08:12:02.835Z,241.88
2022-09-27T08:13:06.270Z,247.50
2022-09-27T08:14:00.994Z,236.25
2022-09-27T08:15:00.956Z,230.62
2022-09-27T08:16:00.955Z,219.38
2022-09-27T08:17:00.917Z,213.75
2022-09-27T08:18:00.958Z,202.50
2022-09-27T08:19:00.920Z,191.25
2022-09-27T08:20:00.933Z,174.38
2022-09-27T08:21:00.923Z,168.75
2022-09-27T08:22:00.880Z,163.12
2022-09-27T08:23:03.658Z,157.50
2022-09-27T08:24:04.233Z,151.88
2022-09-27T08:25:00.821Z,151.88
2022-09-27T08:26:00.814Z,146.25
2022-09-27T08:27:00.784Z,135.00
2022-09-27T08:28:00.804Z,129.38
2022-09-27T08:29:01.081Z,129.38
2022-09-27T08:30:00.749Z,118.12
2022-09-27T08:31:00.732Z,123.75
2022-09-27T08:32:00.746Z,129.38
2022-09-27T08:33:00.717Z,135.00
2022-09-27T08:34:00.693Z,135.00
2022-09-27T08:35:00.719Z,135.00
2022-09-27T08:36:00.671Z,140.62
2022-09-27T08:37:01.035Z,151.88
2022-09-27T08:38:00.655Z,151.88
2022-09-27T08:39:00.678Z,168.75
2022-09-27T08:40:00.641Z,168.75
2022-09-27T08:41:00.640Z,168.75
2022-09-27T08:42:01.312Z,174.38
2022-09-27T08:43:00.595Z,174.38
2022-09-27T08:44:00.581Z,174.38
2022-09-27T08:45:03.369Z,151.88
2022-09-27T08:46:00.580Z,135.00
2022-09-27T08:47:00.587Z,157.50
2022-09-27T08:48:00.522Z,151.88
2022-09-27T08:49:00.524Z,129.38
2022-09-27T08:50:00.490Z,123.75
2022-09-27T08:51:00.505Z,95.62
2022-09-27T08:52:00.465Z,84.38
2022-09-27T08:53:04.517Z,90.00
2022-09-27T08:54:00.478Z,90.00
2022-09-27T08:55:00.425Z,106.88
2022-09-27T08:56:00.472Z,129.38
2022-09-27T08:57:00.415Z,174.38
2022-09-27T08:58:00.394Z,151.88
2022-09-27T08:59:00.376Z,157.50
2022-09-27T09:00:00.404Z,123.75
2022-09-27T09:01:00.413Z,146.25
2022-09-27T09:02:00.426Z,146.25
2022-09-27T09:03:00.349Z,157.50
2022-09-27T09:04:00.314Z,174.38
2022-09-27T09:05:00.337Z,185.62
2022-09-27T09:06:00.294Z,191.25
2022-09-27T09:07:01.062Z,185.62
2022-09-27T09:08:00.307Z,163.12
2022-09-27T09:09:00.243Z,112.50
2022-09-27T09:10:00.227Z,106.88
2022-09-27T09:11:00.245Z,129.38
2022-09-27T09:12:00.229Z,168.75
2022-09-27T09:13:00.212Z,168.75
2022-09-27T09:14:00.180Z,185.62
2022-09-27T09:15:00.218Z,191.25
2022-09-27T09:16:00.176Z,180.00
2022-09-27T09:17:00.160Z,163.12
2022-09-27T09:18:00.165Z,146.25
2022-09-27T09:19:00.129Z,163.12
2022-09-27T09:20:00.124Z,180.00
2022-09-27T09:21:00.131Z,174.38
2022-09-27T09:22:00.160Z,174.38
2022-09-27T09:23:00.106Z,168.75
2022-09-27T09:24:00.046Z,163.12
2022-09-27T09:25:00.080Z,168.75
2022-09-27T09:26:00.297Z,168.75
2022-09-27T09:27:00.005Z,174.38
2022-09-27T09:28:02.406Z,163.12
2022-09-27T09:29:00.010Z,168.75
2022-09-27T09:30:00.097Z,168.75
2022-09-27T09:31:01.783Z,157.50
2022-09-27T09:31:59.981Z,157.50
2022-09-27T09:32:59.936Z,157.50
2022-09-27T09:33:59.933Z,163.12
2022-09-27T09:34:59.951Z,163.12
2022-09-27T09:36:00.582Z,168.75
2022-09-27T09:36:59.928Z,174.38
2022-09-27T09:37:59.867Z,174.38
2022-09-27T09:38:59.877Z,180.00
2022-09-27T09:39:59.943Z,191.25
2022-09-27T09:40:59.828Z,213.75
2022-09-27T09:41:59.822Z,213.75
2022-09-27T09:42:59.812Z,213.75
2022-09-27T09:43:59.885Z,208.12
2022-09-27T09:44:59.789Z,202.50
2022-09-27T09:45:59.796Z,208.12
2022-09-27T09:47:01.624Z,208.12
2022-09-27T09:47:59.733Z,208.12
2022-09-27T09:48:59.790Z,191.25
2022-09-27T09:49:59.731Z,185.62
2022-09-27T09:50:59.697Z,196.88
2022-09-27T09:51:59.711Z,202.50
2022-09-27T09:52:59.691Z,196.88
2022-09-27T09:53:59.704Z,185.62
2022-09-27T09:54:59.639Z,225.00
2022-09-27T09:55:59.689Z,225.00
2022-09-27T09:56:59.680Z,219.38
2022-09-27T09:58:01.425Z,230.62
2022-09-27T09:58:59.725Z,219.38
2022-09-27T09:59:59.673Z,219.38
2022-09-27T10:00:59.624Z,219.38
2022-09-27T10:02:03.547Z,208.12
2022-09-27T10:02:59.598Z,202.50
2022-09-27T10:04:01.578Z,180.00
2022-09-27T10:05:02.740Z,157.50
2022-09-27T10:06:00.517Z,185.62
2022-09-27T10:07:00.458Z,191.25
2022-09-27T10:07:59.515Z,208.12
2022-09-27T10:08:59.476Z,241.88
2022-09-27T10:09:59.458Z,247.50
2022-09-27T10:10:59.563Z,247.50
2022-09-27T10:11:59.427Z,241.88
2022-09-27T10:12:59.710Z,225.00
2022-09-27T10:13:59.413Z,191.25
2022-09-27T10:14:59.386Z,225.00
2022-09-27T10:15:59.439Z,236.25
2022-09-27T10:16:59.391Z,241.88
2022-09-27T10:17:59.652Z,247.50
2022-09-27T10:18:59.359Z,241.88
2022-09-27T10:20:00.012Z,247.50
2022-09-27T10:20:59.308Z,281.25
2022-09-27T10:21:59.349Z,275.62
2022-09-27T10:22:59.310Z,270.00
2022-09-27T10:23:59.323Z,270.00
2022-09-27T10:24:59.298Z,270.00
2022-09-27T10:25:59.251Z,315.00
2022-09-27T10:26:59.240Z,354.38
2022-09-27T10:27:59.277Z,365.62
2022-09-27T10:28:59.206Z,360.00
2022-09-27T10:29:59.230Z,393.75
2022-09-27T10:30:59.284Z,405.00
2022-09-27T10:31:59.211Z,421.88
2022-09-27T10:32:59.849Z,427.50
2022-09-27T10:33:59.182Z,416.25
2022-09-27T10:34:59.150Z,382.50
2022-09-27T10:35:59.144Z,399.38
2022-09-27T10:36:59.171Z,421.88
2022-09-27T10:37:59.379Z,433.12
2022-09-27T10:38:59.074Z,450.00
2022-09-27T10:39:59.095Z,466.88
2022-09-27T10:40:59.179Z,455.62
2022-09-27T10:41:59.340Z,450.00
2022-09-27T10:43:00.015Z,444.38
2022-09-27T10:43:59.016Z,450.00
2022-09-27T10:44:59.009Z,450.00
2022-09-27T10:45:59.074Z,455.62
2022-09-27T10:46:58.983Z,433.12
2022-09-27T10:47:58.988Z,450.00
2022-09-27T10:48:58.945Z,438.75
2022-09-27T10:49:58.920Z,433.12
2022-09-27T10:50:59.428Z,438.75
2022-09-27T10:51:58.908Z,421.88
2022-09-27T10:52:58.987Z,416.25
2022-09-27T10:53:59.139Z,399.38
2022-09-27T10:54:58.871Z,382.50
2022-09-27T10:55:58.890Z,365.62
2022-09-27T10:56:58.847Z,354.38
2022-09-27T10:57:58.838Z,348.75
2022-09-27T10:58:58.855Z,343.12
2022-09-27T10:59:58.800Z,326.25
2022-09-27T11:00:58.854Z,326.25
2022-09-27T11:01:58.793Z,320.62
2022-09-27T11:02:58.781Z,315.00
2022-09-27T11:03:58.775Z,309.38
2022-09-27T11:04:58.777Z,320.62
2022-09-27T11:05:58.739Z,331.88
2022-09-27T11:06:59.953Z,320.62
2022-09-27T11:07:59.162Z,320.62
2022-09-27T11:08:58.788Z,331.88
2022-09-27T11:09:58.718Z,343.12
2022-09-27T11:10:58.717Z,343.12
2022-09-27T11:11:58.653Z,376.88
2022-09-27T11:12:58.650Z,388.12
2022-09-27T11:13:58.626Z,393.75
2022-09-27T11:14:58.952Z,399.38
2022-09-27T11:15:58.648Z,388.12
2022-09-27T11:17:00.293Z,393.75
2022-09-27T11:17:58.621Z,421.88
2022-09-27T11:18:58.561Z,438.75
2022-09-27T11:19:58.576Z,438.75
2022-09-27T11:20:58.591Z,410.62
2022-09-27T11:21:58.533Z,455.62
2022-09-27T11:22:58.518Z,444.38
2022-09-27T11:23:58.479Z,444.38
2022-09-27T11:24:58.551Z,399.38
2022-09-27T11:25:58.482Z,416.25
2022-09-27T11:26:58.456Z,393.75
2022-09-27T11:27:58.442Z,427.50
2022-09-27T11:28:58.433Z,416.25
2022-09-27T11:29:58.395Z,388.12
2022-09-27T11:30:58.396Z,393.75
2022-09-27T11:31:58.441Z,393.75
2022-09-27T11:32:58.377Z,399.38
2022-09-27T11:33:58.376Z,399.38
2022-09-27T11:34:58.329Z,405.00
2022-09-27T11:35:58.322Z,399.38
2022-09-27T11:36:58.305Z,405.00
2022-09-27T11:37:58.365Z,438.75
2022-09-27T11:39:02.490Z,438.75
2022-09-27T11:39:58.278Z,433.12
2022-09-27T11:40:58.302Z,433.12
2022-09-27T11:41:58.986Z,450.00
2022-09-27T11:42:58.254Z,450.00
2022-09-27T11:43:58.228Z,483.75
2022-09-27T11:45:19.940Z,455.62
2022-09-27T11:46:19.326Z,511.88
2022-09-27T11:47:02.185Z,523.12
2022-09-27T11:47:58.306Z,523.12
2022-09-27T11:48:58.871Z,528.75
2022-09-27T11:49:58.157Z,562.50
2022-09-27T11:50:58.457Z,579.38
2022-09-27T11:51:58.150Z,585.00
2022-09-27T11:52:58.120Z,585.00
2022-09-27T11:53:58.104Z,568.12
2022-09-27T11:54:58.121Z,579.38
2022-09-27T11:55:58.123Z,579.38
2022-09-27T11:56:58.043Z,590.62
2022-09-27T11:57:58.093Z,590.62
2022-09-27T11:58:58.061Z,573.75
2022-09-27T11:59:58.089Z,556.88
2022-09-27T12:00:57.998Z,500.62
2022-09-27T12:01:58.046Z,472.50
2022-09-27T12:02:58.124Z,450.00
2022-09-27T12:03:57.985Z,421.88
2022-09-27T12:04:57.950Z,405.00
2022-09-27T12:05:59.864Z,405.00
2022-09-27T12:06:57.972Z,466.88
2022-09-27T12:07:57.915Z,489.38
2022-09-27T12:08:58.192Z,444.38
2022-09-27T12:09:57.900Z,433.12
2022-09-27T12:10:58.193Z,444.38
2022-09-27T12:11:57.847Z,427.50
2022-09-27T12:12:57.863Z,410.62
2022-09-27T12:13:57.834Z,393.75
2022-09-27T12:14:59.092Z,360.00
2022-09-27T12:15:57.851Z,382.50
2022-09-27T12:16:57.780Z,354.38
2022-09-27T12:17:57.803Z,376.88
2022-09-27T12:18:57.809Z,331.88
2022-09-27T12:19:57.768Z,298.12
2022-09-27T12:20:57.726Z,303.75
2022-09-27T12:21:57.707Z,354.38
2022-09-27T12:22:59.852Z,382.50
2022-09-27T12:23:57.722Z,410.62
2022-09-27T12:24:57.708Z,337.50
2022-09-27T12:25:57.735Z,292.50
2022-09-27T12:26:57.699Z,281.25
2022-09-27T12:27:57.645Z,247.50
2022-09-27T12:28:57.931Z,236.25
2022-09-27T12:29:57.634Z,230.62
2022-09-27T12:31:11.085Z,225.00
2022-09-27T12:31:58.671Z,253.12
2022-09-27T12:32:57.608Z,292.50
2022-09-27T12:33:57.589Z,292.50
2022-09-27T12:34:57.559Z,320.62
2022-09-27T12:35:57.537Z,354.38
2022-09-27T12:36:57.550Z,438.75
2022-09-27T12:37:57.508Z,489.38
2022-09-27T12:38:57.511Z,466.88
2022-09-27T12:39:57.523Z,388.12
2022-09-27T12:40:57.681Z,388.12
2022-09-27T12:41:57.556Z,444.38
2022-09-27T12:52:15.861Z,461.25
2022-09-27T12:53:15.836Z,500.62
2022-09-27T12:54:15.907Z,568.12
2022-09-27T13:11:56.108Z,388.12
2022-09-27T13:12:56.366Z,343.12
2022-09-27T13:13:55.311Z,759.38
2022-09-27T14:00:29.604Z,579.38
2022-09-27T14:01:35.643Z,793.12
2022-09-27T14:02:29.570Z,1558.12
2022-09-27T14:03:29.528Z,585.00