createdAt,value
2022-12-12T00:00:44.534Z,5.70
2022-12-12T00:03:12.096Z,7.60
2022-12-12T00:05:40.278Z,5.97
2022-12-12T00:08:07.783Z,6.93
2022-12-12T00:10:35.973Z,6.97
2022-12-12T00:13:03.901Z,9.80
2022-12-12T00:15:31.353Z,5.82
2022-12-12T00:17:58.629Z,5.38
2022-12-12T00:20:25.831Z,6.45
2022-12-12T00:22:53.153Z,5.93
2022-12-12T00:25:20.404Z,6.78
2022-12-12T00:27:47.653Z,5.60
2022-12-12T00:30:14.895Z,11.25
2022-12-12T00:32:42.088Z,8.93
2022-12-12T00:35:09.742Z,8.45
2022-12-12T00:37:37.132Z,9.85
2022-12-12T00:40:05.393Z,7.32
2022-12-12T00:42:32.615Z,8.88
2022-12-12T00:44:59.838Z,6.45
2022-12-12T00:47:27.085Z,8.75
2022-12-12T00:49:54.329Z,5.20
2022-12-12T00:52:21.535Z,9.93
2022-12-12T00:54:48.772Z,7.32
2022-12-12T00:57:16.013Z,8.90
2022-12-12T00:59:43.263Z,6.88
2022-12-12T01:02:10.526Z,7.07
2022-12-12T01:04:37.694Z,5.22
2022-12-12T01:07:04.858Z,12.27
2022-12-12T01:09:32.068Z,7.75
2022-12-12T01:11:59.290Z,9.63
2022-12-12T01:14:26.587Z,10.98
2022-12-12T01:16:53.866Z,9.13
2022-12-12T01:19:21.062Z,8.10
2022-12-12T01:21:48.308Z,13.60
2022-12-12T01:24:15.567Z,10.38
2022-12-12T01:26:42.899Z,11.10
2022-12-12T01:29:10.185Z,8.82
2022-12-12T01:31:37.468Z,11.18
2022-12-12T01:34:04.918Z,9.63
2022-12-12T01:36:32.193Z,10.32
2022-12-12T01:39:00.785Z,10.32
2022-12-12T01:41:28.296Z,10.70
2022-12-12T01:43:55.968Z,16.05
2022-12-12T01:46:33.657Z,11.10
2022-12-12T01:49:11.424Z,16.48
2022-12-12T01:51:40.095Z,11.07
2022-12-12T01:54:11.755Z,15.00
2022-12-12T01:56:41.215Z,14.90
2022-12-12T01:59:10.968Z,11.55
2022-12-12T02:01:39.477Z,9.80
2022-12-12T02:04:09.039Z,10.10
2022-12-12T02:06:36.357Z,11.88
2022-12-12T02:09:08.163Z,12.35
2022-12-12T02:11:41.522Z,10.65
2022-12-12T02:14:08.934Z,10.20
2022-12-12T02:16:48.315Z,11.25
2022-12-12T02:19:27.726Z,6.72
2022-12-12T02:22:24.372Z,17.33
2022-12-12T02:25:25.602Z,11.75
2022-12-12T02:28:15.759Z,11.77
2022-12-12T02:31:16.692Z,11.23
2022-12-12T02:33:59.057Z,13.57
2022-12-12T02:36:38.396Z,12.85
2022-12-12T02:39:35.715Z,13.52
2022-12-12T02:42:29.338Z,12.60
2022-12-12T02:45:06.623Z,10.70
2022-12-12T02:47:39.625Z,14.10
2022-12-12T02:50:09.056Z,13.00
2022-12-12T02:52:37.504Z,9.85
2022-12-12T02:55:06.015Z,10.80
2022-12-12T02:57:33.437Z,10.82
2022-12-12T03:00:17.283Z,9.25
2022-12-12T03:02:47.399Z,11.32
2022-12-12T03:05:56.326Z,10.73
2022-12-12T03:08:44.362Z,15.10
2022-12-12T03:11:15.774Z,12.73
2022-12-12T03:13:55.415Z,12.45
2022-12-12T03:16:30.714Z,13.48
2022-12-12T03:19:00.969Z,12.57
2022-12-12T03:21:52.079Z,11.82
2022-12-12T03:24:29.370Z,8.88
2022-12-12T03:27:00.598Z,11.95
2022-12-12T03:29:34.641Z,10.20
2022-12-12T03:32:17.323Z,12.23
2022-12-12T03:34:50.556Z,14.57
2022-12-12T03:37:31.238Z,13.32
2022-12-12T03:40:11.487Z,14.13
2022-12-12T03:42:54.925Z,15.95
2022-12-12T03:45:35.241Z,16.80
2022-12-12T03:48:12.452Z,14.75
2022-12-12T03:51:08.474Z,14.50
2022-12-12T03:54:10.737Z,11.93
2022-12-12T03:56:47.548Z,14.75
2022-12-12T03:59:27.148Z,15.27
2022-12-12T04:02:00.318Z,13.98
2022-12-12T04:04:48.526Z,13.57
2022-12-12T04:07:23.746Z,15.20
2022-12-12T04:10:09.988Z,11.88
2022-12-12T04:13:00.893Z,13.35
2022-12-12T04:15:37.684Z,12.45
2022-12-12T04:18:15.338Z,11.82
2022-12-12T04:21:06.121Z,17.00
2022-12-12T04:23:45.769Z,15.23
2022-12-12T04:26:36.700Z,16.33
2022-12-12T04:29:08.123Z,15.70
2022-12-12T04:31:44.356Z,22.58
2022-12-12T04:34:17.577Z,15.40
2022-12-12T04:36:47.518Z,13.50
2022-12-12T04:39:18.682Z,13.13
2022-12-12T04:41:47.867Z,12.90
2022-12-12T04:44:18.041Z,15.07
2022-12-12T04:46:48.635Z,16.63
2022-12-12T04:49:20.281Z,12.98
2022-12-12T04:51:52.536Z,22.38
2022-12-12T04:54:47.799Z,18.77
2022-12-12T04:57:26.074Z,13.38
2022-12-12T04:59:53.604Z,15.90
2022-12-12T05:02:44.117Z,13.65
2022-12-12T05:05:17.341Z,12.05
2022-12-12T05:07:57.130Z,10.95
2022-12-12T05:10:25.232Z,15.80
2022-12-12T05:17:03.231Z,12.52
2022-12-12T05:20:25.298Z,11.82
2022-12-12T05:23:35.167Z,12.80
2022-12-12T05:27:09.431Z,14.27
2022-12-12T05:38:02.508Z,20.58
2022-12-12T05:41:27.413Z,13.88
2022-12-12T05:44:23.051Z,17.70
2022-12-12T05:48:26.358Z,20.88
2022-12-12T05:50:54.813Z,17.85
2022-12-12T05:53:22.872Z,15.75
2022-12-12T05:55:51.557Z,18.65
2022-12-12T05:58:20.003Z,16.38
2022-12-12T06:00:49.043Z,16.83
2022-12-12T06:03:16.648Z,24.40
2022-12-12T06:05:43.953Z,23.02
2022-12-12T06:08:11.301Z,25.33
2022-12-12T06:10:38.955Z,18.08
2022-12-12T06:13:06.178Z,17.15
2022-12-12T06:15:33.450Z,17.25
2022-12-12T06:18:00.777Z,14.10
2022-12-12T06:20:30.552Z,20.10
2022-12-12T06:22:57.752Z,17.75
2022-12-12T06:25:25.119Z,17.70
2022-12-12T06:27:52.408Z,13.82
2022-12-12T06:30:19.604Z,10.90
2022-12-12T06:32:46.816Z,10.70
2022-12-12T06:35:14.295Z,14.70
2022-12-12T06:37:41.753Z,9.98
2022-12-12T06:40:09.645Z,11.15
2022-12-12T06:42:36.946Z,10.05
2022-12-12T06:45:04.527Z,11.88
2022-12-12T06:47:31.747Z,9.52
2022-12-12T06:49:58.944Z,11.75
2022-12-12T06:52:26.113Z,9.02
2022-12-12T06:54:53.376Z,11.57
2022-12-12T06:57:20.562Z,11.15
2022-12-12T06:59:51.425Z,11.98
2022-12-12T07:02:18.747Z,10.70
2022-12-12T07:04:46.018Z,15.00
2022-12-12T07:07:14.366Z,13.73
2022-12-12T07:09:42.256Z,9.95
2022-12-12T07:12:09.413Z,10.98
2022-12-12T07:14:40.135Z,10.82
2022-12-12T07:17:07.453Z,9.90
2022-12-12T07:19:34.686Z,11.70
2022-12-12T07:22:09.165Z,10.10
2022-12-12T07:24:37.392Z,13.40
2022-12-12T07:27:04.860Z,11.85
2022-12-12T07:29:32.285Z,13.85
2022-12-12T07:31:59.544Z,13.18
2022-12-12T07:34:30.174Z,9.32
2022-12-12T07:37:03.075Z,9.05
2022-12-12T07:39:34.806Z,10.75
2022-12-12T07:42:02.167Z,13.48
2022-12-12T07:44:29.418Z,14.68
2022-12-12T07:46:59.898Z,12.10
2022-12-12T07:49:29.073Z,14.68
2022-12-12T07:51:56.485Z,13.68
2022-12-12T07:54:23.656Z,16.67
2022-12-12T07:56:50.843Z,17.98
2022-12-12T07:59:18.058Z,18.83
2022-12-12T08:01:45.336Z,16.63
2022-12-12T08:04:12.603Z,17.08
2022-12-12T08:06:39.790Z,20.10
2022-12-12T08:09:07.063Z,15.93
2022-12-12T08:11:34.418Z,17.38
2022-12-12T08:14:01.704Z,20.13
2022-12-12T08:16:30.170Z,16.92
2022-12-12T08:18:58.219Z,21.05
2022-12-12T08:21:27.427Z,19.27
2022-12-12T08:24:02.761Z,19.35
2022-12-12T08:26:30.566Z,18.85
2022-12-12T08:28:58.554Z,15.18
2022-12-12T08:31:26.960Z,17.75
2022-12-12T08:33:55.094Z,17.23
2022-12-12T08:36:25.144Z,18.10
2022-12-12T08:38:53.689Z,13.68
2022-12-12T08:41:21.019Z,13.85
2022-12-12T08:43:49.269Z,19.08
2022-12-12T08:46:18.687Z,13.25
2022-12-12T08:48:47.690Z,11.80
2022-12-12T08:51:18.569Z,10.70
2022-12-12T08:53:47.754Z,8.77
2022-12-12T08:56:16.020Z,13.32
2022-12-12T08:58:44.192Z,12.45
2022-12-12T09:01:16.714Z,14.55
2022-12-12T09:03:44.203Z,14.75
2022-12-12T09:06:11.869Z,9.88
2022-12-12T09:08:39.258Z,13.48
2022-12-12T09:11:07.621Z,13.73
2022-12-12T09:13:34.885Z,11.82
2022-12-12T09:16:02.453Z,12.00
2022-12-12T09:18:29.680Z,11.23
2022-12-12T09:20:58.642Z,13.43
2022-12-12T09:23:27.358Z,10.07
2022-12-12T09:25:55.398Z,13.60
2022-12-12T09:28:25.087Z,10.52
2022-12-12T09:30:52.672Z,11.60
2022-12-12T09:33:20.308Z,11.07
2022-12-12T09:35:47.703Z,8.10
2022-12-12T09:38:15.359Z,10.32
2022-12-12T09:41:02.811Z,10.10
2022-12-12T09:43:56.549Z,12.23
2022-12-12T09:46:36.085Z,11.88
2022-12-12T09:49:14.645Z,9.60
2022-12-12T09:51:46.090Z,12.98
2022-12-12T09:54:25.656Z,9.98
2022-12-12T09:57:14.595Z,13.07
2022-12-12T09:59:52.802Z,11.55
2022-12-12T10:02:47.784Z,12.13
2022-12-12T10:08:07.028Z,16.50
2022-12-12T10:10:45.764Z,13.00
2022-12-12T10:13:21.423Z,13.70
2022-12-12T10:15:53.967Z,15.18
2022-12-12T10:18:48.201Z,13.73
2022-12-12T10:21:22.035Z,14.73
2022-12-12T10:23:51.690Z,12.23
2022-12-12T10:26:23.954Z,10.85
2022-12-12T10:28:55.936Z,10.55
2022-12-12T10:31:38.317Z,10.75
2022-12-12T10:34:44.225Z,11.30
2022-12-12T10:37:20.740Z,11.52
2022-12-12T10:40:00.248Z,8.82
2022-12-12T10:42:31.805Z,12.73
2022-12-12T10:45:23.356Z,14.75
2022-12-12T10:47:51.007Z,9.75
2022-12-12T10:50:27.213Z,11.15
2022-12-12T10:52:55.209Z,8.38
2022-12-12T10:55:34.800Z,7.68
2022-12-12T10:58:04.183Z,10.15
2022-12-12T11:00:37.576Z,9.85
2022-12-12T11:03:26.780Z,10.80
2022-12-12T11:05:58.088Z,10.93
2022-12-12T11:08:33.967Z,8.02
2022-12-12T11:11:08.502Z,9.27
2022-12-12T11:14:06.406Z,6.50
2022-12-12T11:16:43.677Z,8.35
2022-12-12T11:19:23.274Z,6.88
2022-12-12T11:21:51.933Z,7.38
2022-12-12T11:24:22.193Z,9.90
2022-12-12T11:26:57.981Z,7.18
2022-12-12T11:29:40.517Z,7.82
2022-12-12T11:32:20.609Z,6.75
2022-12-12T11:34:58.322Z,6.03
2022-12-12T11:37:38.096Z,8.40
2022-12-12T11:40:17.977Z,6.90
2022-12-12T11:42:45.252Z,8.60
2022-12-12T11:45:15.923Z,10.93
2022-12-12T11:47:45.886Z,7.28
2022-12-12T11:50:22.778Z,15.88
2022-12-12T11:52:53.073Z,9.60
2022-12-12T11:55:36.296Z,9.77
2022-12-12T11:58:46.183Z,10.77
2022-12-12T12:01:36.308Z,11.63
2022-12-12T12:04:18.651Z,14.38
2022-12-12T12:07:19.240Z,10.35
2022-12-12T12:09:46.479Z,12.95
2022-12-12T12:12:24.453Z,10.90
2022-12-12T12:15:20.737Z,13.18
2022-12-12T12:18:06.820Z,15.10
2022-12-12T12:21:02.148Z,12.95
2022-12-12T12:23:52.040Z,14.82
2022-12-12T12:26:25.395Z,13.43
2022-12-12T12:29:06.049Z,10.70
2022-12-12T12:31:43.591Z,15.32
2022-12-12T12:34:29.408Z,11.38
2022-12-12T12:37:25.850Z,12.25
2022-12-12T12:39:58.746Z,12.07
2022-12-12T12:42:53.578Z,12.98
2022-12-12T12:45:39.564Z,11.13
2022-12-12T12:48:20.441Z,11.93
2022-12-12T12:50:59.557Z,13.82
2022-12-12T12:53:38.906Z,13.52
2022-12-12T12:56:30.944Z,11.80
2022-12-12T12:59:11.761Z,12.05
2022-12-12T13:01:46.259Z,15.27
2022-12-12T13:04:34.533Z,8.68
2022-12-12T13:07:21.877Z,12.07
2022-12-12T13:09:57.707Z,14.07
2022-12-12T13:12:37.613Z,17.02
2022-12-12T13:15:16.077Z,16.98
2022-12-12T13:17:55.471Z,18.73
2022-12-12T13:20:25.796Z,13.57
2022-12-12T13:23:12.702Z,16.35
2022-12-12T13:25:53.159Z,17.35
2022-12-12T13:28:34.429Z,16.75
2022-12-12T13:31:01.617Z,16.85
2022-12-12T13:33:45.824Z,17.20
2022-12-12T13:36:29.080Z,15.02
2022-12-12T13:38:59.738Z,20.45
2022-12-12T13:41:27.373Z,17.77
2022-12-12T13:44:00.009Z,19.60
2022-12-12T13:46:27.650Z,17.00
2022-12-12T13:49:06.804Z,20.30
2022-12-12T13:51:39.432Z,17.67
2022-12-12T13:54:13.774Z,17.45
2022-12-12T13:56:58.290Z,18.83
2022-12-12T13:59:25.582Z,19.85
2022-12-12T14:01:57.296Z,19.85
2022-12-12T14:04:34.128Z,23.70
2022-12-12T14:07:27.927Z,19.48
2022-12-12T14:09:57.587Z,20.60
2022-12-12T14:12:31.835Z,22.42
2022-12-12T14:15:18.456Z,20.25
2022-12-12T14:17:58.454Z,22.25
2022-12-12T14:20:32.671Z,17.58
2022-12-12T14:22:59.937Z,18.67
2022-12-12T14:25:34.649Z,16.73
2022-12-12T14:28:23.872Z,19.27
2022-12-12T14:31:16.170Z,18.65
2022-12-12T14:34:01.989Z,14.70
2022-12-12T14:36:49.898Z,15.07
2022-12-12T14:39:50.644Z,15.45
2022-12-12T14:43:19.776Z,17.92
2022-12-12T14:45:54.689Z,20.55
2022-12-12T14:48:31.671Z,21.55
2022-12-12T14:51:25.893Z,18.13
2022-12-12T14:53:57.104Z,24.52
2022-12-12T14:56:31.646Z,23.02
2022-12-12T14:59:08.195Z,20.20
2022-12-12T15:01:38.260Z,20.73
2022-12-12T15:04:09.613Z,23.08
2022-12-12T15:06:39.844Z,31.13
2022-12-12T15:09:26.013Z,28.48
2022-12-12T15:11:55.868Z,25.88
2022-12-12T15:14:27.690Z,31.00
2022-12-12T15:17:13.175Z,31.50
2022-12-12T15:19:54.872Z,28.90
2022-12-12T15:22:34.142Z,30.60
2022-12-12T15:25:16.410Z,27.63
2022-12-12T15:27:53.712Z,24.20
2022-12-12T15:30:37.131Z,27.98
2022-12-12T15:33:07.778Z,26.05
2022-12-12T15:35:35.230Z,27.70
2022-12-12T15:38:07.919Z,29.05
2022-12-12T15:40:36.458Z,29.63
2022-12-12T15:43:07.512Z,29.05
2022-12-12T15:45:50.719Z,27.10
2022-12-12T15:48:19.280Z,35.35
2022-12-12T15:50:46.445Z,30.85
2022-12-12T15:53:19.245Z,25.10
2022-12-12T15:56:04.628Z,30.67
2022-12-12T15:58:44.222Z,33.35
2022-12-12T16:01:21.779Z,28.73
2022-12-12T16:03:59.376Z,37.05
2022-12-12T16:06:30.993Z,31.05
2022-12-12T16:09:02.149Z,32.85
2022-12-12T16:11:49.459Z,36.70
2022-12-12T16:14:38.985Z,29.95
2022-12-12T16:17:23.686Z,33.92
2022-12-12T16:20:07.437Z,32.50
2022-12-12T16:22:45.050Z,26.13
2022-12-12T16:25:34.334Z,27.48
2022-12-12T16:28:23.261Z,32.10
2022-12-12T16:31:01.502Z,30.80
2022-12-12T16:33:35.254Z,27.77
2022-12-12T16:36:05.429Z,28.38
2022-12-12T16:38:33.147Z,29.08
2022-12-12T16:41:05.752Z,30.92
2022-12-12T16:43:33.075Z,27.20
2022-12-12T16:46:00.658Z,24.88
2022-12-12T16:48:32.812Z,25.30
2022-12-12T16:51:06.346Z,29.45
2022-12-12T16:53:37.400Z,23.80
2022-12-12T16:56:04.928Z,25.92
2022-12-12T16:58:32.873Z,26.27
2022-12-12T17:01:01.976Z,26.80
2022-12-12T17:03:30.593Z,27.63
2022-12-12T17:05:57.807Z,26.98
2022-12-12T17:08:25.301Z,26.95
2022-12-12T17:11:10.580Z,26.05
2022-12-12T17:16:07.058Z,34.65
2022-12-12T17:18:34.312Z,32.45
2022-12-12T17:21:01.559Z,31.85
2022-12-12T17:23:30.081Z,26.02
2022-12-12T17:26:03.538Z,30.15
2022-12-12T17:28:35.438Z,25.15
2022-12-12T17:31:07.002Z,24.38
2022-12-12T17:33:34.263Z,24.45
2022-12-12T17:36:06.505Z,25.17
2022-12-12T17:38:34.324Z,22.27
2022-12-12T17:41:09.003Z,22.08
2022-12-12T17:43:36.903Z,25.30
2022-12-12T17:46:06.822Z,21.58
2022-12-12T17:48:35.685Z,24.33
2022-12-12T17:51:05.744Z,26.13
2022-12-12T17:53:38.605Z,25.98
2022-12-12T17:56:11.664Z,27.90
2022-12-12T17:58:41.085Z,24.08
2022-12-12T18:01:17.306Z,25.10
2022-12-12T18:03:45.726Z,22.33
2022-12-12T18:06:14.405Z,26.17
2022-12-12T18:08:42.288Z,25.60
2022-12-12T18:11:12.020Z,25.90
2022-12-12T18:13:40.847Z,22.52
2022-12-12T18:16:11.108Z,25.15
2022-12-12T18:18:39.063Z,31.33
2022-12-12T18:21:10.565Z,24.77
2022-12-12T18:23:40.684Z,21.08
2022-12-12T18:26:22.808Z,22.85
2022-12-12T18:28:55.899Z,21.55
2022-12-12T18:31:23.271Z,18.08
2022-12-12T18:33:51.638Z,19.52
2022-12-12T18:36:22.242Z,18.25
2022-12-12T18:38:49.830Z,19.77
2022-12-12T18:41:17.745Z,21.55
2022-12-12T18:43:44.985Z,21.65
2022-12-12T18:46:15.231Z,18.98
2022-12-12T18:48:44.729Z,18.15
2022-12-12T18:51:14.789Z,21.95
2022-12-12T18:53:43.410Z,18.45
2022-12-12T18:56:13.656Z,18.10
2022-12-12T18:58:43.086Z,18.23
2022-12-12T19:01:17.170Z,17.30
2022-12-12T19:03:46.413Z,14.98
2022-12-12T19:06:20.441Z,15.13
2022-12-12T19:08:47.957Z,18.38
2022-12-12T19:11:16.658Z,18.80
2022-12-12T19:13:44.062Z,15.60
2022-12-12T19:16:14.420Z,15.48
2022-12-12T19:18:42.766Z,17.20
2022-12-12T19:21:16.126Z,15.45
2022-12-12T19:23:43.717Z,15.38
2022-12-12T19:26:13.703Z,16.95
2022-12-12T19:28:41.570Z,12.82
2022-12-12T19:31:14.922Z,17.70
2022-12-12T19:33:45.846Z,17.20
2022-12-12T19:36:19.238Z,18.08
2022-12-12T19:38:47.719Z,15.88
2022-12-12T19:41:16.917Z,16.25
2022-12-12T19:43:45.860Z,17.67
2022-12-12T19:46:15.688Z,17.45
2022-12-12T19:48:44.155Z,17.92
2022-12-12T19:51:16.660Z,18.67
2022-12-12T19:53:52.650Z,16.10
2022-12-12T19:56:26.167Z,18.52
2022-12-12T19:58:54.531Z,25.37
2022-12-12T20:01:26.337Z,22.63
2022-12-12T20:04:01.175Z,19.75
2022-12-12T20:06:29.137Z,21.67
2022-12-12T20:08:58.441Z,22.05
2022-12-12T20:11:26.296Z,19.63
2022-12-12T20:13:56.227Z,22.98
2022-12-12T20:16:26.041Z,17.33
2022-12-12T20:18:54.196Z,19.40
2022-12-12T20:21:59.287Z,17.25
2022-12-12T20:24:13.206Z,16.33
2022-12-12T20:26:41.177Z,17.52
2022-12-12T20:29:09.445Z,14.82
2022-12-12T20:31:39.283Z,17.95
2022-12-12T20:34:06.545Z,15.93
2022-12-12T20:36:35.503Z,15.15
2022-12-12T20:39:06.343Z,17.95
2022-12-12T20:41:39.658Z,15.27
2022-12-12T20:44:08.031Z,17.63
2022-12-12T20:46:38.303Z,14.60
2022-12-12T20:49:09.350Z,16.83
2022-12-12T20:54:25.664Z,16.10
2022-12-12T20:56:54.582Z,13.52
2022-12-12T20:59:22.297Z,16.77
2022-12-12T21:01:49.625Z,14.90
2022-12-12T21:04:17.163Z,18.25
2022-12-12T21:06:48.598Z,20.27
2022-12-12T21:09:23.374Z,18.42
2022-12-12T21:11:57.930Z,20.42
2022-12-12T21:14:27.057Z,18.88
2022-12-12T21:16:55.564Z,18.17
2022-12-12T21:19:23.974Z,19.67
2022-12-12T21:21:53.202Z,17.23
2022-12-12T21:24:21.578Z,25.38
2022-12-12T21:26:49.197Z,18.88
2022-12-12T21:29:17.192Z,18.23
2022-12-12T21:31:50.884Z,19.73
2022-12-12T21:34:21.358Z,15.93
2022-12-12T21:36:51.885Z,18.42
2022-12-12T21:39:19.832Z,16.63
2022-12-12T21:41:47.441Z,17.90
2022-12-12T21:44:14.822Z,22.63
2022-12-12T21:46:44.233Z,16.45
2022-12-12T21:49:26.447Z,21.52
2022-12-12T21:51:57.610Z,19.10
2022-12-12T21:54:25.632Z,19.50
2022-12-12T21:56:53.353Z,16.73
2022-12-12T21:59:24.732Z,16.23
2022-12-12T22:01:55.119Z,18.40
2022-12-12T22:04:22.448Z,16.45
2022-12-12T22:06:49.925Z,19.52
2022-12-12T22:09:17.108Z,17.00
2022-12-12T22:11:49.748Z,16.02
2022-12-12T22:14:20.597Z,17.58
2022-12-12T22:16:48.375Z,17.25
2022-12-12T22:19:16.803Z,16.88
2022-12-12T22:21:48.575Z,18.60
2022-12-12T22:24:17.156Z,20.63
2022-12-12T22:26:47.369Z,17.45
2022-12-12T22:29:17.205Z,18.45
2022-12-12T22:31:45.373Z,22.88
2022-12-12T22:34:16.157Z,19.30
2022-12-12T22:36:45.003Z,20.60
2022-12-12T22:39:23.592Z,20.38
2022-12-12T22:41:51.161Z,20.88
2022-12-12T22:44:21.434Z,18.38
2022-12-12T22:46:50.403Z,21.60
2022-12-12T22:49:20.588Z,21.90
2022-12-12T22:51:49.077Z,20.05
2022-12-12T22:54:16.447Z,19.17
2022-12-12T22:56:44.777Z,19.73
2022-12-12T22:59:13.712Z,17.73
2022-12-12T23:01:41.998Z,16.58
2022-12-12T23:04:14.511Z,18.60
2022-12-12T23:06:43.108Z,18.08
2022-12-12T23:09:19.932Z,20.63
2022-12-12T23:11:47.487Z,19.25
2022-12-12T23:14:18.384Z,19.67
2022-12-12T23:16:46.214Z,19.80
2022-12-12T23:19:16.406Z,17.85
2022-12-12T23:21:44.566Z,20.00
2022-12-12T23:24:12.166Z,18.48
2022-12-12T23:26:39.824Z,24.58
2022-12-12T23:29:12.740Z,16.90
2022-12-12T23:31:40.233Z,19.02
2022-12-12T23:34:13.457Z,18.90
2022-12-12T23:36:40.886Z,19.70
2022-12-12T23:39:08.544Z,17.35
2022-12-12T23:41:36.845Z,18.73
2022-12-12T23:44:05.584Z,21.63
2022-12-12T23:46:33.872Z,18.83
2022-12-12T23:49:06.163Z,17.35
2022-12-12T23:51:45.818Z,17.42
2022-12-12T23:54:15.791Z,18.92
2022-12-12T23:56:43.512Z,21.55
2022-12-12T23:59:17.122Z,20.95
