createdAt,value
2017-08-12T00:00:45.893Z,0
2017-08-12T00:01:45.565Z,0
2017-08-12T00:02:45.856Z,0
2017-08-12T00:03:45.819Z,0
2017-08-12T00:04:45.804Z,0
2017-08-12T00:05:45.779Z,0
2017-08-12T00:06:45.760Z,0
2017-08-12T00:07:45.142Z,0
2017-08-12T00:08:45.713Z,0
2017-08-12T00:09:45.744Z,0
2017-08-12T00:10:45.685Z,0
2017-08-12T00:11:45.353Z,0
2017-08-12T00:12:45.342Z,0
2017-08-12T00:13:45.612Z,0
2017-08-12T00:14:45.589Z,0
2017-08-12T00:15:45.281Z,0
2017-08-12T00:16:45.556Z,0
2017-08-12T00:17:45.526Z,0
2017-08-12T00:18:45.203Z,0
2017-08-12T00:19:45.496Z,0
2017-08-12T00:20:45.460Z,0
2017-08-12T00:21:45.140Z,0
2017-08-12T00:22:45.416Z,0
2017-08-12T00:23:44.851Z,0
2017-08-12T00:24:45.372Z,0
2017-08-12T00:25:45.347Z,0
2017-08-12T00:26:45.350Z,0
2017-08-12T00:27:45.322Z,0
2017-08-12T00:28:45.291Z,0
2017-08-12T00:29:45.264Z,0
2017-08-12T00:30:45.252Z,0
2017-08-12T00:31:45.279Z,0
2017-08-12T00:32:45.201Z,0
2017-08-12T00:33:45.174Z,0
2017-08-12T00:34:45.163Z,0
2017-08-12T00:35:45.144Z,0
2017-08-12T00:36:45.370Z,0
2017-08-12T00:37:45.095Z,0
2017-08-12T00:38:45.074Z,0
2017-08-12T00:39:45.052Z,0
2017-08-12T00:40:45.029Z,0
2017-08-12T00:41:45.014Z,0
2017-08-12T00:42:44.997Z,0
2017-08-12T00:43:45.012Z,0
2017-08-12T00:44:45.044Z,0
2017-08-12T00:45:44.921Z,0
2017-08-12T00:46:44.661Z,0
2017-08-12T00:47:44.879Z,0
2017-08-12T00:48:44.869Z,0
2017-08-12T00:49:44.841Z,0
2017-08-12T00:50:44.524Z,0
2017-08-12T00:51:44.802Z,0
2017-08-12T00:52:44.169Z,0
2017-08-12T00:53:44.808Z,0
2017-08-12T00:54:44.732Z,0
2017-08-12T00:55:44.716Z,0
2017-08-12T00:56:44.756Z,0
2017-08-12T00:57:44.667Z,0
2017-08-12T00:58:44.647Z,0
2017-08-12T00:59:44.625Z,0
2017-08-12T01:00:44.601Z,0
2017-08-12T01:01:44.584Z,0
2017-08-12T01:02:44.330Z,0
2017-08-12T01:03:44.787Z,0
2017-08-12T01:04:44.515Z,0
2017-08-12T01:05:44.504Z,0
2017-08-12T01:06:44.508Z,0
2017-08-12T01:07:44.500Z,0
2017-08-12T01:08:44.429Z,0
2017-08-12T01:09:44.409Z,0
2017-08-12T01:10:44.389Z,0
2017-08-12T01:11:44.068Z,0
2017-08-12T01:12:44.392Z,0
2017-08-12T01:13:44.322Z,0
2017-08-12T01:14:44.303Z,0
2017-08-12T01:15:44.278Z,0
2017-08-12T01:16:44.267Z,0
2017-08-12T01:17:44.240Z,0
2017-08-12T01:18:44.225Z,0
2017-08-12T01:19:44.199Z,0
2017-08-12T01:20:44.378Z,0
2017-08-12T01:21:43.855Z,0
2017-08-12T01:22:44.138Z,0
2017-08-12T01:23:44.110Z,0
2017-08-12T01:24:43.784Z,0
2017-08-12T01:25:43.765Z,0
2017-08-12T01:26:44.044Z,0
2017-08-12T01:27:44.081Z,0
2017-08-12T01:28:43.708Z,0
2017-08-12T01:29:43.985Z,0
2017-08-12T01:30:43.665Z,0
2017-08-12T01:31:43.939Z,0
2017-08-12T01:32:43.925Z,0
2017-08-12T01:33:43.896Z,0
2017-08-12T01:34:43.573Z,0
2017-08-12T01:35:43.552Z,0
2017-08-12T01:36:43.828Z,0
2017-08-12T01:37:43.819Z,0
2017-08-12T01:38:43.784Z,0
2017-08-12T01:39:43.765Z,0
2017-08-12T01:40:43.815Z,0
2017-08-12T01:41:43.735Z,0
2017-08-12T01:42:43.700Z,0
2017-08-12T01:43:43.686Z,0
2017-08-12T01:44:43.659Z,0
2017-08-12T01:45:43.642Z,0
2017-08-12T01:46:43.616Z,0
2017-08-12T01:47:43.596Z,0
2017-08-12T01:48:43.599Z,0
2017-08-12T01:49:43.349Z,0
2017-08-12T01:50:43.533Z,0
2017-08-12T01:51:43.513Z,0
2017-08-12T01:52:43.534Z,0
2017-08-12T01:53:43.466Z,0
2017-08-12T01:54:43.396Z,0
2017-08-12T01:55:43.423Z,0
2017-08-12T01:56:43.396Z,0
2017-08-12T01:57:43.435Z,0
2017-08-12T01:58:43.420Z,0
2017-08-12T01:59:43.032Z,0
2017-08-12T02:00:43.321Z,0
2017-08-12T02:01:43.294Z,0
2017-08-12T02:02:43.272Z,0
2017-08-12T02:03:43.256Z,0
2017-08-12T02:04:43.234Z,0
2017-08-12T02:05:43.207Z,0
2017-08-12T02:06:43.192Z,0
2017-08-12T02:07:43.167Z,0
2017-08-12T02:08:42.839Z,0
2017-08-12T02:09:43.125Z,0
2017-08-12T02:10:43.158Z,0
2017-08-12T02:11:43.138Z,0
2017-08-12T02:12:43.058Z,0
2017-08-12T02:13:43.033Z,0
2017-08-12T02:14:42.716Z,0
2017-08-12T02:15:42.995Z,0
2017-08-12T02:16:42.973Z,0
2017-08-12T02:17:43.003Z,0
2017-08-12T02:18:42.929Z,0
2017-08-12T02:19:42.908Z,0
2017-08-12T02:20:42.938Z,0
2017-08-12T02:21:42.861Z,0
2017-08-12T02:22:42.838Z,0
2017-08-12T02:23:42.873Z,0
2017-08-12T02:24:42.805Z,0
2017-08-12T02:25:42.780Z,0
2017-08-12T02:26:42.802Z,0
2017-08-12T02:27:42.743Z,0
2017-08-12T02:28:42.710Z,0
2017-08-12T02:29:42.388Z,0
2017-08-12T02:30:42.672Z,0
2017-08-12T02:31:42.643Z,0
2017-08-12T02:32:42.618Z,0
2017-08-12T02:33:42.608Z,0
2017-08-12T02:34:42.592Z,0
2017-08-12T02:35:42.565Z,0
2017-08-12T02:36:42.247Z,0
2017-08-12T02:37:42.510Z,0
2017-08-12T02:38:42.507Z,0
2017-08-12T02:39:42.479Z,0
2017-08-12T02:40:42.506Z,0
2017-08-12T02:41:42.425Z,0
2017-08-12T02:42:42.106Z,0
2017-08-12T02:43:42.390Z,0
2017-08-12T02:44:42.374Z,0
2017-08-12T02:45:42.374Z,0
2017-08-12T02:46:42.021Z,0
2017-08-12T02:47:42.302Z,0
2017-08-12T02:48:42.335Z,0
2017-08-12T02:49:42.259Z,0
2017-08-12T02:50:41.942Z,0
2017-08-12T02:51:42.277Z,0
2017-08-12T02:52:42.219Z,0
2017-08-12T02:53:42.181Z,0
2017-08-12T02:54:42.151Z,0
2017-08-12T02:55:42.130Z,0
2017-08-12T02:56:42.110Z,0
2017-08-12T02:57:42.098Z,0
2017-08-12T02:58:41.760Z,0
2017-08-12T02:59:42.048Z,0
2017-08-12T03:00:41.718Z,0
2017-08-12T03:01:41.700Z,0
2017-08-12T03:02:42.037Z,0
2017-08-12T03:03:41.970Z,0
2017-08-12T03:04:41.933Z,0
2017-08-12T03:05:41.914Z,0
2017-08-12T03:06:41.891Z,0
2017-08-12T03:07:41.876Z,0
2017-08-12T03:08:41.550Z,0
2017-08-12T03:09:41.827Z,0
2017-08-12T03:10:41.856Z,0
2017-08-12T03:11:41.480Z,0
2017-08-12T03:12:41.767Z,0
2017-08-12T03:13:41.788Z,0
2017-08-12T03:14:41.716Z,0
2017-08-12T03:15:41.698Z,0
2017-08-12T03:16:41.681Z,0
2017-08-12T03:17:41.661Z,0
2017-08-12T03:18:41.626Z,0
2017-08-12T03:19:41.611Z,0
2017-08-12T03:20:41.588Z,0
2017-08-12T03:21:41.567Z,0
2017-08-12T03:22:41.245Z,0
2017-08-12T03:23:41.524Z,0
2017-08-12T03:24:41.503Z,0
2017-08-12T03:25:41.476Z,0
2017-08-12T03:26:41.456Z,0
2017-08-12T03:27:41.439Z,0
2017-08-12T03:28:41.418Z,0
2017-08-12T03:29:41.397Z,0
2017-08-12T03:30:41.374Z,0
2017-08-12T03:31:41.351Z,0
2017-08-12T03:32:41.079Z,0
2017-08-12T03:33:41.306Z,0
2017-08-12T03:34:41.287Z,0
2017-08-12T03:35:41.265Z,0
2017-08-12T03:36:41.242Z,0
2017-08-12T03:37:41.277Z,0
2017-08-12T03:38:41.200Z,0
2017-08-12T03:39:41.178Z,0
2017-08-12T03:40:41.157Z,4
2017-08-12T03:41:41.137Z,4
2017-08-12T03:42:41.118Z,4
2017-08-12T03:43:41.096Z,0
2017-08-12T03:44:41.077Z,4
2017-08-12T03:45:40.743Z,4
2017-08-12T03:46:41.024Z,4
2017-08-12T03:47:41.002Z,8
2017-08-12T03:48:40.984Z,8
2017-08-12T03:49:40.962Z,8
2017-08-12T03:50:40.943Z,8
2017-08-12T03:51:40.923Z,12
2017-08-12T03:52:40.901Z,16
2017-08-12T03:53:40.881Z,20
2017-08-12T03:54:40.858Z,24
2017-08-12T03:55:40.831Z,28
2017-08-12T03:56:40.508Z,32
2017-08-12T03:57:40.793Z,40
2017-08-12T03:58:41.023Z,44
2017-08-12T03:59:40.748Z,48
2017-08-12T04:00:40.729Z,60
2017-08-12T04:01:40.403Z,64
2017-08-12T04:02:40.674Z,72
2017-08-12T04:03:40.651Z,76
2017-08-12T04:04:40.886Z,80
2017-08-12T04:05:40.609Z,88
2017-08-12T04:06:40.648Z,96
2017-08-12T04:07:40.579Z,96
2017-08-12T04:08:40.238Z,100
2017-08-12T04:09:40.532Z,108
2017-08-12T04:10:40.504Z,116
2017-08-12T04:11:40.484Z,120
2017-08-12T04:12:40.469Z,128
2017-08-12T04:13:40.445Z,148
2017-08-12T04:14:40.416Z,160
2017-08-12T04:15:40.401Z,172
2017-08-12T04:16:40.382Z,180
2017-08-12T04:17:40.364Z,172
2017-08-12T04:18:40.327Z,164
2017-08-12T04:19:40.352Z,176
2017-08-12T04:20:40.295Z,188
2017-08-12T04:21:40.267Z,188
2017-08-12T04:22:39.944Z,212
2017-08-12T04:23:40.220Z,228
2017-08-12T04:24:40.206Z,244
2017-08-12T04:25:39.885Z,260
2017-08-12T04:26:40.155Z,272
2017-08-12T04:27:40.136Z,312
2017-08-12T04:28:40.113Z,348
2017-08-12T04:29:40.094Z,384
2017-08-12T04:30:40.071Z,452
2017-08-12T04:31:40.054Z,512
2017-08-12T04:32:39.726Z,560
2017-08-12T04:33:40.001Z,560
2017-08-12T04:34:40.040Z,596
2017-08-12T04:35:39.961Z,644
2017-08-12T04:36:39.946Z,716
2017-08-12T04:37:39.920Z,792
2017-08-12T04:38:40.194Z,876
2017-08-12T04:39:39.878Z,984
2017-08-12T04:40:39.843Z,1084
2017-08-12T04:41:39.875Z,1168
2017-08-12T04:42:39.870Z,1264
2017-08-12T04:43:39.489Z,1332
2017-08-12T04:44:39.773Z,1340
2017-08-12T04:45:39.801Z,1296
2017-08-12T04:46:39.731Z,1212
2017-08-12T04:47:39.746Z,1216
2017-08-12T04:48:39.379Z,1248
2017-08-12T04:49:39.660Z,1272
2017-08-12T04:50:39.646Z,1276
2017-08-12T04:51:39.625Z,1268
2017-08-12T04:52:39.618Z,1128
2017-08-12T04:53:38.973Z,1324
2017-08-12T04:54:39.553Z,1636
2017-08-12T04:55:39.533Z,1832
2017-08-12T04:56:39.507Z,1928
2017-08-12T04:57:39.491Z,2000
2017-08-12T04:58:39.466Z,2188
2017-08-12T04:59:39.446Z,2272
2017-08-12T05:00:39.478Z,2404
2017-08-12T05:01:39.407Z,2812
2017-08-12T05:02:39.380Z,2744
2017-08-12T05:03:39.359Z,2520
2017-08-12T05:04:39.344Z,2832
2017-08-12T05:05:39.326Z,3128
2017-08-12T05:06:39.299Z,2952
2017-08-12T05:07:39.274Z,2524
2017-08-12T05:08:39.256Z,2728
2017-08-12T05:09:39.227Z,2976
2017-08-12T05:10:39.215Z,3132
2017-08-12T05:11:39.191Z,2980
2017-08-12T05:12:39.172Z,2708
2017-08-12T05:13:39.148Z,2816
2017-08-12T05:14:39.120Z,2512
2017-08-12T05:15:39.100Z,2408
2017-08-12T05:16:39.080Z,2568
2017-08-12T05:17:39.062Z,2856
2017-08-12T05:18:39.091Z,2908
2017-08-12T05:19:39.059Z,2888
2017-08-12T05:20:38.998Z,2836
2017-08-12T05:21:38.667Z,2692
2017-08-12T05:22:38.949Z,2600
2017-08-12T05:23:38.984Z,2540
2017-08-12T05:24:38.909Z,2172
2017-08-12T05:25:38.888Z,2048
2017-08-12T05:26:38.869Z,1916
2017-08-12T05:27:38.865Z,1772
2017-08-12T05:28:38.831Z,1784
2017-08-12T05:29:38.805Z,1780
2017-08-12T05:30:38.782Z,1592
2017-08-12T05:31:38.758Z,1660
2017-08-12T05:32:38.737Z,1768
2017-08-12T05:33:38.711Z,1828
2017-08-12T05:34:38.713Z,1816
2017-08-12T05:35:38.378Z,1848
2017-08-12T05:36:38.649Z,1828
2017-08-12T05:37:38.335Z,1960
2017-08-12T05:38:38.860Z,2020
2017-08-12T05:39:38.587Z,1968
2017-08-12T05:40:38.570Z,1900
2017-08-12T05:41:38.550Z,1928
2017-08-12T05:42:38.580Z,1948
2017-08-12T05:43:38.804Z,1860
2017-08-12T05:44:38.485Z,1784
2017-08-12T05:45:38.468Z,1672
2017-08-12T05:46:38.700Z,1628
2017-08-12T05:47:38.449Z,1704
2017-08-12T05:48:38.410Z,1784
2017-08-12T05:49:38.411Z,1956
2017-08-12T05:50:38.349Z,2132
2017-08-12T05:51:38.335Z,2032
2017-08-12T05:52:38.304Z,1964
2017-08-12T05:53:38.342Z,2256
2017-08-12T05:54:38.270Z,2464
2017-08-12T05:55:38.254Z,2568
2017-08-12T05:56:38.228Z,2528
2017-08-12T05:57:38.199Z,2372
2017-08-12T05:58:38.177Z,2160
2017-08-12T05:59:38.156Z,2292
2017-08-12T06:00:38.143Z,2476
2017-08-12T06:01:38.114Z,2708
2017-08-12T06:02:38.099Z,3072
2017-08-12T06:03:37.766Z,3172
2017-08-12T06:04:38.054Z,3084
2017-08-12T06:05:38.031Z,3304
2017-08-12T06:06:37.715Z,3416
2017-08-12T06:07:37.985Z,3548
2017-08-12T06:08:37.666Z,3576
2017-08-12T06:09:37.952Z,3532
2017-08-12T06:10:37.924Z,3456
2017-08-12T06:11:37.929Z,3336
2017-08-12T06:12:37.891Z,3280
2017-08-12T06:13:37.911Z,3072
2017-08-12T06:14:37.838Z,2624
2017-08-12T06:15:37.813Z,2392
2017-08-12T06:16:38.062Z,2352
2017-08-12T06:17:37.176Z,2160
2017-08-12T06:18:37.757Z,2012
2017-08-12T06:19:37.736Z,2064
2017-08-12T06:20:37.711Z,2044
2017-08-12T06:21:37.734Z,1828
2017-08-12T06:22:37.679Z,1612
2017-08-12T06:23:37.651Z,1548
2017-08-12T06:24:37.327Z,1628
2017-08-12T06:25:37.355Z,1616
2017-08-12T06:26:37.284Z,1552
2017-08-12T06:27:37.566Z,1540
2017-08-12T06:28:37.539Z,1604
2017-08-12T06:29:37.212Z,1744
2017-08-12T06:30:37.509Z,1540
2017-08-12T06:31:37.525Z,1456
2017-08-12T06:32:37.452Z,1608
2017-08-12T06:33:37.433Z,1764
2017-08-12T06:34:37.412Z,2004
2017-08-12T06:35:37.141Z,2260
2017-08-12T06:36:37.373Z,2524
2017-08-12T06:37:37.351Z,2896
2017-08-12T06:38:37.318Z,3060
2017-08-12T06:39:37.315Z,3052
2017-08-12T06:40:37.283Z,2960
2017-08-12T06:41:37.259Z,2676
2017-08-12T06:42:37.252Z,2628
2017-08-12T06:43:37.215Z,2816
2017-08-12T06:44:37.190Z,3000
2017-08-12T06:45:37.171Z,3012
2017-08-12T06:46:36.871Z,3248
2017-08-12T06:47:37.122Z,3576
2017-08-12T06:48:37.173Z,3924
2017-08-12T06:49:37.087Z,3872
2017-08-12T06:50:37.064Z,3916
2017-08-12T06:51:37.044Z,3996
2017-08-12T06:52:36.730Z,4096
2017-08-12T06:53:36.690Z,4008
2017-08-12T06:54:36.975Z,3984
2017-08-12T06:55:37.058Z,3664
2017-08-12T06:56:36.929Z,3620
2017-08-12T06:57:36.917Z,3652
2017-08-12T06:58:36.591Z,3768
2017-08-12T06:59:37.119Z,3808
2017-08-12T07:00:36.861Z,3668
2017-08-12T07:01:36.823Z,3812
2017-08-12T07:02:36.822Z,3680
2017-08-12T07:03:36.790Z,3508
2017-08-12T07:04:36.764Z,2684
2017-08-12T07:05:36.740Z,3060
2017-08-12T07:06:36.421Z,3112
2017-08-12T07:07:36.706Z,3360
2017-08-12T07:08:36.373Z,3644
2017-08-12T07:09:36.673Z,3600
2017-08-12T07:10:36.632Z,3796
2017-08-12T07:11:36.611Z,4052
2017-08-12T07:12:36.285Z,3412
2017-08-12T07:13:36.578Z,2892
2017-08-12T07:14:36.548Z,2896
2017-08-12T07:15:36.547Z,3200
2017-08-12T07:16:36.203Z,3328
2017-08-12T07:17:36.732Z,3412
2017-08-12T07:18:36.165Z,2900
2017-08-12T07:19:36.443Z,3156
2017-08-12T07:20:36.416Z,2824
2017-08-12T07:21:36.388Z,2532
2017-08-12T07:22:36.393Z,2856
2017-08-12T07:23:36.349Z,2472
2017-08-12T07:24:36.335Z,2380
2017-08-12T07:25:36.314Z,2160
2017-08-12T07:26:36.299Z,2408
2017-08-12T07:27:36.266Z,2640
2017-08-12T07:28:36.344Z,2400
2017-08-12T07:29:36.221Z,2200
2017-08-12T07:30:35.948Z,2872
2017-08-12T07:31:36.178Z,2940
2017-08-12T07:32:36.156Z,2612
2017-08-12T07:33:36.140Z,2252
2017-08-12T07:34:36.169Z,2876
2017-08-12T07:35:35.492Z,3180
2017-08-12T07:36:36.076Z,2880
2017-08-12T07:37:36.057Z,2408
2017-08-12T07:38:36.024Z,3028
2017-08-12T07:39:35.966Z,3196
2017-08-12T07:40:35.980Z,3108
2017-08-12T07:41:35.965Z,3784
2017-08-12T07:42:36.003Z,3932
2017-08-12T07:43:35.925Z,4176
2017-08-12T07:44:35.899Z,3776
2017-08-12T07:45:35.888Z,3584
2017-08-12T07:46:35.858Z,3280
2017-08-12T07:47:35.835Z,2832
2017-08-12T07:48:35.812Z,3136
2017-08-12T07:49:35.787Z,3480
2017-08-12T07:50:35.769Z,3676
2017-08-12T07:51:35.752Z,3524
2017-08-12T07:52:35.727Z,3316
2017-08-12T07:53:35.712Z,3484
2017-08-12T07:54:35.389Z,3536
2017-08-12T07:55:35.666Z,3084
2017-08-12T07:56:35.646Z,3260
2017-08-12T07:57:35.623Z,3572
2017-08-12T07:58:35.314Z,3636
2017-08-12T07:59:35.639Z,3176
2017-08-12T08:00:35.557Z,3452
2017-08-12T08:01:35.535Z,4176
2017-08-12T08:02:35.511Z,4992
2017-08-12T08:03:35.494Z,4948
2017-08-12T08:04:35.468Z,4808
2017-08-12T08:05:35.441Z,4900
2017-08-12T08:06:35.426Z,4472
2017-08-12T08:07:35.409Z,5196
2017-08-12T08:08:35.374Z,5420
2017-08-12T08:09:35.375Z,5792
2017-08-12T08:10:35.337Z,6416
2017-08-12T08:11:35.312Z,6500
2017-08-12T08:12:34.995Z,6056
2017-08-12T08:13:35.290Z,5404
2017-08-12T08:14:35.258Z,5408
2017-08-12T08:15:35.234Z,5944
2017-08-12T08:16:35.204Z,5460
2017-08-12T08:17:35.194Z,5144
2017-08-12T08:18:35.174Z,4760
2017-08-12T08:19:35.199Z,4416
2017-08-12T08:20:34.821Z,4504
2017-08-12T08:21:35.106Z,4376
2017-08-12T08:22:35.079Z,5176
2017-08-12T08:23:35.061Z,5852
2017-08-12T08:24:34.741Z,5948
2017-08-12T08:25:35.037Z,6556
2017-08-12T08:26:35.000Z,6128
2017-08-12T08:27:34.975Z,6148
2017-08-12T08:28:34.960Z,6396
2017-08-12T08:29:34.922Z,5668
2017-08-12T08:30:34.911Z,6872
2017-08-12T08:31:34.929Z,6536
2017-08-12T08:32:34.863Z,7920
2017-08-12T08:33:34.839Z,7024
2017-08-12T08:34:34.820Z,8224
2017-08-12T08:35:34.809Z,7972
2017-08-12T08:36:34.775Z,9316
2017-08-12T08:37:34.756Z,10868
2017-08-12T08:38:34.730Z,12292
2017-08-12T08:39:34.728Z,11520
2017-08-12T08:40:34.701Z,14920
2017-08-12T08:41:34.670Z,13976
2017-08-12T08:42:34.652Z,16600
2017-08-12T08:43:34.640Z,15044
2017-08-12T08:44:34.341Z,13872
2017-08-12T08:45:34.592Z,12884
2017-08-12T08:46:34.581Z,14060
2017-08-12T08:47:34.548Z,13900
2017-08-12T08:48:34.527Z,12312
2017-08-12T08:49:34.506Z,13412
2017-08-12T08:50:34.541Z,12496
2017-08-12T08:51:34.465Z,14368
2017-08-12T08:52:34.493Z,13456
2017-08-12T08:53:34.423Z,13104
2017-08-12T08:54:34.401Z,13992
2017-08-12T08:55:34.386Z,15452
2017-08-12T08:56:34.101Z,13728
2017-08-12T08:57:34.348Z,17632
2017-08-12T08:58:34.322Z,15820
2017-08-12T08:59:34.300Z,16944
2017-08-12T09:00:34.285Z,16840
2017-08-12T09:01:34.250Z,19712
2017-08-12T09:02:34.238Z,15036
2017-08-12T09:03:34.215Z,19488
2017-08-12T09:04:34.188Z,19008
2017-08-12T09:05:33.872Z,16624
2017-08-12T09:06:34.147Z,17856
2017-08-12T09:07:34.126Z,15920
2017-08-12T09:08:33.810Z,13796
2017-08-12T09:09:33.835Z,11764
2017-08-12T09:10:34.065Z,13996
2017-08-12T09:11:34.049Z,13496
2017-08-12T09:12:34.028Z,10584
2017-08-12T09:13:33.999Z,11588
2017-08-12T09:14:33.939Z,10192
2017-08-12T09:15:33.923Z,7116
2017-08-12T09:16:34.051Z,9696
2017-08-12T09:17:33.926Z,10156
2017-08-12T09:18:33.902Z,8420
2017-08-12T09:19:33.882Z,8240
2017-08-12T09:20:33.918Z,10260
2017-08-12T09:21:33.843Z,9248
2017-08-12T09:22:33.830Z,9368
2017-08-12T09:23:33.814Z,10300
2017-08-12T09:24:33.527Z,10648
2017-08-12T09:25:33.766Z,14432
2017-08-12T09:26:33.743Z,11892
2017-08-12T09:27:33.718Z,16780
2017-08-12T09:28:33.700Z,14060
2017-08-12T09:29:33.678Z,11096
2017-08-12T09:30:33.658Z,10640
2017-08-12T09:31:33.633Z,9528
2017-08-12T09:32:33.608Z,9964
2017-08-12T09:33:33.598Z,8800
2017-08-12T09:34:33.571Z,9228
2017-08-12T09:35:33.303Z,10660
2017-08-12T09:36:33.555Z,9292
2017-08-12T09:37:33.223Z,8604
2017-08-12T09:38:33.494Z,9652
2017-08-12T09:39:33.179Z,7988
2017-08-12T09:40:33.217Z,8476
2017-08-12T09:41:33.440Z,7180
2017-08-12T09:42:33.401Z,7472
2017-08-12T09:43:33.098Z,6952
2017-08-12T09:44:33.363Z,6800
2017-08-12T09:45:33.346Z,6284
2017-08-12T09:46:33.320Z,7240
2017-08-12T09:47:33.297Z,6228
2017-08-12T09:48:33.282Z,6056
2017-08-12T09:49:33.262Z,6856
2017-08-12T09:50:33.236Z,6144
2017-08-12T09:51:33.229Z,6884
2017-08-12T09:52:32.899Z,7508
2017-08-12T09:53:33.179Z,8088
2017-08-12T09:54:33.154Z,6924
2017-08-12T09:55:33.138Z,7288
2017-08-12T09:56:33.117Z,7288
2017-08-12T09:57:33.095Z,5740
2017-08-12T09:58:32.824Z,5212
2017-08-12T09:59:33.053Z,5252
2017-08-12T10:00:33.029Z,5492
2017-08-12T10:01:33.013Z,6268
2017-08-12T10:02:32.986Z,5836
2017-08-12T10:03:32.668Z,5836
2017-08-12T10:04:32.653Z,6284
2017-08-12T10:05:32.945Z,6636
2017-08-12T10:06:32.606Z,7240
2017-08-12T10:07:32.890Z,6760
2017-08-12T10:08:32.868Z,6604
2017-08-12T10:09:32.844Z,7704
2017-08-12T10:10:32.227Z,8296
2017-08-12T10:11:32.807Z,7364
2017-08-12T10:12:32.182Z,6300
2017-08-12T10:13:32.758Z,6532
2017-08-12T10:14:32.741Z,8664
2017-08-12T10:15:32.720Z,8716
2017-08-12T10:16:32.698Z,8668
2017-08-12T10:17:32.072Z,8480
2017-08-12T10:18:32.657Z,9544
2017-08-12T10:19:32.629Z,10080
2017-08-12T10:20:32.607Z,9796
2017-08-12T10:21:32.589Z,9224
2017-08-12T10:22:32.273Z,8160
2017-08-12T10:23:32.548Z,6860
2017-08-12T10:24:32.224Z,6928
2017-08-12T10:25:32.519Z,8904
2017-08-12T10:26:32.190Z,8528
2017-08-12T10:27:32.481Z,9272
2017-08-12T10:28:32.147Z,7744
2017-08-12T10:29:32.122Z,8696
2017-08-12T10:30:32.362Z,10232
2017-08-12T10:31:32.080Z,11192
2017-08-12T10:32:32.069Z,10692
2017-08-12T10:33:32.096Z,10420
2017-08-12T10:34:32.035Z,12620
2017-08-12T10:35:32.001Z,10608
2017-08-12T10:36:32.025Z,9936
2017-08-12T10:37:32.262Z,8544
2017-08-12T10:38:32.235Z,7308
2017-08-12T10:39:32.216Z,8600
2017-08-12T10:40:32.191Z,6860
2017-08-12T10:41:32.237Z,7888
2017-08-12T10:42:32.157Z,6872
2017-08-12T10:43:31.825Z,7124
2017-08-12T10:44:32.111Z,6640
2017-08-12T10:45:31.790Z,6264
2017-08-12T10:46:32.075Z,6728
2017-08-12T10:47:32.054Z,7040
2017-08-12T10:48:32.027Z,5836
2017-08-12T10:49:32.064Z,6084
2017-08-12T10:50:31.992Z,6556
2017-08-12T10:51:31.972Z,5056
2017-08-12T10:52:31.942Z,5884
2017-08-12T10:53:31.331Z,5812
2017-08-12T10:54:31.955Z,6560
2017-08-12T10:55:31.579Z,6616
2017-08-12T10:56:31.860Z,7236
2017-08-12T10:57:31.844Z,7716
2017-08-12T10:58:31.815Z,7584
2017-08-12T10:59:31.802Z,6588
2017-08-12T11:00:31.832Z,8432
2017-08-12T11:01:32.652Z,8284
2017-08-12T11:02:31.733Z,7692
2017-08-12T11:03:31.723Z,6820
2017-08-12T11:04:31.742Z,7548
2017-08-12T11:05:31.673Z,7156
2017-08-12T11:06:31.359Z,7104
2017-08-12T11:07:31.638Z,6484
2017-08-12T11:08:31.317Z,7476
2017-08-12T11:09:31.589Z,7732
2017-08-12T11:10:31.622Z,6296
2017-08-12T11:11:31.549Z,6708
2017-08-12T11:12:31.534Z,5008
2017-08-12T11:13:31.508Z,5112
2017-08-12T11:14:31.486Z,6332
2017-08-12T11:15:31.172Z,7220
2017-08-12T11:16:31.148Z,7464
2017-08-12T11:17:31.432Z,6456
2017-08-12T11:18:31.417Z,6400
2017-08-12T11:19:31.394Z,5636
2017-08-12T11:20:31.410Z,5548
2017-08-12T11:21:31.353Z,5320
2017-08-12T11:22:31.320Z,5512
2017-08-12T11:23:31.296Z,6068
2017-08-12T11:24:31.292Z,6724
2017-08-12T11:25:31.318Z,5512
2017-08-12T11:26:31.244Z,5792
2017-08-12T11:27:31.215Z,5116
2017-08-12T11:28:31.199Z,5556
2017-08-12T11:29:31.223Z,5456
2017-08-12T11:30:31.158Z,5540
2017-08-12T11:31:31.141Z,6608
2017-08-12T11:32:31.116Z,6236
2017-08-12T11:33:30.798Z,6680
2017-08-12T11:34:31.071Z,6440
2017-08-12T11:35:31.104Z,6376
2017-08-12T11:36:30.736Z,6420
2017-08-12T11:37:30.724Z,6368
2017-08-12T11:38:30.990Z,8052
2017-08-12T11:39:30.963Z,8604
2017-08-12T11:40:30.962Z,8256
2017-08-12T11:41:30.925Z,9708
2017-08-12T11:42:30.910Z,9568
2017-08-12T11:43:30.900Z,11860
2017-08-12T11:44:30.869Z,9560
2017-08-12T11:45:30.867Z,9464
2017-08-12T11:46:30.826Z,10080
2017-08-12T11:47:30.813Z,9676
2017-08-12T11:48:30.784Z,8736
2017-08-12T11:49:30.767Z,8364
2017-08-12T11:50:30.148Z,10364
2017-08-12T11:51:30.426Z,9128
2017-08-12T11:52:30.408Z,10228
2017-08-12T11:53:30.374Z,9380
2017-08-12T11:54:30.665Z,9036
2017-08-12T11:55:30.645Z,9268
2017-08-12T11:56:30.619Z,9512
2017-08-12T11:57:30.621Z,7516
2017-08-12T11:58:30.576Z,6436
2017-08-12T11:59:30.805Z,6548
2017-08-12T12:00:30.535Z,7648
2017-08-12T12:01:30.212Z,7616
2017-08-12T12:02:30.517Z,7728
2017-08-12T12:03:30.474Z,7776
2017-08-12T12:04:30.461Z,6708
2017-08-12T12:05:30.432Z,6520
2017-08-12T12:06:30.405Z,6072
2017-08-12T12:07:30.434Z,6080
2017-08-12T12:08:30.088Z,5856
2017-08-12T12:09:30.350Z,6504
2017-08-12T12:10:30.337Z,6356
2017-08-12T12:11:30.314Z,7916
2017-08-12T12:12:30.337Z,8560
2017-08-12T12:13:30.328Z,7468
2017-08-12T12:14:30.248Z,6728
2017-08-12T12:15:30.229Z,5948
2017-08-12T12:16:30.210Z,6576
2017-08-12T12:17:30.181Z,6680
2017-08-12T12:18:29.864Z,7240
2017-08-12T12:19:30.144Z,7516
2017-08-12T12:20:30.131Z,7068
2017-08-12T12:21:30.113Z,5680
2017-08-12T12:22:30.089Z,5676
2017-08-12T12:23:30.116Z,5632
2017-08-12T12:24:30.050Z,5280
2017-08-12T12:25:30.074Z,4832
2017-08-12T12:26:29.400Z,4256
2017-08-12T12:27:29.981Z,4920
2017-08-12T12:28:29.962Z,5920
2017-08-12T12:29:29.952Z,4944
2017-08-12T12:30:29.913Z,5568
2017-08-12T12:31:29.896Z,6200
2017-08-12T12:32:29.573Z,6280
2017-08-12T12:33:29.859Z,7860
2017-08-12T12:34:29.843Z,8588
2017-08-12T12:35:29.816Z,9540
2017-08-12T12:36:29.792Z,8428
2017-08-12T12:37:29.475Z,7496
2017-08-12T12:38:29.755Z,8124
2017-08-12T12:39:29.746Z,9296
2017-08-12T12:40:29.726Z,8152
2017-08-12T12:41:29.690Z,8068
2017-08-12T12:42:29.670Z,8164
2017-08-12T12:43:29.645Z,8272
2017-08-12T12:44:29.630Z,6856
2017-08-12T12:45:29.607Z,6252
2017-08-12T12:46:29.587Z,7640
2017-08-12T12:47:29.564Z,6816
2017-08-12T12:48:29.552Z,6192
2017-08-12T12:49:29.524Z,5708
2017-08-12T12:50:29.234Z,5144
2017-08-12T12:51:29.197Z,6104
2017-08-12T12:52:29.474Z,7644
2017-08-12T12:53:29.149Z,9836
2017-08-12T12:54:29.125Z,8076
2017-08-12T12:55:29.413Z,7444
2017-08-12T12:56:29.444Z,6528
2017-08-12T12:57:29.363Z,7140
2017-08-12T12:58:29.351Z,6792
2017-08-12T12:59:29.319Z,5920
2017-08-12T13:00:29.310Z,5452
2017-08-12T13:01:29.292Z,5520
2017-08-12T13:02:29.265Z,6032
2017-08-12T13:03:29.245Z,5408
2017-08-12T13:04:29.223Z,5844
2017-08-12T13:05:29.200Z,5676
2017-08-12T13:06:29.182Z,5692
2017-08-12T13:07:28.865Z,6164
2017-08-12T13:08:28.839Z,7144
2017-08-12T13:09:29.127Z,8192
2017-08-12T13:10:29.113Z,6920
2017-08-12T13:11:29.091Z,6388
2017-08-12T13:12:28.771Z,5684
2017-08-12T13:13:29.044Z,5432
2017-08-12T13:14:28.717Z,5300
2017-08-12T13:15:28.802Z,5600
2017-08-12T13:16:28.979Z,5568
2017-08-12T13:17:28.965Z,6708
2017-08-12T13:18:28.942Z,6308
2017-08-12T13:19:28.936Z,5636
2017-08-12T13:20:28.901Z,5816
2017-08-12T13:21:28.584Z,5292
2017-08-12T13:22:28.562Z,5888
2017-08-12T13:23:28.841Z,5928
2017-08-12T13:24:28.829Z,5744
2017-08-12T13:25:28.801Z,4956
2017-08-12T13:26:28.782Z,4536
2017-08-12T13:27:28.761Z,5404
2017-08-12T13:28:28.730Z,6468
2017-08-12T13:29:28.713Z,5400
2017-08-12T13:30:28.689Z,5212
2017-08-12T13:31:28.670Z,4460
2017-08-12T13:32:28.672Z,4896
2017-08-12T13:33:28.638Z,6264
2017-08-12T13:34:28.316Z,6992
2017-08-12T13:35:28.644Z,6512
2017-08-12T13:36:28.278Z,5944
2017-08-12T13:37:28.546Z,7008
2017-08-12T13:38:28.537Z,5744
2017-08-12T13:39:28.511Z,5820
2017-08-12T13:40:28.494Z,4752
2017-08-12T13:41:28.469Z,5612