createdAt,value
2018-01-21T16:09:08.018Z,101343.50
2018-01-21T16:11:36.503Z,101348.41
2018-01-21T16:14:05.487Z,101341.64
2018-01-21T16:16:33.922Z,101345.19
2018-01-21T16:19:02.357Z,101352.03
2018-01-21T16:21:30.903Z,101356.38
2018-01-21T16:23:59.381Z,101368.14
2018-01-21T16:26:27.823Z,101370.13
2018-01-21T16:28:56.348Z,101367.49
2018-01-21T16:31:24.800Z,101366.20
2018-01-21T16:33:54.250Z,101365.60
2018-01-21T16:36:27.520Z,101365.22
2018-01-21T16:38:57.782Z,101365.82
2018-01-21T16:41:26.224Z,101365.77
2018-01-21T16:43:54.788Z,101363.64
2018-01-21T16:46:23.504Z,101361.66
2018-01-21T16:48:52.207Z,101357.50
2018-01-21T16:51:20.865Z,101353.98
2018-01-21T16:53:49.585Z,101352.20
2018-01-21T16:56:18.299Z,101346.02
2018-01-21T16:58:46.991Z,101343.08
2018-01-21T17:01:15.475Z,101346.27
2018-01-21T17:03:44.201Z,101344.64
2018-01-21T17:06:12.643Z,101345.22
2018-01-21T17:08:41.209Z,101350.45
2018-01-21T17:11:10.055Z,101337.21
2018-01-21T17:13:38.740Z,101344.91
2018-01-21T17:16:08.413Z,101339.56
2018-01-21T17:18:37.812Z,101340.83
2018-01-21T17:21:06.528Z,101339.56
2018-01-21T17:23:35.120Z,101341.50
2018-01-21T17:26:04.379Z,101347.19
2018-01-21T17:28:34.843Z,101343.66
2018-01-21T17:31:03.321Z,101341.20
2018-01-21T17:33:31.964Z,101346.06
2018-01-21T17:36:00.461Z,101345.17
2018-01-21T17:38:28.903Z,101343.47
2018-01-21T17:41:00.672Z,101348.72
2018-01-21T17:43:32.588Z,101348.44
2018-01-21T17:46:01.319Z,101348.35
2018-01-21T17:48:29.789Z,101341.42
2018-01-21T17:50:58.409Z,101347.97
2018-01-21T17:53:26.869Z,101353.13
2018-01-21T17:55:55.419Z,101357.02
2018-01-21T17:58:24.397Z,101362.14
2018-01-21T18:00:52.951Z,101359.95
2018-01-21T18:03:21.430Z,101366.49
2018-01-21T18:05:49.907Z,101368.23
2018-01-21T18:08:19.346Z,101379.00
2018-01-21T18:10:48.788Z,101378.12
2018-01-21T18:13:18.026Z,101377.42
2018-01-21T18:15:47.495Z,101384.02
2018-01-21T18:18:16.012Z,101381.42
2018-01-21T18:20:44.610Z,101380.17
2018-01-21T18:23:13.203Z,101384.43
2018-01-21T18:25:41.842Z,101383.63
2018-01-21T18:28:11.073Z,101380.55
2018-01-21T18:30:39.610Z,101388.36
2018-01-21T18:33:08.268Z,101383.09
2018-01-21T18:35:36.863Z,101380.26
2018-01-21T18:38:05.663Z,101387.11
2018-01-21T18:40:35.101Z,101379.55
2018-01-21T18:43:03.598Z,101380.79
2018-01-21T18:45:32.066Z,101381.63
2018-01-21T18:48:00.520Z,101378.59
2018-01-21T18:50:29.193Z,101376.94
2018-01-21T18:52:57.638Z,101379.53
2018-01-21T18:55:26.693Z,101381.73
2018-01-21T18:57:55.481Z,101381.44
2018-01-21T19:00:24.107Z,101384.45
2018-01-21T19:02:52.758Z,101378.52
2018-01-21T19:05:29.705Z,101374.55
2018-01-21T19:07:58.153Z,101373.32
2018-01-21T19:10:26.590Z,101368.20
2018-01-21T19:12:55.050Z,101356.72
2018-01-21T19:15:23.632Z,101354.98
2018-01-21T19:17:52.086Z,101365.36
2018-01-21T19:20:20.657Z,101370.31
2018-01-21T19:22:49.332Z,101372.69
2018-01-21T19:25:17.819Z,101358.98
2018-01-21T19:27:46.368Z,101358.09
2018-01-21T19:30:14.980Z,101357.61
2018-01-21T19:32:43.993Z,101351.70
2018-01-21T19:35:12.786Z,101353.72
2018-01-21T19:37:41.497Z,101346.42
2018-01-21T19:40:10.463Z,101345.49
2018-01-21T19:45:56.574Z,101340.41
2018-01-21T19:48:25.051Z,101343.16
2018-01-21T19:50:53.683Z,101345.20
2018-01-21T19:53:22.363Z,101334.95
2018-01-21T19:55:50.869Z,101335.05
2018-01-21T19:58:19.382Z,101330.58
2018-01-21T20:00:47.922Z,101326.58
2018-01-21T20:03:16.576Z,101326.77
2018-01-21T20:05:45.295Z,101320.47
2018-01-21T20:08:13.938Z,101317.03
2018-01-21T20:10:42.441Z,101308.34
2018-01-21T20:13:15.901Z,101300.85
2018-01-21T20:15:44.629Z,101295.20
2018-01-21T20:18:13.164Z,101285.44
2018-01-21T20:20:42.109Z,101280.39
2018-01-21T20:23:10.678Z,101282.25
2018-01-21T20:25:39.373Z,101288.25
2018-01-21T20:28:07.942Z,101287.80
2018-01-21T20:30:37.212Z,101282.61
2018-01-21T20:33:05.662Z,101280.33
2018-01-21T20:35:34.597Z,101276.43
2018-01-21T20:38:03.093Z,101288.47
2018-01-21T20:40:31.717Z,101296.10
2018-01-21T20:43:00.291Z,101287.20
2018-01-21T20:45:28.949Z,101289.08
2018-01-21T20:47:57.420Z,101290.00
2018-01-21T20:50:25.922Z,101282.27
2018-01-21T20:52:54.590Z,101285.34
2018-01-21T20:55:23.092Z,101278.38
2018-01-21T20:57:55.010Z,101280.05
2018-01-21T21:00:24.410Z,101271.70
2018-01-21T21:02:54.174Z,101276.22
2018-01-21T21:05:23.006Z,101272.56
2018-01-21T21:07:51.686Z,101265.38
2018-01-21T21:10:20.549Z,101256.20
2018-01-21T21:12:49.774Z,101253.12
2018-01-21T21:15:18.576Z,101248.09
2018-01-21T21:17:48.808Z,101249.70
2018-01-21T21:20:17.477Z,101246.56
2018-01-21T21:22:46.080Z,101237.05
2018-01-21T21:25:15.199Z,101235.25
2018-01-21T21:27:43.837Z,101232.25
2018-01-21T21:30:12.659Z,101234.05
2018-01-21T21:32:41.436Z,101240.05
2018-01-21T21:35:09.957Z,101240.90
2018-01-21T21:37:39.710Z,101235.68
2018-01-21T21:40:08.188Z,101228.12
2018-01-21T21:42:37.202Z,101232.56
2018-01-21T21:45:05.814Z,101239.96
2018-01-21T21:47:37.183Z,101231.73
2018-01-21T21:50:05.937Z,101239.89
2018-01-21T21:52:34.630Z,101242.09
2018-01-21T21:55:03.187Z,101231.23
2018-01-21T21:57:32.244Z,101229.98
2018-01-21T22:00:01.845Z,101236.23
2018-01-21T22:02:30.360Z,101233.54
2018-01-21T22:04:58.805Z,101225.11
2018-01-21T22:07:27.617Z,101215.55
2018-01-21T22:09:56.069Z,101208.52
2018-01-21T22:12:24.533Z,101192.63
2018-01-21T22:14:52.995Z,101192.33
2018-01-21T22:17:21.477Z,101178.80
2018-01-21T22:19:49.936Z,101177.81
2018-01-21T22:22:18.490Z,101182.78
2018-01-21T22:24:46.962Z,101196.23
2018-01-21T22:27:15.393Z,101189.31
2018-01-21T22:29:45.266Z,101186.91
2018-01-21T22:32:13.870Z,101194.19
2018-01-21T22:34:42.671Z,101197.15
2018-01-21T22:37:11.801Z,101183.91
2018-01-21T22:39:41.210Z,101191.55
2018-01-21T22:42:09.736Z,101192.80
2018-01-21T22:44:38.317Z,101181.11
2018-01-21T22:47:06.798Z,101176.48
2018-01-21T22:49:35.333Z,101164.56
2018-01-21T22:52:04.517Z,101168.05
2018-01-21T22:54:32.962Z,101165.84
2018-01-21T22:57:01.466Z,101168.37
2018-01-21T22:59:29.971Z,101173.23
2018-01-21T23:01:58.476Z,101168.33
2018-01-21T23:04:26.925Z,101165.25
2018-01-21T23:06:55.484Z,101159.11
2018-01-21T23:09:23.911Z,101161.19
2018-01-21T23:11:52.397Z,101168.91
2018-01-21T23:14:21.098Z,101168.03
2018-01-21T23:16:49.586Z,101167.52
2018-01-21T23:19:18.120Z,101159.19
2018-01-21T23:21:47.054Z,101163.58
2018-01-21T23:24:15.562Z,101169.81
2018-01-21T23:26:44.361Z,101157.86
2018-01-21T23:29:13.256Z,101149.37
2018-01-21T23:31:41.919Z,101136.92
2018-01-21T23:34:10.482Z,101119.63
2018-01-21T23:36:39.228Z,101111.03
2018-01-21T23:39:07.682Z,101109.33
2018-01-21T23:41:36.801Z,101110.08
2018-01-21T23:44:05.322Z,101109.70
2018-01-21T23:46:33.761Z,101115.30
2018-01-21T23:49:02.265Z,101109.30
2018-01-21T23:51:36.422Z,101105.91
2018-01-21T23:54:04.873Z,101101.86
2018-01-21T23:56:33.392Z,101101.91
2018-01-21T23:59:02.163Z,101091.46
