createdAt,value
2024-05-09T00:00:22.416Z,100.00
2024-05-09T00:05:36.569Z,100.00
2024-05-09T00:10:46.103Z,100.00
2024-05-09T00:15:51.935Z,100.00
2024-05-09T00:20:57.882Z,100.00
2024-05-09T00:26:06.631Z,100.00
2024-05-09T00:31:12.507Z,100.00
2024-05-09T00:36:18.346Z,100.00
2024-05-09T00:41:27.715Z,100.00
2024-05-09T00:46:34.727Z,100.00
2024-05-09T00:51:42.678Z,100.00
2024-05-09T00:56:52.895Z,100.00
2024-05-09T01:01:59.715Z,100.00
2024-05-09T01:07:06.351Z,100.00
2024-05-09T01:12:15.057Z,100.00
2024-05-09T01:17:21.134Z,100.00
2024-05-09T01:22:30.067Z,100.00
2024-05-09T01:27:38.497Z,100.00
2024-05-09T01:32:44.496Z,100.00
2024-05-09T01:37:50.705Z,100.00
2024-05-09T01:42:59.265Z,100.00
2024-05-09T01:48:05.529Z,100.00
2024-05-09T01:53:12.737Z,100.00
2024-05-09T01:58:21.726Z,100.00
2024-05-09T02:03:27.734Z,100.00
2024-05-09T02:08:35.248Z,100.00
2024-05-09T02:13:44.270Z,100.00
2024-05-09T02:18:50.218Z,100.00
2024-05-09T02:23:56.111Z,100.00
2024-05-09T02:29:05.039Z,100.00
2024-05-09T02:34:11.935Z,100.00
2024-05-09T02:39:18.136Z,100.00
2024-05-09T02:44:27.786Z,100.00
2024-05-09T02:49:34.020Z,100.00
2024-05-09T02:54:39.915Z,100.00
2024-05-09T02:59:49.206Z,100.00
2024-05-09T03:04:55.140Z,100.00
2024-05-09T03:10:01.184Z,100.00
2024-05-09T03:15:10.305Z,100.00
2024-05-09T03:20:23.308Z,100.00
2024-05-09T03:25:30.106Z,100.00
2024-05-09T03:30:42.161Z,100.00
2024-05-09T03:35:49.678Z,100.00
2024-05-09T03:40:55.742Z,100.00
2024-05-09T03:46:04.676Z,100.00
2024-05-09T03:51:10.773Z,100.00
2024-05-09T03:56:17.052Z,100.00
2024-05-09T04:01:26.032Z,100.00
2024-05-09T04:06:32.132Z,100.00
2024-05-09T04:11:39.385Z,100.00
2024-05-09T04:16:52.795Z,100.00
2024-05-09T04:21:58.649Z,100.00
2024-05-09T04:27:04.769Z,100.00
2024-05-09T04:32:13.462Z,100.00
2024-05-09T04:37:23.293Z,100.00
2024-05-09T04:42:29.148Z,100.00
2024-05-09T04:47:38.056Z,100.00
2024-05-09T04:52:45.174Z,100.00
2024-05-09T04:57:51.311Z,100.00
2024-05-09T05:03:00.609Z,100.00
2024-05-09T05:08:07.328Z,100.00
2024-05-09T05:13:21.356Z,100.00
2024-05-09T05:18:31.381Z,100.00
2024-05-09T05:23:37.511Z,100.00
2024-05-09T05:28:43.462Z,100.00
2024-05-09T05:33:53.222Z,100.00
2024-05-09T05:38:59.448Z,100.00
2024-05-09T05:44:05.703Z,100.00
2024-05-09T05:49:14.949Z,100.00
2024-05-09T05:54:20.953Z,100.00
2024-05-09T05:59:29.597Z,100.00
2024-05-09T06:04:38.606Z,100.00
2024-05-09T06:09:46.041Z,100.00
2024-05-09T06:14:55.108Z,100.00
2024-05-09T06:20:05.817Z,100.00
2024-05-09T06:25:15.114Z,100.00
2024-05-09T06:30:29.894Z,100.00
2024-05-09T06:35:46.339Z,100.00
2024-05-09T06:40:52.321Z,100.00
2024-05-09T06:45:58.088Z,100.00
2024-05-09T06:51:07.205Z,100.00
2024-05-09T06:56:12.890Z,100.00
2024-05-09T07:01:18.954Z,100.00
2024-05-09T07:06:29.174Z,100.00
2024-05-09T07:11:35.879Z,100.00
2024-05-09T07:16:41.843Z,100.00
2024-05-09T07:21:51.519Z,100.00
2024-05-09T07:26:57.348Z,100.00
2024-05-09T07:32:03.274Z,100.00
2024-05-09T07:37:12.897Z,100.00
2024-05-09T07:42:18.793Z,100.00
2024-05-09T07:53:33.791Z,100.00
2024-05-09T07:58:04.548Z,100.00
2024-05-09T08:03:10.611Z,100.00
2024-05-09T08:08:19.374Z,100.00
2024-05-09T08:13:25.559Z,100.00
2024-05-09T08:18:31.907Z,100.00
2024-05-09T08:23:40.717Z,100.00
2024-05-09T08:28:46.966Z,100.00
2024-05-09T08:33:53.169Z,100.00
2024-05-09T08:39:01.820Z,100.00
2024-05-09T08:44:07.951Z,100.00
2024-05-09T08:49:14.907Z,100.00
2024-05-09T08:54:23.766Z,100.00
2024-05-09T08:59:36.932Z,100.00
2024-05-09T09:04:49.595Z,100.00
2024-05-09T09:09:59.195Z,100.00
2024-05-09T09:15:05.259Z,100.00
2024-05-09T09:20:16.456Z,100.00
2024-05-09T09:25:27.945Z,100.00
2024-05-09T09:30:37.399Z,100.00
2024-05-09T09:35:43.987Z,97.41
2024-05-09T09:40:53.545Z,96.49
2024-05-09T09:46:02.166Z,92.21
2024-05-09T09:51:10.773Z,89.63
2024-05-09T09:56:21.567Z,89.81
2024-05-09T10:01:28.713Z,89.86
2024-05-09T10:06:40.516Z,91.30
2024-05-09T10:11:51.998Z,88.84
2024-05-09T10:17:07.305Z,88.30
2024-05-09T10:22:13.295Z,84.01
2024-05-09T10:27:29.010Z,81.87
2024-05-09T10:32:41.518Z,82.67
2024-05-09T10:37:48.817Z,81.31
2024-05-09T10:42:58.622Z,78.84
2024-05-09T10:48:05.341Z,77.42
2024-05-09T10:53:12.728Z,77.19
2024-05-09T10:58:24.934Z,75.45
2024-05-09T11:03:32.156Z,74.24
2024-05-09T11:08:40.326Z,75.17
2024-05-09T11:13:49.245Z,77.11
2024-05-09T11:18:59.042Z,80.76
2024-05-09T11:24:07.311Z,81.21
2024-05-09T11:29:19.441Z,80.25
2024-05-09T11:34:26.698Z,77.35
2024-05-09T11:39:33.244Z,75.43
2024-05-09T11:44:41.804Z,76.52
2024-05-09T11:49:47.775Z,79.37
2024-05-09T11:54:53.738Z,81.16
2024-05-09T12:00:03.201Z,80.27
2024-05-09T12:05:10.718Z,87.76
2024-05-09T12:10:22.235Z,92.73
2024-05-09T12:15:37.023Z,94.34
2024-05-09T12:20:43.893Z,94.83
2024-05-09T12:25:50.325Z,96.92
2024-05-09T12:30:59.040Z,98.50
2024-05-09T12:36:06.234Z,96.25
2024-05-09T12:41:12.309Z,100.00
2024-05-09T12:46:21.515Z,100.00
2024-05-09T12:51:27.555Z,100.00
2024-05-09T12:56:33.663Z,100.00
2024-05-09T13:01:43.359Z,100.00
2024-05-09T13:06:49.529Z,100.00
2024-05-09T13:11:55.557Z,100.00
2024-05-09T13:17:04.262Z,100.00
2024-05-09T13:22:10.798Z,100.00
2024-05-09T13:27:16.854Z,100.00
2024-05-09T13:32:25.576Z,100.00
2024-05-09T13:37:33.153Z,100.00
2024-05-09T13:42:39.027Z,100.00
2024-05-09T13:47:48.277Z,100.00
2024-05-09T13:52:54.300Z,100.00
2024-05-09T13:58:00.341Z,100.00
2024-05-09T14:03:10.936Z,100.00
2024-05-09T14:08:19.997Z,100.00
2024-05-09T14:13:26.448Z,100.00
2024-05-09T14:18:36.019Z,100.00
2024-05-09T14:23:41.974Z,100.00
2024-05-09T14:28:48.646Z,100.00
2024-05-09T14:33:57.828Z,100.00
2024-05-09T14:39:04.001Z,100.00
2024-05-09T14:44:11.987Z,100.00
2024-05-09T14:49:20.805Z,100.00
2024-05-09T14:54:26.755Z,100.00
2024-05-09T14:59:32.766Z,100.00
2024-05-09T15:04:43.188Z,100.00
2024-05-09T15:09:50.060Z,100.00
2024-05-09T15:14:56.115Z,100.00
2024-05-09T15:20:09.236Z,100.00
2024-05-09T15:25:16.216Z,100.00
2024-05-09T15:30:30.459Z,100.00
2024-05-09T15:35:42.153Z,100.00
2024-05-09T15:40:50.221Z,100.00
2024-05-09T15:45:56.374Z,99.83
2024-05-09T15:51:05.038Z,100.00
2024-05-09T15:56:12.195Z,100.00
2024-05-09T16:01:18.557Z,100.00
2024-05-09T16:06:28.292Z,99.79
2024-05-09T16:11:36.285Z,100.00
2024-05-09T16:16:42.918Z,100.00
2024-05-09T16:21:51.937Z,100.00
2024-05-09T16:27:01.253Z,98.52
2024-05-09T16:32:08.949Z,99.07
2024-05-09T16:37:17.855Z,97.86
2024-05-09T16:42:24.753Z,96.80
2024-05-09T16:47:30.845Z,99.94
2024-05-09T16:52:40.138Z,100.00
2024-05-09T16:57:46.148Z,100.00
2024-05-09T17:02:54.616Z,100.00
2024-05-09T17:08:04.242Z,100.00
2024-05-09T17:13:10.552Z,100.00
2024-05-09T17:18:17.204Z,100.00
2024-05-09T17:23:25.879Z,100.00
2024-05-09T17:28:33.082Z,100.00
2024-05-09T17:33:40.321Z,100.00
2024-05-09T17:38:50.926Z,100.00
2024-05-09T17:43:56.828Z,100.00
2024-05-09T17:49:03.631Z,100.00
2024-05-09T17:54:12.544Z,100.00
2024-05-09T17:59:19.560Z,100.00
2024-05-09T18:04:32.779Z,100.00
2024-05-09T18:09:42.643Z,100.00
2024-05-09T18:14:48.362Z,100.00
2024-05-09T18:19:54.620Z,100.00
2024-05-09T18:25:03.380Z,100.00
2024-05-09T18:30:23.742Z,100.00
2024-05-09T18:35:33.963Z,100.00
2024-05-09T18:40:47.412Z,100.00
2024-05-09T18:45:55.448Z,100.00
2024-05-09T18:51:02.140Z,100.00
2024-05-09T18:56:11.869Z,100.00
2024-05-09T19:01:17.857Z,100.00
2024-05-09T19:06:24.885Z,100.00
2024-05-09T19:11:34.777Z,100.00
2024-05-09T19:16:41.044Z,100.00
2024-05-09T19:21:47.103Z,100.00
2024-05-09T19:26:56.725Z,100.00
2024-05-09T19:32:04.016Z,100.00
2024-05-09T19:37:11.266Z,100.00
2024-05-09T19:42:21.079Z,100.00
2024-05-09T19:47:27.526Z,100.00
2024-05-09T19:52:33.461Z,100.00
2024-05-09T19:57:42.031Z,100.00
2024-05-09T20:02:49.047Z,100.00
2024-05-09T20:07:55.170Z,100.00
2024-05-09T20:13:04.124Z,100.00
2024-05-09T20:18:10.983Z,100.00
2024-05-09T20:23:17.124Z,100.00
2024-05-09T20:28:25.959Z,100.00
2024-05-09T20:33:32.710Z,100.00
2024-05-09T20:38:38.598Z,100.00
2024-05-09T20:43:47.185Z,100.00
2024-05-09T20:48:53.295Z,100.00
2024-05-09T20:53:59.447Z,100.00
2024-05-09T20:59:07.951Z,100.00
2024-05-09T21:04:14.349Z,100.00
2024-05-09T21:09:20.272Z,100.00
2024-05-09T21:14:28.791Z,100.00
2024-05-09T21:19:35.159Z,100.00
2024-05-09T21:24:41.027Z,100.00
2024-05-09T21:29:49.631Z,100.00
2024-05-09T21:34:55.662Z,100.00
2024-05-09T21:40:06.849Z,100.00
2024-05-09T21:45:17.546Z,100.00
2024-05-09T21:50:31.859Z,100.00
2024-05-09T21:55:44.870Z,100.00
2024-05-09T22:00:54.782Z,100.00
2024-05-09T22:06:01.010Z,100.00
2024-05-09T22:11:07.679Z,100.00
2024-05-09T22:16:16.826Z,100.00
2024-05-09T22:21:22.725Z,100.00
2024-05-09T22:26:28.594Z,100.00
2024-05-09T22:31:37.174Z,100.00
2024-05-09T22:36:43.178Z,100.00
2024-05-09T22:41:49.703Z,100.00
2024-05-09T22:46:58.396Z,100.00
2024-05-09T22:52:04.386Z,100.00
2024-05-09T22:57:10.231Z,100.00
2024-05-09T23:02:20.009Z,100.00
2024-05-09T23:07:27.164Z,100.00
2024-05-09T23:12:33.038Z,100.00
2024-05-09T23:17:41.890Z,100.00
2024-05-09T23:22:48.692Z,100.00
2024-05-09T23:27:55.784Z,100.00
2024-05-09T23:33:05.271Z,100.00
2024-05-09T23:38:11.641Z,100.00
2024-05-09T23:43:17.898Z,100.00
2024-05-09T23:48:26.647Z,100.00
2024-05-09T23:53:32.832Z,100.00
2024-05-09T23:58:39.038Z,100.00
