createdAt,value
2023-04-01T00:04:54.823Z,2.45
2023-04-01T00:09:56.411Z,3.40
2023-04-01T00:14:57.959Z,3.47
2023-04-01T00:19:59.533Z,3.03
2023-04-01T00:25:01.503Z,2.70
2023-04-01T00:30:04.022Z,3.38
2023-04-01T00:35:06.357Z,3.72
2023-04-01T00:40:21.503Z,3.35
2023-04-01T00:45:41.842Z,3.58
2023-04-01T00:50:50.075Z,2.28
2023-04-01T00:55:57.750Z,3.20
2023-04-01T01:01:00.961Z,3.38
2023-04-01T01:06:32.168Z,3.60
2023-04-01T01:11:44.106Z,2.70
2023-04-01T01:17:01.245Z,2.55
2023-04-01T01:22:12.727Z,2.58
2023-04-01T01:27:19.270Z,2.40
2023-04-01T01:32:35.956Z,2.47
2023-04-01T01:37:40.717Z,2.58
2023-04-01T01:42:48.206Z,2.60
2023-04-01T01:47:51.625Z,2.75
2023-04-01T01:53:02.142Z,2.85
2023-04-01T01:58:11.291Z,2.25
2023-04-01T02:03:15.970Z,2.90
2023-04-01T02:08:46.387Z,3.13
2023-04-01T02:13:57.952Z,2.85
2023-04-01T02:19:02.744Z,3.28
2023-04-01T02:24:09.162Z,2.70
2023-04-01T02:29:12.380Z,2.95
2023-04-01T02:34:14.723Z,3.53
2023-04-01T02:39:16.610Z,2.70
2023-04-01T02:44:18.158Z,2.92
2023-04-01T02:49:20.130Z,2.70
2023-04-01T02:54:22.442Z,2.83
2023-04-01T02:59:24.012Z,2.65
2023-04-01T03:04:25.636Z,2.67
2023-04-01T03:09:27.348Z,2.58
2023-04-01T03:14:29.017Z,2.53
2023-04-01T03:19:30.830Z,2.15
2023-04-01T03:24:33.807Z,2.83
2023-04-01T03:29:35.460Z,2.80
2023-04-01T03:34:37.573Z,3.65
2023-04-01T03:39:39.234Z,3.03
2023-04-01T03:44:42.972Z,2.83
2023-04-01T03:49:45.897Z,3.05
2023-04-01T03:54:48.054Z,2.95
2023-04-01T03:59:50.180Z,3.17
2023-04-01T04:04:51.872Z,3.22
2023-04-01T04:09:53.515Z,2.70
2023-04-01T04:14:55.205Z,2.85
2023-04-01T04:19:56.955Z,2.67
2023-04-01T04:24:58.825Z,1.95
2023-04-01T04:30:00.951Z,2.53
2023-04-01T04:35:02.805Z,2.40
2023-04-01T04:40:05.074Z,2.45
2023-04-01T04:45:07.475Z,2.20
2023-04-01T04:50:10.807Z,3.03
2023-04-01T04:55:13.591Z,2.58
2023-04-01T05:00:18.153Z,2.38
2023-04-01T05:05:28.751Z,2.58
2023-04-01T05:10:31.521Z,2.63
2023-04-01T05:15:33.397Z,1.95
2023-04-01T05:20:35.973Z,2.20
2023-04-01T05:25:39.255Z,2.70
2023-04-01T05:30:44.930Z,2.40
2023-04-01T05:35:57.755Z,2.42
2023-04-01T05:41:01.276Z,2.47
2023-04-01T05:46:03.848Z,2.08
2023-04-01T05:51:28.346Z,2.30
2023-04-01T05:56:30.404Z,2.45
2023-04-01T06:01:32.448Z,2.05
2023-04-01T06:06:35.358Z,1.95
2023-04-01T06:12:11.138Z,2.35
2023-04-01T06:17:47.691Z,2.45
2023-04-01T06:23:19.120Z,1.88
2023-04-01T06:28:46.504Z,1.85
2023-04-01T06:34:03.689Z,1.60
2023-04-01T06:39:06.146Z,1.70
2023-04-01T06:44:19.945Z,1.90
2023-04-01T06:49:52.084Z,1.60
2023-04-01T06:55:27.049Z,1.02
2023-04-01T07:06:05.546Z,1.20
2023-04-01T07:11:16.441Z,1.40
2023-04-01T07:17:01.947Z,2.13
2023-04-01T07:22:30.751Z,1.83
2023-04-01T07:27:45.655Z,1.73
2023-04-01T07:33:10.088Z,1.73
2023-04-01T07:38:37.038Z,1.38
2023-04-01T07:43:45.939Z,1.55
2023-04-01T07:49:14.116Z,1.40
2023-04-01T07:54:34.883Z,1.42
2023-04-01T08:05:12.767Z,1.80
2023-04-01T08:10:22.421Z,1.48
2023-04-01T08:16:03.860Z,1.23
2023-04-01T08:21:36.753Z,1.40
2023-04-01T08:26:52.427Z,1.55
2023-04-01T08:32:19.813Z,1.58
2023-04-01T08:37:29.690Z,1.45
2023-04-01T08:42:55.544Z,0.82
2023-04-01T08:48:10.691Z,0.75
2023-04-01T08:53:26.039Z,0.88
2023-04-01T08:59:12.251Z,0.77
2023-04-01T09:04:55.977Z,0.90
2023-04-01T09:10:07.514Z,0.88
2023-04-01T09:15:22.142Z,0.90
2023-04-01T09:20:52.575Z,0.77
2023-04-01T09:26:25.032Z,0.73
2023-04-01T09:31:50.373Z,0.63
2023-04-01T09:37:18.462Z,0.73
2023-04-01T09:43:08.538Z,0.82
2023-04-01T09:48:31.061Z,0.65
2023-04-01T09:53:57.344Z,0.77
2023-04-01T09:59:21.616Z,1.00
2023-04-01T10:04:58.416Z,0.95
2023-04-01T10:10:37.708Z,0.88
2023-04-01T10:15:45.954Z,1.08
2023-04-01T10:20:55.380Z,1.90
2023-04-01T10:26:10.807Z,1.45
2023-04-01T10:31:30.713Z,1.17
2023-04-01T10:36:50.075Z,0.40
2023-04-01T10:42:20.820Z,0.80
2023-04-01T10:48:08.871Z,0.40
2023-04-01T10:53:44.130Z,0.40
2023-04-01T10:59:19.878Z,0.30
2023-04-01T11:04:59.738Z,0.20
2023-04-01T11:11:02.363Z,0.20
2023-04-01T11:16:31.251Z,0.20
2023-04-01T11:22:23.524Z,0.22
2023-04-01T11:40:58.011Z,0.32
2023-04-01T11:46:26.629Z,0.85
2023-04-01T11:51:44.718Z,0.15
2023-04-01T11:57:30.379Z,0.50
2023-04-01T12:03:11.124Z,0.50
2023-04-01T12:08:40.783Z,0.43
2023-04-01T12:14:03.541Z,0.45
2023-04-01T12:19:33.025Z,0.60
2023-04-01T12:24:48.794Z,0.30
2023-04-01T12:30:21.344Z,0.30
2023-04-01T12:35:28.034Z,0.30
2023-04-01T12:41:03.939Z,0.30
2023-04-01T12:46:19.763Z,0.30
2023-04-01T12:51:40.105Z,0.40
2023-04-01T12:57:15.510Z,0.35
2023-04-01T13:02:48.287Z,0.25
2023-04-01T13:08:01.895Z,0.22
2023-04-01T13:13:25.880Z,0.50
2023-04-01T13:18:27.508Z,0.30
2023-04-01T13:23:31.911Z,0.60
2023-04-01T13:28:59.330Z,0.47
2023-04-01T13:34:18.885Z,0.35
2023-04-01T13:39:29.418Z,0.20
2023-04-01T13:44:38.256Z,0.30
2023-04-01T13:49:51.468Z,0.10
2023-04-01T13:55:20.407Z,0.32
2023-04-01T14:00:24.997Z,0.22
2023-04-01T14:05:54.135Z,0.32
2023-04-01T14:11:14.418Z,0.10
2023-04-01T14:16:16.068Z,0.30
2023-04-01T14:21:49.238Z,0.30
2023-04-01T14:27:26.031Z,0.30
2023-04-01T14:32:50.385Z,0.35
2023-04-01T14:38:12.921Z,0.40
2023-04-01T14:43:35.775Z,0.40
2023-04-01T14:48:44.220Z,0.98
2023-04-01T14:54:01.376Z,0.63
2023-04-01T14:59:07.728Z,0.32
2023-04-01T15:04:38.362Z,0.60
2023-04-01T15:10:11.838Z,0.43
2023-04-01T15:15:35.683Z,0.40
2023-04-01T15:21:13.139Z,0.82
2023-04-01T15:26:43.664Z,1.30
2023-04-01T15:32:05.216Z,1.10
2023-04-01T15:37:39.450Z,0.65
2023-04-01T15:43:08.049Z,0.30
2023-04-01T15:48:39.923Z,0.82
2023-04-01T15:54:18.949Z,1.20
2023-04-01T15:59:36.276Z,1.70
2023-04-01T16:04:56.802Z,1.20
2023-04-01T16:15:15.398Z,1.30
2023-04-01T16:20:23.080Z,1.40
2023-04-01T16:25:33.865Z,1.00
2023-04-01T16:30:41.744Z,1.13
2023-04-01T16:36:01.509Z,2.28
2023-04-01T16:41:11.848Z,0.83
2023-04-01T16:46:13.774Z,0.65
2023-04-01T16:51:20.203Z,0.63
2023-04-01T16:56:24.535Z,0.93
2023-04-01T17:01:33.124Z,0.38
2023-04-01T17:06:51.678Z,1.55
2023-04-01T17:12:11.727Z,1.77
2023-04-01T17:17:28.454Z,1.23
2023-04-01T17:22:54.391Z,0.77
2023-04-01T17:27:59.397Z,1.13
2023-04-01T17:33:38.061Z,1.55
2023-04-01T17:38:48.702Z,0.60
2023-04-01T17:43:56.379Z,1.60
2023-04-01T17:49:16.447Z,1.42
2023-04-01T17:54:49.705Z,1.50
2023-04-01T18:00:13.474Z,1.33
2023-04-01T18:05:45.293Z,1.85
2023-04-01T18:11:28.612Z,1.73
2023-04-01T18:17:26.027Z,2.05
2023-04-01T18:22:47.956Z,1.48
2023-04-01T18:28:20.390Z,1.33
2023-04-01T18:33:57.449Z,1.05
2023-04-01T18:39:11.562Z,1.48
2023-04-01T18:44:31.885Z,1.27
2023-04-01T18:50:15.935Z,1.35
2023-04-01T18:55:35.420Z,0.75
2023-04-01T19:00:44.030Z,2.05
2023-04-01T19:05:49.540Z,2.20
2023-04-01T19:11:11.377Z,1.45
2023-04-01T19:16:44.595Z,1.50
2023-04-01T19:21:56.491Z,1.30
2023-04-01T19:27:21.800Z,2.00
2023-04-01T19:33:00.952Z,1.05
2023-04-01T19:38:11.359Z,2.08
2023-04-01T19:43:19.040Z,1.23
2023-04-01T19:48:45.922Z,1.20
2023-04-01T19:53:47.391Z,1.42
2023-04-01T19:58:57.558Z,0.60
2023-04-01T20:04:08.617Z,1.52
2023-04-01T20:09:32.503Z,1.63
2023-04-01T20:14:44.685Z,1.10
2023-04-01T20:20:19.499Z,1.17
2023-04-01T20:25:24.093Z,1.42
2023-04-01T20:30:37.547Z,1.25
2023-04-01T20:35:50.587Z,0.98
2023-04-01T20:40:59.721Z,1.55
2023-04-01T20:46:24.199Z,2.13
2023-04-01T20:51:31.322Z,1.20
2023-04-01T20:56:41.444Z,1.63
2023-04-01T21:07:07.335Z,1.40
2023-04-01T21:12:28.438Z,1.98
2023-04-01T21:17:55.811Z,0.57
2023-04-01T21:23:08.317Z,0.63
2023-04-01T21:28:20.104Z,0.80
2023-04-01T21:33:52.634Z,0.95
2023-04-01T21:39:08.080Z,0.80
2023-04-01T21:44:53.823Z,1.20
2023-04-01T21:50:26.725Z,0.98
2023-04-01T21:55:52.319Z,1.77
2023-04-01T22:06:48.171Z,1.02
2023-04-01T22:12:03.859Z,1.52
2023-04-01T22:17:37.547Z,0.43
2023-04-01T22:23:02.512Z,0.95
2023-04-01T22:28:40.775Z,0.65
2023-04-01T22:33:55.145Z,0.50
2023-04-01T22:39:06.958Z,0.50
2023-04-01T22:44:30.086Z,0.80
2023-04-01T22:49:42.680Z,0.40
2023-04-01T22:54:49.747Z,0.63
2023-04-01T23:00:10.371Z,0.50
2023-04-01T23:05:16.727Z,0.30
2023-04-01T23:10:26.950Z,0.38
2023-04-01T23:20:53.596Z,0.32
2023-04-01T23:26:07.282Z,0.30
2023-04-01T23:31:39.570Z,0.22
2023-04-01T23:36:49.778Z,0.90
2023-04-01T23:41:54.668Z,0.52
2023-04-01T23:46:57.919Z,0.88
2023-04-01T23:52:04.172Z,0.95
2023-04-01T23:57:16.766Z,0.80
