createdAt,value
2022-10-04T00:01:20.772Z,52.10
2022-10-04T00:04:18.572Z,52.10
2022-10-04T00:07:19.248Z,52.00
2022-10-04T00:10:20.781Z,52.00
2022-10-04T00:13:19.752Z,52.00
2022-10-04T00:16:22.575Z,52.00
2022-10-04T00:19:37.662Z,52.00
2022-10-04T00:22:30.745Z,52.00
2022-10-04T00:25:36.204Z,51.90
2022-10-04T00:28:42.656Z,52.00
2022-10-04T00:32:12.366Z,51.90
2022-10-04T00:35:44.107Z,51.90
2022-10-04T00:38:37.379Z,51.90
2022-10-04T00:41:36.305Z,51.90
2022-10-04T00:44:34.132Z,51.90
2022-10-04T00:47:32.937Z,51.90
2022-10-04T00:50:31.395Z,51.80
2022-10-04T00:53:39.859Z,51.80
2022-10-04T00:56:40.338Z,51.80
2022-10-04T00:59:39.426Z,51.80
2022-10-04T01:02:39.680Z,51.80
2022-10-04T01:05:35.776Z,51.80
2022-10-04T01:08:33.164Z,52.50
2022-10-04T01:11:29.465Z,51.80
2022-10-04T01:14:31.879Z,51.80
2022-10-04T01:17:24.926Z,51.80
2022-10-04T01:20:33.865Z,51.80
2022-10-04T01:23:46.116Z,51.80
2022-10-04T01:26:42.589Z,51.80
2022-10-04T01:29:35.963Z,51.80
2022-10-04T01:32:31.027Z,51.80
2022-10-04T01:35:25.549Z,51.80
2022-10-04T01:38:18.769Z,51.80
2022-10-04T01:41:15.440Z,51.80
2022-10-04T01:44:13.405Z,51.80
2022-10-04T01:47:12.058Z,51.80
2022-10-04T01:50:15.659Z,51.80
2022-10-04T01:53:17.222Z,51.80
2022-10-04T01:56:17.431Z,51.80
2022-10-04T01:59:17.875Z,51.80
2022-10-04T02:02:18.782Z,51.80
2022-10-04T02:05:14.211Z,51.80
2022-10-04T02:08:11.653Z,51.70
2022-10-04T02:11:06.761Z,51.80
2022-10-04T02:14:01.441Z,51.70
2022-10-04T02:16:55.515Z,51.80
2022-10-04T02:19:49.451Z,51.70
2022-10-04T02:22:44.162Z,51.80
2022-10-04T02:25:38.339Z,51.80
2022-10-04T02:28:34.364Z,51.70
2022-10-04T02:31:47.265Z,51.80
2022-10-04T02:34:41.697Z,51.80
2022-10-04T02:37:34.912Z,51.70
2022-10-04T02:40:32.128Z,51.80
2022-10-04T02:43:29.719Z,51.80
2022-10-04T02:46:26.477Z,51.70
2022-10-04T02:49:27.863Z,51.70
2022-10-04T02:52:26.410Z,51.70
2022-10-04T02:55:22.210Z,51.80
2022-10-04T02:58:20.226Z,51.70
2022-10-04T03:01:26.739Z,51.70
2022-10-04T03:04:23.141Z,51.70
2022-10-04T03:07:17.051Z,51.70
2022-10-04T03:10:12.982Z,51.70
2022-10-04T03:13:05.729Z,51.70
2022-10-04T03:15:58.884Z,51.70
2022-10-04T03:18:52.488Z,51.70
2022-10-04T03:21:50.000Z,51.70
2022-10-04T03:24:47.905Z,51.70
2022-10-04T03:27:41.880Z,51.70
2022-10-04T03:30:36.705Z,51.70
2022-10-04T03:33:31.068Z,51.70
2022-10-04T03:36:26.307Z,51.80
2022-10-04T03:39:29.582Z,51.70
2022-10-04T03:42:25.508Z,51.70
2022-10-04T03:45:21.212Z,51.70
2022-10-04T03:48:22.639Z,51.70
2022-10-04T03:51:18.085Z,51.70
2022-10-04T03:54:17.844Z,51.70
2022-10-04T03:57:13.016Z,51.70
2022-10-04T04:00:07.533Z,51.70
2022-10-04T04:03:05.145Z,51.70
2022-10-04T04:06:03.336Z,51.70
2022-10-04T04:08:58.523Z,51.70
2022-10-04T04:11:55.031Z,51.70
2022-10-04T04:14:51.544Z,51.70
2022-10-04T04:17:46.619Z,51.70
2022-10-04T04:20:40.295Z,51.70
2022-10-04T04:23:36.688Z,51.70
2022-10-04T04:26:39.475Z,51.70
2022-10-04T04:29:42.897Z,51.70
2022-10-04T04:32:40.289Z,51.70
2022-10-04T04:35:36.158Z,51.70
2022-10-04T04:38:30.131Z,51.70
2022-10-04T04:41:25.887Z,52.30
2022-10-04T04:44:20.317Z,51.70
2022-10-04T04:47:26.853Z,51.60
2022-10-04T04:50:22.956Z,51.70
2022-10-04T04:53:19.763Z,51.70
2022-10-04T04:56:15.240Z,51.60
2022-10-04T04:59:13.025Z,51.70
2022-10-04T05:02:05.705Z,51.60
2022-10-04T05:05:22.605Z,51.60
2022-10-04T05:08:19.734Z,51.70
2022-10-04T05:11:16.288Z,51.60
2022-10-04T05:14:11.828Z,51.60
2022-10-04T05:17:06.118Z,51.70
2022-10-04T05:20:02.203Z,51.70
2022-10-04T05:22:59.319Z,51.60
2022-10-04T05:25:53.408Z,51.60
2022-10-04T05:28:46.886Z,51.60
2022-10-04T05:31:47.836Z,51.60
2022-10-04T05:34:42.906Z,51.70
2022-10-04T05:37:46.543Z,51.60
2022-10-04T05:40:48.491Z,51.60
2022-10-04T05:43:47.363Z,51.60
2022-10-04T05:46:44.004Z,51.60
2022-10-04T05:49:44.112Z,51.60
2022-10-04T05:52:39.097Z,51.70
2022-10-04T05:55:42.183Z,51.60
2022-10-04T05:58:55.619Z,51.60
2022-10-04T06:01:57.758Z,51.60
2022-10-04T06:05:10.722Z,51.60
2022-10-04T06:08:10.537Z,51.70
2022-10-04T06:11:10.303Z,51.70
2022-10-04T06:14:51.954Z,51.60
2022-10-04T06:17:56.258Z,51.60
2022-10-04T06:21:07.558Z,51.60
2022-10-04T06:24:06.344Z,51.60
2022-10-04T06:27:05.867Z,51.60
2022-10-04T06:30:03.541Z,51.60
2022-10-04T06:33:14.971Z,52.30
2022-10-04T06:36:35.072Z,51.70
2022-10-04T06:39:43.512Z,51.60
2022-10-04T06:42:55.765Z,51.60
2022-10-04T06:46:07.048Z,51.60
2022-10-04T06:49:22.159Z,51.70
2022-10-04T06:52:29.820Z,51.70
2022-10-04T06:55:38.593Z,51.70
2022-10-04T06:59:18.557Z,51.60
2022-10-04T07:02:15.674Z,51.60
2022-10-04T07:05:20.235Z,51.50
2022-10-04T07:08:31.025Z,51.50
2022-10-04T07:11:27.514Z,52.00
2022-10-04T07:14:27.698Z,51.40
2022-10-04T07:17:29.251Z,51.30
2022-10-04T07:20:29.988Z,51.20
2022-10-04T07:23:29.026Z,51.30
2022-10-04T07:26:28.362Z,51.20
2022-10-04T07:29:27.082Z,51.10
2022-10-04T07:32:24.372Z,51.20
2022-10-04T07:35:35.957Z,51.10
2022-10-04T07:38:30.836Z,51.10
2022-10-04T07:41:27.548Z,51.00
2022-10-04T07:44:32.234Z,51.00
2022-10-04T07:47:27.753Z,51.10
2022-10-04T07:50:25.705Z,51.00
2022-10-04T07:53:23.781Z,51.00
2022-10-04T07:56:21.203Z,51.00
2022-10-04T07:59:34.880Z,51.00
2022-10-04T08:02:39.463Z,51.00
2022-10-04T08:05:38.263Z,51.10
2022-10-04T08:08:46.206Z,51.00
2022-10-04T08:11:48.749Z,51.00
2022-10-04T08:14:53.840Z,51.00
2022-10-04T08:17:54.535Z,51.10
2022-10-04T08:20:51.374Z,51.10
2022-10-04T08:24:07.289Z,51.10
2022-10-04T08:27:22.049Z,51.10
2022-10-04T08:30:17.049Z,51.10
2022-10-04T08:33:22.946Z,51.20
2022-10-04T08:36:29.038Z,51.10
2022-10-04T08:39:36.952Z,51.20
2022-10-04T08:42:59.169Z,51.20
2022-10-04T08:46:14.718Z,51.30
2022-10-04T08:49:38.845Z,51.20
2022-10-04T08:52:53.041Z,51.30
2022-10-04T08:56:06.287Z,51.30
2022-10-04T08:59:22.926Z,51.30
2022-10-04T09:02:48.294Z,51.30
2022-10-04T09:06:16.150Z,51.40
2022-10-04T09:09:47.496Z,51.40
2022-10-04T09:13:00.979Z,51.40
2022-10-04T09:15:56.088Z,51.50
2022-10-04T09:18:59.093Z,51.50
2022-10-04T09:22:16.778Z,51.50
2022-10-04T09:25:24.340Z,51.60
2022-10-04T09:28:40.026Z,51.70
2022-10-04T09:32:17.802Z,51.70
2022-10-04T09:35:31.979Z,51.70
2022-10-04T09:39:18.007Z,51.70
2022-10-04T09:42:30.239Z,51.80
2022-10-04T09:45:36.082Z,51.80
2022-10-04T09:48:37.950Z,51.80
2022-10-04T09:52:15.421Z,51.90
2022-10-04T09:55:33.370Z,51.90
2022-10-04T09:58:46.415Z,51.90
2022-10-04T10:02:01.878Z,51.90
2022-10-04T10:05:15.827Z,51.90
2022-10-04T10:08:16.473Z,51.90
2022-10-04T10:11:34.989Z,51.90
2022-10-04T10:15:00.041Z,52.00
2022-10-04T10:18:01.220Z,51.90
2022-10-04T10:21:05.360Z,51.90
2022-10-04T10:24:26.080Z,51.90
2022-10-04T10:27:39.020Z,51.90
2022-10-04T10:30:50.277Z,51.90
2022-10-04T10:34:14.545Z,52.00
2022-10-04T10:37:16.289Z,52.00
2022-10-04T10:40:30.178Z,52.10
2022-10-04T10:43:42.118Z,52.10
2022-10-04T10:46:52.259Z,52.10
2022-10-04T10:50:16.574Z,52.10
2022-10-04T10:53:25.631Z,52.00
2022-10-04T10:56:37.749Z,52.10
2022-10-04T11:00:22.422Z,52.20
2022-10-04T11:03:33.677Z,52.00
2022-10-04T11:07:04.377Z,52.00
2022-10-04T11:10:54.516Z,51.80
2022-10-04T11:14:13.406Z,51.80
2022-10-04T11:17:39.739Z,51.80
2022-10-04T11:20:52.725Z,51.80
2022-10-04T11:24:15.107Z,51.80
2022-10-04T11:27:20.570Z,51.90
2022-10-04T11:30:26.091Z,51.90
2022-10-04T11:33:43.358Z,51.80
2022-10-04T11:36:47.309Z,51.80
2022-10-04T11:40:00.548Z,51.90
2022-10-04T11:43:11.193Z,51.90
2022-10-04T11:46:21.765Z,51.90
2022-10-04T11:49:30.964Z,51.80
2022-10-04T11:52:56.769Z,51.70
2022-10-04T11:56:13.565Z,51.60
2022-10-04T11:59:25.094Z,51.80
2022-10-04T12:02:35.849Z,51.70
2022-10-04T12:06:10.414Z,51.70
2022-10-04T12:09:14.464Z,51.60
2022-10-04T12:12:38.359Z,51.60
2022-10-04T12:15:54.170Z,51.50
2022-10-04T12:19:24.883Z,51.70
2022-10-04T12:22:38.713Z,51.40
2022-10-04T12:25:51.250Z,51.60
2022-10-04T12:29:17.108Z,51.70
2022-10-04T12:32:15.374Z,51.70
2022-10-04T12:35:20.563Z,51.60
2022-10-04T12:38:38.865Z,51.60
2022-10-04T12:41:48.920Z,51.60
2022-10-04T12:45:00.195Z,51.70
2022-10-04T12:48:11.620Z,51.70
2022-10-04T12:51:20.176Z,51.60
2022-10-04T12:54:22.264Z,51.60
2022-10-04T12:57:37.967Z,51.60
2022-10-04T13:00:37.892Z,51.60
2022-10-04T13:03:58.019Z,51.60
2022-10-04T13:07:01.650Z,51.50
2022-10-04T13:10:24.016Z,51.50
2022-10-04T13:14:00.673Z,51.60
2022-10-04T13:20:33.593Z,51.60
2022-10-04T13:23:41.484Z,51.70
2022-10-04T13:26:46.003Z,51.80
2022-10-04T13:29:48.582Z,51.80
2022-10-04T13:32:52.342Z,51.90
2022-10-04T13:35:55.716Z,51.80
2022-10-04T13:39:11.871Z,51.80
2022-10-04T13:42:21.571Z,51.90
2022-10-04T13:45:36.122Z,51.90
2022-10-04T13:48:45.096Z,51.90
2022-10-04T13:52:10.119Z,51.80
2022-10-04T13:55:41.515Z,51.90
2022-10-04T13:58:46.428Z,52.00
2022-10-04T14:02:12.597Z,52.30
2022-10-04T14:05:45.273Z,52.20
2022-10-04T14:09:10.751Z,52.10
2022-10-04T14:12:42.950Z,52.00
2022-10-04T14:15:56.951Z,52.00
2022-10-04T14:19:26.395Z,52.10
2022-10-04T14:22:53.658Z,52.30
2022-10-04T14:26:16.083Z,52.20
2022-10-04T14:29:34.340Z,52.20
2022-10-04T14:32:59.060Z,52.10
2022-10-04T14:36:11.181Z,52.20
2022-10-04T14:39:36.221Z,52.10
2022-10-04T14:42:58.175Z,52.20
2022-10-04T14:46:02.852Z,52.30
2022-10-04T14:49:18.474Z,52.40
2022-10-04T14:52:24.630Z,52.30
2022-10-04T14:55:35.912Z,52.40
2022-10-04T14:58:42.195Z,52.30
2022-10-04T15:01:39.982Z,52.40
2022-10-04T15:04:37.818Z,52.40
2022-10-04T15:07:36.510Z,52.40
2022-10-04T15:10:38.064Z,52.40
2022-10-04T15:13:36.411Z,52.50
2022-10-04T15:16:37.815Z,52.40
2022-10-04T15:19:36.210Z,52.50
2022-10-04T15:22:39.752Z,52.50
2022-10-04T15:25:46.149Z,52.50
2022-10-04T15:29:01.913Z,52.60
2022-10-04T15:32:07.211Z,52.60
2022-10-04T15:35:16.409Z,52.70
2022-10-04T15:38:22.188Z,52.70
2022-10-04T15:41:20.760Z,52.60
2022-10-04T15:44:45.158Z,52.70
2022-10-04T15:48:00.918Z,52.70
2022-10-04T15:51:01.647Z,52.70
2022-10-04T15:54:10.960Z,52.80
2022-10-04T15:57:24.418Z,52.80
2022-10-04T16:00:23.083Z,52.90
2022-10-04T16:03:26.489Z,52.80
2022-10-04T16:06:24.930Z,52.90
2022-10-04T16:09:29.146Z,52.90
2022-10-04T16:12:29.123Z,52.90
2022-10-04T16:15:33.367Z,52.90
2022-10-04T16:18:42.773Z,52.90
2022-10-04T16:21:48.975Z,53.00
2022-10-04T16:24:51.193Z,52.90
2022-10-04T16:28:05.931Z,53.00
2022-10-04T16:31:20.445Z,53.00
2022-10-04T16:34:50.642Z,53.00
2022-10-04T16:37:55.900Z,53.10
2022-10-04T16:41:07.577Z,53.10
2022-10-04T16:44:03.702Z,53.10
2022-10-04T16:47:02.135Z,53.10
2022-10-04T16:49:57.272Z,53.10
2022-10-04T16:53:00.735Z,53.10
2022-10-04T16:55:57.626Z,53.20
2022-10-04T16:58:57.562Z,53.20
2022-10-04T17:02:18.224Z,53.20
2022-10-04T17:05:47.289Z,53.30
2022-10-04T17:09:03.268Z,53.20
2022-10-04T17:12:17.235Z,53.30
2022-10-04T17:15:31.806Z,53.30
2022-10-04T17:18:37.279Z,53.30
2022-10-04T17:21:41.595Z,53.30
2022-10-04T17:24:45.021Z,53.30
2022-10-04T17:27:48.418Z,53.30
2022-10-04T17:30:49.042Z,53.30
2022-10-04T17:34:03.903Z,53.30
2022-10-04T17:37:00.765Z,53.30
2022-10-04T17:39:59.400Z,53.40
2022-10-04T17:43:01.430Z,53.30
2022-10-04T17:46:04.350Z,53.30
2022-10-04T17:49:21.182Z,53.40
2022-10-04T17:52:48.099Z,53.40
2022-10-04T17:55:49.402Z,53.50
2022-10-04T17:58:47.387Z,53.40
2022-10-04T18:01:45.249Z,53.40
2022-10-04T18:04:49.703Z,53.30
2022-10-04T18:07:48.986Z,53.40
2022-10-04T18:10:50.353Z,53.40
2022-10-04T18:13:50.012Z,53.40
2022-10-04T18:16:50.103Z,53.30
2022-10-04T18:19:54.746Z,53.40
2022-10-04T18:22:50.550Z,53.40
2022-10-04T18:25:43.706Z,53.40
2022-10-04T18:28:36.566Z,53.40
2022-10-04T18:31:36.860Z,53.30
2022-10-04T18:34:32.221Z,53.40
2022-10-04T18:37:33.360Z,53.30
2022-10-04T18:40:28.879Z,53.40
2022-10-04T18:43:27.173Z,53.40
2022-10-04T18:46:22.718Z,53.40
2022-10-04T18:49:20.934Z,53.30
2022-10-04T18:52:23.803Z,53.30
2022-10-04T18:55:30.519Z,53.30
2022-10-04T18:59:03.014Z,53.30
2022-10-04T19:02:10.411Z,53.30
2022-10-04T19:05:12.427Z,53.30
2022-10-04T19:08:17.922Z,53.30
2022-10-04T19:11:20.325Z,53.30
2022-10-04T19:14:27.216Z,53.30
2022-10-04T19:17:27.443Z,53.30
2022-10-04T19:20:28.054Z,53.30
2022-10-04T19:23:31.414Z,53.30
2022-10-04T19:26:33.123Z,53.30
2022-10-04T19:29:37.444Z,53.30
2022-10-04T19:32:42.882Z,53.30
2022-10-04T19:35:56.146Z,53.30
2022-10-04T19:39:00.680Z,53.30
2022-10-04T19:42:00.310Z,53.20
2022-10-04T19:45:06.124Z,53.20
2022-10-04T19:48:02.293Z,53.20
2022-10-04T19:51:03.755Z,53.20
2022-10-04T19:54:04.037Z,53.30
2022-10-04T19:57:01.910Z,53.20
2022-10-04T19:59:55.535Z,53.20
2022-10-04T20:02:49.088Z,53.20
2022-10-04T20:05:45.081Z,53.20
2022-10-04T20:09:01.820Z,53.20
2022-10-04T20:11:58.450Z,53.10
2022-10-04T20:14:51.273Z,53.20
2022-10-04T20:17:46.094Z,53.20
2022-10-04T20:21:05.129Z,53.20
2022-10-04T20:23:59.014Z,53.20
2022-10-04T20:26:56.639Z,53.20
2022-10-04T20:30:06.250Z,53.10
2022-10-04T20:33:00.977Z,53.10
2022-10-04T20:36:05.804Z,53.00
2022-10-04T20:39:01.432Z,53.00
2022-10-04T20:42:19.961Z,53.00
2022-10-04T20:45:26.008Z,53.00
2022-10-04T20:48:21.395Z,53.00
2022-10-04T20:51:21.871Z,53.00
2022-10-04T20:54:17.805Z,53.00
2022-10-04T20:57:14.260Z,53.00
2022-10-04T21:00:19.854Z,53.00
2022-10-04T21:03:19.477Z,53.00
2022-10-04T21:06:13.054Z,53.00
2022-10-04T21:09:06.340Z,53.00
2022-10-04T21:12:01.242Z,53.00
2022-10-04T21:15:03.735Z,53.00
2022-10-04T21:18:06.425Z,53.00
2022-10-04T21:21:00.652Z,52.90
2022-10-04T21:23:53.739Z,52.90
2022-10-04T21:26:56.715Z,52.90
2022-10-04T21:29:49.358Z,52.90
2022-10-04T21:32:42.453Z,52.90
2022-10-04T21:35:35.487Z,52.90
2022-10-04T21:38:29.603Z,53.00
2022-10-04T21:41:22.353Z,53.00
2022-10-04T21:44:15.509Z,52.90
2022-10-04T21:47:08.881Z,52.90
2022-10-04T21:50:01.684Z,52.90
2022-10-04T21:52:57.233Z,52.90
2022-10-04T21:55:51.672Z,52.90
2022-10-04T21:58:44.308Z,52.90
2022-10-04T22:01:37.805Z,52.90
2022-10-04T22:04:30.274Z,52.90
2022-10-04T22:07:23.172Z,52.90
2022-10-04T22:10:17.149Z,52.90
2022-10-04T22:13:12.154Z,52.90
2022-10-04T22:16:05.749Z,52.90
2022-10-04T22:18:58.883Z,52.90
2022-10-04T22:21:51.682Z,52.90
2022-10-04T22:24:44.747Z,52.90
2022-10-04T22:27:37.475Z,52.90
2022-10-04T22:30:32.215Z,52.90
2022-10-04T22:33:32.169Z,52.90
2022-10-04T22:36:27.980Z,52.90
2022-10-04T22:39:22.934Z,52.90
2022-10-04T22:42:16.410Z,52.90
2022-10-04T22:45:17.029Z,52.90
2022-10-04T22:48:15.978Z,52.90
2022-10-04T22:51:11.865Z,52.90
2022-10-04T22:54:10.628Z,52.90
2022-10-04T22:57:03.776Z,52.90
2022-10-04T22:59:56.874Z,52.90
2022-10-04T23:02:50.517Z,53.40
2022-10-04T23:05:45.234Z,52.90
2022-10-04T23:08:38.479Z,52.80
2022-10-04T23:11:32.097Z,52.90
2022-10-04T23:14:25.931Z,52.80
2022-10-04T23:17:23.191Z,52.80
2022-10-04T23:20:20.303Z,52.80
2022-10-04T23:23:18.227Z,52.80
2022-10-04T23:26:14.655Z,52.80
2022-10-04T23:29:17.461Z,52.80
2022-10-04T23:32:12.994Z,52.80
2022-10-04T23:35:17.272Z,52.80
2022-10-04T23:38:16.781Z,52.80
2022-10-04T23:41:12.213Z,52.80
2022-10-04T23:44:11.363Z,52.70
2022-10-04T23:47:09.711Z,52.70
2022-10-04T23:50:05.633Z,52.70
2022-10-04T23:53:04.400Z,52.70
2022-10-04T23:56:02.323Z,52.70
2022-10-04T23:58:59.463Z,52.70
