createdAt,value
2022-09-12T00:01:25.876Z,3.30
2022-09-12T00:03:56.143Z,3.00
2022-09-12T00:06:33.446Z,3.00
2022-09-12T00:09:04.895Z,3.10
2022-09-12T00:11:35.017Z,3.30
2022-09-12T00:14:03.636Z,4.10
2022-09-12T00:16:34.442Z,3.00
2022-09-12T00:19:03.629Z,3.20
2022-09-12T00:21:34.268Z,3.60
2022-09-12T00:24:02.535Z,3.10
2022-09-12T00:26:30.910Z,3.10
2022-09-12T00:28:58.782Z,3.60
2022-09-12T00:31:27.453Z,3.50
2022-09-12T00:34:00.962Z,3.30
2022-09-12T00:36:30.619Z,3.50
2022-09-12T00:38:59.000Z,3.50
2022-09-12T00:41:38.790Z,3.30
2022-09-12T00:44:26.699Z,3.70
2022-09-12T00:47:10.876Z,3.80
2022-09-12T00:50:03.523Z,3.60
2022-09-12T00:52:41.627Z,3.20
2022-09-12T00:55:18.707Z,3.10
2022-09-12T00:57:51.891Z,3.20
2022-09-12T01:00:23.461Z,3.00
2022-09-12T01:02:56.816Z,3.40
2022-09-12T01:05:26.660Z,3.90
2022-09-12T01:07:57.080Z,3.40
2022-09-12T01:10:25.160Z,3.80
2022-09-12T01:12:53.221Z,3.40
2022-09-12T01:15:21.091Z,3.80
2022-09-12T01:18:12.833Z,3.70
2022-09-12T01:20:50.611Z,3.80
2022-09-12T01:23:48.633Z,4.10
2022-09-12T01:26:38.059Z,3.80
2022-09-12T01:29:41.901Z,3.90
2022-09-12T01:32:32.565Z,4.00
2022-09-12T01:35:34.226Z,3.80
2022-09-12T01:38:17.653Z,3.80
2022-09-12T01:40:56.269Z,3.40
2022-09-12T01:43:35.501Z,4.00
2022-09-12T01:46:18.009Z,4.20
2022-09-12T01:49:00.419Z,4.20
2022-09-12T01:51:33.922Z,3.90
2022-09-12T01:54:12.804Z,3.60
2022-09-12T01:56:44.089Z,4.00
2022-09-12T01:59:22.089Z,3.90
2022-09-12T02:02:03.098Z,3.80
2022-09-12T02:04:48.965Z,4.30
2022-09-12T02:07:27.569Z,3.90
2022-09-12T02:10:04.378Z,4.30
2022-09-12T02:12:49.925Z,4.40
2022-09-12T02:15:21.172Z,4.50
2022-09-12T02:17:52.821Z,4.10
2022-09-12T02:20:44.419Z,4.10
2022-09-12T02:23:23.677Z,4.40
2022-09-12T02:25:57.679Z,4.50
2022-09-12T02:28:31.490Z,4.50
2022-09-12T02:31:14.514Z,4.60
2022-09-12T02:34:08.797Z,5.10
2022-09-12T02:36:55.913Z,4.50
2022-09-12T02:39:24.906Z,4.30
2022-09-12T02:41:57.313Z,5.00
2022-09-12T02:44:27.290Z,4.40
2022-09-12T02:47:05.705Z,4.60
2022-09-12T02:49:33.876Z,4.80
2022-09-12T02:52:02.513Z,4.40
2022-09-12T02:54:31.222Z,4.80
2022-09-12T02:56:59.063Z,4.30
2022-09-12T02:59:27.461Z,4.70
2022-09-12T03:02:01.090Z,4.80
2022-09-12T03:04:58.241Z,4.70
2022-09-12T03:07:41.365Z,3.80
2022-09-12T03:10:24.589Z,4.30
2022-09-12T03:13:11.022Z,4.10
2022-09-12T03:16:23.456Z,4.10
2022-09-12T03:19:09.215Z,4.00
2022-09-12T03:21:54.966Z,4.80
2022-09-12T03:24:48.441Z,4.20
2022-09-12T03:27:21.498Z,4.80
2022-09-12T03:29:51.085Z,4.30
2022-09-12T03:32:19.006Z,4.10
2022-09-12T03:34:46.865Z,4.70
2022-09-12T03:37:14.845Z,4.00
2022-09-12T03:39:42.663Z,4.60
2022-09-12T03:42:10.667Z,4.60
2022-09-12T03:44:38.530Z,4.30
2022-09-12T03:47:11.027Z,3.70
2022-09-12T03:49:39.206Z,4.60
2022-09-12T03:52:07.247Z,4.50
2022-09-12T03:54:35.011Z,4.60
2022-09-12T03:57:02.875Z,4.40
2022-09-12T03:59:31.255Z,4.40
2022-09-12T04:01:59.279Z,4.60
2022-09-12T04:04:27.290Z,4.50
2022-09-12T04:06:55.379Z,4.20
2022-09-12T04:09:23.674Z,4.60
2022-09-12T04:11:51.607Z,4.60
2022-09-12T04:14:19.474Z,4.60
2022-09-12T04:16:47.291Z,3.90
2022-09-12T04:19:15.281Z,4.20
2022-09-12T04:21:43.179Z,4.70
2022-09-12T04:24:10.947Z,4.10
2022-09-12T04:26:38.702Z,4.70
2022-09-12T04:29:06.562Z,4.00
2022-09-12T04:31:34.326Z,5.00
2022-09-12T04:34:02.807Z,4.20
2022-09-12T04:36:31.222Z,4.50
2022-09-12T04:39:00.482Z,5.10
2022-09-12T04:41:31.478Z,4.90
2022-09-12T04:44:02.568Z,4.80
2022-09-12T04:46:32.886Z,4.50
2022-09-12T04:49:00.830Z,4.70
2022-09-12T04:51:31.726Z,4.90
2022-09-12T04:54:02.735Z,4.50
2022-09-12T04:56:31.386Z,4.60
2022-09-12T04:59:01.228Z,4.60
2022-09-12T05:01:30.448Z,4.40
2022-09-12T05:04:00.234Z,5.00
2022-09-12T05:06:30.876Z,4.60
2022-09-12T05:08:59.968Z,4.80
2022-09-12T05:11:59.781Z,4.50
2022-09-12T05:14:19.127Z,4.80
2022-09-12T05:16:49.366Z,4.90
2022-09-12T05:19:17.659Z,4.10
2022-09-12T05:21:45.706Z,4.40
2022-09-12T05:24:13.479Z,4.80
2022-09-12T05:26:41.335Z,4.00
2022-09-12T05:29:09.200Z,4.30
2022-09-12T05:31:37.883Z,4.50
2022-09-12T05:34:07.288Z,4.60
2022-09-12T05:36:35.254Z,4.40
2022-09-12T05:39:04.338Z,5.00
2022-09-12T05:41:34.130Z,4.10
2022-09-12T05:44:04.531Z,4.30
2022-09-12T05:46:40.397Z,4.10
2022-09-12T05:49:10.350Z,4.50
2022-09-12T05:51:41.616Z,4.70
2022-09-12T05:54:12.332Z,4.20
2022-09-12T05:56:43.235Z,4.30
2022-09-12T05:59:17.687Z,3.90
2022-09-12T06:01:45.921Z,4.80
2022-09-12T06:04:14.135Z,4.30
2022-09-12T06:06:47.000Z,4.00
2022-09-12T06:09:16.634Z,4.40
2022-09-12T06:11:45.827Z,4.80
2022-09-12T06:14:17.745Z,4.70
2022-09-12T06:16:47.254Z,4.60
2022-09-12T06:19:18.223Z,4.00
2022-09-12T06:21:48.554Z,4.30
2022-09-12T06:24:17.881Z,3.80
2022-09-12T06:26:47.843Z,3.80
2022-09-12T06:29:16.338Z,4.30
2022-09-12T06:31:44.833Z,4.10
2022-09-12T06:34:15.146Z,4.10
2022-09-12T06:36:48.371Z,4.30
2022-09-12T06:39:23.445Z,4.00
2022-09-12T06:41:52.957Z,4.10
2022-09-12T06:44:22.663Z,3.80
2022-09-12T06:46:50.856Z,3.70
2022-09-12T06:49:19.026Z,3.90
2022-09-12T06:51:47.107Z,3.70
2022-09-12T06:54:16.925Z,3.90
2022-09-12T06:56:45.227Z,4.10
2022-09-12T06:59:13.152Z,4.10
2022-09-12T07:01:42.088Z,3.60
2022-09-12T07:04:10.536Z,3.80
2022-09-12T07:06:41.393Z,4.20
2022-09-12T07:09:13.113Z,3.90
2022-09-12T07:11:42.465Z,3.60
2022-09-12T07:14:14.107Z,3.80
2022-09-12T07:16:42.395Z,3.60
2022-09-12T07:19:10.930Z,3.40
2022-09-12T07:21:41.786Z,4.00
2022-09-12T07:24:11.107Z,4.10
2022-09-12T07:26:42.496Z,3.50
2022-09-12T07:29:35.904Z,3.60
2022-09-12T07:32:05.675Z,4.10
2022-09-12T07:34:34.481Z,4.10
2022-09-12T07:37:02.542Z,4.00
2022-09-12T07:39:30.321Z,4.10
2022-09-12T07:41:58.888Z,3.60
2022-09-12T07:44:28.289Z,3.60
2022-09-12T07:46:56.079Z,4.30
2022-09-12T07:49:24.332Z,4.20
2022-09-12T07:51:52.093Z,4.00
2022-09-12T07:54:20.443Z,3.80
2022-09-12T07:56:48.338Z,3.80
2022-09-12T07:59:29.988Z,4.70
2022-09-12T08:02:04.201Z,4.50
2022-09-12T08:04:32.122Z,4.50
2022-09-12T08:06:59.968Z,3.70
2022-09-12T08:09:27.732Z,5.40
2022-09-12T08:11:55.495Z,6.00
2022-09-12T08:14:23.462Z,5.40
2022-09-12T08:16:51.332Z,4.60
2022-09-12T08:19:19.765Z,4.70
2022-09-12T08:21:47.500Z,7.10
2022-09-12T08:24:16.051Z,4.30
2022-09-12T08:26:43.935Z,4.10
2022-09-12T08:29:12.243Z,3.80
2022-09-12T08:31:41.593Z,4.10
2022-09-12T08:34:10.085Z,3.80
2022-09-12T08:36:37.939Z,3.80
2022-09-12T08:39:07.861Z,4.00
2022-09-12T08:41:47.906Z,3.50
2022-09-12T08:44:21.786Z,3.30
2022-09-12T08:46:49.572Z,3.40
2022-09-12T08:49:29.123Z,4.00
2022-09-12T08:52:00.872Z,3.30
2022-09-12T08:54:30.870Z,3.40
2022-09-12T08:57:04.001Z,3.20
2022-09-12T08:59:39.913Z,3.60
2022-09-12T09:02:46.199Z,3.10
2022-09-12T09:05:43.550Z,3.70
2022-09-12T09:08:40.199Z,2.70
2022-09-12T09:11:29.161Z,3.10
2022-09-12T09:14:50.576Z,3.30
2022-09-12T09:17:40.286Z,3.40
2022-09-12T09:20:43.854Z,3.60
2022-09-12T09:23:31.074Z,3.80
2022-09-12T09:26:27.481Z,4.00
2022-09-12T09:29:11.146Z,3.70
2022-09-12T09:31:40.542Z,4.20
2022-09-12T09:34:22.135Z,4.20
2022-09-12T09:36:57.346Z,4.60
2022-09-12T09:40:27.799Z,4.40
2022-09-12T09:43:12.263Z,4.00
2022-09-12T09:45:44.548Z,4.10
2022-09-12T09:48:29.443Z,3.90
2022-09-12T09:51:00.487Z,3.60
2022-09-12T09:53:56.770Z,3.20
2022-09-12T09:58:55.685Z,3.00
2022-09-12T10:01:24.821Z,3.10
2022-09-12T10:03:56.730Z,3.10
2022-09-12T10:06:37.099Z,3.50
2022-09-12T10:09:16.526Z,2.70
2022-09-12T10:11:46.017Z,3.10
2022-09-12T10:14:28.217Z,2.90
2022-09-12T10:16:56.804Z,3.10
2022-09-12T10:19:40.482Z,2.90
2022-09-12T10:22:18.237Z,3.30
2022-09-12T10:24:52.511Z,2.90
2022-09-12T10:27:31.377Z,3.60
2022-09-12T10:30:20.398Z,2.90
2022-09-12T10:32:53.177Z,2.80
2022-09-12T10:35:28.669Z,3.10
2022-09-12T10:40:43.381Z,2.90
2022-09-12T10:43:34.529Z,3.10
2022-09-12T10:46:15.851Z,3.10
2022-09-12T10:48:49.338Z,3.00
2022-09-12T10:51:26.021Z,2.90
2022-09-12T10:53:57.760Z,2.80
2022-09-12T10:56:32.893Z,3.00
2022-09-12T10:59:21.857Z,2.90
2022-09-12T11:01:57.477Z,2.90
2022-09-12T11:04:43.905Z,3.00
2022-09-12T11:07:41.056Z,2.90
2022-09-12T11:10:27.464Z,3.00
2022-09-12T11:13:25.837Z,3.10
2022-09-12T11:16:08.679Z,2.80
2022-09-12T11:19:04.040Z,3.70
2022-09-12T11:21:34.697Z,3.20
2022-09-12T11:24:23.477Z,3.00
2022-09-12T11:27:20.599Z,2.90
2022-09-12T11:30:11.449Z,2.90
2022-09-12T11:33:08.964Z,3.30
2022-09-12T11:35:53.061Z,2.70
2022-09-12T11:38:47.842Z,2.70
2022-09-12T11:41:27.039Z,2.60
2022-09-12T11:44:03.799Z,3.00
2022-09-12T11:46:40.093Z,2.80
2022-09-12T11:49:14.970Z,2.90
2022-09-12T11:52:04.172Z,2.80
2022-09-12T11:54:52.840Z,2.60
2022-09-12T11:57:40.759Z,2.70
2022-09-12T12:00:19.623Z,2.90
2022-09-12T12:02:59.634Z,2.80
2022-09-12T12:05:52.157Z,3.00
2022-09-12T12:08:23.532Z,3.10
2022-09-12T12:11:00.709Z,2.90
2022-09-12T12:13:45.986Z,2.70
2022-09-12T12:16:34.944Z,2.60
2022-09-12T12:19:10.736Z,3.00
2022-09-12T12:21:40.767Z,2.90
2022-09-12T12:24:08.678Z,2.80
2022-09-12T12:26:40.026Z,2.80
2022-09-12T12:29:13.829Z,3.00
2022-09-12T12:32:00.331Z,3.00
2022-09-12T12:34:42.124Z,2.70
2022-09-12T12:37:19.307Z,2.70
2022-09-12T12:39:48.448Z,2.70
2022-09-12T12:42:35.249Z,2.90
2022-09-12T12:45:26.735Z,2.40
2022-09-12T12:48:00.349Z,2.60
2022-09-12T12:50:32.295Z,2.60
2022-09-12T12:53:03.748Z,2.30
2022-09-12T12:55:57.833Z,2.60
2022-09-12T12:58:28.968Z,2.50
2022-09-12T13:01:15.008Z,2.50
2022-09-12T13:04:05.575Z,2.70
2022-09-12T13:06:33.325Z,2.40
2022-09-12T13:09:19.415Z,2.90
2022-09-12T13:11:47.552Z,2.80
2022-09-12T13:14:35.639Z,2.90
2022-09-12T13:17:08.646Z,2.70
2022-09-12T13:19:38.238Z,3.10
2022-09-12T13:22:10.526Z,2.80
2022-09-12T13:24:48.997Z,2.50
2022-09-12T13:27:26.312Z,2.40
2022-09-12T13:30:09.831Z,2.90
2022-09-12T13:32:37.786Z,3.20
2022-09-12T13:35:28.691Z,3.00
2022-09-12T13:38:20.736Z,2.90
2022-09-12T13:41:22.484Z,2.80
2022-09-12T13:43:50.553Z,2.90
2022-09-12T13:46:28.429Z,2.30
2022-09-12T13:48:58.981Z,2.70
2022-09-12T13:51:30.535Z,2.90
2022-09-12T13:54:03.277Z,2.70
2022-09-12T13:56:31.323Z,2.60
2022-09-12T13:59:01.816Z,2.60
2022-09-12T14:01:40.499Z,2.70
2022-09-12T14:04:40.549Z,2.50
2022-09-12T14:07:21.215Z,2.30
2022-09-12T14:09:58.053Z,2.30
2022-09-12T14:12:28.723Z,2.60
2022-09-12T14:14:57.415Z,2.80
2022-09-12T14:17:32.996Z,2.40
2022-09-12T14:20:09.504Z,3.40
2022-09-12T14:22:38.933Z,2.70
2022-09-12T14:25:14.038Z,2.70
2022-09-12T14:27:47.981Z,2.80
2022-09-12T14:30:27.918Z,3.30
2022-09-12T14:33:11.148Z,3.60
2022-09-12T14:35:43.616Z,3.20
2022-09-12T14:38:17.733Z,3.00
2022-09-12T14:40:53.191Z,2.80
2022-09-12T14:46:01.199Z,2.30
2022-09-12T14:48:34.331Z,2.40
2022-09-12T14:51:02.861Z,2.40
2022-09-12T14:53:32.770Z,2.30
2022-09-12T14:56:14.331Z,3.00
2022-09-12T14:58:42.623Z,3.40
2022-09-12T15:01:13.319Z,2.90
2022-09-12T15:03:49.997Z,2.80
2022-09-12T15:06:32.657Z,2.90
2022-09-12T15:09:06.958Z,2.50
2022-09-12T15:11:34.942Z,3.20
2022-09-12T15:14:29.038Z,3.40
2022-09-12T15:16:56.789Z,3.50
2022-09-12T15:19:24.647Z,3.30
2022-09-12T15:21:53.181Z,3.20
2022-09-12T15:24:21.016Z,3.10
2022-09-12T15:26:49.079Z,3.20
2022-09-12T15:29:16.826Z,3.10
2022-09-12T15:31:47.562Z,3.20
2022-09-12T15:34:15.628Z,3.00
2022-09-12T15:36:43.500Z,2.90
2022-09-12T15:39:12.179Z,3.00
2022-09-12T15:41:40.799Z,2.70
2022-09-12T15:44:12.825Z,3.50
2022-09-12T15:46:41.121Z,3.30
2022-09-12T15:49:09.124Z,3.90
2022-09-12T15:51:37.346Z,3.70
2022-09-12T15:54:05.520Z,3.70
2022-09-12T15:56:33.385Z,3.80
2022-09-12T15:59:01.352Z,4.10
2022-09-12T16:01:29.624Z,4.20
2022-09-12T16:03:57.933Z,4.30
2022-09-12T16:06:27.302Z,5.50
2022-09-12T16:08:55.483Z,5.40
2022-09-12T16:11:26.033Z,6.40
2022-09-12T16:13:55.303Z,6.10
2022-09-12T16:16:23.164Z,6.40
2022-09-12T16:18:51.035Z,6.10
2022-09-12T16:21:18.903Z,6.20
2022-09-12T16:23:48.123Z,6.50
2022-09-12T16:26:16.682Z,7.70
2022-09-12T16:28:45.006Z,8.20
2022-09-12T16:31:14.393Z,7.90
2022-09-12T16:33:42.426Z,8.10
2022-09-12T16:36:13.059Z,7.90
2022-09-12T16:38:42.578Z,7.50
2022-09-12T16:41:11.301Z,7.70
2022-09-12T16:43:39.914Z,7.30
2022-09-12T16:46:11.884Z,7.20
2022-09-12T16:48:52.602Z,6.80
2022-09-12T16:51:24.015Z,6.90
2022-09-12T16:53:52.515Z,7.10
2022-09-12T16:56:20.976Z,7.40
2022-09-12T16:58:49.015Z,8.70
2022-09-12T17:01:20.435Z,8.10
2022-09-12T17:03:48.945Z,9.30
2022-09-12T17:06:18.573Z,9.20
2022-09-12T17:08:49.383Z,8.50
2022-09-12T17:11:38.368Z,9.60
2022-09-12T17:14:08.386Z,8.80
2022-09-12T17:16:42.393Z,8.30
2022-09-12T17:19:26.797Z,7.40
2022-09-12T17:21:54.919Z,6.40
2022-09-12T17:24:23.298Z,6.10
2022-09-12T17:26:52.132Z,6.60
2022-09-12T17:29:20.406Z,6.20
2022-09-12T17:31:49.014Z,6.30
2022-09-12T17:34:17.982Z,7.00
2022-09-12T17:36:48.401Z,8.00
2022-09-12T17:39:16.333Z,8.70
2022-09-12T17:41:46.159Z,9.30
2022-09-12T17:44:15.239Z,8.90
2022-09-12T17:46:44.478Z,9.50
2022-09-12T17:49:15.073Z,8.80
2022-09-12T17:51:44.067Z,8.40
2022-09-12T17:54:18.474Z,9.20
2022-09-12T17:56:49.117Z,9.20
2022-09-12T17:59:24.598Z,9.10
2022-09-12T18:02:11.110Z,9.00
2022-09-12T18:04:45.964Z,9.30
2022-09-12T18:07:16.226Z,9.20
2022-09-12T18:09:44.730Z,9.50
2022-09-12T18:12:12.545Z,10.00
2022-09-12T18:14:41.168Z,11.40
2022-09-12T18:17:11.392Z,10.60
2022-09-12T18:19:39.420Z,10.20
2022-09-12T18:22:07.595Z,10.10
2022-09-12T18:24:36.025Z,9.90
2022-09-12T18:27:04.859Z,10.50
2022-09-12T18:29:32.827Z,10.50
2022-09-12T18:32:01.006Z,11.10
2022-09-12T18:34:28.972Z,10.90
2022-09-12T18:36:56.936Z,10.40
2022-09-12T18:39:27.745Z,11.40
2022-09-12T18:41:55.913Z,10.90
2022-09-12T18:44:23.671Z,11.80
2022-09-12T18:46:51.600Z,10.80
2022-09-12T18:49:19.335Z,11.80
2022-09-12T18:51:47.272Z,12.50
2022-09-12T18:54:15.579Z,12.50
2022-09-12T18:56:45.549Z,12.60
2022-09-12T18:59:15.082Z,13.20
2022-09-12T19:01:43.941Z,12.50
2022-09-12T19:04:13.287Z,14.40
2022-09-12T19:06:43.814Z,13.40
2022-09-12T19:09:14.460Z,14.30
2022-09-12T19:11:50.447Z,14.70
2022-09-12T19:14:22.593Z,14.40
2022-09-12T19:16:52.249Z,13.70
2022-09-12T19:19:21.130Z,15.60
2022-09-12T19:21:49.249Z,14.60
2022-09-12T19:24:17.361Z,15.50
2022-09-12T19:26:45.647Z,15.20
2022-09-12T19:29:14.884Z,13.90
2022-09-12T19:31:44.178Z,15.70
2022-09-12T19:34:14.809Z,14.80
2022-09-12T19:36:45.363Z,15.00
2022-09-12T19:39:16.374Z,13.70
2022-09-12T19:41:45.191Z,15.20
2022-09-12T19:44:13.759Z,14.90
2022-09-12T19:46:42.084Z,14.50
2022-09-12T19:49:11.550Z,14.10
2022-09-12T19:51:39.606Z,13.40
2022-09-12T19:54:07.970Z,13.30
2022-09-12T19:56:36.083Z,12.60
2022-09-12T19:59:04.461Z,14.40
2022-09-12T20:01:32.815Z,13.30
2022-09-12T20:04:00.666Z,13.00
2022-09-12T20:06:28.841Z,13.90
2022-09-12T20:08:56.707Z,13.40
2022-09-12T20:11:25.907Z,13.90
2022-09-12T20:13:54.084Z,13.20
2022-09-12T20:16:25.762Z,13.20
2022-09-12T20:18:56.459Z,13.20
2022-09-12T20:21:31.757Z,13.70
2022-09-12T20:24:10.523Z,13.00
2022-09-12T20:26:39.762Z,12.90
2022-09-12T20:29:08.812Z,12.30
2022-09-12T20:31:38.822Z,12.20
2022-09-12T20:34:08.234Z,13.20
2022-09-12T20:36:36.299Z,12.50
2022-09-12T20:39:05.151Z,13.80
2022-09-12T20:41:38.181Z,15.70
2022-09-12T20:44:06.351Z,16.20
2022-09-12T20:46:34.415Z,16.00
2022-09-12T20:49:03.119Z,15.60
2022-09-12T20:51:31.131Z,14.80
2022-09-12T20:54:01.294Z,14.90
2022-09-12T20:56:31.726Z,16.10
2022-09-12T20:58:59.792Z,16.90
2022-09-12T21:01:29.912Z,18.50
2022-09-12T21:03:59.925Z,20.30
2022-09-12T21:06:28.105Z,22.30
2022-09-12T21:09:00.791Z,21.30
2022-09-12T21:11:29.158Z,25.50
2022-09-12T21:13:58.246Z,29.10
2022-09-12T21:16:26.449Z,23.30
2022-09-12T21:18:57.304Z,20.60
2022-09-12T21:21:25.938Z,22.00
2022-09-12T21:23:57.265Z,24.90
2022-09-12T21:26:26.363Z,24.00
2022-09-12T21:28:54.572Z,23.10
2022-09-12T21:31:22.441Z,22.30
2022-09-12T21:33:51.203Z,20.60
2022-09-12T21:36:19.072Z,19.90
2022-09-12T21:38:46.935Z,19.90
2022-09-12T21:41:16.582Z,19.20
2022-09-12T21:43:45.251Z,19.20
2022-09-12T21:46:13.571Z,20.30
2022-09-12T21:48:46.082Z,21.60
2022-09-12T21:51:13.958Z,21.00
2022-09-12T21:53:41.958Z,20.50
2022-09-12T21:56:10.297Z,18.50
2022-09-12T21:58:38.590Z,18.90
2022-09-12T22:01:10.744Z,18.90
2022-09-12T22:03:38.943Z,18.20
2022-09-12T22:06:07.397Z,18.30
2022-09-12T22:08:37.553Z,19.30
2022-09-12T22:11:12.976Z,17.80
2022-09-12T22:13:43.489Z,17.30
2022-09-12T22:16:12.119Z,16.30
2022-09-12T22:18:40.032Z,17.30
2022-09-12T22:21:12.611Z,16.90
2022-09-12T22:23:59.262Z,16.30
2022-09-12T22:26:27.679Z,17.00
2022-09-12T22:28:55.918Z,16.50
2022-09-12T22:31:23.807Z,15.80
2022-09-12T22:33:51.723Z,14.80
2022-09-12T22:36:19.555Z,15.40
2022-09-12T22:38:47.568Z,15.40
2022-09-12T22:41:15.886Z,14.50
2022-09-12T22:43:43.673Z,13.90
2022-09-12T22:46:12.804Z,14.30
2022-09-12T22:48:41.590Z,13.70
2022-09-12T22:51:11.159Z,13.50
2022-09-12T22:53:39.225Z,13.20
2022-09-12T22:56:08.024Z,12.50
2022-09-12T22:58:42.124Z,12.60
2022-09-12T23:01:10.782Z,12.50
2022-09-12T23:03:39.091Z,12.00
2022-09-12T23:06:07.830Z,12.50
2022-09-12T23:08:37.178Z,12.30
2022-09-12T23:11:09.542Z,10.60
2022-09-12T23:13:38.839Z,11.80
2022-09-12T23:16:08.239Z,12.00
2022-09-12T23:18:37.029Z,12.10
2022-09-12T23:21:10.480Z,11.40
2022-09-12T23:23:39.312Z,11.00
2022-09-12T23:26:11.183Z,10.30
2022-09-12T23:28:40.578Z,11.40
2022-09-12T23:31:12.097Z,11.30
2022-09-12T23:33:40.502Z,11.70
2022-09-12T23:36:14.326Z,10.90
2022-09-12T23:38:45.232Z,10.60
2022-09-12T23:41:17.822Z,10.10
2022-09-12T23:43:46.220Z,10.20
2022-09-12T23:46:15.604Z,9.20
2022-09-12T23:48:44.563Z,9.70
2022-09-12T23:51:13.978Z,9.20
2022-09-12T23:53:42.068Z,9.10
2022-09-12T23:56:10.137Z,9.50
2022-09-12T23:58:38.144Z,9.30
