createdAt,value
2018-03-25T00:00:16.431Z,4.10
2018-03-25T00:02:43.898Z,4.00
2018-03-25T00:05:11.352Z,4.00
2018-03-25T00:07:38.809Z,4.00
2018-03-25T00:10:06.279Z,4.00
2018-03-25T00:12:33.743Z,4.00
2018-03-25T00:15:01.204Z,3.90
2018-03-25T00:17:28.676Z,3.90
2018-03-25T00:19:57.090Z,3.80
2018-03-25T00:22:25.307Z,3.80
2018-03-25T00:24:52.786Z,3.80
2018-03-25T00:27:20.243Z,3.80
2018-03-25T00:29:48.488Z,3.80
2018-03-25T00:32:15.957Z,3.70
2018-03-25T00:34:43.423Z,3.70
2018-03-25T00:37:10.887Z,3.70
2018-03-25T00:39:38.379Z,3.60
2018-03-25T00:42:06.607Z,3.60
2018-03-25T00:44:34.064Z,3.60
2018-03-25T00:47:01.578Z,3.60
2018-03-25T00:49:29.007Z,3.60
2018-03-25T00:51:57.451Z,3.60
2018-03-25T00:54:24.923Z,3.50
2018-03-25T00:56:52.379Z,3.50
2018-03-25T00:59:20.606Z,3.40
2018-03-25T01:01:48.076Z,3.40
2018-03-25T01:04:15.590Z,3.40
2018-03-25T01:06:43.052Z,3.40
2018-03-25T01:09:10.607Z,3.40
2018-03-25T01:11:38.861Z,3.40
2018-03-25T01:14:06.598Z,3.30
2018-03-25T01:16:34.064Z,3.30
2018-03-25T01:19:02.846Z,3.30
2018-03-25T01:21:30.323Z,3.30
2018-03-25T01:23:57.802Z,3.30
2018-03-25T01:26:25.255Z,3.30
2018-03-25T01:28:52.719Z,3.30
2018-03-25T01:31:20.190Z,3.30
2018-03-25T01:33:48.428Z,3.30
2018-03-25T01:36:15.901Z,3.20
2018-03-25T01:38:43.371Z,3.20
2018-03-25T01:41:11.607Z,3.20
2018-03-25T01:43:39.083Z,3.10
2018-03-25T01:46:06.616Z,3.20
2018-03-25T01:48:34.070Z,3.20
2018-03-25T01:51:01.531Z,3.20
2018-03-25T01:53:29.025Z,3.20
2018-03-25T01:55:57.112Z,3.10
2018-03-25T01:58:25.340Z,3.10
2018-03-25T02:00:52.826Z,3.10
2018-03-25T02:03:20.282Z,3.10
2018-03-25T02:05:47.737Z,3.10
2018-03-25T02:08:15.208Z,3.00
2018-03-25T02:10:43.438Z,3.00
2018-03-25T02:13:10.903Z,3.00
2018-03-25T02:15:38.383Z,3.00
2018-03-25T02:18:05.845Z,2.90
2018-03-25T02:20:34.070Z,2.90
2018-03-25T02:23:01.547Z,2.90
2018-03-25T02:25:29.007Z,2.90
2018-03-25T02:27:57.160Z,2.90
2018-03-25T02:30:24.606Z,2.90
2018-03-25T02:32:52.076Z,2.90
2018-03-25T02:35:19.538Z,2.90
2018-03-25T02:37:47.014Z,2.90
2018-03-25T02:40:14.482Z,3.00
2018-03-25T02:42:41.943Z,3.00
2018-03-25T02:45:10.183Z,3.10
2018-03-25T02:47:37.642Z,3.00
2018-03-25T02:50:05.110Z,3.10
2018-03-25T02:52:32.594Z,3.10
2018-03-25T02:55:00.041Z,3.10
2018-03-25T02:57:28.302Z,3.20
2018-03-25T02:59:55.787Z,3.20
2018-03-25T03:02:24.014Z,3.20
2018-03-25T03:04:51.474Z,3.20
2018-03-25T03:07:18.948Z,3.20
2018-03-25T03:09:46.402Z,3.20
2018-03-25T03:12:13.866Z,3.20
2018-03-25T03:14:41.351Z,3.20
2018-03-25T03:17:09.583Z,3.20
2018-03-25T03:19:37.052Z,3.20
2018-03-25T03:22:04.523Z,3.20
2018-03-25T03:24:31.988Z,3.20
2018-03-25T03:26:59.441Z,3.20
2018-03-25T03:29:26.920Z,3.20
2018-03-25T03:31:54.400Z,3.20
2018-03-25T03:34:21.854Z,3.20
2018-03-25T03:36:49.323Z,3.20
2018-03-25T03:39:16.832Z,3.20
2018-03-25T03:41:44.293Z,3.20
2018-03-25T03:44:12.531Z,3.20
2018-03-25T03:46:39.986Z,3.20
2018-03-25T03:49:07.458Z,3.20
2018-03-25T03:51:34.934Z,3.20
2018-03-25T03:54:03.158Z,3.20
2018-03-25T03:56:30.621Z,3.20
2018-03-25T03:58:58.090Z,3.20
2018-03-25T04:01:25.544Z,3.20
2018-03-25T04:03:53.016Z,3.30
2018-03-25T04:06:20.487Z,3.30
2018-03-25T04:08:47.942Z,3.30
2018-03-25T04:11:15.446Z,3.30
2018-03-25T04:13:42.911Z,3.30
2018-03-25T04:16:10.375Z,3.30
2018-03-25T04:18:37.843Z,3.30
2018-03-25T04:21:05.315Z,3.30
2018-03-25T04:23:32.775Z,3.30
2018-03-25T04:26:00.239Z,3.20
2018-03-25T04:28:27.708Z,3.20
2018-03-25T04:30:56.630Z,3.20
2018-03-25T04:33:24.093Z,3.20
2018-03-25T04:35:51.579Z,3.20
2018-03-25T04:38:19.039Z,3.20
2018-03-25T04:40:46.493Z,3.10
2018-03-25T04:43:13.976Z,3.20
2018-03-25T04:45:41.426Z,3.10
2018-03-25T04:48:08.900Z,3.10
2018-03-25T04:50:37.143Z,3.20
2018-03-25T04:53:04.614Z,3.10
2018-03-25T04:55:32.077Z,3.20
2018-03-25T04:57:59.532Z,3.20
2018-03-25T05:00:27.781Z,3.10
2018-03-25T05:02:55.263Z,3.10
2018-03-25T05:05:22.715Z,3.10
2018-03-25T05:07:50.188Z,3.00
2018-03-25T05:10:18.435Z,3.00
2018-03-25T05:12:45.916Z,3.00
2018-03-25T05:15:13.393Z,2.90
2018-03-25T05:17:40.855Z,2.90
2018-03-25T05:20:08.325Z,2.90
2018-03-25T05:22:35.806Z,2.90
2018-03-25T05:25:03.274Z,2.90
2018-03-25T05:27:30.743Z,2.90
2018-03-25T05:29:58.219Z,2.90
2018-03-25T05:32:27.170Z,2.90
2018-03-25T05:34:54.645Z,2.90
2018-03-25T05:37:22.128Z,2.90
2018-03-25T05:39:50.343Z,2.90
2018-03-25T05:42:18.615Z,2.90
2018-03-25T05:44:46.107Z,2.90
2018-03-25T05:47:13.578Z,2.90
2018-03-25T05:49:41.068Z,2.90
2018-03-25T05:52:09.371Z,2.90
2018-03-25T05:54:36.840Z,3.00
2018-03-25T05:57:04.328Z,3.00
2018-03-25T05:59:31.798Z,3.00
2018-03-25T06:02:00.027Z,3.00
2018-03-25T06:04:28.262Z,3.00
2018-03-25T06:06:55.744Z,3.00
2018-03-25T06:09:23.210Z,3.10
2018-03-25T06:11:50.671Z,3.10
2018-03-25T06:14:18.143Z,3.20
2018-03-25T06:16:45.665Z,3.20
2018-03-25T06:19:13.123Z,3.30
2018-03-25T06:21:40.602Z,3.40
2018-03-25T06:24:08.093Z,3.50
2018-03-25T06:26:35.551Z,3.60
2018-03-25T06:29:03.845Z,3.80
2018-03-25T06:31:31.270Z,3.80
2018-03-25T06:33:58.735Z,3.90
2018-03-25T06:36:26.198Z,4.10
2018-03-25T06:38:54.438Z,4.40
2018-03-25T06:41:21.889Z,4.30
2018-03-25T06:43:49.371Z,4.40
2018-03-25T06:46:16.839Z,4.60
2018-03-25T06:48:44.299Z,4.70
2018-03-25T06:51:11.769Z,4.80
2018-03-25T06:53:39.999Z,5.00
2018-03-25T06:56:07.455Z,5.00
2018-03-25T06:58:34.942Z,5.20
2018-03-25T07:01:03.181Z,5.30
2018-03-25T07:03:30.662Z,5.30
2018-03-25T07:05:58.218Z,5.40
2018-03-25T07:08:27.194Z,5.70
2018-03-25T07:10:54.654Z,5.70
2018-03-25T07:13:22.131Z,5.90
2018-03-25T07:15:50.374Z,6.10
2018-03-25T07:18:17.869Z,6.10
2018-03-25T07:20:45.429Z,6.20
2018-03-25T07:23:12.898Z,6.10
2018-03-25T07:25:41.122Z,6.30
2018-03-25T07:28:08.611Z,6.30
2018-03-25T07:30:36.081Z,6.60
2018-03-25T07:33:03.537Z,6.70
2018-03-25T07:35:31.784Z,6.80
2018-03-25T07:37:59.242Z,6.80
2018-03-25T07:40:26.718Z,7.10
2018-03-25T07:42:54.180Z,7.30
2018-03-25T07:45:21.711Z,7.30
2018-03-25T07:47:49.117Z,7.20
2018-03-25T07:50:16.591Z,7.20
2018-03-25T07:52:44.055Z,7.40
2018-03-25T07:55:11.609Z,7.60
2018-03-25T07:57:39.083Z,7.90
2018-03-25T08:00:06.543Z,8.10
2018-03-25T08:02:34.032Z,8.30
2018-03-25T08:05:01.496Z,8.40
2018-03-25T08:07:28.952Z,8.60
2018-03-25T08:09:57.198Z,9.00
2018-03-25T08:12:25.653Z,9.00
2018-03-25T08:14:53.931Z,9.20
2018-03-25T08:17:21.414Z,9.20
2018-03-25T08:19:48.903Z,9.20
2018-03-25T08:22:16.383Z,9.30
2018-03-25T08:24:43.855Z,9.30
2018-03-25T08:27:11.331Z,9.10
2018-03-25T08:29:38.831Z,9.00
2018-03-25T08:32:07.067Z,9.00
2018-03-25T08:34:34.538Z,9.00
2018-03-25T08:37:02.020Z,9.10
2018-03-25T08:39:30.251Z,9.50
2018-03-25T08:41:57.714Z,9.40
2018-03-25T08:44:25.191Z,9.70
2018-03-25T08:46:52.651Z,9.80
2018-03-25T08:49:20.908Z,9.90
2018-03-25T08:51:49.162Z,9.90
2018-03-25T08:54:16.652Z,9.90
2018-03-25T08:56:44.913Z,10.40
2018-03-25T08:59:12.391Z,10.30
2018-03-25T09:01:39.863Z,10.40
2018-03-25T09:04:08.173Z,10.60
2018-03-25T09:06:35.640Z,10.60
2018-03-25T09:09:03.103Z,10.70
2018-03-25T09:11:30.628Z,10.90
2018-03-25T09:13:58.152Z,11.00
2018-03-25T09:16:26.378Z,11.10
2018-03-25T09:18:53.941Z,11.10
2018-03-25T09:21:21.449Z,11.10
2018-03-25T09:23:48.910Z,11.20
2018-03-25T09:26:17.163Z,11.50
2018-03-25T09:28:44.655Z,11.50
2018-03-25T09:31:12.883Z,11.40
2018-03-25T09:33:40.367Z,11.40
2018-03-25T09:36:07.841Z,11.30
2018-03-25T09:38:36.094Z,11.60
2018-03-25T09:41:04.424Z,11.60
2018-03-25T09:43:31.935Z,11.60
2018-03-25T09:45:59.474Z,11.70
2018-03-25T09:48:26.946Z,12.00
2018-03-25T09:50:54.426Z,12.20
2018-03-25T09:53:22.688Z,12.20
2018-03-25T09:55:50.950Z,12.30
2018-03-25T09:58:18.418Z,12.30
2018-03-25T10:01:00.851Z,12.40
2018-03-25T10:03:32.146Z,12.40
2018-03-25T10:05:59.610Z,12.30
2018-03-25T10:08:27.179Z,12.50
2018-03-25T10:10:54.747Z,12.70
2018-03-25T10:13:22.300Z,13.00
2018-03-25T10:15:49.809Z,12.60
2018-03-25T10:18:17.271Z,12.80
2018-03-25T10:20:44.739Z,13.00
2018-03-25T10:23:12.229Z,13.30
2018-03-25T10:25:39.791Z,13.30
2018-03-25T10:28:07.264Z,13.30
2018-03-25T10:30:34.773Z,13.40
2018-03-25T10:33:02.248Z,13.60
2018-03-25T10:35:30.539Z,13.60
2018-03-25T10:37:58.055Z,13.60
2018-03-25T10:40:25.526Z,13.50
2018-03-25T10:42:53.011Z,13.50
2018-03-25T10:45:20.531Z,13.50
2018-03-25T10:47:47.998Z,13.60
2018-03-25T10:50:15.571Z,13.90
2018-03-25T10:52:43.055Z,14.20
2018-03-25T10:55:11.300Z,14.50
2018-03-25T10:57:38.879Z,14.50
2018-03-25T11:00:06.363Z,14.20
2018-03-25T11:02:33.855Z,14.00
2018-03-25T11:05:01.345Z,13.90
2018-03-25T11:07:29.730Z,14.20
2018-03-25T11:09:57.207Z,14.20
2018-03-25T11:12:25.459Z,14.40
2018-03-25T11:14:52.932Z,14.40
2018-03-25T11:17:21.241Z,15.00
2018-03-25T11:19:49.443Z,15.20
2018-03-25T11:22:16.964Z,15.20
2018-03-25T11:24:44.430Z,15.40
2018-03-25T11:27:11.936Z,15.40
2018-03-25T11:29:39.407Z,15.80
2018-03-25T11:32:07.666Z,15.40
2018-03-25T11:34:35.158Z,15.40
2018-03-25T11:37:02.642Z,15.10
2018-03-25T11:39:30.114Z,15.30
2018-03-25T11:41:57.583Z,15.10
2018-03-25T11:44:25.059Z,15.20
2018-03-25T11:46:53.291Z,15.20
2018-03-25T11:49:20.763Z,15.20
2018-03-25T11:51:48.250Z,15.40
2018-03-25T11:54:15.716Z,15.50
2018-03-25T11:56:43.959Z,15.20
2018-03-25T11:59:11.451Z,15.20
2018-03-25T12:01:39.675Z,15.30
2018-03-25T12:04:07.148Z,15.20
2018-03-25T12:06:34.627Z,15.00
2018-03-25T12:09:02.104Z,14.90
2018-03-25T12:11:30.343Z,15.00
2018-03-25T12:13:57.831Z,15.00
2018-03-25T12:16:26.113Z,15.50
2018-03-25T12:18:53.558Z,15.50
2018-03-25T12:21:21.022Z,15.70
2018-03-25T12:23:49.283Z,15.80
2018-03-25T12:26:16.791Z,15.70
2018-03-25T12:28:44.268Z,15.90
2018-03-25T12:31:11.738Z,15.60
2018-03-25T12:33:39.206Z,15.20
2018-03-25T12:36:06.671Z,15.00
2018-03-25T12:38:34.911Z,15.10
2018-03-25T12:41:02.492Z,15.10
2018-03-25T12:43:29.958Z,15.30
2018-03-25T12:45:58.211Z,15.50
2018-03-25T12:48:25.679Z,15.50
2018-03-25T12:50:53.151Z,15.30
2018-03-25T12:53:21.420Z,15.20
2018-03-25T12:55:48.882Z,15.20
2018-03-25T12:58:17.119Z,15.00
2018-03-25T13:00:44.606Z,15.00
2018-03-25T13:03:12.066Z,15.20
2018-03-25T13:05:39.533Z,15.30
2018-03-25T13:08:07.791Z,15.70
2018-03-25T13:10:35.271Z,15.70
2018-03-25T13:13:03.628Z,15.70
2018-03-25T13:15:31.132Z,15.70
2018-03-25T13:17:59.345Z,15.90
2018-03-25T13:20:26.807Z,15.90
2018-03-25T13:22:54.286Z,16.10
2018-03-25T13:25:22.519Z,15.90
2018-03-25T13:27:49.987Z,15.90
2018-03-25T13:30:18.445Z,15.90
2018-03-25T13:32:45.926Z,15.70
2018-03-25T13:35:13.403Z,15.70
2018-03-25T13:37:41.671Z,16.20
2018-03-25T13:40:09.131Z,16.10
2018-03-25T13:42:36.684Z,16.30
2018-03-25T13:45:04.151Z,16.10
2018-03-25T13:47:31.619Z,15.70
2018-03-25T13:49:59.856Z,15.40
2018-03-25T13:52:27.314Z,15.40
2018-03-25T13:54:54.798Z,15.20
2018-03-25T13:57:22.270Z,15.10
2018-03-25T13:59:50.503Z,14.80
2018-03-25T14:02:18.571Z,14.80
2018-03-25T14:04:46.039Z,14.90
2018-03-25T14:07:13.520Z,15.00
2018-03-25T14:09:41.766Z,15.00
2018-03-25T14:12:09.236Z,15.00
2018-03-25T14:14:36.708Z,15.00
2018-03-25T14:17:04.955Z,14.90
2018-03-25T14:19:32.432Z,14.90
2018-03-25T14:21:59.907Z,15.00
2018-03-25T14:24:28.160Z,14.70
2018-03-25T14:26:55.619Z,14.70
2018-03-25T14:29:23.110Z,14.70
2018-03-25T14:31:50.571Z,14.50
2018-03-25T14:34:18.852Z,14.40
2018-03-25T14:36:46.416Z,14.30
2018-03-25T14:39:13.898Z,14.50
2018-03-25T14:41:41.419Z,14.10
2018-03-25T14:44:08.883Z,13.90
2018-03-25T14:46:36.350Z,14.00
2018-03-25T14:49:03.846Z,14.30
2018-03-25T14:51:31.324Z,14.60
2018-03-25T14:53:59.551Z,14.40
2018-03-25T14:56:27.065Z,14.40
2018-03-25T14:58:54.664Z,14.60
2018-03-25T15:01:22.132Z,14.60
2018-03-25T15:03:49.618Z,14.80
2018-03-25T15:06:17.876Z,15.00
2018-03-25T15:08:45.551Z,15.30
2018-03-25T15:11:13.110Z,15.50
2018-03-25T15:13:40.640Z,15.70
2018-03-25T15:16:09.588Z,15.80
2018-03-25T15:18:38.619Z,15.80
2018-03-25T15:21:06.087Z,15.80
2018-03-25T15:23:33.802Z,15.50
2018-03-25T15:26:02.066Z,14.50
2018-03-25T15:28:29.548Z,14.50
2018-03-25T15:30:57.012Z,14.20
2018-03-25T15:33:24.498Z,14.10
2018-03-25T15:35:51.970Z,14.10
2018-03-25T15:38:21.030Z,13.80
2018-03-25T15:40:48.511Z,13.80
2018-03-25T15:43:16.062Z,13.70
2018-03-25T15:45:43.531Z,13.60
2018-03-25T15:48:11.031Z,13.80
2018-03-25T15:50:39.271Z,14.10
2018-03-25T15:53:06.743Z,14.00
2018-03-25T15:55:34.226Z,14.10
2018-03-25T15:58:01.719Z,14.10
2018-03-25T16:00:29.178Z,14.20
2018-03-25T16:02:56.644Z,14.00
2018-03-25T16:05:24.170Z,13.60
2018-03-25T16:07:51.630Z,13.40
2018-03-25T16:10:19.140Z,13.30
2018-03-25T16:12:46.603Z,13.20
2018-03-25T16:15:14.060Z,12.90
2018-03-25T16:17:42.319Z,12.70
2018-03-25T16:20:09.791Z,12.70
2018-03-25T16:22:38.055Z,12.50
2018-03-25T16:25:05.531Z,12.50
2018-03-25T16:27:33.766Z,12.40
2018-03-25T16:30:01.272Z,12.30
2018-03-25T16:32:29.527Z,12.20
2018-03-25T16:34:57.011Z,12.20
2018-03-25T16:37:24.496Z,12.20
2018-03-25T16:39:51.959Z,12.00
2018-03-25T16:42:19.436Z,12.00
2018-03-25T16:44:46.900Z,12.00
2018-03-25T16:47:14.375Z,12.00
2018-03-25T16:49:41.848Z,11.80
2018-03-25T16:52:10.199Z,11.70
2018-03-25T16:54:37.820Z,11.60
2018-03-25T16:57:05.332Z,11.50
2018-03-25T16:59:33.645Z,11.10
2018-03-25T17:02:01.114Z,11.10
2018-03-25T17:04:28.608Z,11.20
2018-03-25T17:06:56.070Z,11.10
2018-03-25T17:09:23.539Z,11.10
2018-03-25T17:11:51.782Z,10.90
2018-03-25T17:14:19.241Z,10.80
2018-03-25T17:16:46.702Z,10.90
2018-03-25T17:19:14.188Z,10.80
2018-03-25T17:21:42.420Z,10.70
2018-03-25T17:24:10.900Z,10.70
2018-03-25T17:26:38.390Z,10.60
2018-03-25T17:29:06.620Z,10.40
2018-03-25T17:31:34.146Z,10.40
2018-03-25T17:34:01.636Z,10.40
2018-03-25T17:36:29.106Z,10.30
2018-03-25T17:38:56.633Z,10.20
2018-03-25T17:41:24.119Z,10.20
2018-03-25T17:43:51.607Z,10.10
2018-03-25T17:46:19.122Z,10.10
2018-03-25T17:48:46.646Z,10.20
2018-03-25T17:51:14.153Z,10.10
2018-03-25T17:53:41.646Z,10.10
2018-03-25T17:56:09.902Z,9.90
2018-03-25T17:58:37.429Z,9.90
2018-03-25T18:01:04.928Z,9.80
2018-03-25T18:03:32.628Z,9.70
2018-03-25T18:06:00.092Z,9.70
2018-03-25T18:08:27.598Z,9.70
2018-03-25T18:10:55.059Z,9.60
2018-03-25T18:13:23.250Z,9.70
2018-03-25T18:15:51.526Z,9.70
2018-03-25T18:18:19.779Z,9.60
2018-03-25T18:20:56.294Z,9.50
2018-03-25T18:23:14.789Z,9.50
2018-03-25T18:25:42.603Z,9.50
2018-03-25T18:28:10.169Z,9.60
2018-03-25T18:30:37.644Z,9.60
2018-03-25T18:33:05.159Z,9.50
2018-03-25T18:35:33.390Z,9.40
2018-03-25T18:38:00.889Z,9.40
2018-03-25T18:40:29.147Z,9.30
2018-03-25T18:42:56.614Z,9.30
2018-03-25T18:45:24.875Z,9.10
2018-03-25T18:47:52.337Z,9.10
2018-03-25T18:50:19.808Z,9.10
2018-03-25T18:52:48.614Z,8.80
2018-03-25T18:55:16.149Z,8.80
2018-03-25T18:57:44.352Z,8.50
2018-03-25T19:00:11.836Z,8.50
2018-03-25T19:02:39.326Z,8.40
2018-03-25T19:05:06.911Z,8.30
2018-03-25T19:07:35.139Z,8.00
2018-03-25T19:10:02.624Z,8.00
2018-03-25T19:12:30.882Z,7.90
2018-03-25T19:14:58.362Z,7.90
2018-03-25T19:17:27.246Z,7.70
2018-03-25T19:19:54.719Z,7.70
2018-03-25T19:22:22.976Z,7.60
2018-03-25T19:24:50.436Z,7.60
2018-03-25T19:27:18.666Z,7.40
2018-03-25T19:29:46.548Z,7.40
2018-03-25T19:32:14.021Z,7.30
2018-03-25T19:34:41.435Z,7.20
2018-03-25T19:37:08.906Z,7.20
2018-03-25T19:39:36.375Z,7.20
2018-03-25T19:42:03.851Z,7.00
2018-03-25T19:44:31.534Z,6.90
2018-03-25T19:46:59.780Z,6.70
2018-03-25T19:49:28.763Z,6.70
2018-03-25T19:51:56.338Z,6.70
2018-03-25T19:54:23.891Z,6.60
2018-03-25T19:56:51.354Z,6.60
2018-03-25T19:59:18.816Z,6.50
2018-03-25T20:01:46.309Z,6.50
2018-03-25T20:04:13.774Z,6.40
2018-03-25T20:06:41.239Z,6.40
2018-03-25T20:09:09.012Z,6.30
2018-03-25T20:11:37.457Z,6.20
2018-03-25T20:14:05.783Z,6.10
2018-03-25T20:16:33.347Z,6.10
2018-03-25T20:19:00.802Z,6.10
2018-03-25T20:21:29.327Z,6.00
2018-03-25T20:23:56.835Z,5.90
2018-03-25T20:26:24.310Z,5.90
2018-03-25T20:28:51.907Z,5.80
2018-03-25T20:31:20.475Z,5.80
2018-03-25T20:33:49.023Z,5.60
2018-03-25T20:36:16.515Z,5.60
2018-03-25T20:38:44.807Z,5.50
2018-03-25T20:41:12.264Z,5.50
2018-03-25T20:43:39.732Z,5.50
2018-03-25T20:46:07.219Z,5.40
2018-03-25T20:48:34.687Z,5.40
2018-03-25T20:51:02.210Z,5.30
2018-03-25T20:53:29.684Z,5.10
2018-03-25T20:55:57.143Z,5.00
2018-03-25T20:58:25.376Z,5.00
2018-03-25T21:00:53.615Z,5.10
2018-03-25T21:03:21.084Z,5.10
2018-03-25T21:05:49.311Z,5.10
2018-03-25T21:08:16.786Z,5.10
2018-03-25T21:10:44.267Z,5.10
2018-03-25T21:13:11.742Z,5.00
2018-03-25T21:15:39.975Z,5.10
2018-03-25T21:18:07.454Z,5.10
2018-03-25T21:20:34.939Z,5.10
2018-03-25T21:23:03.217Z,5.00
2018-03-25T21:25:31.492Z,5.10
2018-03-25T21:27:59.719Z,5.10
2018-03-25T21:30:27.189Z,5.10
2018-03-25T21:32:54.668Z,5.10
2018-03-25T21:35:22.890Z,5.10
2018-03-25T21:37:50.490Z,5.10
2018-03-25T21:40:18.101Z,5.10
2018-03-25T21:42:45.653Z,5.10
2018-03-25T21:45:13.120Z,5.10
2018-03-25T21:47:40.697Z,5.10
2018-03-25T21:50:08.163Z,5.00
2018-03-25T21:52:35.639Z,4.90
2018-03-25T21:55:03.189Z,4.90
2018-03-25T21:57:30.794Z,4.90
2018-03-25T21:59:58.279Z,4.90
2018-03-25T22:02:25.752Z,4.80
2018-03-25T22:04:53.337Z,4.80
2018-03-25T22:07:21.776Z,4.70
2018-03-25T22:09:50.285Z,4.80
2018-03-25T22:12:17.794Z,4.70
2018-03-25T22:14:45.280Z,4.70
2018-03-25T22:17:12.748Z,4.60
2018-03-25T22:19:40.208Z,4.60
2018-03-25T22:22:07.679Z,4.60
2018-03-25T22:24:35.135Z,4.60
2018-03-25T22:27:02.744Z,4.60
2018-03-25T22:29:30.253Z,4.50
2018-03-25T22:31:57.713Z,4.50
2018-03-25T22:34:25.250Z,4.40
2018-03-25T22:36:52.711Z,4.30
2018-03-25T22:39:20.188Z,4.40
2018-03-25T22:41:48.406Z,4.30
2018-03-25T22:44:15.911Z,4.20
2018-03-25T22:46:44.172Z,4.20
2018-03-25T22:49:11.755Z,4.20
2018-03-25T22:51:40.000Z,4.30
2018-03-25T22:54:08.282Z,4.20
2018-03-25T22:56:35.750Z,4.20
2018-03-25T22:59:03.363Z,4.20
2018-03-25T23:01:30.819Z,4.10
2018-03-25T23:03:58.275Z,4.10
2018-03-25T23:06:25.762Z,4.10
2018-03-25T23:08:53.218Z,4.10
2018-03-25T23:11:20.689Z,4.10
2018-03-25T23:13:48.935Z,3.90
2018-03-25T23:16:16.389Z,3.90
2018-03-25T23:18:43.857Z,3.90
2018-03-25T23:21:11.333Z,3.80
2018-03-25T23:23:40.316Z,3.70
2018-03-25T23:26:07.780Z,3.70
2018-03-25T23:28:35.246Z,3.60
2018-03-25T23:31:02.714Z,3.60
2018-03-25T23:33:30.166Z,3.50
2018-03-25T23:35:57.638Z,3.50
2018-03-25T23:38:25.865Z,3.50
2018-03-25T23:40:53.331Z,3.40
2018-03-25T23:43:20.806Z,3.40
2018-03-25T23:45:49.038Z,3.20
2018-03-25T23:48:16.490Z,3.20
2018-03-25T23:50:43.963Z,3.10
2018-03-25T23:53:11.431Z,3.00
2018-03-25T23:55:38.914Z,3.00
2018-03-25T23:58:06.384Z,3.10
