createdAt,value
2023-04-14T00:02:27.282Z,0.0
2023-04-14T00:07:33.856Z,0.0
2023-04-14T00:13:34.322Z,0.0
2023-04-14T00:17:46.715Z,0.0
2023-04-14T00:22:43.007Z,0.0
2023-04-14T00:27:59.385Z,0.0
2023-04-14T00:33:25.815Z,0.0
2023-04-14T00:38:15.782Z,0.0
2023-04-14T00:43:22.184Z,0.0
2023-04-14T00:48:28.572Z,0.0
2023-04-14T00:53:34.976Z,0.0
2023-04-14T00:59:05.396Z,0.0
2023-04-14T01:03:48.024Z,0.0
2023-04-14T01:09:18.308Z,0.0
2023-04-14T01:14:00.732Z,0.0
2023-04-14T01:19:07.110Z,0.0
2023-04-14T01:24:33.611Z,0.0
2023-04-14T01:29:09.883Z,0.0
2023-04-14T01:34:40.536Z,0.0
2023-04-14T01:39:52.968Z,0.0
2023-04-14T01:45:03.304Z,0.0
2023-04-14T01:49:45.712Z,0.0
2023-04-14T01:54:52.010Z,0.0
2023-04-14T01:59:58.410Z,0.0
2023-04-14T02:05:24.826Z,0.0
2023-04-14T02:10:36.434Z,0.0
2023-04-14T02:15:19.012Z,0.0
2023-04-14T02:20:25.385Z,0.0
2023-04-14T02:25:31.782Z,0.0
2023-04-14T02:31:02.269Z,0.0
2023-04-14T02:35:44.625Z,0.0
2023-04-14T02:40:51.037Z,0.0
2023-04-14T02:45:57.470Z,0.0
2023-04-14T02:51:03.858Z,0.0
2023-04-14T02:56:10.221Z,0.0
2023-04-14T03:01:16.638Z,0.0
2023-04-14T03:06:23.181Z,0.0
2023-04-14T03:11:29.620Z,0.0
2023-04-14T03:16:56.162Z,0.0
2023-04-14T03:21:42.527Z,0.0
2023-04-14T03:26:48.900Z,0.0
2023-04-14T03:31:55.365Z,0.0
2023-04-14T03:36:51.870Z,0.0
2023-04-14T03:42:02.941Z,0.0
2023-04-14T03:47:43.569Z,0.0
2023-04-14T03:52:25.843Z,0.0
2023-04-14T03:57:32.187Z,0.0
2023-04-14T04:02:38.963Z,0.0
2023-04-14T04:07:45.119Z,0.0
2023-04-14T04:12:51.574Z,4.0
2023-04-14T04:17:58.017Z,8.0
2023-04-14T04:23:04.408Z,20.0
2023-04-14T04:28:00.787Z,36.0
2023-04-14T04:33:17.242Z,68.0
2023-04-14T04:38:47.657Z,104.0
2023-04-14T04:43:19.959Z,168.0
2023-04-14T04:48:36.358Z,252.0
2023-04-14T04:53:44.318Z,360.0
2023-04-14T04:58:50.716Z,520.0
2023-04-14T05:03:57.334Z,708.0
2023-04-14T05:09:03.880Z,884.0
2023-04-14T05:14:10.339Z,1148.0
2023-04-14T05:24:22.626Z,1728.0
2023-04-14T05:29:50.090Z,2040.0
2023-04-14T05:34:36.390Z,2496.0
2023-04-14T05:39:42.768Z,2744.0
2023-04-14T05:44:49.146Z,2672.0
2023-04-14T05:49:55.590Z,2652.0
2023-04-14T05:55:02.020Z,2712.0
2023-04-14T06:00:08.563Z,2856.0
2023-04-14T06:05:14.993Z,3036.0
2023-04-14T06:10:21.303Z,3220.0
2023-04-14T06:15:27.788Z,3360.0
2023-04-14T06:20:24.183Z,3280.0
2023-04-14T06:25:40.560Z,3632.0
2023-04-14T06:30:47.077Z,4368.0
2023-04-14T06:35:57.486Z,3668.0
2023-04-14T06:41:13.846Z,3448.0
2023-04-14T06:46:06.267Z,3848.0
2023-04-14T06:51:12.613Z,4732.0
2023-04-14T06:56:18.969Z,5324.0
2023-04-14T07:01:15.394Z,14464.0
2023-04-14T07:06:59.866Z,9628.0
2023-04-14T07:11:38.115Z,18496.0
2023-04-14T07:17:08.543Z,4328.0
2023-04-14T07:21:50.870Z,4056.0
2023-04-14T07:26:57.278Z,5516.0
2023-04-14T07:32:03.763Z,24416.0
2023-04-14T07:37:30.197Z,26400.0
2023-04-14T07:42:16.654Z,8092.0
2023-04-14T07:47:23.048Z,29056.0
2023-04-14T07:52:29.403Z,29536.0
2023-04-14T07:57:35.808Z,29696.0
2023-04-14T08:02:46.308Z,30112.0
2023-04-14T08:07:48.541Z,31104.0
2023-04-14T08:12:44.921Z,32224.0
2023-04-14T08:18:01.366Z,31200.0
2023-04-14T08:23:07.706Z,31616.0
2023-04-14T08:28:14.215Z,36320.0
2023-04-14T08:33:10.520Z,27424.0
2023-04-14T08:39:35.998Z,18688.0
2023-04-14T08:43:33.272Z,44032.0
2023-04-14T08:48:39.615Z,45824.0
2023-04-14T08:53:46.138Z,46688.0
2023-04-14T08:58:42.623Z,46048.0
2023-04-14T09:03:50.322Z,47200.0
2023-04-14T09:08:56.505Z,46400.0
2023-04-14T09:14:12.953Z,47296.0
2023-04-14T09:19:19.358Z,49120.0
2023-04-14T09:24:25.887Z,53152.0
2023-04-14T09:29:52.355Z,54304.0
2023-04-14T09:34:38.766Z,57344.0
2023-04-14T09:39:45.264Z,55968.0
2023-04-14T09:44:51.669Z,51232.0
2023-04-14T09:49:58.163Z,57952.0
2023-04-14T09:55:04.529Z,64128.0
2023-04-14T10:00:10.917Z,59424.0
2023-04-14T10:05:17.587Z,51808.0
2023-04-14T10:10:23.650Z,64320.0
2023-04-14T10:15:30.146Z,74784.0
2023-04-14T10:20:26.538Z,72992.0
2023-04-14T10:25:33.007Z,69312.0
2023-04-14T10:31:13.519Z,70368.0
2023-04-14T10:35:55.823Z,72544.0
2023-04-14T10:41:02.380Z,69344.0
2023-04-14T10:46:08.774Z,71680.0
2023-04-14T10:51:15.396Z,78464.0
2023-04-14T10:56:45.897Z,84000.0
2023-04-14T11:01:52.382Z,21440.0
2023-04-14T11:06:34.642Z,19040.0
2023-04-14T11:11:41.000Z,21440.0
2023-04-14T11:16:58.839Z,14176.0
2023-04-14T11:22:17.851Z,83776.0
2023-04-14T11:32:20.624Z,76736.0
2023-04-14T11:37:12.917Z,18432.0
2023-04-14T11:42:19.437Z,77440.0
2023-04-14T11:47:25.918Z,77824.0
2023-04-14T11:52:52.435Z,28800.0
2023-04-14T11:57:42.811Z,16512.0
2023-04-14T12:02:45.485Z,76768.0
2023-04-14T12:07:51.561Z,75936.0
2023-04-14T12:13:01.972Z,69472.0
2023-04-14T12:18:04.344Z,73472.0
2023-04-14T12:23:14.721Z,74112.0
2023-04-14T12:28:17.150Z,36064.0
2023-04-14T12:33:23.476Z,38016.0
2023-04-14T12:38:29.954Z,69888.0
2023-04-14T12:43:40.271Z,75424.0
2023-04-14T12:48:42.625Z,69952.0
2023-04-14T12:53:50.407Z,68480.0
2023-04-14T12:58:56.650Z,68128.0
2023-04-14T13:04:27.141Z,68416.0
2023-04-14T13:09:09.385Z,13816.0
2023-04-14T13:14:39.849Z,63744.0
2023-04-14T13:24:29.109Z,18400.0
2023-04-14T13:29:36.693Z,55584.0
2023-04-14T13:34:33.077Z,14860.0
2023-04-14T13:39:53.043Z,47776.0
2023-04-14T13:44:59.621Z,12492.0
2023-04-14T13:50:30.084Z,41184.0
2023-04-14T13:55:12.408Z,35744.0
2023-04-14T14:00:18.888Z,31904.0
2023-04-14T14:05:45.565Z,28032.0
2023-04-14T14:10:51.806Z,25216.0
2023-04-14T14:15:28.121Z,23520.0
2023-04-14T14:20:43.517Z,21984.0
2023-04-14T14:25:52.143Z,21632.0
2023-04-14T14:30:57.508Z,20608.0
2023-04-14T14:36:03.885Z,19584.0
2023-04-14T14:41:10.311Z,17408.0
2023-04-14T14:46:16.676Z,18752.0
2023-04-14T14:51:23.134Z,18048.0
2023-04-14T14:56:29.497Z,25376.0
2023-04-14T15:01:37.442Z,23200.0
2023-04-14T15:06:43.816Z,16352.0
2023-04-14T15:11:50.423Z,14464.0
2023-04-14T15:17:16.845Z,14188.0
2023-04-14T15:22:03.193Z,9644.0
2023-04-14T15:27:09.609Z,11504.0
2023-04-14T15:32:16.029Z,7980.0
2023-04-14T15:37:22.504Z,8248.0
2023-04-14T15:42:48.933Z,8032.0
2023-04-14T15:47:35.264Z,8340.0
2023-04-14T15:52:42.750Z,8440.0
2023-04-14T15:58:09.323Z,9300.0
2023-04-14T16:03:15.780Z,10628.0
2023-04-14T16:08:02.060Z,9120.0
2023-04-14T16:12:58.434Z,7952.0
2023-04-14T16:18:15.010Z,7872.0
2023-04-14T16:23:21.393Z,5800.0
2023-04-14T16:28:27.782Z,4932.0
2023-04-14T16:33:34.189Z,4380.0
2023-04-14T16:38:40.526Z,3680.0
2023-04-14T16:43:50.492Z,4964.0
2023-04-14T16:48:47.002Z,4472.0
2023-04-14T16:54:03.752Z,4196.0
2023-04-14T16:59:09.747Z,3900.0
2023-04-14T17:04:17.012Z,3860.0
2023-04-14T17:14:32.055Z,3160.0
2023-04-14T17:24:47.859Z,3048.0
2023-04-14T17:29:55.222Z,2644.0
2023-04-14T17:35:01.714Z,2316.0
2023-04-14T17:40:08.209Z,2024.0
2023-04-14T17:45:34.632Z,1712.0
2023-04-14T17:50:21.038Z,1636.0
2023-04-14T17:55:26.430Z,1224.0
2023-04-14T18:00:33.794Z,964.0
2023-04-14T18:06:18.279Z,732.0
2023-04-14T18:10:46.622Z,564.0
2023-04-14T18:15:53.088Z,412.0
2023-04-14T18:21:01.108Z,284.0
2023-04-14T18:26:31.620Z,184.0
2023-04-14T18:31:13.996Z,104.0
2023-04-14T18:36:20.360Z,56.0
2023-04-14T18:41:26.763Z,28.0
2023-04-14T18:46:33.227Z,12.0
2023-04-14T18:51:39.514Z,4.0
2023-04-14T18:56:45.893Z,0.0
2023-04-14T19:01:52.344Z,0.0
2023-04-14T19:06:58.744Z,0.0
2023-04-14T19:12:05.034Z,0.0
2023-04-14T19:17:11.429Z,0.0
2023-04-14T19:22:07.776Z,0.0
2023-04-14T19:27:24.349Z,0.0
2023-04-14T19:32:20.739Z,0.0
2023-04-14T19:38:49.243Z,0.0
2023-04-14T19:42:43.471Z,0.0
2023-04-14T19:47:49.973Z,0.0
2023-04-14T19:52:56.341Z,0.0
2023-04-14T19:58:26.830Z,0.0
2023-04-14T20:02:59.238Z,0.0
2023-04-14T20:08:05.533Z,0.0
2023-04-14T20:13:21.950Z,0.0
2023-04-14T20:18:18.378Z,0.0
2023-04-14T20:23:36.302Z,0.0
2023-04-14T20:29:20.786Z,0.0
2023-04-14T20:33:49.237Z,0.0
2023-04-14T20:38:45.652Z,0.0
2023-04-14T20:43:52.045Z,0.0
2023-04-14T20:49:08.502Z,0.0
2023-04-14T20:54:14.804Z,0.0
2023-04-14T21:00:17.334Z,0.0
2023-04-14T21:04:27.727Z,0.0
2023-04-14T21:09:54.060Z,0.0
2023-04-14T21:15:27.034Z,0.0
2023-04-14T21:20:06.930Z,0.0
2023-04-14T21:24:53.214Z,0.0
2023-04-14T21:29:59.623Z,0.0
2023-04-14T21:35:06.010Z,0.0
2023-04-14T21:40:12.412Z,0.0
2023-04-14T21:45:38.997Z,0.0
2023-04-14T21:50:25.272Z,0.0
2023-04-14T21:55:21.716Z,0.0
2023-04-14T22:00:38.148Z,0.0
2023-04-14T22:05:44.506Z,0.0
2023-04-14T22:10:50.952Z,0.0
2023-04-14T22:16:53.550Z,0.0
2023-04-14T22:21:03.794Z,0.0
2023-04-14T22:26:30.239Z,0.0
2023-04-14T22:31:16.587Z,0.0
2023-04-14T22:36:47.008Z,0.0
2023-04-14T22:41:29.352Z,0.0
2023-04-14T22:46:35.812Z,0.0
2023-04-14T22:51:42.227Z,0.0
2023-04-14T22:56:38.599Z,0.0
2023-04-14T23:01:55.087Z,0.0
2023-04-14T23:07:01.381Z,0.0
2023-04-14T23:12:07.767Z,0.0
2023-04-14T23:17:14.225Z,0.0
2023-04-14T23:22:20.713Z,0.0
2023-04-14T23:27:27.106Z,0.0
2023-04-14T23:33:35.641Z,0.0
2023-04-14T23:38:03.905Z,0.0
2023-04-14T23:42:46.250Z,0.0
2023-04-14T23:48:06.832Z,0.0
2023-04-14T23:52:59.070Z,0.0
2023-04-14T23:58:49.573Z,0.0
