createdAt,value
2019-04-06T00:02:33.367Z,22.83
2019-04-06T00:05:01.844Z,19.87
2019-04-06T00:07:49.711Z,18.33
2019-04-06T00:10:18.270Z,20.53
2019-04-06T00:12:46.812Z,17.70
2019-04-06T00:15:15.332Z,19.13
2019-04-06T00:17:43.831Z,19.30
2019-04-06T00:20:12.575Z,20.53
2019-04-06T00:22:41.079Z,21.87
2019-04-06T00:25:09.952Z,22.40
2019-04-06T00:27:38.481Z,20.30
2019-04-06T00:30:08.870Z,18.93
2019-04-06T00:32:44.847Z,18.13
2019-04-06T00:35:13.517Z,20.93
2019-04-06T00:37:41.979Z,20.53
2019-04-06T00:40:10.873Z,17.37
2019-04-06T00:42:39.419Z,20.07
2019-04-06T00:45:08.249Z,16.00
2019-04-06T00:47:36.794Z,19.47
2019-04-06T00:50:07.263Z,20.57
2019-04-06T00:52:35.766Z,20.23
2019-04-06T00:55:05.270Z,18.70
2019-04-06T00:57:33.788Z,20.47
2019-04-06T01:00:02.282Z,16.07
2019-04-06T01:02:30.748Z,15.37
2019-04-06T01:04:59.198Z,18.40
2019-04-06T01:07:27.680Z,22.37
2019-04-06T01:09:56.142Z,18.93
2019-04-06T01:12:24.616Z,19.87
2019-04-06T01:14:53.163Z,14.93
2019-04-06T01:17:21.626Z,17.30
2019-04-06T01:19:50.322Z,19.63
2019-04-06T01:22:18.845Z,20.03
2019-04-06T01:24:47.298Z,23.73
2019-04-06T01:27:15.866Z,17.43
2019-04-06T01:29:44.389Z,16.87
2019-04-06T01:32:12.844Z,21.03
2019-04-06T01:34:41.323Z,16.27
2019-04-06T01:37:09.883Z,19.93
2019-04-06T01:39:38.426Z,18.20
2019-04-06T01:42:06.869Z,21.30
2019-04-06T01:44:35.370Z,18.67
2019-04-06T01:47:03.825Z,16.80
2019-04-06T01:49:32.274Z,19.63
2019-04-06T01:52:20.069Z,18.60
2019-04-06T01:54:56.196Z,19.13
2019-04-06T01:57:24.713Z,21.13
2019-04-06T01:59:53.342Z,19.03
2019-04-06T02:02:23.453Z,20.10
2019-04-06T02:04:51.923Z,19.90
2019-04-06T02:07:20.397Z,20.97
2019-04-06T02:09:48.929Z,20.17
2019-04-06T02:12:17.463Z,19.83
2019-04-06T02:14:45.970Z,25.83
2019-04-06T02:17:14.455Z,17.97
2019-04-06T02:19:42.938Z,19.77
2019-04-06T02:22:11.508Z,17.47
2019-04-06T02:24:40.041Z,20.47
2019-04-06T02:27:08.580Z,16.80
2019-04-06T02:29:37.146Z,19.93
2019-04-06T02:32:07.375Z,18.17
2019-04-06T02:34:37.630Z,17.73
2019-04-06T02:37:07.744Z,17.70
2019-04-06T02:39:40.727Z,17.43
2019-04-06T02:42:10.896Z,20.63
2019-04-06T02:44:39.389Z,17.03
2019-04-06T02:47:07.915Z,22.57
2019-04-06T02:49:36.375Z,20.57
2019-04-06T02:52:04.862Z,18.33
2019-04-06T02:54:33.326Z,17.73
2019-04-06T02:57:01.793Z,19.37
2019-04-06T02:59:30.346Z,15.30
2019-04-06T03:01:58.918Z,18.10
2019-04-06T03:04:27.821Z,17.27
2019-04-06T03:06:56.646Z,16.27
2019-04-06T03:09:25.311Z,16.50
2019-04-06T03:11:53.954Z,18.27
2019-04-06T03:14:22.694Z,15.63
2019-04-06T03:16:51.138Z,22.83
2019-04-06T03:19:19.774Z,15.67
2019-04-06T03:21:48.420Z,18.67
2019-04-06T03:24:17.127Z,17.47
2019-04-06T03:26:59.763Z,17.87
2019-04-06T03:29:15.948Z,18.33
2019-04-06T03:31:44.866Z,15.97
2019-04-06T03:34:19.825Z,16.07
2019-04-06T03:36:43.688Z,16.77
2019-04-06T03:39:12.517Z,17.37
2019-04-06T03:41:41.284Z,22.80
2019-04-06T03:44:09.834Z,18.80
2019-04-06T03:46:38.378Z,17.33
2019-04-06T03:49:06.882Z,21.27
2019-04-06T03:51:35.401Z,17.90
2019-04-06T03:54:03.942Z,18.40
2019-04-06T03:56:32.484Z,19.67
2019-04-06T03:59:01.031Z,19.10
2019-04-06T04:01:29.636Z,17.87
2019-04-06T04:03:58.095Z,18.00
2019-04-06T04:06:26.553Z,16.87
2019-04-06T04:08:55.331Z,16.13
2019-04-06T04:11:24.033Z,15.70
2019-04-06T04:13:52.697Z,16.30
2019-04-06T04:16:21.166Z,16.57
2019-04-06T04:18:49.704Z,18.10
2019-04-06T04:21:18.323Z,17.17
2019-04-06T04:23:47.135Z,21.40
2019-04-06T04:26:16.380Z,17.13
2019-04-06T04:28:44.898Z,16.37
2019-04-06T04:31:13.447Z,16.53
2019-04-06T04:33:42.012Z,16.87
2019-04-06T04:36:10.514Z,20.37
2019-04-06T04:38:39.173Z,19.17
2019-04-06T04:41:07.863Z,16.07
2019-04-06T04:43:36.605Z,16.10
2019-04-06T04:46:05.484Z,15.73
2019-04-06T04:48:34.019Z,17.40
2019-04-06T04:51:02.739Z,18.03
2019-04-06T04:53:31.215Z,17.77
2019-04-06T04:55:59.698Z,18.07
2019-04-06T04:58:28.238Z,15.13
2019-04-06T05:00:56.824Z,16.37
2019-04-06T05:03:25.358Z,16.47
2019-04-06T05:05:53.858Z,15.90
2019-04-06T05:08:22.318Z,18.93
2019-04-06T05:10:50.927Z,21.90
2019-04-06T05:13:19.415Z,20.80
2019-04-06T05:16:11.733Z,21.00
2019-04-06T05:18:41.621Z,41.60
2019-04-06T05:21:11.814Z,30.20
2019-04-06T05:23:40.354Z,20.00
2019-04-06T05:26:08.893Z,22.03
2019-04-06T05:28:37.461Z,25.50
2019-04-06T05:31:05.988Z,16.57
2019-04-06T05:33:34.818Z,19.57
2019-04-06T05:36:03.609Z,21.30
2019-04-06T05:38:32.065Z,14.00
2019-04-06T05:41:00.521Z,19.50
2019-04-06T05:43:28.983Z,23.53
2019-04-06T05:45:57.479Z,21.07
2019-04-06T05:48:26.144Z,26.30
2019-04-06T05:50:54.769Z,20.37
2019-04-06T05:53:23.579Z,22.23
2019-04-06T05:55:52.022Z,20.30
2019-04-06T05:58:20.593Z,21.33
2019-04-06T06:00:49.071Z,20.30
2019-04-06T06:03:17.602Z,22.13
2019-04-06T06:05:46.414Z,19.30
2019-04-06T06:08:14.911Z,23.53
2019-04-06T06:10:43.375Z,22.30
2019-04-06T06:13:11.828Z,17.97
2019-04-06T06:15:40.308Z,22.10
2019-04-06T06:18:08.842Z,19.17
2019-04-06T06:20:37.301Z,20.63
2019-04-06T06:23:05.800Z,19.10
2019-04-06T06:25:34.328Z,20.77
2019-04-06T06:28:13.501Z,19.60
2019-04-06T06:30:33.059Z,13.43
2019-04-06T06:33:01.829Z,17.43
2019-04-06T06:35:30.352Z,18.13
2019-04-06T06:37:58.908Z,18.83
2019-04-06T06:40:27.369Z,16.17
2019-04-06T06:42:55.834Z,16.77
2019-04-06T06:45:36.294Z,16.83
2019-04-06T06:48:05.274Z,18.57
2019-04-06T06:50:34.672Z,19.23
2019-04-06T06:53:03.609Z,20.63
2019-04-06T06:55:32.547Z,23.43
2019-04-06T06:58:01.278Z,14.30
2019-04-06T07:00:29.791Z,16.70
2019-04-06T07:02:58.237Z,17.77
2019-04-06T07:05:26.750Z,22.63
2019-04-06T07:07:55.341Z,15.47
2019-04-06T07:10:24.147Z,14.57
2019-04-06T07:12:52.649Z,16.40
2019-04-06T07:15:21.242Z,21.37
2019-04-06T07:17:50.662Z,18.83
2019-04-06T07:20:19.511Z,19.80
2019-04-06T07:22:48.144Z,17.33
2019-04-06T07:25:16.947Z,18.53
2019-04-06T07:27:45.422Z,16.73
2019-04-06T07:30:14.279Z,14.50
2019-04-06T07:32:43.206Z,16.07
2019-04-06T07:35:12.049Z,18.33
2019-04-06T07:37:40.555Z,16.03
2019-04-06T07:40:09.780Z,15.40
2019-04-06T07:42:39.226Z,14.57
2019-04-06T07:45:08.778Z,14.33
2019-04-06T07:47:37.255Z,16.90
2019-04-06T07:50:07.059Z,15.13
2019-04-06T07:52:36.390Z,17.10
2019-04-06T07:55:08.506Z,14.00
2019-04-06T07:57:36.986Z,16.90
2019-04-06T08:00:07.554Z,17.43
2019-04-06T08:02:36.020Z,14.53
2019-04-06T08:05:06.679Z,13.33
2019-04-06T08:07:35.184Z,18.73
2019-04-06T08:10:05.338Z,17.00
2019-04-06T08:12:33.839Z,14.13
2019-04-06T08:15:07.131Z,13.50
2019-04-06T08:17:35.863Z,15.43
2019-04-06T08:20:07.736Z,12.87
2019-04-06T08:22:36.526Z,15.37
2019-04-06T08:25:06.933Z,14.77
2019-04-06T08:27:35.549Z,14.23
2019-04-06T08:30:07.084Z,14.93
2019-04-06T08:32:35.583Z,15.17
2019-04-06T08:35:06.268Z,15.33
2019-04-06T08:37:34.788Z,14.03
2019-04-06T08:40:05.398Z,19.17
2019-04-06T08:42:34.085Z,18.40
2019-04-06T08:45:02.808Z,15.40
2019-04-06T08:47:31.276Z,15.53
2019-04-06T08:50:00.254Z,12.60
2019-04-06T08:52:28.745Z,16.33
2019-04-06T08:54:57.220Z,17.73
2019-04-06T08:57:25.834Z,14.77
2019-04-06T08:59:54.732Z,14.70
2019-04-06T09:02:23.371Z,13.43
2019-04-06T09:04:51.904Z,17.90
2019-04-06T09:07:20.504Z,15.50
2019-04-06T09:09:49.110Z,15.50
2019-04-06T09:12:17.581Z,15.10
2019-04-06T09:14:46.036Z,13.10
2019-04-06T09:17:14.642Z,17.70
2019-04-06T09:19:43.228Z,10.50
2019-04-06T09:22:11.868Z,18.30
2019-04-06T09:24:40.440Z,15.33
2019-04-06T09:27:08.902Z,16.57
2019-04-06T09:29:37.449Z,19.60
2019-04-06T09:32:06.011Z,10.63
2019-04-06T09:34:34.466Z,15.90
2019-04-06T09:37:02.929Z,14.87
2019-04-06T09:39:31.490Z,13.70
2019-04-06T09:42:00.126Z,19.17
2019-04-06T09:44:42.304Z,16.20
2019-04-06T09:47:12.404Z,11.93
2019-04-06T09:49:58.596Z,11.53
2019-04-06T09:52:40.725Z,13.63
2019-04-06T09:55:16.884Z,15.40
2019-04-06T09:58:05.372Z,16.40
2019-04-06T10:00:35.748Z,14.60
2019-04-06T10:03:06.215Z,11.50
2019-04-06T10:05:36.323Z,14.63
2019-04-06T10:08:09.619Z,15.10
2019-04-06T10:10:48.506Z,14.07
2019-04-06T10:13:21.118Z,15.63
2019-04-06T10:16:26.900Z,14.40
2019-04-06T10:19:03.106Z,16.77
2019-04-06T10:21:39.090Z,13.93
2019-04-06T10:24:20.442Z,11.73
2019-04-06T10:26:53.343Z,15.40
2019-04-06T10:29:23.460Z,12.90
2019-04-06T10:31:53.568Z,15.00
2019-04-06T10:34:32.275Z,11.60
2019-04-06T10:37:05.082Z,13.03
2019-04-06T10:39:35.296Z,16.23
2019-04-06T10:42:06.105Z,16.77
2019-04-06T10:44:52.339Z,17.50
2019-04-06T10:47:31.178Z,15.10
2019-04-06T10:50:07.317Z,14.63
2019-04-06T10:52:43.346Z,13.73
2019-04-06T10:55:13.674Z,15.17
2019-04-06T10:57:49.907Z,13.10
2019-04-06T11:00:36.412Z,12.77
2019-04-06T11:03:06.716Z,15.07
2019-04-06T11:05:36.818Z,12.73
2019-04-06T11:08:21.813Z,12.60
2019-04-06T11:10:57.506Z,11.80
2019-04-06T11:13:27.989Z,17.13
2019-04-06T11:16:04.005Z,12.80
2019-04-06T11:18:43.036Z,11.93
2019-04-06T11:21:13.401Z,13.77
2019-04-06T11:23:43.823Z,13.63
2019-04-06T11:26:33.023Z,14.67
2019-04-06T11:29:14.823Z,11.47
2019-04-06T11:32:02.818Z,14.50
2019-04-06T11:34:32.986Z,12.33
2019-04-06T11:37:21.307Z,16.77
2019-04-06T11:40:09.266Z,13.77
2019-04-06T11:42:55.868Z,10.83
2019-04-06T11:45:38.340Z,15.43
2019-04-06T11:48:17.761Z,12.63
2019-04-06T11:50:57.340Z,11.27
2019-04-06T11:53:33.162Z,13.33
2019-04-06T11:56:05.984Z,16.13
2019-04-06T11:58:45.162Z,13.83
2019-04-06T12:01:24.736Z,18.50
2019-04-06T12:04:13.082Z,8.40
2019-04-06T12:06:43.195Z,12.40
2019-04-06T12:09:31.520Z,14.43
2019-04-06T12:12:18.507Z,11.73
2019-04-06T12:15:04.047Z,10.77
2019-04-06T12:17:37.077Z,10.43
2019-04-06T12:20:23.969Z,15.80
2019-04-06T12:22:54.218Z,11.50
2019-04-06T12:25:30.106Z,14.83
2019-04-06T12:28:22.224Z,11.23
2019-04-06T12:30:52.820Z,13.43
2019-04-06T12:33:23.106Z,13.60
2019-04-06T12:35:53.303Z,13.77
2019-04-06T12:38:35.589Z,11.57
2019-04-06T12:41:18.296Z,14.15
2019-04-06T12:43:48.709Z,14.37
2019-04-06T12:46:21.721Z,10.73
2019-04-06T12:48:55.069Z,12.87
2019-04-06T12:51:25.310Z,14.73
2019-04-06T12:53:58.931Z,12.90
2019-04-06T12:56:32.246Z,16.33
2019-04-06T12:59:02.583Z,13.70
2019-04-06T13:01:44.456Z,11.27
2019-04-06T13:04:29.543Z,9.57
2019-04-06T13:07:14.539Z,12.60
2019-04-06T13:09:50.537Z,12.13
2019-04-06T13:12:39.131Z,11.40
2019-04-06T13:15:09.953Z,13.23
2019-04-06T13:17:48.625Z,15.93
2019-04-06T13:20:35.048Z,16.00
2019-04-06T13:23:05.248Z,12.30
2019-04-06T13:25:44.186Z,14.10
2019-04-06T13:28:17.220Z,13.80
2019-04-06T13:31:01.429Z,11.77
2019-04-06T13:33:39.942Z,15.43
2019-04-06T13:36:26.418Z,12.90
2019-04-06T13:39:07.280Z,11.23
2019-04-06T13:41:55.526Z,15.63
2019-04-06T13:44:41.929Z,13.17
2019-04-06T13:47:12.226Z,12.73
2019-04-06T13:49:54.982Z,12.00
2019-04-06T13:52:41.353Z,20.07
2019-04-06T13:55:11.690Z,14.33
2019-04-06T13:57:41.855Z,10.67
2019-04-06T14:00:24.294Z,12.63
2019-04-06T14:03:10.521Z,12.43
2019-04-06T14:05:46.443Z,9.93
2019-04-06T14:08:19.065Z,14.37
2019-04-06T14:10:57.916Z,17.80
2019-04-06T14:13:43.147Z,10.80
2019-04-06T14:16:13.514Z,11.27
2019-04-06T14:18:46.808Z,13.90
2019-04-06T14:21:19.833Z,11.50
2019-04-06T14:23:50.101Z,16.87
2019-04-06T14:26:20.215Z,9.70
2019-04-06T14:28:50.439Z,9.33
2019-04-06T14:31:30.594Z,11.60
2019-04-06T14:34:15.961Z,11.70
2019-04-06T14:36:52.001Z,21.20
2019-04-06T14:39:27.946Z,11.30
2019-04-06T14:41:58.116Z,14.67
2019-04-06T14:44:31.123Z,8.37
2019-04-06T14:47:04.080Z,16.10
2019-04-06T14:49:37.087Z,12.53
2019-04-06T14:52:07.363Z,10.50
2019-04-06T14:54:37.931Z,10.77
2019-04-06T14:57:17.145Z,14.17
2019-04-06T14:59:53.216Z,16.90
2019-04-06T15:02:35.456Z,14.10
2019-04-06T15:05:07.835Z,16.00
2019-04-06T15:07:44.013Z,12.70
2019-04-06T15:10:14.363Z,11.53
2019-04-06T15:12:47.174Z,14.37
2019-04-06T15:15:19.977Z,11.60
2019-04-06T15:17:56.000Z,20.97
2019-04-06T15:20:26.125Z,13.00
2019-04-06T15:22:56.237Z,15.47
2019-04-06T15:25:28.425Z,13.17
2019-04-06T15:28:15.024Z,11.70
2019-04-06T15:30:50.900Z,15.77
2019-04-06T15:33:39.027Z,13.40
2019-04-06T15:36:09.197Z,11.27
2019-04-06T15:38:48.630Z,12.40
2019-04-06T15:41:21.625Z,14.83
2019-04-06T15:43:57.539Z,11.63
2019-04-06T15:46:43.772Z,10.60
2019-04-06T15:49:22.974Z,15.40
2019-04-06T15:51:53.155Z,11.10
2019-04-06T15:54:29.368Z,11.17
2019-04-06T15:57:08.690Z,10.57
2019-04-06T15:59:58.198Z,11.67
2019-04-06T16:02:44.569Z,26.67
2019-04-06T16:05:15.020Z,19.80
2019-04-06T16:07:45.120Z,12.93
2019-04-06T16:10:24.145Z,15.17
2019-04-06T16:12:54.300Z,11.23
2019-04-06T16:15:24.839Z,15.93
2019-04-06T16:17:56.119Z,10.50
2019-04-06T16:20:32.466Z,14.60
2019-04-06T16:23:05.498Z,11.60
2019-04-06T16:25:38.363Z,13.70
2019-04-06T16:28:17.235Z,11.37
2019-04-06T16:30:51.448Z,11.63
2019-04-06T16:33:22.183Z,13.43
2019-04-06T16:35:52.287Z,13.63
2019-04-06T16:38:23.075Z,15.70
2019-04-06T16:40:53.363Z,23.73
2019-04-06T16:43:39.898Z,17.77
2019-04-06T16:46:15.739Z,18.13
2019-04-06T16:48:45.952Z,16.07
2019-04-06T16:51:21.820Z,16.53
2019-04-06T16:53:57.771Z,18.17
2019-04-06T16:56:39.605Z,17.10
2019-04-06T16:59:09.882Z,17.40
2019-04-06T17:01:40.041Z,16.83
2019-04-06T17:04:15.860Z,20.70
2019-04-06T17:06:48.384Z,17.53
2019-04-06T17:09:21.328Z,22.20
2019-04-06T17:11:57.379Z,25.53
2019-04-06T17:14:53.865Z,30.67
2019-04-06T17:17:29.995Z,37.50
2019-04-06T17:20:16.756Z,21.50
2019-04-06T17:22:47.331Z,22.77
2019-04-06T17:25:29.549Z,28.47
2019-04-06T17:28:00.563Z,30.10
2019-04-06T17:30:30.791Z,40.00
2019-04-06T17:33:03.582Z,33.93
2019-04-06T17:35:33.699Z,31.10
2019-04-06T17:38:03.870Z,37.07
2019-04-06T17:40:40.076Z,62.00
2019-04-06T17:43:19.325Z,60.33
2019-04-06T17:45:55.273Z,50.73
2019-04-06T17:48:28.361Z,81.67
2019-04-06T17:51:17.658Z,77.90
2019-04-06T17:54:04.125Z,105.70
2019-04-06T17:56:34.309Z,95.73
2019-04-06T17:59:10.048Z,142.30
2019-04-06T18:01:57.193Z,115.20
2019-04-06T18:04:33.906Z,113.33
2019-04-06T18:07:04.250Z,138.60
2019-04-06T18:09:51.852Z,129.63
2019-04-06T18:12:28.079Z,128.50
2019-04-06T18:14:56.644Z,84.30
2019-04-06T18:17:25.503Z,40.73
2019-04-06T18:19:54.169Z,40.07
2019-04-06T18:22:41.977Z,62.73
2019-04-06T18:25:10.519Z,64.77
2019-04-06T18:27:39.672Z,97.20
2019-04-06T18:30:10.292Z,116.83
2019-04-06T18:32:57.454Z,67.17
2019-04-06T18:35:16.701Z,51.13
2019-04-06T18:37:47.066Z,59.47
2019-04-06T18:40:23.685Z,84.27
2019-04-06T18:42:52.924Z,182.17
2019-04-06T18:45:21.950Z,188.30
2019-04-06T18:47:50.834Z,172.90
2019-04-06T18:50:19.796Z,160.60
2019-04-06T18:52:48.682Z,111.03
2019-04-06T18:55:17.746Z,83.03
2019-04-06T18:57:46.329Z,64.20
2019-04-06T19:00:16.029Z,62.47
2019-04-06T19:02:44.702Z,53.17
2019-04-06T19:05:13.980Z,44.97
2019-04-06T19:07:42.440Z,41.43
2019-04-06T19:10:11.752Z,48.73
2019-04-06T19:12:40.507Z,40.73
2019-04-06T19:15:09.346Z,43.77
2019-04-06T19:17:38.453Z,34.80
2019-04-06T19:20:13.829Z,39.10
2019-04-06T19:22:42.533Z,33.83
2019-04-06T19:25:11.585Z,41.07
2019-04-06T19:27:59.885Z,43.03
2019-04-06T19:30:28.764Z,39.47
2019-04-06T19:32:57.597Z,39.97
2019-04-06T19:35:26.158Z,44.53
2019-04-06T19:37:55.122Z,42.33
2019-04-06T19:40:27.093Z,39.93
2019-04-06T19:42:55.642Z,43.37
2019-04-06T19:45:24.183Z,42.57
2019-04-06T19:47:52.864Z,39.63
2019-04-06T19:50:22.173Z,39.50
2019-04-06T19:52:51.056Z,42.73
2019-04-06T19:55:20.491Z,46.27
2019-04-06T19:57:49.449Z,43.97
2019-04-06T20:00:20.284Z,43.90
2019-04-06T20:02:48.749Z,38.60
2019-04-06T20:05:17.211Z,46.67
2019-04-06T20:07:45.670Z,42.67
2019-04-06T20:10:15.101Z,46.23
2019-04-06T20:12:43.661Z,40.77
2019-04-06T20:15:12.607Z,42.17
2019-04-06T20:17:41.231Z,44.40
2019-04-06T20:20:29.048Z,55.47
2019-04-06T20:22:58.059Z,46.87
2019-04-06T20:25:29.601Z,47.23
2019-04-06T20:27:58.785Z,45.20
2019-04-06T20:30:28.443Z,43.87
2019-04-06T20:32:57.087Z,41.43
2019-04-06T20:35:25.545Z,40.03
2019-04-06T20:37:54.415Z,45.93
2019-04-06T20:40:23.398Z,40.90
2019-04-06T20:42:52.626Z,37.13
2019-04-06T20:45:21.194Z,37.23
2019-04-06T20:47:49.770Z,45.10
2019-04-06T20:50:18.244Z,43.63
2019-04-06T20:52:46.784Z,46.30
2019-04-06T20:55:15.473Z,38.17
2019-04-06T20:57:44.572Z,41.37
2019-04-06T21:00:13.286Z,41.17
2019-04-06T21:02:41.749Z,39.83
2019-04-06T21:05:10.269Z,37.47
2019-04-06T21:07:40.424Z,33.50
2019-04-06T21:10:09.826Z,35.27
2019-04-06T21:12:38.734Z,46.00
2019-04-06T21:15:17.683Z,38.23
2019-04-06T21:17:38.630Z,36.33
2019-04-06T21:20:15.268Z,36.33
2019-04-06T21:22:45.207Z,36.47
2019-04-06T21:25:14.020Z,38.80
2019-04-06T21:27:44.114Z,38.83
2019-04-06T21:30:13.783Z,40.20
2019-04-06T21:32:42.505Z,42.50
2019-04-06T21:35:11.606Z,37.83
2019-04-06T21:37:40.145Z,38.37
2019-04-06T21:40:09.186Z,41.80
2019-04-06T21:42:37.829Z,35.53
2019-04-06T21:45:07.865Z,39.60
2019-04-06T21:47:36.435Z,42.83
2019-04-06T21:50:08.692Z,41.00
2019-04-06T21:52:38.638Z,35.70
2019-04-06T21:55:10.294Z,37.97
2019-04-06T21:57:38.964Z,38.87
2019-04-06T22:00:10.042Z,38.63
2019-04-06T22:02:39.546Z,46.33
2019-04-06T22:05:09.373Z,40.60
2019-04-06T22:07:47.151Z,36.00
2019-04-06T22:10:08.479Z,42.03
2019-04-06T22:12:36.946Z,38.30
2019-04-06T22:15:06.481Z,42.27
2019-04-06T22:17:35.662Z,42.47
2019-04-06T22:20:05.930Z,42.87
2019-04-06T22:22:35.361Z,41.23
2019-04-06T22:25:05.824Z,39.93
2019-04-06T22:27:34.594Z,38.23
2019-04-06T22:30:06.873Z,38.13
2019-04-06T22:32:35.575Z,36.73
2019-04-06T22:35:07.271Z,35.93
2019-04-06T22:37:36.313Z,35.50
2019-04-06T22:40:08.882Z,33.00
2019-04-06T22:42:37.364Z,37.07
2019-04-06T22:45:09.298Z,33.90
2019-04-06T22:47:38.146Z,34.47
2019-04-06T22:50:07.727Z,39.00
2019-04-06T22:52:36.748Z,39.27
2019-04-06T22:55:09.491Z,37.33
2019-04-06T22:57:38.671Z,34.77
2019-04-06T23:00:11.403Z,38.27
2019-04-06T23:02:57.771Z,40.03
2019-04-06T23:05:27.942Z,33.57
2019-04-06T23:07:56.695Z,39.97
2019-04-06T23:10:25.171Z,37.30
2019-04-06T23:12:54.124Z,38.77
2019-04-06T23:15:23.270Z,40.40
2019-04-06T23:17:52.185Z,37.90
2019-04-06T23:20:26.762Z,43.10
2019-04-06T23:22:55.441Z,41.73
2019-04-06T23:25:24.395Z,37.57
2019-04-06T23:27:53.344Z,39.23
2019-04-06T23:30:22.667Z,35.93
2019-04-06T23:32:51.331Z,43.50
2019-04-06T23:35:19.785Z,35.70
2019-04-06T23:37:49.192Z,38.50
2019-04-06T23:40:18.595Z,40.47
2019-04-06T23:42:47.131Z,40.33
2019-04-06T23:45:15.680Z,38.47
2019-04-06T23:47:44.506Z,39.77
2019-04-06T23:50:13.446Z,37.00
2019-04-06T23:52:42.345Z,35.00
2019-04-06T23:55:11.941Z,36.00
2019-04-06T23:57:40.678Z,37.57
