createdAt,value
2018-09-17T00:01:58.995Z,75.45
2018-09-17T00:04:27.059Z,75.04
2018-09-17T00:06:55.118Z,74.70
2018-09-17T00:09:23.231Z,74.59
2018-09-17T00:11:51.296Z,74.56
2018-09-17T00:14:19.372Z,74.66
2018-09-17T00:16:47.440Z,74.63
2018-09-17T00:19:15.516Z,75.22
2018-09-17T00:21:43.568Z,75.17
2018-09-17T00:24:11.636Z,75.87
2018-09-17T00:26:39.692Z,76.76
2018-09-17T00:29:07.747Z,77.54
2018-09-17T00:31:35.804Z,77.82
2018-09-17T00:34:03.870Z,77.48
2018-09-17T00:36:31.929Z,77.19
2018-09-17T00:38:59.980Z,76.68
2018-09-17T00:41:28.039Z,76.43
2018-09-17T00:43:56.232Z,76.99
2018-09-17T00:46:24.315Z,77.39
2018-09-17T00:48:52.359Z,76.88
2018-09-17T00:51:20.814Z,76.82
2018-09-17T00:53:48.871Z,77.68
2018-09-17T00:56:16.930Z,78.28
2018-09-17T00:58:44.972Z,77.73
2018-09-17T01:01:13.044Z,77.34
2018-09-17T01:03:41.233Z,77.31
2018-09-17T01:06:09.286Z,77.48
2018-09-17T01:08:37.324Z,77.68
2018-09-17T01:11:05.410Z,78.33
2018-09-17T01:13:33.462Z,79.35
2018-09-17T01:16:01.504Z,78.20
2018-09-17T01:18:29.597Z,78.18
2018-09-17T01:20:57.675Z,78.47
2018-09-17T01:23:25.731Z,78.45
2018-09-17T01:25:53.793Z,78.71
2018-09-17T01:28:21.861Z,78.83
2018-09-17T01:30:50.081Z,79.17
2018-09-17T01:33:18.127Z,78.98
2018-09-17T01:35:46.192Z,78.89
2018-09-17T01:38:14.248Z,78.02
2018-09-17T01:40:42.341Z,77.79
2018-09-17T01:43:10.499Z,77.90
2018-09-17T01:45:38.575Z,77.87
2018-09-17T01:48:06.630Z,78.18
2018-09-17T01:50:34.694Z,78.25
2018-09-17T01:53:02.752Z,78.04
2018-09-17T01:55:30.865Z,78.37
2018-09-17T01:57:59.048Z,78.05
2018-09-17T02:00:27.107Z,77.86
2018-09-17T02:02:55.170Z,77.31
2018-09-17T02:05:23.236Z,78.10
2018-09-17T02:07:51.299Z,78.08
2018-09-17T02:10:19.376Z,78.13
2018-09-17T02:12:47.447Z,77.92
2018-09-17T02:15:15.512Z,78.16
2018-09-17T02:17:43.583Z,78.13
2018-09-17T02:20:11.665Z,78.12
2018-09-17T02:22:39.720Z,77.87
2018-09-17T02:25:07.796Z,77.57
2018-09-17T02:27:35.880Z,77.89
2018-09-17T02:30:03.955Z,77.88
2018-09-17T02:32:32.047Z,77.57
2018-09-17T02:35:00.123Z,77.67
2018-09-17T02:37:29.229Z,77.46
2018-09-17T02:39:57.351Z,77.67
2018-09-17T02:42:25.436Z,77.69
2018-09-17T02:44:53.508Z,77.38
2018-09-17T02:47:21.580Z,77.19
2018-09-17T02:49:49.648Z,77.24
2018-09-17T02:52:17.736Z,77.54
2018-09-17T02:54:45.787Z,77.33
2018-09-17T02:57:13.840Z,77.48
2018-09-17T02:59:41.912Z,77.42
2018-09-17T03:02:09.985Z,77.01
2018-09-17T03:04:38.107Z,77.28
2018-09-17T03:07:06.155Z,76.92
2018-09-17T03:09:34.225Z,77.13
2018-09-17T03:12:02.326Z,76.88
2018-09-17T03:14:30.798Z,76.97
2018-09-17T03:17:12.511Z,76.92
2018-09-17T03:19:46.978Z,77.47
2018-09-17T03:22:15.604Z,78.12
2018-09-17T03:24:43.670Z,78.31
2018-09-17T03:27:11.764Z,78.13
2018-09-17T03:29:39.876Z,77.72
2018-09-17T03:32:07.949Z,77.77
2018-09-17T03:34:36.012Z,78.19
2018-09-17T03:37:04.107Z,78.10
2018-09-17T03:39:32.177Z,77.89
2018-09-17T03:42:00.298Z,78.09
2018-09-17T03:44:28.404Z,77.65
2018-09-17T03:46:56.543Z,77.86
2018-09-17T03:49:24.729Z,77.93
2018-09-17T03:51:53.130Z,78.02
2018-09-17T03:54:21.184Z,77.36
2018-09-17T03:56:49.270Z,77.42
2018-09-17T03:59:17.323Z,77.23
2018-09-17T04:01:45.435Z,77.34
2018-09-17T04:04:13.520Z,77.21
2018-09-17T04:06:41.623Z,76.87
2018-09-17T04:09:09.801Z,77.42
2018-09-17T04:11:37.851Z,77.09
2018-09-17T04:14:07.379Z,77.98
2018-09-17T04:16:35.479Z,76.89
2018-09-17T04:19:03.551Z,76.74
2018-09-17T04:21:31.640Z,76.84
2018-09-17T04:23:59.742Z,76.58
2018-09-17T04:26:27.876Z,76.12
2018-09-17T04:28:55.955Z,76.06
2018-09-17T04:31:24.112Z,75.86
2018-09-17T04:33:52.144Z,75.96
2018-09-17T04:36:20.232Z,76.04
2018-09-17T04:38:48.363Z,75.51
2018-09-17T04:41:16.446Z,75.21
2018-09-17T04:43:44.563Z,75.07
2018-09-17T04:46:12.664Z,75.07
2018-09-17T04:48:40.764Z,74.96
2018-09-17T04:51:08.856Z,74.92
2018-09-17T04:53:36.964Z,74.66
2018-09-17T04:56:05.104Z,74.68
2018-09-17T04:58:33.184Z,75.44
2018-09-17T05:01:01.315Z,75.79
2018-09-17T05:03:29.408Z,75.71
2018-09-17T05:05:57.472Z,75.51
2018-09-17T05:08:25.544Z,75.09
2018-09-17T05:10:53.692Z,74.85
2018-09-17T05:13:22.160Z,75.66
2018-09-17T05:15:50.081Z,75.60
2018-09-17T05:18:18.184Z,76.27
2018-09-17T05:20:46.415Z,76.22
2018-09-17T05:23:14.416Z,75.09
2018-09-17T05:25:42.575Z,74.76
2018-09-17T05:28:10.659Z,74.09
2018-09-17T05:30:38.724Z,73.72
2018-09-17T05:33:06.891Z,73.28
2018-09-17T05:35:34.953Z,73.13
2018-09-17T05:38:03.039Z,72.80
2018-09-17T05:40:31.196Z,72.28
2018-09-17T05:42:59.332Z,71.56
2018-09-17T05:45:27.430Z,71.18
2018-09-17T05:47:55.638Z,70.75
2018-09-17T05:50:23.724Z,70.60
2018-09-17T05:52:51.893Z,70.35
2018-09-17T05:55:19.970Z,70.05
2018-09-17T05:57:48.070Z,69.48
2018-09-17T06:00:16.180Z,69.10
2018-09-17T06:02:44.316Z,68.55
2018-09-17T06:05:12.818Z,67.21
2018-09-17T06:07:40.940Z,67.15
2018-09-17T06:10:14.115Z,65.77
2018-09-17T06:12:42.889Z,65.81
2018-09-17T06:15:10.987Z,65.06
2018-09-17T06:17:39.100Z,63.85
2018-09-17T06:20:07.271Z,63.76
2018-09-17T06:22:35.396Z,62.85
2018-09-17T06:25:03.840Z,62.67
2018-09-17T06:27:31.943Z,61.76
2018-09-17T06:30:00.146Z,62.60
2018-09-17T06:32:28.212Z,61.92
2018-09-17T06:34:56.755Z,62.11
2018-09-17T06:37:24.929Z,61.24
2018-09-17T06:39:53.053Z,60.53
2018-09-17T06:42:21.160Z,60.09
2018-09-17T06:44:49.279Z,60.09
2018-09-17T06:47:17.458Z,58.84
2018-09-17T06:49:45.576Z,58.19
2018-09-17T06:52:13.651Z,57.13
2018-09-17T06:54:42.209Z,57.31
2018-09-17T06:57:10.389Z,58.14
2018-09-17T06:59:38.548Z,58.28
2018-09-17T07:02:06.983Z,57.45
2018-09-17T07:04:35.093Z,58.25
2018-09-17T07:07:03.199Z,57.06
2018-09-17T07:09:31.296Z,56.66
2018-09-17T07:11:59.415Z,56.90
2018-09-17T07:14:27.627Z,56.16
2018-09-17T07:16:55.721Z,54.55
2018-09-17T07:19:23.885Z,52.95
2018-09-17T07:21:52.013Z,53.10
2018-09-17T07:24:20.329Z,51.81
2018-09-17T07:26:48.412Z,50.65
2018-09-17T07:29:16.519Z,48.55
2018-09-17T07:31:44.618Z,48.97
2018-09-17T07:34:12.728Z,46.55
2018-09-17T07:36:40.859Z,46.37
2018-09-17T07:39:10.616Z,44.88
2018-09-17T07:41:38.832Z,44.46
2018-09-17T07:44:06.938Z,43.93
2018-09-17T07:46:35.231Z,42.34
2018-09-17T07:49:03.464Z,39.33
2018-09-17T07:51:31.576Z,39.17
2018-09-17T07:54:06.098Z,38.91
2018-09-17T07:56:34.239Z,38.75
2018-09-17T07:59:02.427Z,38.77
2018-09-17T08:01:30.635Z,36.47
2018-09-17T08:03:58.727Z,36.41
2018-09-17T08:06:26.858Z,35.32
2018-09-17T08:08:54.965Z,35.13
2018-09-17T08:11:23.098Z,35.40
2018-09-17T08:13:51.182Z,34.54
2018-09-17T08:16:19.292Z,35.84
2018-09-17T08:18:47.391Z,34.37
2018-09-17T08:21:15.550Z,35.07
2018-09-17T08:23:43.867Z,34.14
2018-09-17T08:26:11.952Z,34.90
2018-09-17T08:28:40.095Z,33.53
2018-09-17T08:31:08.377Z,34.71
2018-09-17T08:33:37.006Z,34.49
2018-09-17T08:36:10.349Z,35.78
2018-09-17T08:38:38.438Z,35.84
2018-09-17T08:41:06.597Z,34.90
2018-09-17T08:43:35.390Z,34.42
2018-09-17T08:46:03.481Z,34.04
2018-09-17T08:48:31.560Z,34.29
2018-09-17T08:50:59.752Z,34.41
2018-09-17T08:53:27.804Z,33.57
2018-09-17T08:56:00.602Z,35.42
2018-09-17T08:58:39.380Z,34.85
2018-09-17T09:02:12.368Z,34.08
2018-09-17T09:04:47.237Z,34.49
2018-09-17T09:07:22.382Z,35.49
2018-09-17T09:09:51.686Z,34.29
2018-09-17T09:12:25.407Z,34.69
2018-09-17T09:15:02.639Z,35.32
2018-09-17T09:17:30.779Z,35.50
2018-09-17T09:19:58.869Z,36.12
2018-09-17T09:22:26.976Z,36.98
2018-09-17T09:24:55.060Z,37.04
2018-09-17T09:27:23.164Z,37.47
2018-09-17T09:29:51.281Z,37.88
2018-09-17T09:32:19.424Z,38.47
2018-09-17T09:34:50.643Z,38.18
2018-09-17T09:37:18.741Z,38.37
2018-09-17T09:39:50.258Z,38.98
2018-09-17T09:42:19.449Z,38.62
2018-09-17T09:44:47.607Z,38.57
2018-09-17T09:47:15.779Z,38.86
2018-09-17T09:49:44.063Z,39.19
2018-09-17T09:52:12.256Z,38.49
2018-09-17T09:54:40.491Z,38.15
2018-09-17T09:57:08.614Z,38.33
2018-09-17T09:59:38.364Z,38.39
2018-09-17T10:02:12.502Z,39.34
2018-09-17T10:04:40.914Z,38.46
2018-09-17T10:07:09.145Z,38.92
2018-09-17T10:09:42.642Z,39.36
2018-09-17T10:12:19.543Z,38.16
2018-09-17T10:14:52.930Z,38.29
2018-09-17T10:17:26.360Z,38.24
2018-09-17T10:19:54.518Z,39.05
2018-09-17T10:22:22.685Z,38.53
2018-09-17T10:24:50.835Z,38.15
2018-09-17T10:27:19.273Z,38.32
2018-09-17T10:29:47.450Z,38.44
2018-09-17T10:32:15.690Z,38.19
2018-09-17T10:34:43.790Z,38.28
2018-09-17T10:37:12.161Z,38.17
2018-09-17T10:39:40.365Z,37.74
2018-09-17T10:42:08.509Z,37.98
2018-09-17T10:44:37.169Z,37.54
2018-09-17T10:47:05.360Z,38.36
2018-09-17T10:49:33.436Z,38.00
2018-09-17T10:52:01.508Z,38.67
2018-09-17T10:57:11.522Z,37.82
2018-09-17T10:59:39.624Z,37.69
2018-09-17T11:02:07.874Z,37.99
2018-09-17T11:04:36.219Z,38.04
2018-09-17T11:07:04.651Z,37.23
2018-09-17T11:09:32.820Z,37.99
2018-09-17T11:12:01.000Z,37.87
2018-09-17T11:14:29.186Z,37.29
2018-09-17T11:16:57.462Z,37.54
2018-09-17T11:19:25.625Z,37.12
2018-09-17T11:21:53.752Z,37.57
2018-09-17T11:24:22.015Z,37.10
2018-09-17T11:26:50.229Z,37.19
2018-09-17T11:29:21.725Z,37.56
2018-09-17T11:31:50.508Z,37.25
2018-09-17T11:34:18.641Z,38.06
2018-09-17T11:39:28.667Z,37.69
2018-09-17T11:41:56.810Z,38.07
2018-09-17T11:44:25.005Z,38.21
2018-09-17T11:46:53.094Z,36.79
2018-09-17T11:49:21.228Z,37.57
2018-09-17T11:51:49.373Z,37.29
2018-09-17T11:54:17.464Z,37.52
2018-09-17T11:56:45.560Z,36.75
2018-09-17T11:59:13.696Z,37.28
2018-09-17T12:01:47.248Z,37.38
2018-09-17T12:04:16.935Z,36.96
2018-09-17T12:06:50.304Z,36.64
2018-09-17T12:09:18.409Z,37.24
2018-09-17T12:11:46.558Z,36.54
2018-09-17T12:14:14.724Z,35.96
2018-09-17T12:16:42.847Z,36.33
2018-09-17T12:19:10.959Z,35.81
2018-09-17T12:21:39.168Z,36.46
2018-09-17T12:24:07.270Z,36.28
2018-09-17T12:26:35.390Z,36.29
2018-09-17T12:29:03.476Z,36.56
2018-09-17T12:31:31.599Z,36.32
2018-09-17T12:33:59.767Z,35.53
2018-09-17T12:36:27.892Z,35.40
2018-09-17T12:39:01.842Z,36.01
2018-09-17T12:41:31.789Z,35.58
2018-09-17T12:44:01.181Z,35.40
2018-09-17T12:46:29.283Z,35.37
2018-09-17T12:48:57.432Z,35.06
2018-09-17T12:51:25.560Z,34.73
2018-09-17T12:53:53.829Z,35.19
2018-09-17T12:56:22.116Z,35.29
2018-09-17T12:58:53.620Z,34.93
2018-09-17T13:01:21.752Z,35.26
2018-09-17T13:03:49.867Z,35.27
2018-09-17T13:06:18.290Z,35.32
2018-09-17T13:08:46.389Z,35.59
2018-09-17T13:11:14.533Z,35.88
2018-09-17T13:13:42.618Z,35.70
2018-09-17T13:16:11.440Z,35.45
2018-09-17T13:18:39.534Z,34.42
2018-09-17T13:21:07.763Z,34.68
2018-09-17T13:23:35.896Z,35.39
2018-09-17T13:26:05.051Z,35.17
2018-09-17T13:28:35.745Z,34.23
2018-09-17T13:31:04.446Z,34.95
2018-09-17T13:33:32.740Z,34.29
2018-09-17T13:36:04.198Z,33.99
2018-09-17T13:38:33.222Z,34.14
2018-09-17T13:41:01.540Z,34.09
2018-09-17T13:43:29.672Z,33.69
2018-09-17T13:46:00.507Z,33.63
2018-09-17T13:48:32.915Z,33.93
2018-09-17T13:51:01.520Z,34.41
2018-09-17T13:53:29.933Z,34.09
2018-09-17T13:55:58.657Z,34.61
2018-09-17T13:58:28.746Z,33.92
2018-09-17T14:00:56.876Z,34.22
2018-09-17T14:03:24.997Z,33.93
2018-09-17T14:05:55.126Z,34.36
2018-09-17T14:08:23.268Z,33.33
2018-09-17T14:10:52.112Z,32.94
2018-09-17T14:13:21.655Z,32.18
2018-09-17T14:15:55.268Z,33.09
2018-09-17T14:18:27.794Z,33.21
2018-09-17T14:20:55.906Z,32.81
2018-09-17T14:23:24.027Z,32.49
2018-09-17T14:25:53.475Z,31.64
2018-09-17T14:28:22.659Z,32.10
2018-09-17T14:30:52.545Z,32.64
2018-09-17T14:33:28.145Z,30.90
2018-09-17T14:35:56.303Z,32.25
2018-09-17T14:38:25.003Z,31.74
2018-09-17T14:40:53.432Z,31.86
2018-09-17T14:43:21.560Z,30.93
2018-09-17T14:45:49.867Z,31.03
2018-09-17T14:48:18.192Z,32.39
2018-09-17T14:50:46.301Z,31.31
2018-09-17T14:53:14.429Z,31.49
2018-09-17T14:55:42.580Z,31.73
2018-09-17T14:58:11.157Z,31.53
2018-09-17T15:00:39.248Z,31.50
2018-09-17T15:03:07.443Z,30.84
2018-09-17T15:05:35.585Z,30.03
2018-09-17T15:08:03.830Z,30.82
2018-09-17T15:10:32.031Z,30.79
2018-09-17T15:13:00.061Z,31.00
2018-09-17T15:15:28.576Z,30.56
2018-09-17T15:17:56.908Z,31.35
2018-09-17T15:20:25.217Z,31.35
2018-09-17T15:22:53.264Z,30.86
2018-09-17T15:25:21.385Z,31.06
2018-09-17T15:27:49.683Z,31.17
2018-09-17T15:30:17.795Z,31.29
2018-09-17T15:32:45.926Z,31.48
2018-09-17T15:35:14.084Z,32.02
2018-09-17T15:37:42.319Z,32.12
2018-09-17T15:40:10.726Z,32.10
2018-09-17T15:42:38.945Z,31.67
2018-09-17T15:45:07.068Z,32.51
2018-09-17T15:47:35.179Z,32.59
2018-09-17T15:50:03.376Z,33.05
2018-09-17T15:52:31.569Z,32.75
2018-09-17T15:54:59.772Z,32.25
2018-09-17T15:57:27.888Z,32.43
2018-09-17T15:59:56.025Z,32.89
2018-09-17T16:02:24.220Z,32.82
2018-09-17T16:04:52.397Z,32.83
2018-09-17T16:07:20.634Z,32.04
2018-09-17T16:09:48.833Z,32.40
2018-09-17T16:12:17.064Z,32.48
2018-09-17T16:14:45.334Z,32.83
2018-09-17T16:17:13.536Z,33.45
2018-09-17T16:19:41.689Z,33.22
2018-09-17T16:22:09.799Z,33.16
2018-09-17T16:24:37.934Z,32.65
2018-09-17T16:27:06.020Z,33.23
2018-09-17T16:29:34.240Z,33.69
2018-09-17T16:32:02.358Z,33.22
2018-09-17T16:34:30.451Z,33.56
2018-09-17T16:36:58.536Z,33.02
2018-09-17T16:39:26.658Z,33.34
2018-09-17T16:41:54.827Z,32.74
2018-09-17T16:44:22.916Z,33.09
2018-09-17T16:46:51.230Z,32.92
2018-09-17T16:49:19.369Z,32.69
2018-09-17T16:51:47.624Z,32.82
2018-09-17T16:54:15.761Z,32.97
2018-09-17T16:56:43.950Z,32.97
2018-09-17T16:59:12.063Z,33.02
2018-09-17T17:01:40.157Z,33.59
2018-09-17T17:04:08.401Z,33.34
2018-09-17T17:06:36.497Z,34.02
2018-09-17T17:09:07.054Z,33.44
2018-09-17T17:11:35.147Z,33.67
2018-09-17T17:14:03.269Z,33.96
2018-09-17T17:16:31.523Z,34.57
2018-09-17T17:18:59.918Z,34.48
2018-09-17T17:21:28.107Z,35.17
2018-09-17T17:23:56.303Z,35.60
2018-09-17T17:26:24.432Z,36.12
2018-09-17T17:28:52.593Z,36.44
2018-09-17T17:31:20.716Z,36.28
2018-09-17T17:33:49.015Z,36.71
2018-09-17T17:36:17.132Z,37.62
2018-09-17T17:38:45.218Z,38.10
2018-09-17T17:41:13.324Z,38.16
2018-09-17T17:43:41.488Z,38.62
2018-09-17T17:46:09.716Z,39.46
2018-09-17T17:48:37.732Z,40.60
2018-09-17T17:51:06.337Z,41.12
2018-09-17T17:53:34.545Z,41.37
2018-09-17T17:56:02.647Z,40.97
2018-09-17T17:58:30.755Z,41.04
2018-09-17T18:00:58.994Z,41.41
2018-09-17T18:03:27.119Z,41.82
2018-09-17T18:05:55.232Z,42.38
2018-09-17T18:08:23.354Z,42.37
2018-09-17T18:10:51.770Z,42.56
2018-09-17T18:13:19.861Z,43.51
2018-09-17T18:15:48.168Z,43.75
2018-09-17T18:18:16.309Z,44.52
2018-09-17T18:20:44.463Z,45.43
2018-09-17T18:23:12.595Z,45.32
2018-09-17T18:25:40.755Z,47.09
2018-09-17T18:28:08.862Z,46.95
2018-09-17T18:30:36.984Z,47.84
2018-09-17T18:33:05.133Z,47.72
2018-09-17T18:35:33.279Z,47.23
2018-09-17T18:38:01.522Z,48.31
2018-09-17T18:40:29.638Z,48.81
2018-09-17T18:42:57.866Z,49.09
2018-09-17T18:45:25.996Z,49.05
2018-09-17T18:47:54.834Z,49.24
2018-09-17T18:50:23.085Z,49.80
2018-09-17T18:52:51.172Z,49.17
2018-09-17T18:55:19.277Z,49.62
2018-09-17T18:57:47.381Z,50.61
2018-09-17T19:00:15.535Z,50.95
2018-09-17T19:02:43.606Z,51.98
2018-09-17T19:05:11.734Z,52.56
2018-09-17T19:07:39.801Z,52.70
2018-09-17T19:10:07.928Z,52.57
2018-09-17T19:12:36.078Z,52.78
2018-09-17T19:15:09.583Z,52.92
2018-09-17T19:17:42.077Z,54.73
2018-09-17T19:20:11.485Z,56.38
2018-09-17T19:22:44.850Z,55.72
2018-09-17T19:25:14.972Z,55.96
2018-09-17T19:27:48.346Z,56.36
2018-09-17T19:30:17.011Z,57.76
2018-09-17T19:32:45.385Z,58.14
2018-09-17T19:35:13.745Z,58.77
2018-09-17T19:37:47.233Z,58.42
2018-09-17T19:40:17.786Z,59.22
2018-09-17T19:42:47.074Z,59.85
2018-09-17T19:45:20.676Z,60.72
2018-09-17T19:47:49.528Z,60.19
2018-09-17T19:50:22.920Z,59.81
2018-09-17T19:52:50.939Z,59.63
2018-09-17T19:55:19.074Z,60.41
2018-09-17T19:57:52.642Z,60.54
2018-09-17T20:00:21.075Z,59.71
2018-09-17T20:02:49.148Z,60.66
2018-09-17T20:05:22.643Z,60.87
2018-09-17T20:07:50.710Z,61.94
2018-09-17T20:10:18.866Z,62.13
2018-09-17T20:12:46.915Z,62.19
2018-09-17T20:15:15.016Z,61.95
2018-09-17T20:17:43.128Z,63.89
2018-09-17T20:20:11.291Z,63.55
2018-09-17T20:22:39.538Z,63.75
2018-09-17T20:25:08.074Z,63.31
2018-09-17T20:27:36.549Z,64.23
2018-09-17T20:30:04.879Z,64.25
2018-09-17T20:32:33.068Z,63.82
2018-09-17T20:35:01.181Z,64.00
2018-09-17T20:37:29.338Z,63.40
2018-09-17T20:39:57.501Z,64.51
2018-09-17T20:42:25.676Z,63.50
2018-09-17T20:44:53.836Z,64.43
2018-09-17T20:47:22.105Z,63.40
2018-09-17T20:49:50.310Z,64.12
2018-09-17T20:52:18.420Z,63.99
2018-09-17T20:54:46.593Z,65.19
2018-09-17T20:57:15.000Z,65.10
2018-09-17T20:59:46.984Z,65.08
2018-09-17T21:02:15.138Z,66.02
2018-09-17T21:04:43.318Z,67.85
2018-09-17T21:07:12.563Z,66.13
2018-09-17T21:09:40.841Z,67.61
2018-09-17T21:12:09.066Z,67.98
2018-09-17T21:14:37.168Z,67.67
2018-09-17T21:17:06.105Z,67.51
2018-09-17T21:19:34.340Z,67.80
2018-09-17T21:22:02.449Z,67.99
2018-09-17T21:24:30.542Z,68.58
2018-09-17T21:26:58.637Z,68.29
2018-09-17T21:29:26.696Z,68.77
2018-09-17T21:31:54.786Z,68.05
2018-09-17T21:34:22.921Z,68.06
2018-09-17T21:36:51.044Z,67.96
2018-09-17T21:39:19.077Z,68.22
2018-09-17T21:41:47.189Z,68.33
2018-09-17T21:44:15.267Z,67.31
2018-09-17T21:46:43.357Z,67.30
2018-09-17T21:49:11.486Z,66.81
2018-09-17T21:51:39.566Z,66.51
2018-09-17T21:54:07.673Z,65.48
2018-09-17T21:56:35.764Z,65.38
2018-09-17T21:59:03.846Z,65.26
2018-09-17T22:01:31.936Z,65.09
2018-09-17T22:04:00.012Z,65.57
2018-09-17T22:06:28.120Z,65.05
2018-09-17T22:08:56.193Z,65.02
2018-09-17T22:11:24.267Z,65.21
2018-09-17T22:13:52.369Z,64.76
2018-09-17T22:16:20.452Z,64.68
2018-09-17T22:18:48.544Z,64.34
2018-09-17T22:21:16.656Z,63.98
2018-09-17T22:23:44.728Z,64.30
2018-09-17T22:26:12.845Z,63.41
2018-09-17T22:28:40.931Z,64.04
2018-09-17T22:31:09.021Z,63.34
2018-09-17T22:33:37.099Z,63.98
2018-09-17T22:36:05.224Z,63.89
2018-09-17T22:38:33.305Z,63.56
2018-09-17T22:41:01.376Z,63.30
2018-09-17T22:43:29.459Z,63.67
2018-09-17T22:45:57.532Z,64.02
2018-09-17T22:48:25.617Z,63.73
2018-09-17T22:50:53.688Z,63.86
2018-09-17T22:53:21.787Z,63.97
2018-09-17T22:55:49.915Z,64.37
2018-09-17T22:58:17.993Z,64.25
2018-09-17T23:00:46.099Z,63.96
2018-09-17T23:03:14.195Z,64.50
2018-09-17T23:05:42.452Z,64.17
2018-09-17T23:08:10.571Z,63.95
2018-09-17T23:10:38.628Z,64.20
2018-09-17T23:13:06.691Z,64.12
2018-09-17T23:15:34.818Z,64.47
2018-09-17T23:18:02.891Z,64.29
2018-09-17T23:20:30.978Z,64.10
2018-09-17T23:22:59.072Z,64.26
2018-09-17T23:25:27.166Z,63.99
2018-09-17T23:27:55.271Z,64.38
2018-09-17T23:30:23.406Z,64.03
2018-09-17T23:32:52.509Z,64.01
2018-09-17T23:35:21.444Z,64.64
2018-09-17T23:37:49.519Z,64.25
2018-09-17T23:40:17.604Z,64.21
2018-09-17T23:42:45.726Z,64.20
2018-09-17T23:45:13.800Z,64.20
2018-09-17T23:47:41.881Z,63.87
2018-09-17T23:50:09.980Z,64.22
2018-09-17T23:52:38.048Z,64.57
2018-09-17T23:55:06.479Z,64.63
2018-09-17T23:57:34.544Z,65.39
