createdAt,value
2022-11-05T00:00:31.202Z,8.20
2022-11-05T00:03:32.956Z,8.20
2022-11-05T00:06:18.694Z,8.20
2022-11-05T00:09:04.041Z,8.20
2022-11-05T00:11:46.158Z,8.20
2022-11-05T00:14:32.508Z,8.10
2022-11-05T00:17:00.742Z,8.10
2022-11-05T00:19:33.171Z,8.10
2022-11-05T00:22:18.808Z,8.10
2022-11-05T00:25:04.175Z,8.10
2022-11-05T00:27:35.543Z,8.10
2022-11-05T00:30:09.226Z,8.00
2022-11-05T00:32:38.219Z,7.80
2022-11-05T00:35:09.168Z,7.80
2022-11-05T00:37:37.385Z,7.70
2022-11-05T00:40:06.813Z,7.70
2022-11-05T00:42:52.209Z,7.70
2022-11-05T00:45:20.993Z,7.50
2022-11-05T00:48:06.717Z,7.50
2022-11-05T00:50:36.450Z,7.50
2022-11-05T00:53:04.918Z,7.40
2022-11-05T00:55:37.393Z,7.40
2022-11-05T00:58:07.615Z,7.40
2022-11-05T01:00:37.662Z,7.40
2022-11-05T01:03:08.573Z,7.40
2022-11-05T01:05:42.610Z,7.30
2022-11-05T01:08:11.364Z,7.20
2022-11-05T01:10:42.463Z,7.20
2022-11-05T01:13:13.115Z,7.10
2022-11-05T01:15:42.973Z,7.30
2022-11-05T01:18:11.518Z,7.20
2022-11-05T01:20:41.401Z,7.10
2022-11-05T01:23:13.482Z,7.10
2022-11-05T01:25:42.207Z,7.00
2022-11-05T01:28:11.231Z,6.90
2022-11-05T01:30:40.057Z,6.90
2022-11-05T01:33:08.934Z,6.90
2022-11-05T01:35:37.455Z,7.00
2022-11-05T01:38:07.061Z,6.90
2022-11-05T01:40:35.297Z,6.80
2022-11-05T01:43:03.471Z,6.90
2022-11-05T01:45:31.706Z,6.80
2022-11-05T01:48:04.195Z,6.70
2022-11-05T01:50:37.579Z,6.60
2022-11-05T01:53:16.648Z,6.60
2022-11-05T01:55:50.890Z,6.80
2022-11-05T01:58:23.975Z,6.70
2022-11-05T02:00:52.331Z,6.70
2022-11-05T02:03:20.766Z,6.70
2022-11-05T02:05:51.138Z,6.60
2022-11-05T02:08:35.202Z,6.60
2022-11-05T02:11:04.748Z,6.50
2022-11-05T02:13:32.907Z,6.30
2022-11-05T02:16:07.776Z,6.40
2022-11-05T02:18:51.676Z,6.40
2022-11-05T02:21:46.422Z,6.40
2022-11-05T02:24:43.433Z,6.30
2022-11-05T02:27:21.968Z,6.30
2022-11-05T02:30:35.151Z,6.30
2022-11-05T02:33:24.950Z,6.20
2022-11-05T02:36:21.554Z,6.20
2022-11-05T02:39:00.326Z,6.20
2022-11-05T02:41:36.252Z,6.20
2022-11-05T02:44:16.138Z,6.20
2022-11-05T02:46:50.088Z,6.20
2022-11-05T02:49:28.703Z,6.20
2022-11-05T02:51:59.253Z,6.20
2022-11-05T02:54:35.151Z,6.20
2022-11-05T02:57:04.910Z,6.20
2022-11-05T02:59:33.114Z,6.10
2022-11-05T03:02:04.070Z,6.20
2022-11-05T03:04:33.864Z,6.20
2022-11-05T03:07:22.691Z,6.20
2022-11-05T03:10:12.670Z,6.10
2022-11-05T03:12:49.814Z,6.10
2022-11-05T03:15:27.856Z,6.10
2022-11-05T03:18:03.381Z,6.20
2022-11-05T03:20:38.722Z,6.30
2022-11-05T03:23:12.545Z,6.20
2022-11-05T03:25:47.543Z,6.30
2022-11-05T03:28:18.649Z,6.50
2022-11-05T03:30:49.277Z,6.50
2022-11-05T03:33:22.649Z,6.50
2022-11-05T03:35:55.254Z,6.40
2022-11-05T03:38:28.289Z,6.40
2022-11-05T03:40:58.891Z,6.40
2022-11-05T03:43:36.563Z,6.30
2022-11-05T03:46:09.274Z,6.30
2022-11-05T03:48:42.567Z,6.30
2022-11-05T03:51:19.084Z,6.20
2022-11-05T03:53:52.868Z,6.20
2022-11-05T03:56:28.515Z,6.20
2022-11-05T03:58:59.252Z,6.20
2022-11-05T04:01:28.413Z,6.10
2022-11-05T04:03:56.741Z,6.00
2022-11-05T04:06:44.050Z,6.00
2022-11-05T04:09:30.013Z,5.90
2022-11-05T04:12:15.375Z,5.90
2022-11-05T04:14:43.633Z,6.00
2022-11-05T04:17:10.824Z,5.90
2022-11-05T04:19:57.570Z,5.90
2022-11-05T04:22:54.673Z,5.90
2022-11-05T04:25:23.793Z,5.80
2022-11-05T04:27:53.018Z,5.80
2022-11-05T04:30:21.042Z,5.70
2022-11-05T04:33:06.221Z,5.80
2022-11-05T04:35:36.725Z,5.80
2022-11-05T04:38:07.717Z,5.80
2022-11-05T04:40:36.252Z,5.80
2022-11-05T04:43:04.962Z,5.70
2022-11-05T04:45:35.560Z,5.70
2022-11-05T04:48:03.990Z,5.80
2022-11-05T04:50:33.297Z,5.80
2022-11-05T04:53:01.478Z,5.70
2022-11-05T04:55:31.256Z,5.80
2022-11-05T04:57:59.426Z,5.70
2022-11-05T05:00:27.868Z,5.70
2022-11-05T05:02:56.229Z,5.80
2022-11-05T05:05:24.406Z,5.80
2022-11-05T05:07:52.681Z,5.80
2022-11-05T05:10:20.955Z,5.70
2022-11-05T05:12:50.515Z,5.70
2022-11-05T05:15:19.051Z,5.70
2022-11-05T05:17:51.588Z,5.60
2022-11-05T05:20:37.591Z,5.60
2022-11-05T05:23:06.073Z,5.70
2022-11-05T05:25:34.338Z,5.60
2022-11-05T05:28:04.080Z,5.50
2022-11-05T05:30:32.252Z,5.40
2022-11-05T05:33:03.844Z,5.40
2022-11-05T05:35:32.235Z,5.40
2022-11-05T05:38:00.429Z,5.40
2022-11-05T05:40:28.613Z,5.30
2022-11-05T05:42:56.907Z,5.30
2022-11-05T05:45:26.379Z,5.30
2022-11-05T05:47:56.810Z,5.20
2022-11-05T05:50:25.064Z,5.20
2022-11-05T05:52:53.634Z,5.20
2022-11-05T05:55:21.853Z,5.30
2022-11-05T05:57:50.705Z,5.40
2022-11-05T06:00:19.233Z,5.70
2022-11-05T06:02:48.794Z,5.80
2022-11-05T06:05:17.256Z,5.90
2022-11-05T06:07:45.484Z,6.10
2022-11-05T06:10:13.705Z,6.30
2022-11-05T06:12:42.419Z,6.30
2022-11-05T06:15:11.285Z,6.50
2022-11-05T06:17:39.487Z,6.50
2022-11-05T06:20:10.569Z,6.60
2022-11-05T06:22:38.751Z,6.60
2022-11-05T06:25:08.296Z,6.50
2022-11-05T06:27:37.305Z,6.50
2022-11-05T06:30:06.403Z,6.50
2022-11-05T06:32:34.548Z,6.30
2022-11-05T06:35:02.744Z,6.30
2022-11-05T06:37:34.181Z,6.20
2022-11-05T06:40:02.504Z,6.20
2022-11-05T06:42:30.700Z,6.20
2022-11-05T06:45:01.094Z,6.10
2022-11-05T06:47:29.275Z,6.20
2022-11-05T06:49:58.217Z,6.20
2022-11-05T06:52:27.252Z,6.30
2022-11-05T06:54:56.770Z,6.40
2022-11-05T06:57:24.973Z,6.40
2022-11-05T06:59:58.576Z,6.30
2022-11-05T07:02:28.942Z,6.40
2022-11-05T07:04:57.043Z,6.40
2022-11-05T07:07:25.195Z,6.50
2022-11-05T07:09:53.693Z,6.50
2022-11-05T07:12:23.217Z,6.50
2022-11-05T07:14:51.474Z,6.50
2022-11-05T07:17:19.766Z,6.50
2022-11-05T07:19:47.951Z,6.60
2022-11-05T07:22:16.183Z,6.60
2022-11-05T07:24:47.291Z,6.70
2022-11-05T07:27:15.563Z,6.70
2022-11-05T07:29:45.198Z,6.70
2022-11-05T07:32:13.364Z,6.70
2022-11-05T07:34:41.600Z,6.70
2022-11-05T07:37:09.720Z,6.80
2022-11-05T07:39:37.982Z,6.90
2022-11-05T07:42:06.256Z,7.00
2022-11-05T07:44:35.499Z,7.00
2022-11-05T07:47:05.216Z,7.00
2022-11-05T07:49:33.409Z,7.10
2022-11-05T07:52:01.572Z,7.00
2022-11-05T07:54:29.745Z,7.10
2022-11-05T07:56:57.957Z,7.10
2022-11-05T07:59:26.105Z,7.10
2022-11-05T08:01:54.508Z,7.10
2022-11-05T08:04:24.208Z,7.10
2022-11-05T08:06:52.411Z,7.10
2022-11-05T08:09:20.595Z,7.20
2022-11-05T08:11:52.195Z,7.30
2022-11-05T08:14:21.212Z,7.40
2022-11-05T08:16:49.365Z,7.30
2022-11-05T08:19:17.513Z,7.40
2022-11-05T08:21:47.395Z,7.50
2022-11-05T08:24:15.586Z,7.60
2022-11-05T08:26:43.858Z,7.50
2022-11-05T08:29:12.088Z,7.60
2022-11-05T08:31:40.318Z,7.60
2022-11-05T08:34:08.704Z,7.70
2022-11-05T08:36:37.163Z,7.70
2022-11-05T08:39:06.798Z,7.80
2022-11-05T08:41:35.095Z,7.90
2022-11-05T08:44:03.230Z,8.00
2022-11-05T08:46:31.461Z,8.00
2022-11-05T08:48:59.630Z,8.00
2022-11-05T08:51:27.810Z,8.00
2022-11-05T08:53:56.147Z,8.10
2022-11-05T08:56:26.493Z,8.10
2022-11-05T08:58:54.867Z,8.20
2022-11-05T09:01:23.172Z,8.20
2022-11-05T09:03:53.537Z,8.30
2022-11-05T09:06:21.814Z,8.30
2022-11-05T09:08:50.010Z,8.40
2022-11-05T09:11:19.133Z,8.40
2022-11-05T09:13:48.691Z,8.50
2022-11-05T09:16:21.136Z,8.60
2022-11-05T09:18:50.296Z,8.50
2022-11-05T09:21:18.829Z,8.70
2022-11-05T09:23:47.870Z,8.60
2022-11-05T09:26:16.120Z,8.70
2022-11-05T09:28:44.374Z,8.80
2022-11-05T09:31:14.495Z,8.90
2022-11-05T09:33:42.873Z,8.90
2022-11-05T09:36:11.369Z,8.90
2022-11-05T09:38:39.536Z,8.90
2022-11-05T09:41:13.531Z,8.90
2022-11-05T09:43:44.613Z,9.00
2022-11-05T09:46:23.147Z,9.00
2022-11-05T09:48:54.954Z,9.00
2022-11-05T09:51:24.459Z,9.10
2022-11-05T09:53:53.599Z,9.20
2022-11-05T09:56:25.874Z,9.30
2022-11-05T09:58:58.059Z,9.30
2022-11-05T10:01:32.204Z,9.30
2022-11-05T10:04:03.686Z,9.30
2022-11-05T10:06:32.009Z,9.40
2022-11-05T10:09:06.324Z,9.40
2022-11-05T10:11:39.731Z,9.50
2022-11-05T10:14:14.695Z,9.50
2022-11-05T10:16:52.399Z,9.60
2022-11-05T10:19:24.604Z,9.60
2022-11-05T10:22:12.245Z,9.60
2022-11-05T10:24:43.773Z,9.60
2022-11-05T10:27:17.682Z,9.70
2022-11-05T10:29:46.774Z,9.70
2022-11-05T10:32:24.864Z,9.80
2022-11-05T10:34:55.032Z,9.90
2022-11-05T10:37:25.427Z,9.90
2022-11-05T10:39:53.652Z,9.90
2022-11-05T10:42:39.996Z,10.00
2022-11-05T10:45:18.716Z,10.00
2022-11-05T10:47:59.243Z,10.20
2022-11-05T10:50:29.516Z,10.20
2022-11-05T10:53:00.445Z,10.30
2022-11-05T10:55:31.102Z,10.30
2022-11-05T10:58:10.881Z,10.50
2022-11-05T11:00:39.177Z,10.60
2022-11-05T11:03:35.193Z,10.70
2022-11-05T11:06:07.642Z,10.80
2022-11-05T11:08:37.705Z,10.80
2022-11-05T11:11:11.325Z,10.90
2022-11-05T11:13:51.861Z,10.90
2022-11-05T11:16:23.772Z,11.20
2022-11-05T11:18:57.248Z,11.40
2022-11-05T11:21:26.361Z,11.60
2022-11-05T11:23:59.012Z,11.60
2022-11-05T11:26:29.698Z,11.80
2022-11-05T11:29:01.519Z,11.90
2022-11-05T11:31:32.545Z,11.90
2022-11-05T11:34:05.764Z,11.80
2022-11-05T11:36:36.468Z,11.80
2022-11-05T11:39:06.662Z,11.80
2022-11-05T11:41:38.529Z,11.80
2022-11-05T11:44:12.535Z,11.80
2022-11-05T11:46:41.055Z,11.90
2022-11-05T11:49:32.514Z,11.80
2022-11-05T11:52:04.381Z,11.70
2022-11-05T11:54:34.767Z,11.70
2022-11-05T11:57:03.358Z,11.60
2022-11-05T11:59:54.282Z,11.50
2022-11-05T12:02:42.950Z,11.50
2022-11-05T12:05:33.890Z,11.50
2022-11-05T12:08:11.395Z,11.50
2022-11-05T12:10:51.133Z,11.50
2022-11-05T12:13:55.825Z,11.60
2022-11-05T12:16:51.287Z,11.70
2022-11-05T12:19:32.108Z,11.70
2022-11-05T12:22:09.016Z,11.70
2022-11-05T12:25:14.004Z,11.80
2022-11-05T12:27:53.986Z,11.80
2022-11-05T12:30:23.232Z,11.90
2022-11-05T12:33:17.322Z,11.90
2022-11-05T12:36:17.257Z,11.90
2022-11-05T12:39:04.574Z,12.00
2022-11-05T12:41:40.792Z,12.00
2022-11-05T12:44:24.286Z,12.00
2022-11-05T12:47:06.443Z,12.00
2022-11-05T12:50:02.062Z,11.90
2022-11-05T12:52:59.691Z,12.00
2022-11-05T12:55:36.026Z,12.00
2022-11-05T12:58:11.310Z,12.00
2022-11-05T13:00:44.189Z,11.90
2022-11-05T13:03:25.365Z,11.90
2022-11-05T13:06:04.512Z,11.90
2022-11-05T13:08:40.575Z,11.90
2022-11-05T13:11:20.170Z,11.90
2022-11-05T13:13:55.048Z,11.90
2022-11-05T13:16:30.749Z,11.90
2022-11-05T13:19:03.305Z,11.90
2022-11-05T13:21:31.889Z,11.90
2022-11-05T13:24:06.340Z,11.80
2022-11-05T13:26:43.554Z,11.90
2022-11-05T13:29:17.994Z,11.80
2022-11-05T13:31:52.218Z,11.80
2022-11-05T13:34:20.421Z,11.80
2022-11-05T13:37:11.281Z,11.80
2022-11-05T13:39:46.037Z,11.90
2022-11-05T13:42:43.330Z,11.90
2022-11-05T13:45:38.754Z,11.80
2022-11-05T13:48:45.533Z,11.80
2022-11-05T13:51:40.596Z,11.80
2022-11-05T13:54:47.958Z,11.80
2022-11-05T13:57:52.433Z,11.80
2022-11-05T14:00:23.329Z,11.80
2022-11-05T14:02:55.879Z,11.90
2022-11-05T14:05:31.046Z,11.80
2022-11-05T14:08:01.285Z,11.80
2022-11-05T14:10:35.907Z,11.80
2022-11-05T14:13:19.093Z,11.70
2022-11-05T14:16:05.570Z,11.70
2022-11-05T14:18:43.067Z,11.70
2022-11-05T14:21:34.098Z,11.70
2022-11-05T14:24:25.617Z,11.60
2022-11-05T14:27:31.239Z,11.50
2022-11-05T14:30:01.635Z,11.40
2022-11-05T14:32:45.060Z,11.40
2022-11-05T14:35:36.319Z,11.30
2022-11-05T14:38:07.525Z,11.20
2022-11-05T14:40:38.483Z,11.10
2022-11-05T14:43:09.013Z,11.10
2022-11-05T14:45:41.681Z,11.10
2022-11-05T14:48:31.872Z,11.00
2022-11-05T14:51:00.768Z,11.10
2022-11-05T14:53:34.932Z,11.00
2022-11-05T14:56:07.257Z,11.00
2022-11-05T14:58:38.149Z,11.00
2022-11-05T15:01:09.295Z,10.90
2022-11-05T15:04:03.747Z,10.90
2022-11-05T15:06:36.383Z,10.90
2022-11-05T15:09:30.127Z,10.80
2022-11-05T15:12:22.181Z,10.80
2022-11-05T15:15:34.452Z,10.80
2022-11-05T15:18:23.094Z,10.80
2022-11-05T15:20:55.898Z,10.80
2022-11-05T15:23:27.832Z,10.80
2022-11-05T15:26:06.833Z,10.80
2022-11-05T15:28:39.004Z,10.80
2022-11-05T15:31:21.393Z,10.70
2022-11-05T15:33:51.036Z,10.70
2022-11-05T15:36:24.662Z,10.70
2022-11-05T15:39:23.054Z,10.70
2022-11-05T15:41:41.500Z,10.70
2022-11-05T15:44:25.444Z,10.60
2022-11-05T15:47:08.005Z,10.60
2022-11-05T15:49:38.124Z,10.60
2022-11-05T15:52:09.112Z,10.60
2022-11-05T15:54:37.884Z,10.60
2022-11-05T15:57:06.704Z,10.60
2022-11-05T15:59:35.127Z,10.60
2022-11-05T16:02:22.122Z,10.50
2022-11-05T16:04:53.406Z,10.50
2022-11-05T16:07:21.966Z,10.40
2022-11-05T16:09:55.893Z,10.30
2022-11-05T16:12:42.062Z,10.30
2022-11-05T16:15:22.814Z,10.20
2022-11-05T16:17:54.081Z,10.20
2022-11-05T16:20:30.039Z,10.20
2022-11-05T16:23:00.260Z,10.20
2022-11-05T16:25:32.263Z,10.10
2022-11-05T16:28:01.804Z,10.10
2022-11-05T16:30:30.725Z,10.00
2022-11-05T16:33:06.128Z,10.10
2022-11-05T16:35:40.837Z,10.00
2022-11-05T16:38:13.741Z,10.00
2022-11-05T16:40:42.141Z,10.00
2022-11-05T16:43:19.469Z,9.90
2022-11-05T16:45:47.963Z,9.90
2022-11-05T16:48:17.181Z,9.90
2022-11-05T16:50:47.470Z,9.90
2022-11-05T16:53:15.876Z,9.90
2022-11-05T16:55:46.202Z,9.80
2022-11-05T16:58:20.951Z,9.80
2022-11-05T17:00:50.292Z,9.90
2022-11-05T17:03:18.997Z,9.90
2022-11-05T17:05:48.804Z,9.90
2022-11-05T17:08:16.992Z,10.00
2022-11-05T17:10:45.519Z,10.00
2022-11-05T17:13:16.742Z,10.00
2022-11-05T17:15:46.548Z,10.00
2022-11-05T17:18:18.553Z,10.10
2022-11-05T17:20:50.310Z,10.10
2022-11-05T17:23:21.452Z,10.20
2022-11-05T17:25:51.587Z,10.20
2022-11-05T17:28:20.827Z,10.20
2022-11-05T17:30:52.855Z,10.20
2022-11-05T17:33:23.070Z,10.30
2022-11-05T17:35:53.597Z,10.30
2022-11-05T17:38:24.466Z,10.30
2022-11-05T17:40:53.063Z,10.30
2022-11-05T17:43:21.889Z,10.30
2022-11-05T17:45:51.972Z,10.20
2022-11-05T17:48:21.452Z,10.20
2022-11-05T17:50:52.393Z,10.20
2022-11-05T17:53:21.089Z,10.20
2022-11-05T17:55:49.462Z,10.20
2022-11-05T17:58:17.874Z,10.20
2022-11-05T18:00:47.284Z,10.20
2022-11-05T18:03:16.191Z,10.20
2022-11-05T18:05:44.805Z,10.30
2022-11-05T18:08:14.510Z,10.30
2022-11-05T18:10:42.956Z,10.30
2022-11-05T18:13:12.241Z,10.30
2022-11-05T18:15:41.245Z,10.30
2022-11-05T18:18:10.015Z,10.30
2022-11-05T18:20:39.210Z,10.30
2022-11-05T18:23:07.467Z,10.30
2022-11-05T18:25:37.272Z,10.40
2022-11-05T18:28:05.569Z,10.30
2022-11-05T18:30:33.753Z,10.30
2022-11-05T18:33:02.155Z,10.30
2022-11-05T18:35:30.432Z,10.40
2022-11-05T18:37:58.664Z,10.40
2022-11-05T18:40:27.592Z,10.30
2022-11-05T18:42:57.475Z,10.30
2022-11-05T18:45:29.694Z,10.30
2022-11-05T18:47:58.337Z,10.30
2022-11-05T18:50:26.603Z,10.30
2022-11-05T18:52:54.763Z,10.30
2022-11-05T18:55:23.018Z,10.30
2022-11-05T18:57:51.189Z,10.30
2022-11-05T19:00:21.366Z,10.30
2022-11-05T19:02:49.776Z,10.30
2022-11-05T19:05:33.456Z,10.20
2022-11-05T19:08:02.292Z,10.30
2022-11-05T19:10:30.461Z,10.20
2022-11-05T19:12:58.690Z,10.20
2022-11-05T19:15:28.182Z,10.20
2022-11-05T19:17:56.488Z,10.20
2022-11-05T19:20:24.728Z,10.20
2022-11-05T19:22:52.863Z,10.20
2022-11-05T19:25:21.107Z,10.20
2022-11-05T19:27:49.446Z,10.20
2022-11-05T19:30:17.657Z,10.30
2022-11-05T19:32:47.336Z,10.30
2022-11-05T19:35:15.533Z,10.30
2022-11-05T19:37:43.898Z,10.20
2022-11-05T19:40:12.748Z,10.20
2022-11-05T19:42:41.521Z,10.20
2022-11-05T19:45:38.204Z,10.20
2022-11-05T19:48:00.321Z,10.30
2022-11-05T19:50:28.455Z,10.20
2022-11-05T19:52:56.690Z,10.20
2022-11-05T19:55:24.809Z,10.20
2022-11-05T19:57:53.124Z,10.20
2022-11-05T20:00:21.537Z,10.20
2022-11-05T20:02:49.839Z,10.20
2022-11-05T20:05:19.509Z,10.20
2022-11-05T20:07:52.779Z,10.10
2022-11-05T20:10:21.625Z,10.20
2022-11-05T20:12:49.834Z,10.20
2022-11-05T20:15:19.591Z,10.10
2022-11-05T20:17:51.525Z,10.10
2022-11-05T20:20:21.853Z,10.10
2022-11-05T20:22:52.105Z,10.00
2022-11-05T20:25:20.265Z,10.00
2022-11-05T20:27:48.481Z,10.00
2022-11-05T20:30:16.871Z,10.00
2022-11-05T20:32:45.074Z,10.00
2022-11-05T20:35:13.285Z,10.00
2022-11-05T20:37:42.804Z,10.10
2022-11-05T20:40:14.018Z,10.10
2022-11-05T20:42:42.729Z,10.10
2022-11-05T20:45:11.781Z,10.10
2022-11-05T20:47:40.033Z,10.10
2022-11-05T20:50:09.735Z,10.50
2022-11-05T20:52:37.995Z,10.40
2022-11-05T20:55:09.695Z,10.30
2022-11-05T20:57:38.846Z,10.30
2022-11-05T21:00:08.967Z,10.20
2022-11-05T21:02:39.606Z,10.20
2022-11-05T21:05:09.111Z,10.10
2022-11-05T21:07:37.763Z,10.10
2022-11-05T21:10:08.130Z,10.10
2022-11-05T21:12:36.566Z,10.10
2022-11-05T21:15:05.717Z,10.00
2022-11-05T21:17:33.906Z,10.00
2022-11-05T21:20:02.269Z,10.10
2022-11-05T21:22:30.541Z,10.10
2022-11-05T21:24:58.717Z,10.10
2022-11-05T21:27:28.588Z,10.10
2022-11-05T21:29:56.971Z,10.10
2022-11-05T21:32:25.189Z,10.10
2022-11-05T21:34:53.516Z,10.10
2022-11-05T21:37:21.665Z,10.10
2022-11-05T21:39:49.981Z,10.10
2022-11-05T21:42:18.627Z,10.10
2022-11-05T21:44:48.184Z,10.00
2022-11-05T21:47:16.430Z,10.00
2022-11-05T21:49:44.926Z,10.00
2022-11-05T21:52:31.334Z,10.00
2022-11-05T21:55:16.957Z,10.00
2022-11-05T21:58:02.473Z,10.00
2022-11-05T22:00:32.057Z,10.00
2022-11-05T22:03:00.684Z,9.90
2022-11-05T22:05:29.209Z,9.90
2022-11-05T22:07:57.735Z,9.90
2022-11-05T22:10:26.014Z,9.90
2022-11-05T22:12:54.239Z,10.00
2022-11-05T22:15:22.336Z,9.90
2022-11-05T22:17:52.736Z,9.90
2022-11-05T22:20:20.965Z,9.90
2022-11-05T22:22:49.436Z,9.90
2022-11-05T22:25:18.346Z,9.90
2022-11-05T22:27:46.600Z,9.90
2022-11-05T22:30:15.645Z,9.90
2022-11-05T22:32:43.832Z,9.80
2022-11-05T22:35:13.393Z,9.80
2022-11-05T22:37:41.622Z,9.80
2022-11-05T22:40:10.682Z,9.80
2022-11-05T22:42:38.977Z,9.90
2022-11-05T22:45:08.268Z,9.90
2022-11-05T22:47:36.628Z,9.90
2022-11-05T22:50:05.651Z,9.80
2022-11-05T22:52:36.315Z,9.80
2022-11-05T22:55:06.265Z,9.80
2022-11-05T22:57:34.613Z,9.80
2022-11-05T23:00:02.890Z,9.90
2022-11-05T23:02:31.416Z,9.80
2022-11-05T23:04:59.767Z,9.80
2022-11-05T23:07:45.211Z,9.70
2022-11-05T23:10:32.424Z,9.70
2022-11-05T23:13:00.741Z,9.70
2022-11-05T23:15:46.215Z,9.60
2022-11-05T23:18:32.505Z,9.50
2022-11-05T23:21:22.896Z,9.50
2022-11-05T23:24:06.553Z,9.40
2022-11-05T23:26:53.825Z,9.40
2022-11-05T23:29:25.447Z,9.20
2022-11-05T23:32:11.273Z,9.10
2022-11-05T23:34:39.901Z,9.10
2022-11-05T23:37:25.618Z,9.20
2022-11-05T23:39:53.928Z,9.10
2022-11-05T23:42:41.386Z,9.20
2022-11-05T23:45:28.680Z,9.20
2022-11-05T23:48:14.630Z,9.20
2022-11-05T23:50:44.719Z,9.20
2022-11-05T23:53:13.084Z,9.20
2022-11-05T23:55:41.330Z,9.20
2022-11-05T23:58:12.071Z,9.10
