createdAt,value
2022-10-21T00:00:00.161Z,1.1
2022-10-21T00:05:00.156Z,1.1
2022-10-21T00:10:00.157Z,1.1
2022-10-21T00:15:00.152Z,1.1
2022-10-21T00:20:00.190Z,1.1
2022-10-21T00:25:00.164Z,1.1
2022-10-21T00:30:00.245Z,1.1
2022-10-21T00:35:00.209Z,1.1
2022-10-21T00:40:00.185Z,1.1
2022-10-21T00:45:00.200Z,1.1
2022-10-21T00:50:00.228Z,1.1
2022-10-21T00:55:00.207Z,1.1
2022-10-21T01:00:00.221Z,1.1
2022-10-21T01:05:00.181Z,1.1
2022-10-21T01:10:00.221Z,1.1
2022-10-21T01:15:00.314Z,1.1
2022-10-21T01:20:00.217Z,1.1
2022-10-21T01:25:00.227Z,1.1
2022-10-21T01:30:00.237Z,1.1
2022-10-21T01:35:00.231Z,1.1
2022-10-21T01:40:00.251Z,1.1
2022-10-21T01:45:00.247Z,1.1
2022-10-21T01:50:00.266Z,1.1
2022-10-21T01:55:00.266Z,1.1
2022-10-21T02:00:00.266Z,1.1
2022-10-21T02:05:01.052Z,1.1
2022-10-21T02:10:01.062Z,1.1
2022-10-21T02:15:01.065Z,1.1
2022-10-21T02:20:01.054Z,1.1
2022-10-21T02:25:01.054Z,1.1
2022-10-21T02:30:01.065Z,1.1
2022-10-21T02:35:01.076Z,1.1
2022-10-21T02:40:01.079Z,1.1
2022-10-21T02:45:01.085Z,1.1
2022-10-21T02:50:01.078Z,1.1
2022-10-21T02:55:01.095Z,1.1
2022-10-21T03:00:01.120Z,1.1
2022-10-21T03:05:01.106Z,1.1
2022-10-21T03:10:01.121Z,1.1
2022-10-21T03:15:01.127Z,1.1
2022-10-21T03:20:01.115Z,1.1
2022-10-21T03:25:01.115Z,1.1
2022-10-21T03:30:01.132Z,1.1
2022-10-21T03:35:01.124Z,1.1
2022-10-21T03:40:01.130Z,1.1
2022-10-21T03:45:01.157Z,1.1
2022-10-21T03:50:01.143Z,1.1
2022-10-21T03:55:01.147Z,1.1
2022-10-21T04:00:01.239Z,1.1
2022-10-21T04:05:01.161Z,1.1
2022-10-21T04:10:01.167Z,1.1
2022-10-21T04:15:01.181Z,1.1
2022-10-21T04:20:01.184Z,1.1
2022-10-21T04:25:03.933Z,1.1
2022-10-21T04:30:01.184Z,1.1
2022-10-21T04:35:01.185Z,1.1
2022-10-21T04:40:01.206Z,1.1
2022-10-21T04:45:01.206Z,1.1
2022-10-21T04:50:01.900Z,1.1
2022-10-21T04:55:01.313Z,1.1
2022-10-21T05:00:01.334Z,1.1
2022-10-21T05:05:01.284Z,1.1
2022-10-21T05:10:01.377Z,1.1
2022-10-21T05:15:01.313Z,1.1
2022-10-21T05:20:01.331Z,1.1
2022-10-21T05:25:00.150Z,1.1
2022-10-21T05:30:00.232Z,1.1
2022-10-21T05:35:00.189Z,1.7
2022-10-21T05:40:00.218Z,3.8
2022-10-21T05:45:00.208Z,6.3
2022-10-21T05:50:00.203Z,8.7
2022-10-21T05:55:00.217Z,12.9
2022-10-21T06:00:00.211Z,22.1
2022-10-21T06:05:00.281Z,37.9
2022-10-21T06:10:00.219Z,42.7
2022-10-21T06:15:00.261Z,58.3
2022-10-21T06:20:00.233Z,76.8
2022-10-21T06:25:00.241Z,77.7
2022-10-21T06:30:00.255Z,104.8
2022-10-21T06:35:00.245Z,136.3
2022-10-21T06:40:00.270Z,155.5
2022-10-21T06:45:00.608Z,151.8
2022-10-21T06:50:00.268Z,173.2
2022-10-21T06:55:00.265Z,222.6
2022-10-21T07:00:00.295Z,217.3
2022-10-21T07:05:00.281Z,269.5
2022-10-21T07:10:00.273Z,256.9
2022-10-21T07:15:00.310Z,367.8
2022-10-21T07:20:00.288Z,478.5
2022-10-21T07:35:00.299Z,676.9
2022-10-21T07:40:00.293Z,790.8
2022-10-21T07:45:00.303Z,912.8
2022-10-21T07:50:00.300Z,1187.5
2022-10-21T07:55:00.310Z,1260.7
2022-10-21T08:00:02.076Z,1563.4
2022-10-21T08:05:00.314Z,1620.5
2022-10-21T08:10:00.577Z,1601.3
2022-10-21T08:15:00.332Z,1472.7
2022-10-21T08:20:00.383Z,1455.2
2022-10-21T08:25:00.339Z,1066.3
2022-10-21T08:30:00.368Z,790.8
2022-10-21T08:35:00.352Z,790.8
2022-10-21T08:40:00.376Z,819.6
2022-10-21T08:45:00.370Z,253.9
2022-10-21T08:50:00.415Z,849.6
2022-10-21T08:55:00.374Z,1437.9
2022-10-21T09:00:00.391Z,1245.7
2022-10-21T09:05:00.403Z,1092.1
2022-10-21T09:10:00.384Z,1173.3
2022-10-21T09:15:00.409Z,1079.1
2022-10-21T09:20:00.403Z,1132
2022-10-21T09:25:00.403Z,1132
2022-10-21T09:30:00.424Z,901.9
2022-10-21T09:35:00.418Z,912.8
2022-10-21T09:40:00.428Z,1118.6
2022-10-21T09:45:00.420Z,1230.8
2022-10-21T09:50:08.047Z,1053.6
2022-10-21T09:55:00.431Z,1437.9
2022-10-21T10:00:00.427Z,1437.9
2022-10-21T10:05:00.438Z,1563.4
2022-10-21T10:10:00.442Z,1420.8
2022-10-21T10:15:00.459Z,912.8
2022-10-21T10:20:00.463Z,1187.5
2022-10-21T10:25:00.457Z,1370.7
2022-10-21T10:30:00.457Z,2404.6
2022-10-21T10:35:00.462Z,2376
2022-10-21T10:40:00.469Z,2034
2022-10-21T10:45:00.480Z,1962.2
2022-10-21T10:50:00.474Z,2034
2022-10-21T10:55:00.488Z,1962.2
2022-10-21T11:00:00.495Z,1245.7
2022-10-21T11:05:00.562Z,1659.7
2022-10-21T11:10:00.567Z,2108.2
2022-10-21T11:15:00.569Z,2911.7
2022-10-21T11:20:00.551Z,3401.4
2022-10-21T11:25:00.426Z,2319.9
2022-10-21T11:30:00.280Z,2376
2022-10-21T11:40:00.139Z,2292.3
2022-10-21T11:50:00.135Z,1804.7
2022-10-21T11:55:09.299Z,1455.2
2022-10-21T12:00:00.377Z,1620.5
2022-10-21T12:05:00.148Z,2347.8
2022-10-21T12:10:00.142Z,1848.4
2022-10-21T12:15:00.154Z,1699.9
2022-10-21T12:20:00.180Z,1601.3
2022-10-21T12:25:00.155Z,2133.6
2022-10-21T12:30:00.157Z,1783.3
2022-10-21T12:35:00.181Z,1848.4
2022-10-21T12:55:00.178Z,2292.3
2022-10-21T13:00:00.174Z,2292.3
2022-10-21T13:05:00.182Z,2185.2
2022-10-21T13:10:00.206Z,2265.1
2022-10-21T13:15:00.195Z,2677.9
2022-10-21T13:20:00.205Z,2185.2
2022-10-21T13:25:00.236Z,1526.4
2022-10-21T13:30:00.244Z,2009.8
2022-10-21T13:40:00.239Z,1582.3
2022-10-21T13:45:00.253Z,1699.9
2022-10-21T13:50:00.231Z,2433.5
2022-10-21T13:55:00.265Z,2710.1
2022-10-21T14:00:00.241Z,1291.2
2022-10-21T14:05:00.258Z,923.7
2022-10-21T14:10:00.247Z,1230.8
2022-10-21T14:15:00.258Z,1508.3
2022-10-21T14:20:00.241Z,1826.4
2022-10-21T14:25:00.247Z,1526.4
2022-10-21T14:30:00.428Z,1699.9
2022-10-21T14:35:00.254Z,1354.4
2022-10-21T14:40:00.400Z,1338.3
2022-10-21T14:45:00.268Z,1041.1
2022-10-21T14:50:00.408Z,829.5
2022-10-21T14:55:00.272Z,593.4
2022-10-21T15:00:00.316Z,676.9
2022-10-21T15:05:00.356Z,399.9
2022-10-21T15:10:00.297Z,311.1
2022-10-21T15:15:00.321Z,256.9
2022-10-21T15:20:00.470Z,363.5
2022-10-21T15:25:00.318Z,478.5
2022-10-21T15:30:00.322Z,363.5
2022-10-21T15:35:00.331Z,204.7
2022-10-21T15:40:00.363Z,122.4
2022-10-21T15:45:00.343Z,95.2
2022-10-21T15:50:00.337Z,72.3
2022-10-21T15:55:00.342Z,98.7
2022-10-21T16:00:00.349Z,59.7
2022-10-21T16:05:00.356Z,47
2022-10-21T16:10:00.367Z,41.2
2022-10-21T16:15:00.368Z,21.1
2022-10-21T16:20:00.547Z,15.5
2022-10-21T16:25:00.390Z,9.1
2022-10-21T16:30:00.405Z,8.8
2022-10-21T16:35:00.390Z,4.4
2022-10-21T16:40:00.469Z,1.6
2022-10-21T16:45:00.459Z,1.1
2022-10-21T16:50:00.404Z,1.1
2022-10-21T16:55:00.481Z,1.1
2022-10-21T17:00:00.424Z,1.1
2022-10-21T17:05:00.445Z,1.1
2022-10-21T17:10:00.447Z,1.1
2022-10-21T17:15:00.471Z,1.1
2022-10-21T17:20:00.453Z,1.1
2022-10-21T17:25:00.484Z,1.1
2022-10-21T17:30:00.465Z,1.1
2022-10-21T17:35:00.483Z,1.1
2022-10-21T17:40:00.493Z,1.1
2022-10-21T17:45:03.686Z,1.1
2022-10-21T17:50:00.484Z,1.1
2022-10-21T17:55:00.487Z,1.1
2022-10-21T18:05:00.532Z,1.1
2022-10-21T18:10:00.526Z,1.1
2022-10-21T18:15:00.511Z,1.1
2022-10-21T18:20:00.515Z,1.1
2022-10-21T18:25:00.524Z,1.1
2022-10-21T18:30:00.575Z,1.1
2022-10-21T18:35:00.555Z,1.1
2022-10-21T18:40:00.562Z,1.1
2022-10-21T18:45:00.550Z,1.1
2022-10-21T18:50:00.427Z,1.1
2022-10-21T18:55:00.378Z,1.1
2022-10-21T19:00:00.176Z,1.1
2022-10-21T19:05:02.087Z,1.1
2022-10-21T19:10:00.171Z,1.1
2022-10-21T19:15:00.145Z,1.1
2022-10-21T19:20:00.167Z,1.1
2022-10-21T19:25:00.159Z,1.1
2022-10-21T19:30:00.165Z,1.1
2022-10-21T19:35:00.165Z,1.1
2022-10-21T19:40:00.183Z,1.1
2022-10-21T19:45:00.141Z,1.1
2022-10-21T19:50:00.229Z,1.1
2022-10-21T19:55:00.179Z,1.1
2022-10-21T20:00:00.231Z,1.1
2022-10-21T20:05:00.253Z,1.1
2022-10-21T20:10:00.284Z,1.1
2022-10-21T20:15:00.267Z,1.1
2022-10-21T20:20:00.254Z,1.1
2022-10-21T20:25:00.242Z,1.1
2022-10-21T20:30:00.252Z,1.1
2022-10-21T20:35:00.268Z,1.1
2022-10-21T20:40:00.266Z,1.1
2022-10-21T20:45:00.244Z,1.1
2022-10-21T20:55:00.290Z,1.1
2022-10-21T21:00:00.283Z,1.1
2022-10-21T21:05:00.321Z,1.1
2022-10-21T21:10:03.113Z,1.1
2022-10-21T21:15:00.281Z,1.1
2022-10-21T21:20:00.286Z,1.1
2022-10-21T21:25:00.308Z,1.1
2022-10-21T21:30:00.413Z,1.1
2022-10-21T21:35:03.623Z,1.1
2022-10-21T21:40:01.385Z,1.1
2022-10-21T21:45:00.313Z,1.1
2022-10-21T21:50:00.374Z,1.1
2022-10-21T21:55:00.367Z,1.1
2022-10-21T22:00:00.299Z,1.1
2022-10-21T22:05:00.307Z,1.1
2022-10-21T22:10:00.299Z,1.1
2022-10-21T22:15:00.331Z,1.1
2022-10-21T22:20:00.365Z,1.1
2022-10-21T22:25:00.308Z,1.1
2022-10-21T22:30:00.313Z,1.1
2022-10-21T22:35:01.167Z,1.1
2022-10-21T22:40:00.316Z,1.1
2022-10-21T22:45:00.332Z,1.1
2022-10-21T22:50:00.353Z,1.1
2022-10-21T22:55:00.445Z,1.1
2022-10-21T23:00:00.516Z,1.1
2022-10-21T23:05:00.369Z,1.1
2022-10-21T23:10:00.511Z,1.1
2022-10-21T23:15:00.464Z,1.1
2022-10-21T23:20:00.375Z,1.1
2022-10-21T23:25:00.371Z,1.1
2022-10-21T23:30:00.371Z,1.1
2022-10-21T23:35:00.389Z,1.1
2022-10-21T23:40:00.406Z,1.1
2022-10-21T23:45:00.389Z,1.1
2022-10-21T23:50:00.410Z,1.1
2022-10-21T23:55:00.399Z,1.1
