createdAt,value
2018-08-09T00:01:47.785Z,4.00
2018-08-09T00:04:17.564Z,6.00
2018-08-09T00:06:48.053Z,5.50
2018-08-09T00:09:17.806Z,4.50
2018-08-09T00:11:47.573Z,5.00
2018-08-09T00:14:18.352Z,4.00
2018-08-09T00:16:49.124Z,4.00
2018-08-09T00:19:18.773Z,4.25
2018-08-09T00:21:53.243Z,4.00
2018-08-09T00:24:24.108Z,4.00
2018-08-09T00:26:55.438Z,4.75
2018-08-09T00:29:25.199Z,4.00
2018-08-09T00:31:56.054Z,5.00
2018-08-09T00:34:27.412Z,4.00
2018-08-09T00:36:57.645Z,4.00
2018-08-09T00:39:31.863Z,4.75
2018-08-09T00:42:03.467Z,4.00
2018-08-09T00:44:33.704Z,4.75
2018-08-09T00:47:04.428Z,4.00
2018-08-09T00:49:34.248Z,4.00
2018-08-09T00:52:05.824Z,5.25
2018-08-09T00:54:36.141Z,4.50
2018-08-09T00:57:10.282Z,4.00
2018-08-09T00:59:39.920Z,4.75
2018-08-09T01:02:12.048Z,5.00
2018-08-09T01:04:42.286Z,4.00
2018-08-09T01:07:20.220Z,4.50
2018-08-09T01:09:53.719Z,4.00
2018-08-09T01:12:23.255Z,5.00
2018-08-09T01:14:52.590Z,4.00
2018-08-09T01:17:23.376Z,4.00
2018-08-09T01:19:54.207Z,4.00
2018-08-09T01:22:24.269Z,5.00
2018-08-09T01:24:53.699Z,5.00
2018-08-09T01:27:23.056Z,5.00
2018-08-09T01:29:52.560Z,4.50
2018-08-09T01:35:11.940Z,5.00
2018-08-09T01:37:41.402Z,5.25
2018-08-09T01:40:15.047Z,4.00
2018-08-09T01:42:55.314Z,4.00
2018-08-09T01:45:25.658Z,5.00
2018-08-09T01:47:55.193Z,4.75
2018-08-09T01:50:24.706Z,5.00
2018-08-09T01:52:54.062Z,4.75
2018-08-09T01:55:23.708Z,5.00
2018-08-09T01:57:53.083Z,5.00
2018-08-09T02:00:23.423Z,5.00
2018-08-09T02:02:54.195Z,5.00
2018-08-09T02:05:25.079Z,5.00
2018-08-09T02:07:55.635Z,6.00
2018-08-09T02:10:25.863Z,5.75
2018-08-09T02:12:56.062Z,5.00
2018-08-09T02:15:29.581Z,5.00
2018-08-09T02:17:58.718Z,4.50
2018-08-09T02:20:28.516Z,5.75
2018-08-09T02:22:57.982Z,5.00
2018-08-09T02:25:27.682Z,4.00
2018-08-09T02:27:57.199Z,5.50
2018-08-09T02:30:27.852Z,5.00
2018-08-09T02:32:57.358Z,6.00
2018-08-09T02:35:27.177Z,6.00
2018-08-09T02:37:56.548Z,6.00
2018-08-09T02:40:26.016Z,6.50
2018-08-09T02:42:58.701Z,5.25
2018-08-09T02:45:28.705Z,6.25
2018-08-09T02:47:58.244Z,6.00
2018-08-09T02:50:28.057Z,6.00
2018-08-09T02:52:57.765Z,5.25
2018-08-09T02:55:27.524Z,6.00
2018-08-09T02:57:58.850Z,7.25
2018-08-09T03:00:28.953Z,6.00
2018-08-09T03:02:58.870Z,6.00
2018-08-09T03:05:28.356Z,6.00
2018-08-09T03:07:58.232Z,7.00
2018-08-09T03:10:28.992Z,7.00
2018-08-09T03:12:58.288Z,7.00
2018-08-09T03:15:30.104Z,7.25
2018-08-09T03:18:01.418Z,7.50
2018-08-09T03:20:31.134Z,7.25
2018-08-09T03:23:03.620Z,8.00
2018-08-09T03:25:35.208Z,6.00
2018-08-09T03:28:05.237Z,6.75
2018-08-09T03:30:35.197Z,6.00
2018-08-09T03:33:06.483Z,6.75
2018-08-09T03:35:36.825Z,8.25
2018-08-09T03:38:06.824Z,7.00
2018-08-09T03:40:37.364Z,7.00
2018-08-09T03:43:07.214Z,6.50
2018-08-09T03:45:37.029Z,7.00
2018-08-09T03:48:06.467Z,6.50
2018-08-09T03:50:36.247Z,6.25
2018-08-09T03:53:05.760Z,6.00
2018-08-09T03:55:35.232Z,6.00
2018-08-09T03:58:04.741Z,7.00
2018-08-09T04:00:34.927Z,8.00
2018-08-09T04:03:04.316Z,6.75
2018-08-09T04:05:38.870Z,8.00
2018-08-09T04:08:08.330Z,7.00
2018-08-09T04:10:37.766Z,6.00
2018-08-09T04:13:07.030Z,7.00
2018-08-09T04:15:37.295Z,7.50
2018-08-09T04:18:06.663Z,7.00
2018-08-09T04:20:35.897Z,8.00
2018-08-09T04:23:05.635Z,7.00
2018-08-09T04:25:35.213Z,8.25
2018-08-09T04:28:05.644Z,6.75
2018-08-09T04:30:36.328Z,7.00
2018-08-09T04:33:06.236Z,7.00
2018-08-09T04:35:35.591Z,7.00
2018-08-09T04:38:05.573Z,7.50
2018-08-09T04:40:35.793Z,7.25
2018-08-09T04:43:06.244Z,8.25
2018-08-09T04:45:38.043Z,7.25
2018-08-09T04:48:13.928Z,6.25
2018-08-09T04:50:43.314Z,6.75
2018-08-09T04:53:12.749Z,8.25
2018-08-09T04:55:44.477Z,7.25
2018-08-09T04:58:14.069Z,7.75
2018-08-09T05:00:43.514Z,8.00
2018-08-09T05:03:17.595Z,7.25
2018-08-09T05:05:48.988Z,7.00
2018-08-09T05:08:20.768Z,7.50
2018-08-09T05:10:50.100Z,7.00
2018-08-09T05:13:20.911Z,8.25
2018-08-09T05:16:00.432Z,7.75
2018-08-09T05:18:31.112Z,8.00
2018-08-09T05:23:41.945Z,8.00
2018-08-09T05:26:11.825Z,9.00
2018-08-09T05:28:41.122Z,7.50
2018-08-09T05:31:10.701Z,6.00
2018-08-09T05:33:41.809Z,8.25
2018-08-09T05:36:11.180Z,9.00
2018-08-09T05:38:40.589Z,9.00
2018-08-09T05:41:10.556Z,11.00
2018-08-09T05:43:41.698Z,8.00
2018-08-09T05:46:11.542Z,7.75
2018-08-09T05:49:02.092Z,8.75
2018-08-09T05:51:32.240Z,10.00
2018-08-09T05:54:05.032Z,8.50
2018-08-09T05:56:38.982Z,9.00
2018-08-09T05:59:08.465Z,9.75
2018-08-09T06:01:40.395Z,9.50
2018-08-09T06:04:10.474Z,7.00
2018-08-09T06:06:41.754Z,9.50
2018-08-09T06:09:14.150Z,8.00
2018-08-09T06:11:43.853Z,10.25
2018-08-09T06:14:19.840Z,9.00
2018-08-09T06:16:49.693Z,10.25
2018-08-09T06:19:18.979Z,9.00
2018-08-09T06:21:54.236Z,10.25
2018-08-09T06:24:23.679Z,9.00
2018-08-09T06:26:53.039Z,15.00
2018-08-09T06:29:23.315Z,9.00
2018-08-09T06:31:53.799Z,9.75
2018-08-09T06:34:27.765Z,9.75
2018-08-09T06:36:59.161Z,9.75
2018-08-09T06:39:29.991Z,7.75
2018-08-09T06:42:00.956Z,11.25
2018-08-09T06:44:30.234Z,10.00
2018-08-09T06:47:01.274Z,10.00
2018-08-09T06:49:31.807Z,9.00
2018-08-09T06:52:14.468Z,9.00
2018-08-09T06:54:45.143Z,8.25
2018-08-09T06:57:15.627Z,11.50
2018-08-09T06:59:45.077Z,8.25
2018-08-09T07:02:15.426Z,9.75
2018-08-09T07:04:45.215Z,9.25
2018-08-09T07:07:14.805Z,9.75
2018-08-09T07:09:50.792Z,8.00
2018-08-09T07:12:21.279Z,7.25
2018-08-09T07:14:51.738Z,8.75
2018-08-09T07:17:22.952Z,7.00
2018-08-09T07:19:54.920Z,8.00
2018-08-09T07:22:28.404Z,9.00
2018-08-09T07:24:57.798Z,8.50
2018-08-09T07:27:27.564Z,8.25
2018-08-09T07:30:04.436Z,8.50
2018-08-09T07:32:36.116Z,9.75
2018-08-09T07:35:06.296Z,8.50
2018-08-09T07:37:36.179Z,7.75
2018-08-09T07:40:14.418Z,7.00
2018-08-09T07:42:50.317Z,8.00
2018-08-09T07:45:20.466Z,8.00
2018-08-09T07:47:50.565Z,8.00
2018-08-09T07:50:27.504Z,7.75
2018-08-09T07:53:03.248Z,10.50
2018-08-09T07:55:40.273Z,7.25
2018-08-09T07:58:19.113Z,7.00
2018-08-09T08:00:52.833Z,8.00
2018-08-09T08:03:43.067Z,7.25
2018-08-09T08:09:06.336Z,8.00
2018-08-09T08:11:36.946Z,9.00
2018-08-09T08:14:07.088Z,7.00
2018-08-09T08:16:38.257Z,7.25
2018-08-09T08:19:15.424Z,8.00
2018-08-09T08:21:45.877Z,8.00
2018-08-09T08:24:16.298Z,9.00
2018-08-09T08:29:30.909Z,8.50
2018-08-09T08:32:10.700Z,9.25
2018-08-09T08:34:47.593Z,7.75
2018-08-09T08:37:17.746Z,7.00
2018-08-09T08:39:50.748Z,8.50
2018-08-09T08:42:20.243Z,7.50
2018-08-09T08:44:49.994Z,7.75
2018-08-09T08:47:23.979Z,9.00
2018-08-09T08:49:55.314Z,8.00
2018-08-09T08:52:25.323Z,7.00
2018-08-09T08:54:56.226Z,8.00
2018-08-09T08:57:30.240Z,7.50
2018-08-09T09:00:01.872Z,7.50
2018-08-09T09:02:32.292Z,7.25
2018-08-09T09:05:08.908Z,9.00
2018-08-09T09:07:40.311Z,9.00
2018-08-09T09:10:18.990Z,8.50
2018-08-09T09:13:02.619Z,7.00
2018-08-09T09:15:33.033Z,8.25
2018-08-09T09:18:08.421Z,9.25
2018-08-09T09:20:47.281Z,8.00
2018-08-09T09:23:21.444Z,10.00
2018-08-09T09:25:57.241Z,9.00
2018-08-09T09:28:28.298Z,8.75
2018-08-09T09:31:00.683Z,7.75
2018-08-09T09:33:34.760Z,10.00
2018-08-09T09:36:07.863Z,10.00
2018-08-09T09:38:39.996Z,11.00
2018-08-09T09:42:13.379Z,10.25
2018-08-09T09:44:50.802Z,10.25
2018-08-09T09:47:28.747Z,8.75
2018-08-09T09:50:01.752Z,9.75
2018-08-09T09:52:40.476Z,10.75
2018-08-09T09:55:13.569Z,11.50
2018-08-09T10:00:25.958Z,11.75
2018-08-09T10:03:03.152Z,8.50
2018-08-09T10:05:35.657Z,12.00
2018-08-09T10:08:13.242Z,11.00
2018-08-09T10:10:44.394Z,14.00
2018-08-09T10:13:15.413Z,12.25
2018-08-09T10:15:47.884Z,12.00
2018-08-09T10:18:29.104Z,13.50
2018-08-09T10:23:38.576Z,13.00
2018-08-09T10:26:10.507Z,14.25
2018-08-09T10:28:40.296Z,15.75
2018-08-09T10:31:10.803Z,15.25
2018-08-09T10:33:41.870Z,13.00
2018-08-09T10:36:12.047Z,15.25
2018-08-09T10:39:01.276Z,15.00
2018-08-09T10:41:31.942Z,15.75
2018-08-09T10:44:06.158Z,14.50
2018-08-09T10:46:37.533Z,12.50
2018-08-09T10:49:08.888Z,14.50
2018-08-09T10:51:44.988Z,16.25
2018-08-09T10:54:17.876Z,14.00
2018-08-09T10:56:55.796Z,14.75
2018-08-09T10:59:26.582Z,15.00
2018-08-09T11:02:10.208Z,11.75
2018-08-09T11:04:39.947Z,14.25
2018-08-09T11:07:11.334Z,13.00
2018-08-09T11:09:40.638Z,14.00
2018-08-09T11:12:11.385Z,13.50
2018-08-09T11:14:42.689Z,13.00
2018-08-09T11:17:14.365Z,13.75
2018-08-09T11:19:44.295Z,13.00
2018-08-09T11:22:18.086Z,13.75
2018-08-09T11:24:48.008Z,14.00
2018-08-09T11:27:18.325Z,12.00
2018-08-09T11:29:47.789Z,13.00
2018-08-09T11:32:20.836Z,14.50
2018-08-09T11:34:54.230Z,14.25
2018-08-09T11:37:25.688Z,12.00
2018-08-09T11:39:57.876Z,13.25
2018-08-09T11:42:27.485Z,14.00
2018-08-09T11:44:58.572Z,13.25
2018-08-09T11:47:28.229Z,13.50
2018-08-09T11:49:59.210Z,14.75
2018-08-09T11:52:29.322Z,14.00
2018-08-09T11:54:59.346Z,13.25
2018-08-09T11:57:31.792Z,14.25
2018-08-09T12:00:01.942Z,13.50
2018-08-09T12:02:35.960Z,14.00
2018-08-09T12:05:06.999Z,14.00
2018-08-09T12:07:38.469Z,13.75
2018-08-09T12:10:10.484Z,13.25
2018-08-09T12:12:40.347Z,13.75
2018-08-09T12:17:52.240Z,15.25
2018-08-09T12:20:22.574Z,13.25
2018-08-09T12:22:52.349Z,14.25
2018-08-09T12:25:23.616Z,16.00
2018-08-09T12:27:53.537Z,15.00
2018-08-09T12:30:26.104Z,16.25
2018-08-09T12:32:55.457Z,15.00
2018-08-09T12:35:26.234Z,15.00
2018-08-09T12:37:55.873Z,15.00
2018-08-09T12:40:34.309Z,14.75
2018-08-09T12:43:04.364Z,12.25
2018-08-09T12:45:35.285Z,13.50
2018-08-09T12:48:07.678Z,14.25
2018-08-09T12:50:38.928Z,14.00
2018-08-09T12:53:09.031Z,11.25
2018-08-09T12:55:39.049Z,12.50
2018-08-09T12:58:11.255Z,12.00
2018-08-09T13:00:56.032Z,15.00
2018-08-09T13:03:30.380Z,12.75
2018-08-09T13:06:00.115Z,13.25
2018-08-09T13:09:27.499Z,13.25
2018-08-09T13:12:13.845Z,13.00
2018-08-09T13:14:45.576Z,12.25
2018-08-09T13:17:17.267Z,13.50
2018-08-09T13:22:22.594Z,11.00
2018-08-09T13:24:55.111Z,7.50
2018-08-09T13:27:26.256Z,6.00
2018-08-09T13:29:59.318Z,5.25
2018-08-09T13:32:30.764Z,13.25
2018-08-09T13:35:03.003Z,7.00
2018-08-09T13:37:35.370Z,7.00
2018-08-09T13:40:06.636Z,6.25
2018-08-09T13:42:42.638Z,5.00
2018-08-09T13:45:24.666Z,4.50
2018-08-09T13:47:55.500Z,5.75
2018-08-09T13:50:31.575Z,4.50
2018-08-09T13:53:06.636Z,5.75
2018-08-09T13:55:42.273Z,3.75
2018-08-09T13:58:16.357Z,4.75
2018-08-09T14:00:53.615Z,3.00
2018-08-09T14:03:35.376Z,4.25
2018-08-09T14:06:23.319Z,4.00
2018-08-09T14:08:58.452Z,4.25
2018-08-09T14:11:28.744Z,5.00
2018-08-09T14:13:59.087Z,5.00
2018-08-09T14:16:39.963Z,4.00
2018-08-09T14:19:10.251Z,4.00
2018-08-09T14:21:42.508Z,4.00
2018-08-09T14:24:12.914Z,4.75
2018-08-09T14:26:42.859Z,6.25
2018-08-09T14:29:16.741Z,5.50
2018-08-09T14:31:48.373Z,7.00
2018-08-09T14:34:18.809Z,7.00
2018-08-09T14:36:53.153Z,6.00
2018-08-09T14:39:24.258Z,5.50
2018-08-09T14:41:53.688Z,6.75
2018-08-09T14:44:23.082Z,8.00
2018-08-09T14:46:53.784Z,5.75
2018-08-09T14:49:24.623Z,8.00
2018-08-09T14:51:58.218Z,7.00
2018-08-09T14:54:31.408Z,6.00
2018-08-09T14:57:03.568Z,6.00
2018-08-09T14:59:34.810Z,5.25
2018-08-09T15:02:08.509Z,4.00
2018-08-09T15:04:40.649Z,3.50
2018-08-09T15:07:11.790Z,3.00
2018-08-09T15:09:43.193Z,7.00
2018-08-09T15:12:12.942Z,4.00
2018-08-09T15:14:43.855Z,4.00
2018-08-09T15:17:14.481Z,7.00
2018-08-09T15:19:44.012Z,6.00
2018-08-09T15:22:14.673Z,4.75
2018-08-09T15:24:47.476Z,4.75
2018-08-09T15:27:18.058Z,3.75
2018-08-09T15:29:49.004Z,4.00
2018-08-09T15:32:21.086Z,5.25
2018-08-09T15:34:51.836Z,5.25
2018-08-09T15:37:22.203Z,4.50
2018-08-09T15:39:52.840Z,3.00
2018-08-09T15:42:24.395Z,5.00
2018-08-09T15:45:00.773Z,4.75
2018-08-09T15:47:33.408Z,4.00
2018-08-09T15:50:07.291Z,3.75
2018-08-09T15:52:38.952Z,3.00
2018-08-09T15:55:10.241Z,4.00
2018-08-09T15:57:42.250Z,4.00
2018-08-09T16:00:22.415Z,7.00
2018-08-09T16:02:59.898Z,3.75
2018-08-09T16:05:36.644Z,3.75
2018-08-09T16:08:12.790Z,3.25
2018-08-09T16:10:43.913Z,3.75
2018-08-09T16:13:13.902Z,4.50
2018-08-09T16:15:44.692Z,4.50
2018-08-09T16:18:15.568Z,4.00
2018-08-09T16:20:52.196Z,5.00
2018-08-09T16:23:28.632Z,4.25
2018-08-09T16:25:59.788Z,4.00
2018-08-09T16:28:41.892Z,3.00
2018-08-09T16:31:12.264Z,3.75
2018-08-09T16:33:46.061Z,4.00
2018-08-09T16:36:20.312Z,3.00
2018-08-09T16:39:04.649Z,2.75
2018-08-09T16:41:34.203Z,4.75
2018-08-09T16:44:05.042Z,4.00
2018-08-09T16:46:34.752Z,4.25
2018-08-09T16:49:07.052Z,5.50
2018-08-09T16:51:39.917Z,6.50
2018-08-09T16:54:14.322Z,4.00
2018-08-09T16:56:51.318Z,4.25
2018-08-09T16:59:26.383Z,4.75
2018-08-09T17:02:01.403Z,4.25
2018-08-09T17:04:32.075Z,3.50
2018-08-09T17:07:02.329Z,5.00
2018-08-09T17:09:32.524Z,4.25
2018-08-09T17:12:13.584Z,4.00
2018-08-09T17:14:45.413Z,3.00
2018-08-09T17:17:19.020Z,3.00
2018-08-09T17:19:51.558Z,4.00
2018-08-09T17:22:23.424Z,4.75
2018-08-09T17:24:53.571Z,9.25
2018-08-09T17:27:23.704Z,4.00
2018-08-09T17:29:55.534Z,12.00
2018-08-09T17:35:13.825Z,5.00
2018-08-09T17:37:50.688Z,3.00
2018-08-09T17:40:35.626Z,3.00
2018-08-09T17:43:25.488Z,2.00
2018-08-09T17:46:03.691Z,2.00
2018-08-09T17:48:45.002Z,2.25
2018-08-09T17:54:00.008Z,3.00
2018-08-09T17:56:33.649Z,2.75
2018-08-09T17:59:12.924Z,2.75
2018-08-09T18:01:53.146Z,3.25
2018-08-09T18:04:27.039Z,2.25
2018-08-09T18:06:59.468Z,3.75
2018-08-09T18:09:31.330Z,2.75
2018-08-09T18:12:01.635Z,4.00
2018-08-09T18:14:33.472Z,3.25
2018-08-09T18:17:07.296Z,3.50
2018-08-09T18:19:43.082Z,4.00
2018-08-09T18:22:18.176Z,4.00
2018-08-09T18:24:51.247Z,4.50
2018-08-09T18:27:24.321Z,4.00
2018-08-09T18:29:53.820Z,4.00
2018-08-09T18:32:26.585Z,5.00
2018-08-09T18:35:09.843Z,4.25
2018-08-09T18:37:50.622Z,4.00
2018-08-09T18:43:04.889Z,5.00
2018-08-09T18:45:44.020Z,4.00
2018-08-09T18:48:16.569Z,5.00
2018-08-09T18:50:48.732Z,7.00
2018-08-09T18:53:22.499Z,6.25
2018-08-09T18:55:57.186Z,4.75
2018-08-09T18:58:31.268Z,5.00
2018-08-09T19:01:03.742Z,5.00
2018-08-09T19:03:36.688Z,6.00
2018-08-09T19:06:08.936Z,7.50
2018-08-09T19:08:46.950Z,4.00
2018-08-09T19:11:22.614Z,5.00
2018-08-09T19:13:53.392Z,4.25
2018-08-09T19:16:24.824Z,3.50
2018-08-09T19:18:55.253Z,4.00
2018-08-09T19:21:32.101Z,4.00
2018-08-09T19:24:05.902Z,3.00
2018-08-09T19:26:35.257Z,2.75
2018-08-09T19:29:07.333Z,3.00
2018-08-09T19:31:42.040Z,3.75
2018-08-09T19:34:14.313Z,3.75
2018-08-09T19:36:46.274Z,4.00
2018-08-09T19:40:24.825Z,6.25
2018-08-09T19:42:54.879Z,4.00
2018-08-09T19:45:26.370Z,4.00
2018-08-09T19:48:08.573Z,4.00
2018-08-09T19:50:43.252Z,3.25
2018-08-09T19:53:15.629Z,3.50
2018-08-09T19:55:48.348Z,4.50
2018-08-09T19:58:24.586Z,4.00
2018-08-09T20:00:55.677Z,4.00
2018-08-09T20:03:52.586Z,4.00
2018-08-09T20:06:22.572Z,4.00
2018-08-09T20:08:55.162Z,4.50
2018-08-09T20:11:26.229Z,4.00
2018-08-09T20:14:07.304Z,4.00
2018-08-09T20:16:38.991Z,4.50
2018-08-09T20:19:11.744Z,5.00
2018-08-09T20:21:50.143Z,3.00
2018-08-09T20:24:24.291Z,3.75
2018-08-09T20:26:57.621Z,3.00
2018-08-09T20:29:35.936Z,3.25
2018-08-09T20:32:12.511Z,3.00
2018-08-09T20:34:49.111Z,3.00
2018-08-09T20:37:25.961Z,2.25
2018-08-09T20:40:22.497Z,3.25
2018-08-09T20:42:57.657Z,3.75
2018-08-09T20:45:42.171Z,3.00
2018-08-09T20:48:26.689Z,3.00
2018-08-09T20:50:59.689Z,3.00
2018-08-09T20:53:46.281Z,2.00
2018-08-09T20:56:27.928Z,2.00
2018-08-09T20:59:04.507Z,3.00
2018-08-09T21:01:42.774Z,3.50
2018-08-09T21:04:20.229Z,3.00
2018-08-09T21:06:53.435Z,3.75
2018-08-09T21:09:25.373Z,3.00
2018-08-09T21:11:56.912Z,3.00
2018-08-09T21:14:44.262Z,2.00
2018-08-09T21:20:14.632Z,2.00
2018-08-09T21:22:46.711Z,1.75
2018-08-09T21:25:18.738Z,1.00
2018-08-09T21:27:55.723Z,1.25
2018-08-09T21:30:28.315Z,1.00
2018-08-09T21:33:04.317Z,1.00
2018-08-09T21:35:45.503Z,2.00
2018-08-09T21:38:32.625Z,2.00
2018-08-09T21:41:05.836Z,1.50
2018-08-09T21:43:35.899Z,2.00
2018-08-09T21:46:06.087Z,3.00
2018-08-09T21:48:36.611Z,1.00
2018-08-09T21:51:07.463Z,2.00
2018-08-09T21:53:44.139Z,2.25
2018-08-09T21:56:18.641Z,2.00
2018-08-09T21:58:53.735Z,1.75
2018-08-09T22:01:27.855Z,1.00
2018-08-09T22:04:04.592Z,2.00
2018-08-09T22:06:42.759Z,1.00
2018-08-09T22:09:25.708Z,1.50
2018-08-09T22:13:10.952Z,1.00
2018-08-09T22:15:52.368Z,1.00
2018-08-09T22:18:31.351Z,1.00
2018-08-09T22:21:10.348Z,1.00
2018-08-09T22:23:59.555Z,1.00
2018-08-09T22:26:47.490Z,1.00
2018-08-09T22:29:37.456Z,1.50
2018-08-09T22:32:12.438Z,2.00
2018-08-09T22:34:58.952Z,2.00
2018-08-09T22:37:40.494Z,2.00
2018-08-09T22:40:14.314Z,2.00
2018-08-09T22:42:49.294Z,2.00
2018-08-09T22:45:21.782Z,2.00
2018-08-09T22:47:53.945Z,2.00
2018-08-09T22:50:25.425Z,3.00
2018-08-09T22:52:59.936Z,2.00
2018-08-09T22:55:30.399Z,3.00
2018-08-09T22:58:01.624Z,2.00
2018-08-09T23:00:34.724Z,3.25
2018-08-09T23:03:04.745Z,3.00
2018-08-09T23:05:34.356Z,3.00
2018-08-09T23:08:05.663Z,2.00
2018-08-09T23:10:48.140Z,2.00
2018-08-09T23:13:20.642Z,2.25
2018-08-09T23:15:50.989Z,2.00
2018-08-09T23:18:21.866Z,3.00
2018-08-09T23:23:52.063Z,3.25
2018-08-09T23:26:22.718Z,2.00
2018-08-09T23:28:53.797Z,4.00
2018-08-09T23:31:23.787Z,3.00
2018-08-09T23:33:53.403Z,3.00
2018-08-09T23:36:23.433Z,3.00
2018-08-09T23:38:54.692Z,3.00
2018-08-09T23:41:24.029Z,3.00
2018-08-09T23:43:53.981Z,2.75
2018-08-09T23:46:26.326Z,3.00
2018-08-09T23:48:56.774Z,2.75
2018-08-09T23:51:30.060Z,3.00
2018-08-09T23:54:00.521Z,4.00
2018-08-09T23:56:33.442Z,3.00
2018-08-09T23:59:09.876Z,3.00
