createdAt,value
2018-08-19T00:00:29.349Z,97503.44
2018-08-19T00:02:09.576Z,97506.02
2018-08-19T00:03:45.504Z,97509.27
2018-08-19T00:05:21.562Z,97506.68
2018-08-19T00:07:02.895Z,97505.23
2018-08-19T00:08:38.193Z,97511.22
2018-08-19T00:10:14.314Z,97511.55
2018-08-19T00:11:49.777Z,97504.52
2018-08-19T00:13:27.476Z,97514.67
2018-08-19T00:15:07.877Z,97510.62
2018-08-19T00:16:43.595Z,97515.17
2018-08-19T00:18:20.891Z,97516.27
2018-08-19T00:19:57.353Z,97514.41
2018-08-19T00:21:33.368Z,97521.03
2018-08-19T00:23:10.838Z,97517.66
2018-08-19T00:24:47.403Z,97508.82
2018-08-19T00:26:23.691Z,97510.96
2018-08-19T00:27:59.953Z,97515.79
2018-08-19T00:29:38.049Z,97506.02
2018-08-19T00:31:20.116Z,97514.35
2018-08-19T00:32:55.774Z,97508.83
2018-08-19T00:34:34.572Z,97514.56
2018-08-19T00:36:28.047Z,97506.00
2018-08-19T00:38:03.371Z,97511.59
2018-08-19T00:39:40.121Z,97509.78
2018-08-19T00:41:15.674Z,97505.66
2018-08-19T00:42:52.169Z,97499.69
2018-08-19T00:44:27.355Z,97502.86
2018-08-19T00:46:41.112Z,97508.20
2018-08-19T00:48:16.492Z,97506.94
2018-08-19T00:49:56.907Z,97512.42
2018-08-19T00:51:32.352Z,97504.47
2018-08-19T00:53:12.523Z,97502.33
2018-08-19T00:54:47.716Z,97500.89
2018-08-19T00:56:23.245Z,97499.21
2018-08-19T00:58:02.292Z,97496.91
2018-08-19T00:59:42.237Z,97494.59
2018-08-19T01:01:30.255Z,97491.52
2018-08-19T01:03:07.264Z,97488.28
2018-08-19T01:04:44.863Z,97486.74
2018-08-19T01:06:21.082Z,97484.33
2018-08-19T01:07:59.486Z,97481.76
2018-08-19T01:09:36.692Z,97480.82
2018-08-19T01:11:48.032Z,97476.70
2018-08-19T01:13:25.017Z,97473.63
2018-08-19T01:15:04.709Z,97474.63
2018-08-19T01:16:40.851Z,97470.95
2018-08-19T01:18:18.827Z,97473.03
2018-08-19T01:19:55.062Z,97474.47
2018-08-19T01:21:31.754Z,97477.05
2018-08-19T01:23:07.037Z,97472.00
2018-08-19T01:24:42.697Z,97473.20
2018-08-19T01:26:17.721Z,97473.09
2018-08-19T01:27:53.333Z,97473.27
2018-08-19T01:29:35.391Z,97480.55
2018-08-19T01:31:15.531Z,97481.59
2018-08-19T01:32:50.920Z,97478.85
2018-08-19T01:34:32.059Z,97480.78
2018-08-19T01:36:07.880Z,97472.70
2018-08-19T01:37:44.038Z,97469.95
2018-08-19T01:39:19.631Z,97469.09
2018-08-19T01:40:55.555Z,97466.78
2018-08-19T01:42:30.535Z,97464.47
2018-08-19T01:44:10.893Z,97462.03
2018-08-19T01:45:46.428Z,97465.38
2018-08-19T01:47:22.820Z,97467.68
2018-08-19T01:48:58.452Z,97464.81
2018-08-19T01:50:33.741Z,97468.31
2018-08-19T01:52:09.106Z,97465.91
2018-08-19T01:53:45.663Z,97467.38
2018-08-19T01:55:21.365Z,97465.64
2018-08-19T01:57:01.922Z,97463.17
2018-08-19T01:58:41.094Z,97470.95
2018-08-19T02:00:19.455Z,97473.00
2018-08-19T02:01:59.022Z,97462.63
2018-08-19T02:03:35.279Z,97458.52
2018-08-19T02:05:10.463Z,97464.27
2018-08-19T02:06:45.803Z,97466.67
2018-08-19T02:08:22.758Z,97464.70
2018-08-19T02:10:04.195Z,97465.58
2018-08-19T02:11:39.926Z,97466.68
2018-08-19T02:13:15.441Z,97469.42
2018-08-19T02:14:50.452Z,97464.97
2018-08-19T02:16:26.405Z,97458.88
2018-08-19T02:18:03.643Z,97463.87
2018-08-19T02:19:43.707Z,97467.18
2018-08-19T02:21:19.019Z,97468.22
2018-08-19T02:23:00.701Z,97467.72
2018-08-19T02:24:35.659Z,97471.83
2018-08-19T02:26:12.178Z,97467.28
2018-08-19T02:27:49.958Z,97465.08
2018-08-19T02:29:37.211Z,97471.02
2018-08-19T02:31:12.265Z,97477.38
2018-08-19T02:32:47.202Z,97475.07
2018-08-19T02:34:26.137Z,97472.16
2018-08-19T02:36:04.620Z,97474.73
2018-08-19T02:37:40.036Z,97473.62
2018-08-19T02:39:15.216Z,97476.27
2018-08-19T02:40:53.999Z,97474.56
2018-08-19T02:42:29.190Z,97474.40
2018-08-19T02:44:04.899Z,97472.55
2018-08-19T02:45:40.229Z,97470.69
2018-08-19T02:47:15.190Z,97471.28
2018-08-19T02:48:51.548Z,97473.35
2018-08-19T02:50:26.755Z,97473.78
2018-08-19T02:52:02.711Z,97474.39
2018-08-19T02:53:38.196Z,97466.17
2018-08-19T02:55:13.142Z,97469.14
2018-08-19T02:56:48.103Z,97467.10
2018-08-19T02:58:23.155Z,97468.91
2018-08-19T03:00:04.071Z,97470.84
2018-08-19T03:01:39.794Z,97463.42
2018-08-19T03:03:14.968Z,97466.06
2018-08-19T03:04:50.135Z,97466.41
2018-08-19T03:06:25.229Z,97471.13
2018-08-19T03:08:00.904Z,97468.45
2018-08-19T03:09:36.105Z,97467.38
2018-08-19T03:11:12.100Z,97464.94
2018-08-19T03:12:47.398Z,97467.17
2018-08-19T03:14:22.351Z,97469.64
2018-08-19T03:15:58.639Z,97472.42
2018-08-19T03:17:34.265Z,97468.28
2018-08-19T03:19:09.712Z,97472.09
2018-08-19T03:20:44.770Z,97466.74
2018-08-19T03:22:21.343Z,97468.48
2018-08-19T03:23:57.638Z,97473.30
2018-08-19T03:25:34.207Z,97469.85
2018-08-19T03:27:09.476Z,97463.94
2018-08-19T03:28:44.694Z,97462.83
2018-08-19T03:30:19.752Z,97467.34
2018-08-19T03:31:59.455Z,97466.01
2018-08-19T03:33:34.551Z,97466.74
2018-08-19T03:35:13.598Z,97462.83
2018-08-19T03:36:48.562Z,97465.47
2018-08-19T03:38:26.265Z,97460.92
2018-08-19T03:40:01.840Z,97462.90
2018-08-19T03:41:37.097Z,97464.64
2018-08-19T03:43:13.223Z,97465.84
2018-08-19T03:44:48.723Z,97461.79
2018-08-19T03:46:24.313Z,97466.44
2018-08-19T03:47:59.827Z,97468.55
2018-08-19T03:49:34.783Z,97468.55
2018-08-19T03:51:11.176Z,97464.59
2018-08-19T03:52:46.593Z,97464.27
2018-08-19T03:54:21.951Z,97455.80
2018-08-19T03:55:57.748Z,97460.95
2018-08-19T03:57:32.840Z,97461.25
2018-08-19T03:59:08.389Z,97463.31
2018-08-19T04:00:45.756Z,97461.61
2018-08-19T04:02:21.257Z,97457.73
2018-08-19T04:03:56.487Z,97456.84
2018-08-19T04:05:47.064Z,97464.03
2018-08-19T04:07:22.035Z,97456.53
2018-08-19T04:08:57.811Z,97460.34
2018-08-19T04:10:33.630Z,97453.23
2018-08-19T04:12:12.347Z,97467.08
2018-08-19T04:13:47.311Z,97465.13
2018-08-19T04:15:22.323Z,97461.25
2018-08-19T04:17:00.622Z,97460.52
2018-08-19T04:18:50.260Z,97456.97
2018-08-19T04:20:26.318Z,97462.45
2018-08-19T04:22:03.079Z,97462.48
2018-08-19T04:23:42.058Z,97455.64
2018-08-19T04:25:23.234Z,97459.31
2018-08-19T04:26:58.238Z,97455.20
2018-08-19T04:28:37.604Z,97453.36
2018-08-19T04:30:14.201Z,97454.39
2018-08-19T04:31:49.194Z,97455.43
2018-08-19T04:33:33.778Z,97451.69
2018-08-19T04:35:09.742Z,97446.17
2018-08-19T04:36:44.757Z,97453.02
2018-08-19T04:38:20.272Z,97451.50
2018-08-19T04:39:59.309Z,97453.73
2018-08-19T04:41:37.357Z,97450.92
2018-08-19T04:43:12.324Z,97453.84
2018-08-19T04:44:52.447Z,97456.41
2018-08-19T04:46:35.567Z,97457.58
2018-08-19T04:48:13.674Z,97455.87
2018-08-19T04:49:49.324Z,97457.08
2018-08-19T04:51:24.373Z,97460.16
2018-08-19T04:52:59.257Z,97464.47
2018-08-19T04:54:34.522Z,97457.31
2018-08-19T04:56:09.531Z,97462.23
2018-08-19T04:57:45.458Z,97462.90
2018-08-19T04:59:21.451Z,97464.20
2018-08-19T05:00:58.006Z,97465.30
2018-08-19T05:02:34.663Z,97460.25
2018-08-19T05:04:09.634Z,97460.25
2018-08-19T05:05:44.527Z,97458.78
2018-08-19T05:07:20.041Z,97458.84
2018-08-19T05:08:54.912Z,97457.14
2018-08-19T05:10:30.352Z,97457.30
2018-08-19T05:12:07.306Z,97454.73
2018-08-19T05:13:42.232Z,97453.82
2018-08-19T05:15:17.895Z,97458.69
2018-08-19T05:16:54.083Z,97461.30
2018-08-19T05:18:29.340Z,97457.52
2018-08-19T05:20:15.003Z,97453.73
2018-08-19T05:21:50.027Z,97457.13
2018-08-19T05:23:25.066Z,97449.97
2018-08-19T05:25:00.144Z,97462.37
2018-08-19T05:26:35.651Z,97459.55
2018-08-19T05:28:10.752Z,97457.06
2018-08-19T05:29:45.844Z,97459.45
2018-08-19T05:31:20.792Z,97456.58
2018-08-19T05:33:02.073Z,97460.56
2018-08-19T05:34:40.072Z,97456.33
2018-08-19T05:36:15.115Z,97456.81
2018-08-19T05:37:50.180Z,97460.19
2018-08-19T05:39:25.057Z,97455.67
2018-08-19T05:41:01.798Z,97457.55
2018-08-19T05:42:36.682Z,97458.52
2018-08-19T05:44:14.610Z,97462.81
2018-08-19T05:46:01.929Z,97458.91
2018-08-19T05:47:38.941Z,97465.05
2018-08-19T05:49:13.923Z,97461.78
2018-08-19T05:50:48.838Z,97452.97
2018-08-19T05:52:24.654Z,97449.21
2018-08-19T05:54:01.629Z,97447.33
2018-08-19T05:55:39.570Z,97446.33
2018-08-19T05:57:16.834Z,97448.25
2018-08-19T05:58:52.464Z,97454.10
2018-08-19T06:00:28.303Z,97450.47
2018-08-19T06:02:03.260Z,97454.62
2018-08-19T06:03:39.727Z,97449.73
2018-08-19T06:05:14.795Z,97452.61
2018-08-19T06:06:51.293Z,97451.36
2018-08-19T06:08:26.407Z,97450.11
2018-08-19T06:10:01.445Z,97454.20
2018-08-19T06:11:37.493Z,97447.80
2018-08-19T06:13:14.128Z,97451.80
2018-08-19T06:14:49.575Z,97449.66
2018-08-19T06:16:25.241Z,97446.25
2018-08-19T06:18:01.065Z,97445.02
2018-08-19T06:19:36.666Z,97446.98
2018-08-19T06:21:13.492Z,97449.91
2018-08-19T06:22:48.587Z,97452.14
2018-08-19T06:24:25.632Z,97451.22
2018-08-19T06:26:00.785Z,97440.98
2018-08-19T06:27:44.006Z,97434.92
2018-08-19T06:29:19.123Z,97434.84
2018-08-19T06:30:54.545Z,97437.02
2018-08-19T06:32:32.817Z,97431.81
2018-08-19T06:34:08.060Z,97436.33
2018-08-19T06:35:45.748Z,97435.56
2018-08-19T06:37:23.028Z,97434.86
2018-08-19T06:39:00.638Z,97427.98
2018-08-19T06:40:35.687Z,97437.55
2018-08-19T06:42:10.671Z,97430.94
2018-08-19T06:43:46.275Z,97430.34
2018-08-19T06:45:22.336Z,97433.71
2018-08-19T06:46:58.579Z,97431.56
2018-08-19T06:48:34.146Z,97437.08
2018-08-19T06:50:21.732Z,97437.75
2018-08-19T06:51:57.293Z,97434.98
2018-08-19T06:53:32.873Z,97434.11
2018-08-19T06:55:09.695Z,97435.95
2018-08-19T06:56:46.657Z,97433.49
2018-08-19T06:58:23.660Z,97430.81
2018-08-19T06:59:58.902Z,97429.45
2018-08-19T07:01:34.049Z,97431.55
2018-08-19T07:03:09.972Z,97427.92
2018-08-19T07:04:51.706Z,97426.22
2018-08-19T07:06:27.640Z,97433.78
2018-08-19T07:08:04.620Z,97427.02
2018-08-19T07:09:40.767Z,97424.07
2018-08-19T07:11:17.338Z,97429.06
2018-08-19T07:12:57.321Z,97427.94
2018-08-19T07:14:32.480Z,97428.86
2018-08-19T07:16:08.466Z,97427.83
2018-08-19T07:17:44.007Z,97430.64
2018-08-19T07:19:19.118Z,97426.34
2018-08-19T07:20:56.257Z,97425.58
2018-08-19T07:22:32.217Z,97425.58
2018-08-19T07:24:09.571Z,97422.42
2018-08-19T07:25:47.332Z,97421.84
2018-08-19T07:27:27.529Z,97419.83
2018-08-19T07:29:06.482Z,97420.08
2018-08-19T07:30:44.357Z,97419.16
2018-08-19T07:32:21.745Z,97421.19
2018-08-19T07:33:58.478Z,97423.48
2018-08-19T07:35:36.066Z,97420.75
2018-08-19T07:37:13.234Z,97417.33
2018-08-19T07:38:49.138Z,97409.47
2018-08-19T07:40:26.736Z,97417.08
2018-08-19T07:42:01.887Z,97414.91
2018-08-19T07:43:37.212Z,97409.34
2018-08-19T07:45:18.007Z,97410.08
2018-08-19T07:48:28.853Z,97417.69
2018-08-19T07:50:06.751Z,97413.38
2018-08-19T07:51:44.585Z,97415.91
2018-08-19T07:53:20.092Z,97417.56
2018-08-19T07:54:56.240Z,97416.81
2018-08-19T07:56:31.874Z,97421.87
2018-08-19T07:58:07.779Z,97425.05
2018-08-19T07:59:52.712Z,97420.61
2018-08-19T08:01:30.811Z,97419.45
2018-08-19T08:03:06.003Z,97417.80
2018-08-19T08:04:45.052Z,97419.59
2018-08-19T08:06:20.297Z,97420.06
2018-08-19T08:07:56.573Z,97422.13
2018-08-19T08:09:32.696Z,97427.80
2018-08-19T08:11:09.661Z,97427.27
2018-08-19T08:12:48.995Z,97426.19
2018-08-19T08:14:28.253Z,97425.89
2018-08-19T08:16:04.294Z,97420.67
2018-08-19T08:17:40.787Z,97423.11
2018-08-19T08:19:18.020Z,97421.97
2018-08-19T08:21:01.834Z,97425.74
2018-08-19T08:22:38.128Z,97419.88
2018-08-19T08:24:13.561Z,97418.90
2018-08-19T08:25:50.215Z,97419.77
2018-08-19T08:27:25.361Z,97417.80
2018-08-19T08:29:06.682Z,97426.73
2018-08-19T08:30:42.387Z,97422.78
2018-08-19T08:32:19.260Z,97421.34
2018-08-19T08:33:56.312Z,97423.59
2018-08-19T08:35:32.711Z,97418.11
2018-08-19T08:37:13.099Z,97419.18
2018-08-19T08:38:49.281Z,97418.81
2018-08-19T08:40:25.127Z,97416.30
2018-08-19T08:42:01.196Z,97408.34
2018-08-19T08:43:36.345Z,97406.20
2018-08-19T08:45:16.549Z,97413.60
2018-08-19T08:46:54.685Z,97410.48
2018-08-19T08:48:30.010Z,97407.69
2018-08-19T08:50:05.760Z,97407.69
2018-08-19T08:51:41.812Z,97418.16
2018-08-19T08:53:17.724Z,97417.26
2018-08-19T08:54:57.324Z,97416.23
2018-08-19T08:56:32.785Z,97421.34
2018-08-19T08:58:08.514Z,97410.45
2018-08-19T08:59:44.340Z,97409.57
2018-08-19T09:01:23.121Z,97407.37
2018-08-19T09:03:00.106Z,97412.37
2018-08-19T09:04:36.956Z,97411.16
2018-08-19T09:06:30.185Z,97412.80
2018-08-19T09:08:06.687Z,97421.33
2018-08-19T09:09:47.446Z,97412.89
2018-08-19T09:11:23.747Z,97414.20
2018-08-19T09:13:12.620Z,97415.45
2018-08-19T09:14:58.984Z,97413.73
2018-08-19T09:16:35.562Z,97405.03
2018-08-19T09:18:16.867Z,97405.02
2018-08-19T09:19:53.559Z,97403.39
2018-08-19T09:21:30.993Z,97406.39
2018-08-19T09:23:07.731Z,97403.10
2018-08-19T09:24:46.923Z,97399.97
2018-08-19T09:26:43.666Z,97395.80
2018-08-19T09:30:35.429Z,97397.70
2018-08-19T09:32:15.896Z,97392.09
2018-08-19T09:33:58.418Z,97389.31
2018-08-19T09:35:44.792Z,97395.69
2018-08-19T09:37:23.476Z,97396.63
2018-08-19T09:39:01.447Z,97389.22
2018-08-19T09:42:58.816Z,97389.21
2018-08-19T09:44:35.494Z,97392.48
2018-08-19T09:46:11.146Z,97387.81
2018-08-19T09:47:47.165Z,97381.05
2018-08-19T09:49:25.535Z,97382.58
2018-08-19T09:51:16.118Z,97386.44
2018-08-19T09:52:55.381Z,97378.20
2018-08-19T09:54:35.142Z,97373.41
2018-08-19T09:56:15.377Z,97385.45
2018-08-19T09:58:03.076Z,97379.91
2018-08-19T09:59:46.593Z,97372.84
2018-08-19T10:01:31.847Z,97374.84
2018-08-19T10:03:09.007Z,97374.84
2018-08-19T10:04:47.369Z,97378.48
2018-08-19T10:06:22.723Z,97372.30
2018-08-19T10:08:00.099Z,97367.20
2018-08-19T10:09:37.032Z,97366.44
2018-08-19T10:11:14.001Z,97370.72
2018-08-19T10:12:49.238Z,97367.53
2018-08-19T10:14:26.328Z,97369.66
2018-08-19T10:16:05.586Z,97359.02
2018-08-19T10:17:44.670Z,97364.77
2018-08-19T10:19:22.831Z,97366.63
2018-08-19T10:21:02.009Z,97354.81
2018-08-19T10:22:40.969Z,97365.38
2018-08-19T10:24:28.603Z,97361.46
2018-08-19T10:26:05.095Z,97356.36
2018-08-19T10:27:41.198Z,97359.72
2018-08-19T10:29:17.399Z,97352.69
2018-08-19T10:31:04.115Z,97359.23
2018-08-19T10:32:39.682Z,97360.50
2018-08-19T10:34:15.093Z,97358.82
2018-08-19T10:35:54.123Z,97356.22
2018-08-19T10:37:35.086Z,97352.42
2018-08-19T10:39:17.003Z,97347.89
2018-08-19T10:41:04.763Z,97355.02
2018-08-19T10:42:42.544Z,97348.66
2018-08-19T10:44:18.029Z,97347.24
2018-08-19T10:45:54.848Z,97346.73
2018-08-19T10:47:35.013Z,97327.38
2018-08-19T10:49:20.164Z,97334.37
2018-08-19T10:50:58.133Z,97337.36
2018-08-19T10:52:36.293Z,97327.31
2018-08-19T10:54:15.081Z,97324.33
2018-08-19T10:55:51.575Z,97331.27
2018-08-19T10:57:35.298Z,97333.31
2018-08-19T10:59:13.012Z,97330.91
2018-08-19T11:00:57.786Z,97326.81
2018-08-19T11:02:36.828Z,97333.32
2018-08-19T11:04:23.002Z,97327.52
2018-08-19T11:05:59.629Z,97329.05
2018-08-19T11:07:38.254Z,97324.96
2018-08-19T11:09:16.081Z,97327.59
2018-08-19T11:10:53.942Z,97317.77
2018-08-19T11:12:34.637Z,97315.81
2018-08-19T11:14:14.149Z,97309.44
2018-08-19T11:15:58.577Z,97311.95
2018-08-19T11:17:36.691Z,97307.86
2018-08-19T11:19:17.238Z,97313.88
2018-08-19T11:21:03.143Z,97321.71
2018-08-19T11:22:47.569Z,97312.28
2018-08-19T11:24:29.788Z,97318.58
2018-08-19T11:26:14.534Z,97317.60
2018-08-19T11:27:58.332Z,97312.59
2018-08-19T11:29:39.675Z,97302.30
2018-08-19T11:31:24.508Z,97306.20
2018-08-19T11:33:02.830Z,97307.67
2018-08-19T11:34:43.449Z,97306.52
2018-08-19T11:36:23.144Z,97301.70
2018-08-19T11:38:03.992Z,97298.67
2018-08-19T11:39:46.505Z,97298.78
2018-08-19T11:41:27.335Z,97297.67
2018-08-19T11:43:04.245Z,97290.34
2018-08-19T11:44:47.240Z,97293.28
2018-08-19T11:46:24.346Z,97291.68
2018-08-19T11:48:08.264Z,97288.45
2018-08-19T11:49:47.465Z,97296.89
2018-08-19T11:51:31.534Z,97291.27
2018-08-19T11:53:09.664Z,97296.06
2018-08-19T11:54:49.354Z,97301.92
2018-08-19T11:56:30.378Z,97300.88
2018-08-19T11:58:11.543Z,97295.36
2018-08-19T11:59:48.350Z,97287.92
2018-08-19T12:01:27.606Z,97282.96
2018-08-19T12:03:04.523Z,97276.73
2018-08-19T12:04:43.619Z,97275.19
2018-08-19T12:06:23.631Z,97276.95
2018-08-19T12:10:11.996Z,97276.98
2018-08-19T12:11:50.231Z,97280.57
2018-08-19T12:13:27.375Z,97281.73
2018-08-19T12:15:06.899Z,97283.73
2018-08-19T12:16:53.089Z,97277.67
2018-08-19T12:18:30.054Z,97276.52
2018-08-19T12:20:09.653Z,97273.92
2018-08-19T12:22:03.352Z,97277.77
2018-08-19T12:23:39.671Z,97276.58
2018-08-19T12:25:17.544Z,97269.36
2018-08-19T12:26:57.498Z,97262.70
2018-08-19T12:28:40.670Z,97272.20
2018-08-19T12:30:24.447Z,97255.67
2018-08-19T12:32:20.581Z,97262.70
2018-08-19T12:33:57.251Z,97250.98
2018-08-19T12:35:39.321Z,97260.97
2018-08-19T12:37:17.494Z,97256.45
2018-08-19T12:38:52.814Z,97252.00
2018-08-19T12:40:30.217Z,97250.95
2018-08-19T12:42:20.735Z,97245.00
2018-08-19T12:44:03.170Z,97241.95
2018-08-19T12:45:39.476Z,97243.22
2018-08-19T12:47:19.690Z,97248.42
2018-08-19T12:48:57.993Z,97238.17
2018-08-19T12:50:35.578Z,97245.82
2018-08-19T12:52:16.715Z,97238.21
2018-08-19T12:53:53.340Z,97244.00
2018-08-19T12:55:30.791Z,97241.14
2018-08-19T12:57:08.884Z,97237.52
2018-08-19T12:58:48.681Z,97228.84
2018-08-19T13:00:40.572Z,97230.08
2018-08-19T13:02:19.965Z,97232.41
2018-08-19T13:04:00.269Z,97230.70
2018-08-19T13:05:38.538Z,97228.89
2018-08-19T13:07:16.525Z,97234.06
2018-08-19T13:08:57.438Z,97217.73
2018-08-19T13:10:38.769Z,97222.73
2018-08-19T13:12:18.349Z,97217.76
2018-08-19T13:13:54.262Z,97209.06
2018-08-19T13:15:36.325Z,97223.12
2018-08-19T13:17:14.068Z,97215.39
2018-08-19T13:18:53.644Z,97220.73
2018-08-19T13:20:31.574Z,97224.78
2018-08-19T13:22:07.716Z,97210.94
2018-08-19T13:23:43.221Z,97216.94
2018-08-19T13:25:20.482Z,97214.92
2018-08-19T13:26:57.125Z,97216.55
2018-08-19T13:28:34.807Z,97217.29
2018-08-19T13:30:12.501Z,97208.52
2018-08-19T13:31:51.328Z,97208.31
2018-08-19T13:33:28.939Z,97207.47
2018-08-19T13:35:04.273Z,97205.99
2018-08-19T13:36:42.118Z,97202.58
2018-08-19T13:38:40.456Z,97210.91
2018-08-19T13:40:16.805Z,97206.20
2018-08-19T13:41:57.414Z,97201.58
2018-08-19T13:43:35.233Z,97200.31
2018-08-19T13:45:21.172Z,97199.93
2018-08-19T13:47:00.761Z,97195.06
2018-08-19T13:48:39.436Z,97185.86
2018-08-19T13:50:19.720Z,97186.13
2018-08-19T13:51:58.374Z,97190.99
2018-08-19T13:53:36.399Z,97186.36
2018-08-19T13:55:20.288Z,97183.78
2018-08-19T13:58:48.553Z,97186.64
2018-08-19T14:00:47.064Z,97183.91
2018-08-19T14:02:27.029Z,97183.72
2018-08-19T14:04:05.000Z,97180.83
2018-08-19T14:05:45.723Z,97178.81
2018-08-19T14:07:26.405Z,97184.54
2018-08-19T14:09:11.300Z,97172.73
2018-08-19T14:10:51.043Z,97170.27
2018-08-19T14:12:28.742Z,97169.21
2018-08-19T14:14:10.237Z,97168.84
2018-08-19T14:15:54.731Z,97156.64
2018-08-19T14:17:33.809Z,97159.83
2018-08-19T14:19:13.961Z,97162.42
2018-08-19T14:20:56.170Z,97169.48
2018-08-19T14:22:34.947Z,97165.35
2018-08-19T14:24:19.982Z,97165.45
2018-08-19T14:26:08.152Z,97163.33
2018-08-19T14:27:53.110Z,97164.16
2018-08-19T14:29:30.732Z,97168.81
2018-08-19T14:31:08.568Z,97157.86
2018-08-19T14:33:09.373Z,97164.14
2018-08-19T14:34:52.302Z,97161.75
2018-08-19T14:36:30.131Z,97165.17
2018-08-19T14:38:10.534Z,97161.70
2018-08-19T14:39:56.989Z,97173.16
2018-08-19T14:41:36.122Z,97164.63
2018-08-19T14:43:12.628Z,97161.78
2018-08-19T14:44:53.156Z,97164.18
2018-08-19T14:46:32.668Z,97155.65
2018-08-19T14:48:13.276Z,97159.06
2018-08-19T14:49:52.859Z,97156.17
2018-08-19T14:51:43.583Z,97154.82
2018-08-19T14:53:28.383Z,97151.11
2018-08-19T14:55:07.042Z,97160.00
2018-08-19T14:56:46.234Z,97149.03
2018-08-19T14:58:30.313Z,97146.96
2018-08-19T15:00:23.436Z,97144.53
2018-08-19T15:02:04.627Z,97148.48
2018-08-19T15:03:53.643Z,97142.11
2018-08-19T15:05:33.475Z,97137.68
2018-08-19T15:07:11.606Z,97140.02
2018-08-19T15:08:51.966Z,97139.58
2018-08-19T15:10:34.744Z,97138.59
2018-08-19T15:12:17.666Z,97130.58
2018-08-19T15:13:59.919Z,97130.13
2018-08-19T15:15:36.558Z,97131.14
2018-08-19T15:17:19.320Z,97125.78
2018-08-19T15:18:58.345Z,97124.61
2018-08-19T15:20:40.143Z,97126.16
2018-08-19T15:22:21.366Z,97126.64
2018-08-19T15:24:02.047Z,97127.80
2018-08-19T15:25:41.499Z,97122.52
2018-08-19T15:27:21.814Z,97121.35
2018-08-19T15:28:58.870Z,97123.05
2018-08-19T15:30:38.755Z,97130.53
2018-08-19T15:32:17.613Z,97122.88
2018-08-19T15:34:06.597Z,97120.69
2018-08-19T15:35:45.329Z,97123.99
2018-08-19T15:37:21.553Z,97121.32
2018-08-19T15:39:01.743Z,97122.30
2018-08-19T15:40:43.097Z,97123.02
2018-08-19T15:42:20.820Z,97116.52
2018-08-19T15:44:01.453Z,97118.72
2018-08-19T15:45:42.159Z,97120.47
2018-08-19T15:47:23.297Z,97121.42
2018-08-19T15:49:00.019Z,97120.73
2018-08-19T15:50:40.816Z,97117.59
2018-08-19T15:52:21.345Z,97120.15
2018-08-19T15:53:58.729Z,97117.23
2018-08-19T15:55:39.669Z,97118.98
2018-08-19T15:57:25.255Z,97119.09
2018-08-19T15:59:07.752Z,97123.61
2018-08-19T16:00:45.697Z,97119.53
2018-08-19T16:02:26.381Z,97111.20
2018-08-19T16:04:41.841Z,97117.34
2018-08-19T16:06:32.433Z,97110.55
2018-08-19T16:08:13.436Z,97121.64
2018-08-19T16:09:52.042Z,97118.40
2018-08-19T16:11:33.259Z,97118.86
2018-08-19T16:13:15.012Z,97117.88
2018-08-19T16:15:03.351Z,97121.76
2018-08-19T16:16:53.352Z,97119.08
2018-08-19T16:18:37.610Z,97114.88
2018-08-19T16:20:23.358Z,97114.66
2018-08-19T16:25:27.744Z,97105.91
2018-08-19T16:27:07.800Z,97109.15
2018-08-19T16:28:46.361Z,97106.03
2018-08-19T16:30:26.710Z,97109.81
2018-08-19T16:32:07.565Z,97109.15
2018-08-19T16:33:47.523Z,97102.47
2018-08-19T16:35:24.445Z,97102.05
2018-08-19T16:37:04.211Z,97107.33
2018-08-19T16:38:41.150Z,97105.38
2018-08-19T16:40:19.302Z,97104.30
2018-08-19T16:41:58.746Z,97107.08
2018-08-19T16:43:37.566Z,97103.10
2018-08-19T16:45:17.339Z,97105.13
2018-08-19T16:46:56.827Z,97103.53
2018-08-19T16:48:38.219Z,97101.05
2018-08-19T16:51:58.769Z,97108.12
2018-08-19T16:53:45.520Z,97106.30
2018-08-19T16:55:26.561Z,97109.16
2018-08-19T16:57:05.590Z,97108.48
2018-08-19T16:58:43.954Z,97108.36
2018-08-19T17:00:21.536Z,97106.43
2018-08-19T17:02:00.958Z,97107.60
2018-08-19T17:03:40.603Z,97110.36
2018-08-19T17:05:33.867Z,97109.71
2018-08-19T17:07:16.243Z,97111.30
2018-08-19T17:08:53.298Z,97106.98
2018-08-19T17:10:33.205Z,97110.30
2018-08-19T17:12:11.388Z,97111.13
2018-08-19T17:13:56.040Z,97106.59
2018-08-19T17:15:37.497Z,97112.09
2018-08-19T17:17:18.478Z,97108.67
2018-08-19T17:19:04.268Z,97113.73
2018-08-19T17:20:41.859Z,97107.34
2018-08-19T17:22:24.612Z,97107.05
2018-08-19T17:24:04.295Z,97100.30
2018-08-19T17:25:47.696Z,97101.91
2018-08-19T17:27:29.224Z,97101.00
2018-08-19T17:29:17.182Z,97100.28
2018-08-19T17:31:00.742Z,97108.78
2018-08-19T17:32:44.162Z,97103.70
2018-08-19T17:36:28.755Z,97101.91
2018-08-19T17:38:06.704Z,97101.00
2018-08-19T17:39:45.936Z,97098.37
2018-08-19T17:41:23.945Z,97106.13
2018-08-19T17:43:09.439Z,97105.14
2018-08-19T17:44:47.087Z,97106.14
2018-08-19T17:46:25.712Z,97102.66
2018-08-19T17:48:04.581Z,97109.43
2018-08-19T17:49:49.256Z,97107.83
2018-08-19T17:51:36.865Z,97098.98
2018-08-19T17:53:14.979Z,97100.75
2018-08-19T17:54:53.851Z,97101.68
2018-08-19T17:56:34.266Z,97100.03
2018-08-19T17:58:14.786Z,97100.20
2018-08-19T18:00:01.011Z,97103.75
2018-08-19T18:01:46.161Z,97104.10
2018-08-19T18:03:27.351Z,97108.64
2018-08-19T18:05:05.721Z,97108.44
2018-08-19T18:06:43.812Z,97106.52
2018-08-19T18:08:25.038Z,97112.43
2018-08-19T18:10:07.109Z,97108.16
2018-08-19T18:11:47.189Z,97104.80
2018-08-19T18:13:26.514Z,97106.70
2018-08-19T18:15:10.236Z,97109.58
2018-08-19T18:17:06.236Z,97111.16
2018-08-19T18:20:41.407Z,97111.89
2018-08-19T18:22:23.502Z,97117.15
2018-08-19T18:24:09.786Z,97113.13
2018-08-19T18:25:52.278Z,97119.26
2018-08-19T18:27:35.782Z,97111.98
2018-08-19T18:29:16.258Z,97113.66
2018-08-19T18:30:59.905Z,97124.20
2018-08-19T18:32:39.324Z,97125.34
2018-08-19T18:36:04.755Z,97123.40
2018-08-19T18:37:41.798Z,97126.84
2018-08-19T18:39:25.224Z,97121.43
2018-08-19T18:41:07.219Z,97114.86
2018-08-19T18:42:45.485Z,97123.08
2018-08-19T18:44:25.135Z,97125.84
2018-08-19T18:46:01.383Z,97125.86
2018-08-19T18:47:53.394Z,97120.17
2018-08-19T18:49:37.507Z,97122.31
2018-08-19T18:51:17.553Z,97130.39
2018-08-19T18:52:59.335Z,97127.36
2018-08-19T18:54:38.477Z,97132.16
2018-08-19T18:56:17.813Z,97125.08
2018-08-19T18:58:01.434Z,97128.87
2018-08-19T18:59:43.981Z,97125.57
2018-08-19T19:01:24.726Z,97122.55
2018-08-19T19:03:03.144Z,97127.56
2018-08-19T19:04:42.726Z,97129.69
2018-08-19T19:06:20.408Z,97125.49
2018-08-19T19:08:06.642Z,97126.59
2018-08-19T19:09:52.725Z,97130.06
2018-08-19T19:11:36.934Z,97127.11
2018-08-19T19:13:14.117Z,97125.05
2018-08-19T19:15:08.136Z,97129.83
2018-08-19T19:17:00.462Z,97128.61
2018-08-19T19:18:39.743Z,97136.38
2018-08-19T19:20:19.220Z,97122.80
2018-08-19T19:22:04.647Z,97127.70
2018-08-19T19:23:50.811Z,97122.95
2018-08-19T19:25:33.567Z,97120.24
2018-08-19T19:27:15.058Z,97128.42
2018-08-19T19:28:52.584Z,97125.27
2018-08-19T19:30:30.576Z,97129.32
2018-08-19T19:32:19.299Z,97132.72
2018-08-19T19:34:07.272Z,97128.80
2018-08-19T19:35:48.630Z,97131.30
2018-08-19T19:37:28.366Z,97130.11
2018-08-19T19:39:10.252Z,97132.47
2018-08-19T19:40:52.345Z,97126.23
2018-08-19T19:42:33.922Z,97126.34
2018-08-19T19:44:26.461Z,97126.55
2018-08-19T19:46:11.216Z,97126.63