createdAt,value
2018-07-23T15:47:12.914Z,31.80
2018-07-23T15:52:17.314Z,31.20
2018-07-23T15:57:36.477Z,31.10
2018-07-23T16:02:40.388Z,31.10
2018-07-23T16:07:44.174Z,31.20
2018-07-23T16:12:48.318Z,31.30
2018-07-23T16:17:53.540Z,31.40
2018-07-23T16:22:57.580Z,31.30
2018-07-23T16:28:01.219Z,31.20
2018-07-23T16:33:05.641Z,31.00
2018-07-23T16:38:10.318Z,30.80
2018-07-23T16:43:14.251Z,30.60
2018-07-23T16:48:18.665Z,30.50
2018-07-23T16:53:22.544Z,30.50
2018-07-23T16:58:29.043Z,30.50
2018-07-23T17:03:32.815Z,30.50
2018-07-23T17:08:37.316Z,30.50
2018-07-23T17:13:41.719Z,30.60
2018-07-23T17:18:45.624Z,30.60
2018-07-23T17:23:49.553Z,30.50
2018-07-23T17:28:53.743Z,30.40
2018-07-23T17:33:57.631Z,30.20
2018-07-23T17:39:01.904Z,30.10
2018-07-23T17:44:06.006Z,29.90
2018-07-23T17:49:11.628Z,29.90
2018-07-23T17:54:16.290Z,29.70
2018-07-23T17:59:21.517Z,29.70
2018-07-23T18:04:25.316Z,29.50
2018-07-23T18:09:29.559Z,29.40
2018-07-23T18:14:33.264Z,29.30
2018-07-23T18:19:37.503Z,29.10
2018-07-23T18:24:41.403Z,29.00
2018-07-23T18:29:45.764Z,28.80
2018-07-23T18:34:50.068Z,28.60
2018-07-23T18:39:53.883Z,28.40
2018-07-23T18:44:58.359Z,28.30
2018-07-23T18:50:02.267Z,28.00
2018-07-23T18:55:06.331Z,27.90
2018-07-23T19:00:10.223Z,27.70
2018-07-23T19:05:14.022Z,27.50
2018-07-23T19:10:17.822Z,27.40
2018-07-23T19:15:21.530Z,27.20
2018-07-23T19:20:25.724Z,27.00
2018-07-23T19:25:29.438Z,26.80
2018-07-23T19:30:33.417Z,26.70
2018-07-23T19:35:37.807Z,26.60
2018-07-23T19:40:42.222Z,26.40
2018-07-23T19:45:46.593Z,26.30
2018-07-23T19:50:50.843Z,26.10
2018-07-23T19:55:54.682Z,26.00
2018-07-23T20:00:58.406Z,25.90
2018-07-23T20:06:02.199Z,25.80
2018-07-23T20:11:06.224Z,25.70
2018-07-23T20:16:10.304Z,25.60
2018-07-23T20:21:14.418Z,25.50
2018-07-23T20:26:27.798Z,25.40
2018-07-23T20:31:32.031Z,25.30
2018-07-23T20:36:36.200Z,25.20
2018-07-23T20:41:40.159Z,25.10
2018-07-23T20:47:04.443Z,25.00
2018-07-23T20:52:09.141Z,24.90
2018-07-23T20:57:12.928Z,24.80
2018-07-23T21:02:17.002Z,24.70
2018-07-23T21:07:21.157Z,24.60
2018-07-23T21:12:25.333Z,24.60
2018-07-23T21:17:29.294Z,24.50
2018-07-23T21:22:33.086Z,24.40
2018-07-23T21:27:37.075Z,24.30
2018-07-23T21:32:40.698Z,24.20
2018-07-23T21:37:44.418Z,24.20
2018-07-23T21:42:48.493Z,24.10
2018-07-23T21:47:52.192Z,24.00
2018-07-23T21:52:55.875Z,24.00
2018-07-23T22:03:33.470Z,23.80
2018-07-23T22:14:20.498Z,23.70
2018-07-23T22:19:37.945Z,23.60
2018-07-23T22:24:41.757Z,23.50
2018-07-23T22:29:45.463Z,23.40
2018-07-23T22:34:49.151Z,23.40
2018-07-23T22:39:53.096Z,23.30
2018-07-23T22:44:56.755Z,23.30
2018-07-23T22:50:00.556Z,23.20
2018-07-23T22:55:04.482Z,23.10
2018-07-23T23:00:08.480Z,23.00
2018-07-23T23:05:12.206Z,23.00
2018-07-23T23:10:16.001Z,22.90
2018-07-23T23:15:20.062Z,22.80
2018-07-23T23:20:23.885Z,22.80
2018-07-23T23:25:27.824Z,22.70
2018-07-23T23:30:31.740Z,22.60
2018-07-23T23:35:41.311Z,22.50
2018-07-23T23:40:45.264Z,22.50
2018-07-23T23:45:49.468Z,22.40
2018-07-23T23:50:53.179Z,22.30
