createdAt,value
2022-11-28T00:03:17.298Z,6.91
2022-11-28T00:08:17.090Z,6.92
2022-11-28T00:13:17.023Z,6.93
2022-11-28T00:18:16.970Z,6.93
2022-11-28T00:23:16.883Z,6.95
2022-11-28T00:28:16.835Z,6.95
2022-11-28T00:33:16.820Z,6.96
2022-11-28T00:38:16.695Z,6.97
2022-11-28T00:43:16.636Z,6.97
2022-11-28T00:48:16.574Z,6.96
2022-11-28T00:53:16.516Z,6.95
2022-11-28T00:58:16.424Z,6.93
2022-11-28T01:03:16.374Z,6.91
2022-11-28T01:08:38.842Z,6.88
2022-11-28T01:13:31.250Z,6.83
2022-11-28T01:18:31.203Z,6.77
2022-11-28T01:23:31.091Z,6.75
2022-11-28T01:28:31.064Z,6.75
2022-11-28T01:33:30.990Z,6.76
2022-11-28T01:38:30.918Z,6.78
2022-11-28T01:43:30.854Z,6.80
2022-11-28T01:48:30.810Z,6.82
2022-11-28T01:53:30.716Z,6.85
2022-11-28T01:58:30.679Z,6.87
2022-11-28T02:03:30.586Z,6.88
2022-11-28T02:08:30.538Z,6.88
2022-11-28T02:13:30.466Z,6.86
2022-11-28T02:18:30.435Z,6.81
2022-11-28T02:23:30.317Z,6.76
2022-11-28T02:28:30.269Z,6.72
2022-11-28T02:33:30.194Z,6.68
2022-11-28T02:38:30.138Z,6.64
2022-11-28T02:43:30.036Z,6.60
2022-11-28T02:48:30.020Z,6.57
2022-11-28T02:53:29.929Z,6.53
2022-11-28T02:58:29.875Z,6.51
2022-11-28T03:03:29.807Z,6.49
2022-11-28T03:08:29.740Z,6.48
2022-11-28T03:13:29.669Z,6.46
2022-11-28T03:18:29.602Z,6.45
2022-11-28T03:23:29.538Z,6.45
2022-11-28T03:28:29.495Z,6.44
2022-11-28T03:33:29.409Z,6.45
2022-11-28T03:38:29.361Z,6.45
2022-11-28T03:43:29.335Z,6.47
2022-11-28T03:48:29.213Z,6.50
2022-11-28T03:53:29.126Z,6.52
2022-11-28T03:58:29.071Z,6.54
2022-11-28T04:03:29.044Z,6.55
2022-11-28T04:08:28.949Z,6.55
2022-11-28T04:13:28.866Z,6.54
2022-11-28T04:18:28.867Z,6.53
2022-11-28T04:23:28.737Z,6.51
2022-11-28T04:28:28.702Z,6.49
2022-11-28T04:33:28.617Z,6.48
2022-11-28T04:38:28.547Z,6.46
2022-11-28T04:43:28.455Z,6.44
2022-11-28T04:48:33.980Z,6.41
2022-11-28T04:53:29.357Z,6.38
2022-11-28T04:58:28.290Z,6.36
2022-11-28T05:03:28.278Z,6.34
2022-11-28T05:08:28.181Z,6.33
2022-11-28T05:13:28.172Z,6.30
2022-11-28T05:18:37.582Z,6.26
2022-11-28T05:23:29.943Z,6.19
2022-11-28T05:28:29.877Z,6.13
2022-11-28T05:33:29.840Z,6.09
2022-11-28T05:38:29.759Z,6.06
2022-11-28T05:43:29.712Z,6.04
2022-11-28T05:48:29.603Z,6.02
2022-11-28T05:53:29.610Z,6.00
2022-11-28T05:58:29.495Z,5.98
2022-11-28T06:03:29.424Z,5.95
2022-11-28T06:08:29.355Z,5.92
2022-11-28T06:13:29.307Z,5.90
2022-11-28T06:18:29.282Z,5.87
2022-11-28T06:23:29.175Z,5.86
2022-11-28T06:28:29.097Z,5.84
2022-11-28T06:33:29.047Z,5.83
2022-11-28T06:38:28.969Z,5.82
2022-11-28T06:43:28.879Z,5.84
2022-11-28T06:48:28.856Z,5.86
2022-11-28T06:53:31.531Z,5.90
2022-11-28T06:58:28.677Z,5.93
2022-11-28T07:03:28.666Z,5.98
2022-11-28T07:08:28.612Z,6.02
2022-11-28T07:13:28.503Z,6.07
2022-11-28T07:18:28.404Z,6.11
2022-11-28T07:23:28.388Z,6.15
2022-11-28T07:28:28.296Z,6.19
2022-11-28T07:33:28.237Z,6.23
2022-11-28T07:38:28.161Z,6.29
2022-11-28T07:43:28.170Z,6.35
2022-11-28T07:48:28.035Z,6.41
2022-11-28T07:53:28.038Z,6.47
2022-11-28T07:58:27.893Z,6.54
2022-11-28T08:03:27.846Z,6.62
2022-11-28T08:08:27.796Z,6.69
2022-11-28T08:13:27.748Z,6.75
2022-11-28T08:18:27.659Z,6.82
2022-11-28T08:23:27.563Z,6.89
2022-11-28T08:28:27.524Z,6.95
2022-11-28T08:33:27.460Z,7.00
2022-11-28T08:38:27.393Z,7.05
2022-11-28T08:43:27.308Z,7.11
2022-11-28T08:48:27.235Z,7.21
2022-11-28T08:53:27.187Z,7.33
2022-11-28T08:58:27.118Z,7.43
2022-11-28T09:03:27.086Z,7.52
2022-11-28T09:08:26.996Z,7.58
2022-11-28T09:13:26.935Z,7.62
2022-11-28T09:18:26.826Z,7.65
2022-11-28T09:23:26.812Z,7.66
2022-11-28T09:28:26.735Z,7.66
2022-11-28T09:33:26.673Z,7.65
2022-11-28T09:38:26.606Z,7.63
2022-11-28T09:43:26.541Z,7.62
2022-11-28T09:48:26.454Z,7.62
2022-11-28T09:53:26.397Z,7.64
2022-11-28T09:58:26.331Z,7.68
2022-11-28T10:03:26.324Z,7.74
2022-11-28T10:08:26.203Z,7.81
2022-11-28T10:13:32.699Z,7.88
2022-11-28T10:18:27.064Z,7.94
2022-11-28T10:23:26.014Z,7.98
2022-11-28T10:28:25.941Z,7.99
2022-11-28T10:33:26.677Z,7.99
2022-11-28T10:38:25.813Z,7.97
2022-11-28T10:43:25.755Z,7.93
2022-11-28T10:48:41.371Z,7.89
2022-11-28T10:53:26.630Z,7.85
2022-11-28T10:58:25.561Z,7.82
2022-11-28T11:03:26.346Z,7.81
2022-11-28T11:08:25.549Z,7.82
2022-11-28T11:13:25.349Z,7.83
2022-11-28T11:18:25.287Z,7.84
2022-11-28T11:23:25.222Z,7.86
2022-11-28T11:28:25.162Z,7.89
2022-11-28T11:33:25.102Z,7.91
2022-11-28T11:38:25.030Z,7.93
2022-11-28T11:43:24.987Z,7.95
2022-11-28T11:48:24.921Z,7.96
2022-11-28T11:53:24.832Z,7.97
2022-11-28T11:58:24.743Z,7.99
2022-11-28T12:03:24.744Z,8.00
2022-11-28T12:08:24.615Z,8.03
2022-11-28T12:13:24.577Z,8.05
2022-11-28T12:18:24.470Z,8.06
2022-11-28T12:23:24.442Z,8.07
2022-11-28T12:28:24.366Z,8.09
2022-11-28T12:33:24.308Z,8.11
2022-11-28T12:38:24.219Z,8.13
2022-11-28T12:43:24.167Z,8.16
2022-11-28T12:48:24.100Z,8.22
2022-11-28T12:53:24.035Z,8.28
2022-11-28T12:58:23.955Z,8.32
2022-11-28T13:03:23.925Z,8.34
2022-11-28T13:08:23.831Z,8.34
2022-11-28T13:13:23.789Z,8.32
2022-11-28T13:18:23.700Z,8.30
2022-11-28T13:23:23.653Z,8.27
2022-11-28T13:28:23.567Z,8.26
2022-11-28T13:33:23.524Z,8.27
2022-11-28T13:38:48.267Z,8.31
2022-11-28T13:43:24.395Z,8.38
2022-11-28T13:48:42.838Z,8.45
2022-11-28T13:53:24.265Z,8.51
2022-11-28T13:58:23.159Z,8.57
2022-11-28T14:03:23.184Z,8.63
2022-11-28T14:08:23.051Z,8.68
2022-11-28T14:13:23.004Z,8.71
2022-11-28T14:18:55.053Z,8.74
2022-11-28T14:23:23.878Z,8.78
2022-11-28T14:28:22.788Z,8.83
2022-11-28T14:33:22.727Z,8.85
2022-11-28T14:38:22.652Z,8.85
2022-11-28T14:43:22.583Z,8.81
2022-11-28T14:48:22.571Z,8.78
2022-11-28T14:53:22.475Z,8.75
2022-11-28T14:58:22.374Z,8.72
2022-11-28T15:03:22.434Z,8.69
2022-11-28T15:08:22.268Z,8.65
2022-11-28T15:13:22.184Z,8.60
2022-11-28T15:18:22.126Z,8.55
2022-11-28T15:23:22.064Z,8.49
2022-11-28T15:28:21.995Z,8.44
2022-11-28T15:33:21.944Z,8.39
2022-11-28T15:38:21.875Z,8.35
2022-11-28T15:43:21.804Z,8.32
2022-11-28T15:48:21.749Z,8.29
2022-11-28T15:53:21.666Z,8.27
2022-11-28T15:58:21.588Z,8.24
2022-11-28T16:03:21.541Z,8.22
2022-11-28T16:08:21.461Z,8.20
2022-11-28T16:13:21.428Z,8.20
2022-11-28T16:18:21.311Z,8.20
2022-11-28T16:23:21.291Z,8.20
2022-11-28T16:28:21.217Z,8.21
2022-11-28T16:33:22.000Z,8.23
2022-11-28T16:38:21.083Z,8.24
2022-11-28T16:43:21.021Z,8.25
2022-11-28T16:48:20.946Z,8.27
2022-11-28T16:53:20.882Z,8.28
2022-11-28T16:58:20.793Z,8.28
2022-11-28T17:03:20.765Z,8.29
2022-11-28T17:08:20.685Z,8.29
2022-11-28T17:13:20.611Z,8.30
2022-11-28T17:18:20.557Z,8.31
2022-11-28T17:23:20.511Z,8.32
2022-11-28T17:28:23.207Z,8.32
2022-11-28T17:33:20.329Z,8.31
2022-11-28T17:38:20.278Z,8.30
2022-11-28T17:43:20.228Z,8.29
2022-11-28T17:48:20.144Z,8.29
2022-11-28T17:53:20.107Z,8.30
2022-11-28T17:58:19.989Z,8.32
2022-11-28T18:03:19.961Z,8.34
2022-11-28T18:08:22.083Z,8.37
2022-11-28T18:13:19.846Z,8.38
2022-11-28T18:18:19.748Z,8.40
2022-11-28T18:23:19.699Z,8.41
2022-11-28T18:28:19.645Z,8.43
2022-11-28T18:33:19.573Z,8.45
2022-11-28T18:38:19.633Z,8.46
2022-11-28T18:43:19.468Z,8.47
2022-11-28T18:48:19.367Z,8.48
2022-11-28T18:53:19.735Z,8.48
2022-11-28T18:58:19.205Z,8.48
2022-11-28T19:03:19.163Z,8.48
2022-11-28T19:08:19.096Z,8.48
2022-11-28T19:13:19.058Z,8.48
2022-11-28T19:18:18.956Z,8.48
2022-11-28T19:23:18.920Z,8.48
2022-11-28T19:28:18.812Z,8.48
2022-11-28T19:33:18.779Z,8.48
2022-11-28T19:38:18.703Z,8.48
2022-11-28T19:43:18.649Z,8.48
2022-11-28T19:48:18.574Z,8.49
2022-11-28T19:53:18.509Z,8.50
2022-11-28T19:58:18.432Z,8.50
2022-11-28T20:03:18.376Z,8.51
2022-11-28T20:08:18.284Z,8.51
2022-11-28T20:13:18.264Z,8.51
2022-11-28T20:18:18.220Z,8.51
2022-11-28T20:23:18.136Z,8.50
2022-11-28T20:28:18.040Z,8.51
2022-11-28T20:33:18.016Z,8.50
2022-11-28T20:38:17.931Z,8.50
2022-11-28T20:43:17.858Z,8.50
2022-11-28T20:48:17.758Z,8.50
2022-11-28T20:53:22.201Z,8.49
2022-11-28T20:58:18.652Z,8.49
2022-11-28T21:03:17.594Z,8.48
2022-11-28T21:08:17.523Z,8.47
2022-11-28T21:13:17.454Z,8.46
2022-11-28T21:18:17.387Z,8.44
2022-11-28T21:23:17.321Z,8.41
2022-11-28T21:28:17.230Z,8.39
2022-11-28T21:33:17.181Z,8.36
2022-11-28T21:38:17.124Z,8.32
2022-11-28T21:43:17.056Z,8.28
2022-11-28T21:48:16.997Z,8.24
2022-11-28T21:53:16.969Z,8.19
2022-11-28T21:58:16.873Z,8.14
2022-11-28T22:03:16.849Z,8.09
2022-11-28T22:08:16.765Z,8.04
2022-11-28T22:13:16.653Z,8.00
2022-11-28T22:18:16.617Z,7.97
2022-11-28T22:23:16.536Z,7.95
2022-11-28T22:28:16.481Z,7.95
2022-11-28T22:33:16.426Z,7.94
2022-11-28T22:38:16.347Z,7.93
2022-11-28T22:43:16.239Z,7.92
2022-11-28T22:48:16.193Z,7.91
2022-11-28T22:53:16.129Z,7.90
2022-11-28T22:58:16.073Z,7.90
2022-11-28T23:03:16.050Z,7.90
2022-11-28T23:08:15.947Z,7.89
2022-11-28T23:13:15.836Z,7.89
2022-11-28T23:18:15.804Z,7.87
2022-11-28T23:23:15.731Z,7.87
2022-11-28T23:28:15.678Z,7.87
2022-11-28T23:33:15.610Z,7.88
2022-11-28T23:38:15.548Z,7.90
2022-11-28T23:43:15.470Z,7.92
2022-11-28T23:48:16.425Z,7.94
2022-11-28T23:53:15.368Z,7.95
2022-11-28T23:58:15.333Z,7.97
