createdAt,value
2022-11-05T00:08:49.136Z,99318.19
2022-11-05T00:11:45.365Z,99304.91
2022-11-05T00:14:35.304Z,99292.97
2022-11-05T00:17:04.333Z,99308.03
2022-11-05T00:19:33.291Z,99296.69
2022-11-05T00:22:20.782Z,99280.25
2022-11-05T00:25:08.206Z,99294.78
2022-11-05T00:27:37.323Z,99275.44
2022-11-05T00:30:08.263Z,99258.16
2022-11-05T00:32:39.075Z,99272.47
2022-11-05T00:35:12.250Z,99248.00
2022-11-05T00:37:45.635Z,99243.19
2022-11-05T00:40:17.974Z,99234.34
2022-11-05T00:43:05.658Z,99232.03
2022-11-05T00:45:34.662Z,99226.00
2022-11-05T00:48:22.457Z,99233.13
2022-11-05T00:50:54.409Z,99220.53
2022-11-05T00:53:25.219Z,99195.88
2022-11-05T00:55:58.007Z,99219.44
2022-11-05T00:58:30.827Z,99219.88
2022-11-05T01:01:01.353Z,99209.06
2022-11-05T01:03:41.231Z,99213.28
2022-11-05T01:06:26.478Z,99200.88
2022-11-05T01:08:57.158Z,99216.28
2022-11-05T01:11:37.822Z,99212.34
2022-11-05T01:14:12.943Z,99210.94
2022-11-05T01:16:42.553Z,99224.75
2022-11-05T01:19:12.814Z,99218.84
2022-11-05T01:21:42.153Z,99219.16
2022-11-05T01:24:12.760Z,99217.44
2022-11-05T01:26:41.848Z,99216.66
2022-11-05T01:29:12.952Z,99221.31
2022-11-05T01:31:42.378Z,99202.09
2022-11-05T01:34:11.567Z,99221.50
2022-11-05T01:36:43.681Z,99210.16
2022-11-05T01:39:12.549Z,99199.97
2022-11-05T01:41:41.491Z,99202.50
2022-11-05T01:44:48.809Z,99177.63
2022-11-05T01:47:58.625Z,99172.38
2022-11-05T01:50:51.581Z,99186.28
2022-11-05T01:53:34.808Z,99172.31
2022-11-05T01:56:33.702Z,99198.06
2022-11-05T01:59:32.249Z,99195.91
2022-11-05T02:02:05.458Z,99173.28
2022-11-05T02:04:49.758Z,99155.56
2022-11-05T02:07:21.721Z,99154.97
2022-11-05T02:10:02.842Z,99140.91
2022-11-05T02:12:34.014Z,99138.16
2022-11-05T02:15:07.533Z,99115.91
2022-11-05T02:17:49.371Z,99090.91
2022-11-05T02:20:53.364Z,99081.69
2022-11-05T02:23:55.121Z,99085.00
2022-11-05T02:26:48.643Z,99102.94
2022-11-05T02:29:20.429Z,99097.59
2022-11-05T02:32:33.776Z,99072.53
2022-11-05T02:35:33.734Z,99076.72
2022-11-05T02:38:38.422Z,99077.50
2022-11-05T02:41:41.950Z,99064.16
2022-11-05T02:44:29.653Z,99040.47
2022-11-05T02:47:18.259Z,99084.25
2022-11-05T02:50:17.210Z,99070.28
2022-11-05T02:53:15.064Z,99062.81
2022-11-05T02:55:49.792Z,99069.06
2022-11-05T02:58:18.883Z,99075.00
2022-11-05T03:00:54.817Z,99088.44
2022-11-05T03:03:46.850Z,99081.00
2022-11-05T03:06:40.327Z,99084.25
2022-11-05T03:09:17.144Z,99077.19
2022-11-05T03:11:55.989Z,99080.91
2022-11-05T03:14:54.891Z,99065.50
2022-11-05T03:17:44.429Z,99079.66
2022-11-05T03:20:21.074Z,99075.25
2022-11-05T03:23:23.009Z,99117.88
2022-11-05T03:25:59.767Z,99094.22
2022-11-05T03:28:34.057Z,99100.44
2022-11-05T03:31:07.732Z,99099.81
2022-11-05T03:33:40.606Z,99073.84
2022-11-05T03:36:20.030Z,99065.03
2022-11-05T03:39:05.537Z,99071.84
2022-11-05T03:41:36.161Z,99081.78
2022-11-05T03:44:34.075Z,99079.53
2022-11-05T03:47:07.849Z,99096.19
2022-11-05T03:49:46.671Z,99065.47
2022-11-05T03:52:23.418Z,99059.56
2022-11-05T03:54:53.177Z,99035.78
2022-11-05T03:57:34.559Z,99044.50
2022-11-05T04:00:32.301Z,99019.97
2022-11-05T04:03:08.278Z,99021.19
2022-11-05T04:05:46.681Z,99035.72
2022-11-05T04:08:36.114Z,99046.44
2022-11-05T04:11:41.531Z,99046.25
2022-11-05T04:14:21.927Z,99038.81
2022-11-05T04:17:11.672Z,99037.59
2022-11-05T04:20:29.009Z,99039.44
2022-11-05T04:23:32.654Z,99029.09
2022-11-05T04:26:01.462Z,99038.44
2022-11-05T04:28:51.652Z,99047.59
2022-11-05T04:31:20.531Z,99050.97
2022-11-05T04:33:49.277Z,99054.47
2022-11-05T04:36:21.145Z,99055.50
2022-11-05T04:38:50.037Z,99078.97
2022-11-05T04:41:24.307Z,99073.78
2022-11-05T04:43:53.586Z,99072.69
2022-11-05T04:46:22.384Z,99076.09
2022-11-05T04:53:52.407Z,99090.47
2022-11-05T04:56:24.303Z,99093.56
2022-11-05T04:58:53.779Z,99097.59
2022-11-05T05:01:28.703Z,99105.50
2022-11-05T05:03:57.860Z,99115.22
2022-11-05T05:06:26.708Z,99121.69
2022-11-05T05:08:55.635Z,99127.94
2022-11-05T05:11:24.440Z,99142.09
2022-11-05T05:13:53.253Z,99152.59
2022-11-05T05:16:25.020Z,99159.59
2022-11-05T05:18:55.065Z,99171.50
2022-11-05T05:21:39.737Z,99166.75
2022-11-05T05:24:13.082Z,99184.56
2022-11-05T05:26:47.664Z,99205.91
2022-11-05T05:29:17.521Z,99212.44
2022-11-05T05:31:46.795Z,99230.66
2022-11-05T05:34:16.163Z,99234.22
2022-11-05T05:36:47.692Z,99239.25
2022-11-05T05:39:16.758Z,99254.50
2022-11-05T05:41:45.613Z,99263.31
2022-11-05T05:44:14.490Z,99303.91
2022-11-05T05:46:43.215Z,99323.47
2022-11-05T05:49:12.850Z,99358.91
2022-11-05T05:51:41.918Z,99368.94
2022-11-05T05:54:12.761Z,99366.97
2022-11-05T05:56:45.055Z,99389.06
2022-11-05T05:59:13.933Z,99417.63
2022-11-05T06:01:43.166Z,99412.31
2022-11-05T06:04:12.165Z,99426.41
2022-11-05T06:06:41.018Z,99433.72
2022-11-05T06:09:09.863Z,99450.81
2022-11-05T06:11:38.631Z,99458.78
2022-11-05T06:14:07.796Z,99447.53
2022-11-05T06:16:36.695Z,99435.53
2022-11-05T06:19:06.093Z,99427.66
2022-11-05T06:21:35.217Z,99440.44
2022-11-05T06:24:04.900Z,99445.16
2022-11-05T06:26:33.684Z,99452.53
2022-11-05T06:29:03.004Z,99456.06
2022-11-05T06:31:33.470Z,99468.53
2022-11-05T06:34:02.510Z,99474.81
2022-11-05T06:36:34.002Z,99478.69
2022-11-05T06:39:03.383Z,99492.00
2022-11-05T06:41:45.648Z,99510.69
2022-11-05T06:44:23.974Z,99526.06
2022-11-05T06:46:52.744Z,99520.38
2022-11-05T06:49:25.324Z,99533.91
2022-11-05T06:51:54.198Z,99532.53
2022-11-05T06:54:23.025Z,99525.00
2022-11-05T06:56:51.951Z,99527.03
2022-11-05T06:59:20.718Z,99537.91
2022-11-05T07:01:49.596Z,99538.44
2022-11-05T07:04:18.392Z,99550.59
2022-11-05T07:06:47.254Z,99545.69
2022-11-05T07:12:45.553Z,99553.00
2022-11-05T07:15:14.404Z,99557.41
2022-11-05T07:17:43.224Z,99564.56
2022-11-05T07:20:12.541Z,99573.19
2022-11-05T07:22:41.452Z,99567.81
2022-11-05T07:25:10.373Z,99583.66
2022-11-05T07:27:41.038Z,99578.00
2022-11-05T07:30:12.243Z,99593.78
2022-11-05T07:32:41.726Z,99602.09
2022-11-05T07:35:11.272Z,99609.72
2022-11-05T07:37:50.396Z,99621.50
2022-11-05T07:40:23.853Z,99638.84
2022-11-05T07:42:56.710Z,99664.19
2022-11-05T07:45:26.681Z,99650.94
2022-11-05T07:47:57.916Z,99640.03
2022-11-05T07:50:28.838Z,99627.22
2022-11-05T07:53:05.782Z,99646.66
2022-11-05T07:55:36.420Z,99641.16
2022-11-05T07:58:05.587Z,99644.38
2022-11-05T08:00:35.477Z,99650.41
2022-11-05T08:03:24.235Z,99653.63
2022-11-05T08:05:53.168Z,99663.94
2022-11-05T08:08:21.993Z,99671.50
2022-11-05T08:10:50.924Z,99675.09
2022-11-05T08:13:20.062Z,99687.75
2022-11-05T08:15:48.863Z,99690.94
2022-11-05T08:18:19.481Z,99679.13
2022-11-05T08:20:49.828Z,99686.22
2022-11-05T08:23:18.611Z,99695.72
2022-11-05T08:25:47.426Z,99679.94
2022-11-05T08:28:16.476Z,99706.75
2022-11-05T08:30:45.256Z,99721.75
2022-11-05T08:33:15.744Z,99733.59
2022-11-05T08:35:45.347Z,99755.69
2022-11-05T08:38:18.768Z,99750.13
2022-11-05T08:40:56.742Z,99771.41
2022-11-05T08:43:26.938Z,99771.41
2022-11-05T08:45:56.300Z,99787.19
2022-11-05T08:48:25.152Z,99797.84
2022-11-05T08:50:54.087Z,99794.28
2022-11-05T08:53:23.036Z,99789.50
2022-11-05T08:55:52.379Z,99795.84
2022-11-05T08:58:23.796Z,99785.59
2022-11-05T09:00:52.690Z,99793.47
2022-11-05T09:03:24.688Z,99797.41
2022-11-05T09:05:53.504Z,99822.66
2022-11-05T09:08:22.400Z,99819.06
2022-11-05T09:10:51.232Z,99829.31
2022-11-05T09:13:20.516Z,99825.72
2022-11-05T09:15:51.160Z,99854.91
2022-11-05T09:18:21.137Z,99852.44
2022-11-05T09:20:50.093Z,99843.75
2022-11-05T09:23:19.001Z,99859.13
2022-11-05T09:25:48.550Z,99864.59
2022-11-05T09:28:21.014Z,99861.78
2022-11-05T09:30:54.075Z,99865.72
2022-11-05T09:33:38.256Z,99877.50
2022-11-05T09:36:07.528Z,99878.25
2022-11-05T09:38:37.137Z,99893.16
2022-11-05T09:41:21.872Z,99894.25
2022-11-05T09:43:56.494Z,99911.88
2022-11-05T09:46:34.277Z,99907.53
2022-11-05T09:49:08.451Z,99923.22
2022-11-05T09:51:41.581Z,99902.31
2022-11-05T09:54:12.904Z,99918.00
2022-11-05T09:56:43.051Z,99929.03
2022-11-05T09:59:42.036Z,99923.53
2022-11-05T10:02:20.377Z,99926.22
2022-11-05T10:04:56.694Z,99936.75
2022-11-05T10:07:28.365Z,99940.66
2022-11-05T10:10:03.158Z,99959.53
2022-11-05T10:12:35.491Z,99943.41
2022-11-05T10:15:45.950Z,99948.50
2022-11-05T10:18:31.337Z,99961.84
2022-11-05T10:21:03.014Z,99953.28
2022-11-05T10:23:34.844Z,99934.34
2022-11-05T10:26:16.789Z,99943.66
2022-11-05T10:28:45.784Z,99953.91
2022-11-05T10:31:18.387Z,99951.13
2022-11-05T10:33:51.528Z,99957.81
2022-11-05T10:36:23.407Z,99975.16
2022-11-05T10:38:53.826Z,99975.16
2022-11-05T10:41:34.994Z,99976.81
2022-11-05T10:44:33.882Z,99981.19
2022-11-05T10:47:24.332Z,99987.16
2022-11-05T10:50:02.470Z,99988.34
2022-11-05T10:53:02.334Z,100004.00
2022-11-05T10:55:38.436Z,100013.69
2022-11-05T10:58:16.470Z,100023.88
2022-11-05T11:01:00.698Z,100028.44
2022-11-05T11:03:54.382Z,100039.25
2022-11-05T11:06:29.512Z,100049.16
2022-11-05T11:09:03.817Z,100048.31
2022-11-05T11:11:41.456Z,100051.91
2022-11-05T11:14:13.461Z,100053.41
2022-11-05T11:16:44.919Z,100045.53
2022-11-05T11:19:31.219Z,100053.41
2022-11-05T11:22:06.314Z,100055.34
2022-11-05T11:24:42.704Z,100070.66
2022-11-05T11:27:27.564Z,100066.72
2022-11-05T11:30:10.474Z,100067.94
2022-11-05T11:32:48.571Z,100079.91
2022-11-05T11:35:30.554Z,100092.28
2022-11-05T11:38:01.968Z,100099.97
2022-11-05T11:40:36.462Z,100103.28
2022-11-05T11:43:15.160Z,100102.59
2022-11-05T11:45:47.797Z,100096.97
2022-11-05T11:48:23.448Z,100126.69
2022-11-05T11:50:53.483Z,100128.47
2022-11-05T11:53:24.543Z,100140.72
2022-11-05T11:55:56.540Z,100149.16
2022-11-05T11:58:41.143Z,100154.28
2022-11-05T12:01:21.496Z,100167.41
2022-11-05T12:03:59.674Z,100164.66
2022-11-05T12:06:42.487Z,100159.00
2022-11-05T12:09:47.815Z,100183.22
2022-11-05T12:12:22.428Z,100197.00
2022-11-05T12:15:16.347Z,100193.94
2022-11-05T12:17:55.524Z,100196.09
2022-11-05T12:20:58.134Z,100207.88
2022-11-05T12:23:55.730Z,100202.34
2022-11-05T12:26:54.568Z,100203.84
2022-11-05T12:29:41.621Z,100204.53
2022-11-05T12:32:41.205Z,100213.84
2022-11-05T12:35:34.087Z,100213.09
2022-11-05T12:38:13.506Z,100215.78
2022-11-05T12:41:12.786Z,100235.84
2022-11-05T12:44:10.928Z,100237.22
2022-11-05T12:46:45.152Z,100257.03
2022-11-05T12:49:47.772Z,100254.94
2022-11-05T12:52:34.281Z,100256.47
2022-11-05T12:55:20.026Z,100267.34
2022-11-05T12:57:53.914Z,100274.25
2022-11-05T13:00:28.512Z,100275.31
2022-11-05T13:03:34.404Z,100284.03
2022-11-05T13:06:10.482Z,100284.72
2022-11-05T13:08:45.386Z,100278.78
2022-11-05T13:11:18.327Z,100277.25
2022-11-05T13:14:02.512Z,100289.19
2022-11-05T13:16:34.014Z,100289.94
2022-11-05T13:19:38.748Z,100298.78
2022-11-05T13:22:26.047Z,100293.97
2022-11-05T13:24:56.516Z,100301.66
2022-11-05T13:27:50.933Z,100302.97
2022-11-05T13:30:23.612Z,100337.75
2022-11-05T13:33:12.674Z,100331.44
2022-11-05T13:36:24.502Z,100330.44
2022-11-05T13:39:45.306Z,100342.16
2022-11-05T13:42:37.793Z,100342.72
2022-11-05T13:45:30.813Z,100351.94
2022-11-05T13:48:06.569Z,100357.00
2022-11-05T13:50:59.689Z,100366.41
2022-11-05T13:53:34.079Z,100382.50
2022-11-05T13:56:31.573Z,100371.63
2022-11-05T13:59:37.399Z,100382.13
2022-11-05T14:02:18.755Z,100380.44
2022-11-05T14:04:56.683Z,100383.78
2022-11-05T14:07:33.343Z,100378.81
2022-11-05T14:10:23.358Z,100386.31
2022-11-05T14:12:55.531Z,100391.03
2022-11-05T14:15:30.369Z,100388.81
2022-11-05T14:18:08.251Z,100392.78
2022-11-05T14:20:44.077Z,100387.28
2022-11-05T14:23:19.267Z,100390.88
2022-11-05T14:25:54.309Z,100390.28
2022-11-05T14:28:35.534Z,100390.47
2022-11-05T14:31:20.114Z,100403.38
2022-11-05T14:34:02.320Z,100404.97
2022-11-05T14:36:41.825Z,100397.69
2022-11-05T14:39:22.614Z,100394.53
2022-11-05T14:42:01.163Z,100411.47
2022-11-05T14:44:32.459Z,100411.34
2022-11-05T14:47:08.867Z,100413.81
2022-11-05T14:49:51.820Z,100421.47
2022-11-05T14:52:22.037Z,100424.22
2022-11-05T14:54:54.790Z,100432.53
2022-11-05T14:57:56.168Z,100430.28
2022-11-05T15:00:31.076Z,100439.28
2022-11-05T15:03:03.853Z,100437.81
2022-11-05T15:05:35.293Z,100440.63
2022-11-05T15:08:42.710Z,100449.78
2022-11-05T15:11:34.397Z,100444.56
2022-11-05T15:14:08.554Z,100454.34
2022-11-05T15:16:43.887Z,100454.88
2022-11-05T15:19:24.607Z,100454.06
2022-11-05T15:21:55.609Z,100458.00
2022-11-05T15:24:28.867Z,100460.50
2022-11-05T15:27:06.953Z,100463.63
2022-11-05T15:29:36.274Z,100462.91
2022-11-05T15:32:06.490Z,100479.16
2022-11-05T15:34:38.242Z,100497.28
2022-11-05T15:37:13.137Z,100506.69
2022-11-05T15:39:47.981Z,100518.03
2022-11-05T15:42:19.743Z,100513.50
2022-11-05T15:44:50.936Z,100518.28
2022-11-05T15:47:22.800Z,100525.38
2022-11-05T15:50:07.456Z,100517.69
2022-11-05T15:52:43.125Z,100518.41
2022-11-05T15:55:20.898Z,100530.44
2022-11-05T15:57:52.661Z,100524.50
2022-11-05T16:00:25.158Z,100525.16
2022-11-05T16:03:00.419Z,100540.94
2022-11-05T16:05:33.449Z,100544.28
2022-11-05T16:08:06.026Z,100547.81
2022-11-05T16:10:40.956Z,100558.00
2022-11-05T16:13:45.149Z,100562.06
2022-11-05T16:16:16.873Z,100569.41
2022-11-05T16:21:57.859Z,100567.97
2022-11-05T16:24:29.294Z,100562.38
2022-11-05T16:27:02.938Z,100564.66
2022-11-05T16:29:36.643Z,100564.88
2022-11-05T16:32:14.583Z,100571.00
2022-11-05T16:34:49.207Z,100567.88
2022-11-05T16:37:24.271Z,100571.16
2022-11-05T16:39:54.192Z,100573.13
2022-11-05T16:42:26.865Z,100582.31
2022-11-05T16:44:56.588Z,100598.00
2022-11-05T16:47:27.154Z,100590.88
2022-11-05T16:49:55.947Z,100589.84
2022-11-05T16:52:24.736Z,100589.44
2022-11-05T16:54:54.603Z,100583.91
2022-11-05T16:57:28.128Z,100585.50
2022-11-05T16:59:59.853Z,100595.00
2022-11-05T17:02:29.272Z,100606.78
2022-11-05T17:04:58.219Z,100620.75
2022-11-05T17:07:29.101Z,100618.13
2022-11-05T17:10:09.615Z,100622.47
2022-11-05T17:12:38.657Z,100631.78
2022-11-05T17:15:27.019Z,100629.88
2022-11-05T17:17:57.479Z,100624.50
2022-11-05T17:20:42.496Z,100624.63
2022-11-05T17:23:14.746Z,100618.97
2022-11-05T17:25:51.003Z,100620.16
2022-11-05T17:28:20.459Z,100618.13
2022-11-05T17:30:58.084Z,100620.69
2022-11-05T17:33:26.988Z,100616.91
2022-11-05T17:35:59.220Z,100627.28
2022-11-05T17:38:34.550Z,100623.38
2022-11-05T17:41:10.641Z,100623.38
2022-11-05T17:43:39.713Z,100626.56
2022-11-05T17:49:25.469Z,100621.03
2022-11-05T17:51:54.949Z,100622.75
2022-11-05T17:54:23.792Z,100618.53
2022-11-05T17:56:52.758Z,100625.25
2022-11-05T17:59:21.652Z,100628.59
2022-11-05T18:01:56.086Z,100633.50
2022-11-05T18:04:25.411Z,100637.66
2022-11-05T18:06:54.913Z,100631.06
2022-11-05T18:09:23.917Z,100636.63
2022-11-05T18:11:54.992Z,100640.88
2022-11-05T18:14:24.398Z,100648.94
2022-11-05T18:16:56.194Z,100648.16
2022-11-05T18:19:29.409Z,100662.91
2022-11-05T18:21:58.617Z,100662.47
2022-11-05T18:24:30.674Z,100661.13
2022-11-05T18:26:59.898Z,100674.31
2022-11-05T18:29:33.117Z,100671.97
2022-11-05T18:32:02.347Z,100691.00
2022-11-05T18:34:34.151Z,100690.13
2022-11-05T18:37:04.072Z,100695.28
2022-11-05T18:39:34.041Z,100685.81
2022-11-05T18:42:03.020Z,100681.78
2022-11-05T18:44:37.856Z,100667.78
2022-11-05T18:47:11.117Z,100675.91
2022-11-05T18:49:46.506Z,100674.69
2022-11-05T18:52:16.108Z,100679.84
2022-11-05T18:54:50.832Z,100680.47
2022-11-05T18:57:22.784Z,100674.41
2022-11-05T18:59:53.876Z,100676.88
2022-11-05T19:02:36.553Z,100676.75
2022-11-05T19:05:27.954Z,100690.63
2022-11-05T19:07:55.877Z,100703.09
2022-11-05T19:10:25.358Z,100693.09
2022-11-05T19:12:59.123Z,100689.66
2022-11-05T19:15:30.435Z,100681.44
2022-11-05T19:18:02.476Z,100673.94
2022-11-05T19:20:36.652Z,100671.66
2022-11-05T19:23:10.020Z,100663.72
2022-11-05T19:30:13.673Z,100662.88
2022-11-05T19:32:45.454Z,100650.78
2022-11-05T19:35:14.340Z,100659.34
2022-11-05T19:37:43.234Z,100666.16
2022-11-05T19:40:29.724Z,100665.75
2022-11-05T19:49:42.669Z,100665.63
2022-11-05T19:52:11.714Z,100667.59
2022-11-05T19:54:45.679Z,100657.09
2022-11-05T19:57:15.013Z,100658.03
2022-11-05T19:59:44.026Z,100667.06
2022-11-05T20:02:17.052Z,100672.72
2022-11-05T20:04:51.176Z,100670.72
2022-11-05T20:07:20.305Z,100667.25
2022-11-05T20:09:49.562Z,100668.63
2022-11-05T20:12:18.761Z,100663.38
2022-11-05T20:14:47.769Z,100670.44
2022-11-05T20:17:17.261Z,100674.47
2022-11-05T20:19:49.202Z,100666.06
2022-11-05T20:22:18.382Z,100655.22
2022-11-05T20:24:54.685Z,100656.41
2022-11-05T20:27:28.171Z,100645.34
2022-11-05T20:29:57.281Z,100645.72
2022-11-05T20:32:29.259Z,100640.97
2022-11-05T20:34:58.457Z,100636.22
2022-11-05T20:37:27.418Z,100638.81
2022-11-05T20:39:56.538Z,100630.56
2022-11-05T20:42:26.230Z,100621.59
2022-11-05T20:44:55.153Z,100631.81
2022-11-05T20:47:27.721Z,100626.19
2022-11-05T20:49:58.126Z,100615.69
2022-11-05T20:52:28.721Z,100622.97
2022-11-05T20:54:58.832Z,100620.41
2022-11-05T20:57:40.590Z,100613.78
2022-11-05T21:00:37.181Z,100615.28
2022-11-05T21:03:06.630Z,100607.00
2022-11-05T21:05:35.781Z,100613.25
2022-11-05T21:08:04.753Z,100620.09
2022-11-05T21:10:33.652Z,100624.72
2022-11-05T21:13:02.614Z,100624.75
2022-11-05T21:15:31.367Z,100627.88
2022-11-05T21:18:01.035Z,100621.88
2022-11-05T21:20:30.182Z,100641.94
2022-11-05T21:22:59.005Z,100644.19
2022-11-05T21:25:28.031Z,100659.00
2022-11-05T21:27:56.776Z,100646.78
2022-11-05T21:30:30.005Z,100632.28
2022-11-05T21:33:21.347Z,100639.41
2022-11-05T21:35:55.845Z,100640.94
2022-11-05T21:38:28.193Z,100638.53
2022-11-05T21:40:57.045Z,100643.44
2022-11-05T21:43:26.164Z,100644.34
2022-11-05T21:45:55.117Z,100642.19
2022-11-05T21:48:31.245Z,100658.09
2022-11-05T21:51:22.051Z,100663.22
2022-11-05T21:54:13.654Z,100658.25
2022-11-05T21:57:09.667Z,100661.22
2022-11-05T21:59:52.944Z,100662.88
2022-11-05T22:02:29.299Z,100653.59
2022-11-05T22:05:00.700Z,100661.31
2022-11-05T22:07:32.384Z,100663.50
2022-11-05T22:10:01.830Z,100662.16
2022-11-05T22:12:34.739Z,100669.19
2022-11-05T22:15:04.639Z,100671.06
2022-11-05T22:17:36.296Z,100677.56
2022-11-05T22:20:07.163Z,100669.94
2022-11-05T22:22:36.554Z,100673.59
2022-11-05T22:25:05.864Z,100673.72
2022-11-05T22:27:34.770Z,100669.38
2022-11-05T22:30:03.674Z,100670.75
2022-11-05T22:32:32.700Z,100668.34
2022-11-05T22:35:01.549Z,100660.13
2022-11-05T22:37:30.380Z,100660.97
2022-11-05T22:40:00.254Z,100659.72
2022-11-05T22:42:29.218Z,100654.00
2022-11-05T22:44:59.701Z,100657.97
2022-11-05T22:47:28.834Z,100649.97
2022-11-05T22:49:59.023Z,100650.75
2022-11-05T22:52:28.511Z,100659.25
2022-11-05T22:54:57.363Z,100652.75
2022-11-05T22:57:28.653Z,100655.44
2022-11-05T22:59:57.628Z,100658.63
2022-11-05T23:02:26.627Z,100665.75
2022-11-05T23:04:56.756Z,100665.47
2022-11-05T23:19:45.076Z,100675.03
2022-11-05T23:22:42.731Z,100659.03
2022-11-05T23:25:31.122Z,100665.78
2022-11-05T23:28:16.089Z,100665.09
2022-11-05T23:31:04.262Z,100667.91
2022-11-05T23:33:35.555Z,100665.63
2022-11-05T23:36:23.844Z,100667.22
2022-11-05T23:38:52.839Z,100665.66
2022-11-05T23:41:43.263Z,100661.38
2022-11-05T23:44:30.687Z,100651.91
2022-11-05T23:47:18.997Z,100648.78
2022-11-05T23:49:50.569Z,100642.84
2022-11-05T23:52:34.940Z,100643.41
2022-11-05T23:55:12.336Z,100628.56
2022-11-05T23:59:18.325Z,100636.78
