createdAt,value
2018-11-26T00:01:25.403Z,21.02
2018-11-26T00:03:53.491Z,25.77
2018-11-26T00:06:21.675Z,23.50
2018-11-26T00:08:49.875Z,22.65
2018-11-26T00:11:34.566Z,23.32
2018-11-26T00:14:02.760Z,27.80
2018-11-26T00:16:30.911Z,21.00
2018-11-26T00:18:59.007Z,23.47
2018-11-26T00:21:27.174Z,23.27
2018-11-26T00:23:55.286Z,25.02
2018-11-26T00:26:23.448Z,23.42
2018-11-26T00:28:51.543Z,23.38
2018-11-26T00:31:19.718Z,23.62
2018-11-26T00:33:47.846Z,24.43
2018-11-26T00:36:16.015Z,23.22
2018-11-26T00:38:44.195Z,24.18
2018-11-26T00:41:12.363Z,24.27
2018-11-26T00:43:40.482Z,21.97
2018-11-26T00:46:08.647Z,23.42
2018-11-26T00:48:36.722Z,22.30
2018-11-26T00:51:05.579Z,23.27
2018-11-26T00:53:33.731Z,23.98
2018-11-26T00:56:01.922Z,26.37
2018-11-26T00:58:30.092Z,26.73
2018-11-26T01:00:58.284Z,25.88
2018-11-26T01:03:26.483Z,25.12
2018-11-26T01:05:54.662Z,23.77
2018-11-26T01:08:22.842Z,23.77
2018-11-26T01:10:51.024Z,22.62
2018-11-26T01:13:19.207Z,23.12
2018-11-26T01:15:47.320Z,21.62
2018-11-26T01:18:15.504Z,22.35
2018-11-26T01:20:43.682Z,23.30
2018-11-26T01:23:11.858Z,23.18
2018-11-26T01:25:40.067Z,23.15
2018-11-26T01:28:08.236Z,20.75
2018-11-26T01:30:36.856Z,22.70
2018-11-26T01:33:05.019Z,22.42
2018-11-26T01:35:33.207Z,26.62
2018-11-26T01:38:01.389Z,20.95
2018-11-26T01:40:34.986Z,24.57
2018-11-26T01:43:03.094Z,20.20
2018-11-26T01:45:31.288Z,20.97
2018-11-26T01:47:59.465Z,23.30
2018-11-26T01:50:27.646Z,22.65
2018-11-26T01:52:55.822Z,21.27
2018-11-26T01:55:23.923Z,21.77
2018-11-26T01:57:52.091Z,22.48
2018-11-26T02:00:22.318Z,23.15
2018-11-26T02:02:50.434Z,20.40
2018-11-26T02:05:18.619Z,19.35
2018-11-26T02:07:46.822Z,21.07
2018-11-26T02:10:16.454Z,21.25
2018-11-26T02:12:44.632Z,17.80
2018-11-26T02:15:14.119Z,18.48
2018-11-26T02:17:42.246Z,19.12
2018-11-26T02:20:10.776Z,20.92
2018-11-26T02:22:38.899Z,19.90
2018-11-26T02:25:08.083Z,19.87
2018-11-26T02:27:36.316Z,18.05
2018-11-26T02:30:04.883Z,19.62
2018-11-26T02:32:32.979Z,22.73
2018-11-26T02:35:01.163Z,18.52
2018-11-26T02:37:29.351Z,19.25
2018-11-26T02:39:57.552Z,22.50
2018-11-26T02:42:25.723Z,18.37
2018-11-26T02:44:53.884Z,20.62
2018-11-26T02:47:21.983Z,21.27
2018-11-26T02:49:50.056Z,21.30
2018-11-26T02:52:18.154Z,20.40
2018-11-26T02:54:46.232Z,21.75
2018-11-26T02:57:14.331Z,19.77
2018-11-26T02:59:42.506Z,19.35
2018-11-26T03:02:10.604Z,19.87
2018-11-26T03:04:38.775Z,21.10
2018-11-26T03:07:06.866Z,22.95
2018-11-26T03:09:35.044Z,22.13
2018-11-26T03:12:03.151Z,22.25
2018-11-26T03:14:31.363Z,19.87
2018-11-26T03:16:59.523Z,21.23
2018-11-26T03:19:27.691Z,23.22
2018-11-26T03:21:55.976Z,24.20
2018-11-26T03:24:24.081Z,19.07
2018-11-26T03:26:52.259Z,20.62
2018-11-26T03:29:20.346Z,20.40
2018-11-26T03:31:48.526Z,20.80
2018-11-26T03:34:16.619Z,22.00
2018-11-26T03:36:44.801Z,21.87
2018-11-26T03:39:12.891Z,25.80
2018-11-26T03:41:41.080Z,24.65
2018-11-26T03:44:09.271Z,22.58
2018-11-26T03:46:37.443Z,25.60
2018-11-26T03:49:05.917Z,23.83
2018-11-26T03:51:34.027Z,21.12
2018-11-26T03:54:02.120Z,22.93
2018-11-26T03:56:30.303Z,23.77
2018-11-26T03:58:58.479Z,23.65
2018-11-26T04:01:26.559Z,24.52
2018-11-26T04:03:54.655Z,22.50
2018-11-26T04:06:22.747Z,25.95
2018-11-26T04:08:50.822Z,26.75
2018-11-26T04:11:18.907Z,24.70
2018-11-26T04:13:46.993Z,25.55
2018-11-26T04:16:15.067Z,25.17
2018-11-26T04:18:43.173Z,23.38
2018-11-26T04:21:11.239Z,25.70
2018-11-26T04:23:39.327Z,29.35
2018-11-26T04:26:07.412Z,26.68
2018-11-26T04:28:35.492Z,22.50
2018-11-26T04:31:03.575Z,25.17
2018-11-26T04:33:31.656Z,25.27
2018-11-26T04:35:59.751Z,25.43
2018-11-26T04:38:27.827Z,23.92
2018-11-26T04:40:55.915Z,27.67
2018-11-26T04:43:23.995Z,24.63
2018-11-26T04:45:52.095Z,26.73
2018-11-26T04:48:20.263Z,23.12
2018-11-26T04:50:48.358Z,27.17
2018-11-26T04:53:16.442Z,24.82
2018-11-26T04:55:44.527Z,26.15
2018-11-26T04:58:12.722Z,25.72
2018-11-26T05:00:40.807Z,28.70
2018-11-26T05:03:08.987Z,27.82
2018-11-26T05:05:37.080Z,28.92
2018-11-26T05:08:05.269Z,29.15
2018-11-26T05:10:33.355Z,28.50
2018-11-26T05:13:01.538Z,33.98
2018-11-26T05:15:29.630Z,28.98
2018-11-26T05:17:57.800Z,33.30
2018-11-26T05:20:25.891Z,29.82
2018-11-26T05:22:54.077Z,30.68
2018-11-26T05:25:22.175Z,30.17
2018-11-26T05:27:50.347Z,32.93
2018-11-26T05:30:18.555Z,30.50
2018-11-26T05:32:46.719Z,34.43
2018-11-26T05:35:14.808Z,31.77
2018-11-26T05:37:42.909Z,33.88
2018-11-26T05:40:13.109Z,34.00
2018-11-26T05:42:41.596Z,33.75
2018-11-26T05:45:13.774Z,36.28
2018-11-26T05:47:41.887Z,34.78
2018-11-26T05:50:13.884Z,34.98
2018-11-26T05:52:42.103Z,35.38
2018-11-26T05:55:12.360Z,35.05
2018-11-26T05:57:40.467Z,32.98
2018-11-26T06:00:17.800Z,36.53
2018-11-26T06:02:45.971Z,34.53
2018-11-26T06:05:14.131Z,34.05
2018-11-26T06:07:42.271Z,34.70
2018-11-26T06:10:10.531Z,36.42
2018-11-26T06:12:41.812Z,33.13
2018-11-26T06:15:11.671Z,36.45
2018-11-26T06:17:39.972Z,32.28
2018-11-26T06:20:09.795Z,36.45
2018-11-26T06:22:38.019Z,36.03
2018-11-26T06:25:08.518Z,35.95
2018-11-26T06:27:36.671Z,33.75
2018-11-26T06:30:08.479Z,33.18
2018-11-26T06:32:36.590Z,38.00
2018-11-26T06:35:06.900Z,35.25
2018-11-26T06:37:35.015Z,35.68
2018-11-26T06:40:03.204Z,37.50
2018-11-26T06:42:31.382Z,35.25
2018-11-26T06:44:59.462Z,35.68
2018-11-26T06:47:27.564Z,36.58
2018-11-26T06:49:55.759Z,36.40
2018-11-26T06:52:23.932Z,37.40
2018-11-26T06:54:52.063Z,37.42
2018-11-26T06:57:20.227Z,34.53
2018-11-26T06:59:48.393Z,33.42
2018-11-26T07:02:16.685Z,33.75
2018-11-26T07:04:44.746Z,36.38
2018-11-26T07:07:12.838Z,36.70
2018-11-26T07:09:40.920Z,35.75
2018-11-26T07:12:09.008Z,35.78
2018-11-26T07:14:37.175Z,39.27
2018-11-26T07:17:05.662Z,35.83
2018-11-26T07:19:33.779Z,33.25
2018-11-26T07:22:01.856Z,34.18
2018-11-26T07:24:29.994Z,43.20
2018-11-26T07:26:58.118Z,33.02
2018-11-26T07:29:26.215Z,33.95
2018-11-26T07:31:54.299Z,29.85
2018-11-26T07:34:22.387Z,28.67
2018-11-26T07:36:50.460Z,30.23
2018-11-26T07:39:18.536Z,32.93
2018-11-26T07:41:46.635Z,33.15
2018-11-26T07:44:14.719Z,30.30
2018-11-26T07:46:42.791Z,28.80
2018-11-26T07:49:10.877Z,29.85
2018-11-26T07:51:38.942Z,29.55
2018-11-26T07:54:07.014Z,27.32
2018-11-26T07:56:35.099Z,30.85
2018-11-26T07:59:03.175Z,27.37
2018-11-26T08:01:31.249Z,30.68
2018-11-26T08:03:59.326Z,31.25
2018-11-26T08:06:27.409Z,31.97
2018-11-26T08:08:55.487Z,36.35
2018-11-26T08:11:23.569Z,33.70
2018-11-26T08:13:51.653Z,30.90
2018-11-26T08:16:19.723Z,24.67
2018-11-26T08:18:47.799Z,28.07
2018-11-26T08:21:15.878Z,28.55
2018-11-26T08:23:43.939Z,26.57
2018-11-26T08:26:12.016Z,23.45
2018-11-26T08:28:40.082Z,23.57
2018-11-26T08:31:08.156Z,22.98
2018-11-26T08:33:36.255Z,19.98
2018-11-26T08:36:09.935Z,19.77
2018-11-26T08:38:43.575Z,18.48
2018-11-26T08:41:14.330Z,20.70
2018-11-26T08:43:44.980Z,21.87
2018-11-26T08:46:18.181Z,20.17
2018-11-26T08:48:52.623Z,21.97
2018-11-26T08:51:21.032Z,22.15
2018-11-26T08:53:49.099Z,29.45
2018-11-26T08:56:17.177Z,30.27
2018-11-26T08:58:45.266Z,26.95
2018-11-26T09:01:19.083Z,25.17
2018-11-26T09:03:52.680Z,22.95
2018-11-26T09:06:21.386Z,25.25
2018-11-26T09:08:49.487Z,25.25
2018-11-26T09:11:17.566Z,23.55
2018-11-26T09:13:45.649Z,25.37
2018-11-26T09:16:13.731Z,23.85
2018-11-26T09:18:41.812Z,27.55
2018-11-26T09:21:09.911Z,25.25
2018-11-26T09:23:37.982Z,26.87
2018-11-26T09:26:06.079Z,28.40
2018-11-26T09:28:34.155Z,26.40
2018-11-26T09:31:02.312Z,24.55
2018-11-26T09:33:30.497Z,25.85
2018-11-26T09:35:58.702Z,24.80
2018-11-26T09:38:26.862Z,23.50
2018-11-26T09:40:55.452Z,23.47
2018-11-26T09:43:23.555Z,23.47
2018-11-26T09:45:51.741Z,20.77
2018-11-26T09:48:19.935Z,20.00
2018-11-26T09:50:48.111Z,21.82
2018-11-26T09:53:16.307Z,21.15
2018-11-26T09:55:44.483Z,23.55
2018-11-26T09:58:12.691Z,22.65
2018-11-26T10:00:40.859Z,21.68
2018-11-26T10:03:09.051Z,22.13
2018-11-26T10:05:37.227Z,27.13
2018-11-26T10:08:05.804Z,35.95
2018-11-26T10:10:33.926Z,20.15
2018-11-26T10:13:02.104Z,20.82
2018-11-26T10:15:30.315Z,20.88
2018-11-26T10:17:58.475Z,20.62
2018-11-26T10:20:26.657Z,22.98
2018-11-26T10:22:54.851Z,22.50
2018-11-26T10:25:23.550Z,19.07
2018-11-26T10:27:51.420Z,20.10
2018-11-26T10:30:20.968Z,21.82
2018-11-26T10:32:50.152Z,15.53
2018-11-26T10:35:19.096Z,17.65
2018-11-26T10:37:47.287Z,16.42
2018-11-26T10:40:19.751Z,17.92
2018-11-26T10:42:47.936Z,17.92
2018-11-26T10:45:17.195Z,22.07
2018-11-26T10:47:45.334Z,13.58
2018-11-26T10:50:15.515Z,15.63
2018-11-26T10:52:44.931Z,13.15
2018-11-26T10:55:17.401Z,14.90
2018-11-26T10:57:45.579Z,14.70
2018-11-26T11:00:20.291Z,13.55
2018-11-26T11:02:48.592Z,14.45
2018-11-26T11:05:16.751Z,15.93
2018-11-26T11:07:44.841Z,14.43
2018-11-26T11:10:16.275Z,14.95
2018-11-26T11:12:44.370Z,12.70
2018-11-26T11:15:12.846Z,15.40
2018-11-26T11:17:40.957Z,15.03
2018-11-26T11:20:14.459Z,14.43
2018-11-26T11:22:42.555Z,20.12
2018-11-26T11:25:12.060Z,13.32
2018-11-26T11:27:40.151Z,15.88
2018-11-26T11:30:13.261Z,14.23
2018-11-26T11:32:41.504Z,11.83
2018-11-26T11:35:10.848Z,16.95
2018-11-26T11:37:38.972Z,14.03
2018-11-26T11:40:16.648Z,14.58
2018-11-26T11:42:44.744Z,16.85
2018-11-26T11:45:13.427Z,14.68
2018-11-26T11:47:41.556Z,14.93
2018-11-26T11:50:18.472Z,28.10
2018-11-26T11:52:46.844Z,17.62
2018-11-26T11:55:20.621Z,15.68
2018-11-26T11:57:48.748Z,15.10
2018-11-26T12:00:26.280Z,13.53
2018-11-26T12:02:54.324Z,15.08
2018-11-26T12:05:22.400Z,14.85
2018-11-26T12:07:50.476Z,14.20
2018-11-26T12:10:18.553Z,14.73
2018-11-26T12:12:46.656Z,14.98
2018-11-26T12:15:15.948Z,15.13
2018-11-26T12:17:44.633Z,16.17
2018-11-26T12:20:13.644Z,16.80
2018-11-26T12:22:41.994Z,15.35
2018-11-26T12:25:14.373Z,15.55
2018-11-26T12:27:42.535Z,14.47
2018-11-26T12:30:26.796Z,16.12
2018-11-26T12:32:54.881Z,17.42
2018-11-26T12:35:22.970Z,15.95
2018-11-26T12:37:51.430Z,18.25
2018-11-26T12:40:20.657Z,19.65
2018-11-26T12:42:49.747Z,20.15
2018-11-26T12:45:21.940Z,26.07
2018-11-26T12:47:50.078Z,23.92
2018-11-26T12:50:18.284Z,16.27
2018-11-26T12:52:46.424Z,19.95
2018-11-26T12:55:15.516Z,17.10
2018-11-26T12:57:44.418Z,19.23
2018-11-26T13:00:19.936Z,20.68
2018-11-26T13:02:49.281Z,15.65
2018-11-26T13:05:18.505Z,20.77
2018-11-26T13:07:46.660Z,17.87
2018-11-26T13:10:15.844Z,19.27
2018-11-26T13:12:44.389Z,17.70
2018-11-26T13:15:13.702Z,18.67
2018-11-26T13:17:41.825Z,21.97
2018-11-26T13:20:11.613Z,15.72
2018-11-26T13:22:39.856Z,17.35
2018-11-26T13:25:10.536Z,16.97
2018-11-26T13:27:39.569Z,17.05
2018-11-26T13:30:11.048Z,17.35
2018-11-26T13:32:39.253Z,19.75
2018-11-26T13:35:09.435Z,19.17
2018-11-26T13:37:37.576Z,17.32
2018-11-26T13:40:10.216Z,16.90
2018-11-26T13:42:38.720Z,18.30
2018-11-26T13:45:09.761Z,17.37
2018-11-26T13:47:38.284Z,19.02
2018-11-26T13:50:11.973Z,18.45
2018-11-26T13:52:40.105Z,18.05
2018-11-26T13:55:11.426Z,17.80
2018-11-26T13:57:39.537Z,19.60
2018-11-26T14:00:09.744Z,19.50
2018-11-26T14:02:37.852Z,19.70
2018-11-26T14:05:10.208Z,19.90
2018-11-26T14:07:38.389Z,16.97
2018-11-26T14:10:09.837Z,18.32
2018-11-26T14:12:38.004Z,22.67
2018-11-26T14:15:08.692Z,24.82
2018-11-26T14:17:36.821Z,21.27
2018-11-26T14:20:07.592Z,19.67
2018-11-26T14:22:35.744Z,22.17
2018-11-26T14:25:03.940Z,24.15
2018-11-26T14:27:32.125Z,23.98
2018-11-26T14:30:00.305Z,36.42
2018-11-26T14:32:28.922Z,27.55
2018-11-26T14:34:57.076Z,21.62
2018-11-26T14:37:25.273Z,20.77
2018-11-26T14:39:53.460Z,20.45
2018-11-26T14:42:21.645Z,20.35
2018-11-26T14:44:49.832Z,19.75
2018-11-26T14:47:18.028Z,18.73
2018-11-26T14:49:46.207Z,21.23
2018-11-26T14:52:14.392Z,22.67
2018-11-26T14:54:42.596Z,22.67
2018-11-26T14:57:10.753Z,19.70
2018-11-26T14:59:38.852Z,22.48
2018-11-26T15:02:07.080Z,19.87
2018-11-26T15:04:35.232Z,20.02
2018-11-26T15:07:03.400Z,21.02
2018-11-26T15:09:31.493Z,12.50
2018-11-26T15:11:59.682Z,12.98
2018-11-26T15:14:27.769Z,16.48
2018-11-26T15:16:55.849Z,20.68
2018-11-26T15:19:23.929Z,17.35
2018-11-26T15:21:51.992Z,20.12
2018-11-26T15:24:20.080Z,16.77
2018-11-26T15:26:53.161Z,33.08
2018-11-26T15:29:16.249Z,25.08
2018-11-26T15:31:44.308Z,18.92
2018-11-26T15:34:12.385Z,15.48
2018-11-26T15:36:40.462Z,17.90
2018-11-26T15:39:09.516Z,18.73
2018-11-26T15:41:37.959Z,19.67
2018-11-26T15:44:06.492Z,18.15
2018-11-26T15:46:34.601Z,20.17
2018-11-26T15:49:02.679Z,19.30
2018-11-26T15:51:30.777Z,20.65
2018-11-26T15:53:59.156Z,21.15
2018-11-26T15:56:27.244Z,20.00
2018-11-26T15:58:55.420Z,21.20
2018-11-26T16:01:23.523Z,19.98
2018-11-26T16:03:51.696Z,21.50
2018-11-26T16:06:19.805Z,23.62
2018-11-26T16:08:47.965Z,23.22
2018-11-26T16:11:16.062Z,21.15
2018-11-26T16:13:44.124Z,22.62
2018-11-26T16:16:12.236Z,21.02
2018-11-26T16:18:40.412Z,21.80
2018-11-26T16:21:08.496Z,20.75
2018-11-26T16:23:36.596Z,21.60
2018-11-26T16:27:08.797Z,22.27
2018-11-26T16:29:36.965Z,24.75
2018-11-26T16:32:05.269Z,21.85
2018-11-26T16:34:33.339Z,23.52
2018-11-26T16:37:01.428Z,27.60
2018-11-26T16:39:29.501Z,25.23
2018-11-26T16:41:57.588Z,24.72
2018-11-26T16:44:25.676Z,28.07
2018-11-26T16:46:53.760Z,29.45
2018-11-26T16:49:21.885Z,25.35
2018-11-26T16:51:50.041Z,26.10
2018-11-26T16:54:18.213Z,27.93
2018-11-26T16:56:46.516Z,29.67
2018-11-26T16:59:14.698Z,27.37
2018-11-26T17:01:42.773Z,30.27
2018-11-26T17:04:10.848Z,33.70
2018-11-26T17:06:38.944Z,31.23
2018-11-26T17:09:09.159Z,31.97
2018-11-26T17:11:37.400Z,32.28
2018-11-26T17:14:05.784Z,33.02
2018-11-26T17:16:33.856Z,34.18
2018-11-26T17:19:02.072Z,42.93
2018-11-26T17:21:30.215Z,38.85
2018-11-26T17:23:58.316Z,29.18
2018-11-26T17:26:26.392Z,33.90
2018-11-26T17:28:54.586Z,32.53
2018-11-26T17:31:22.801Z,33.78
2018-11-26T17:33:50.954Z,30.75
2018-11-26T17:36:19.029Z,31.55
2018-11-26T17:38:47.116Z,33.00
2018-11-26T17:41:15.196Z,32.55
2018-11-26T17:43:43.293Z,34.35
2018-11-26T17:46:11.473Z,31.55
2018-11-26T17:48:39.559Z,31.60
2018-11-26T17:51:07.632Z,35.88
2018-11-26T17:53:35.724Z,32.55
2018-11-26T17:56:03.808Z,31.65
2018-11-26T17:58:31.897Z,32.53
2018-11-26T18:01:06.707Z,32.40
2018-11-26T18:03:34.834Z,33.75
2018-11-26T18:06:02.913Z,32.30
2018-11-26T18:08:30.992Z,29.42
2018-11-26T18:10:59.368Z,33.18
2018-11-26T18:13:27.569Z,35.05
2018-11-26T18:15:55.662Z,34.95
2018-11-26T18:18:23.965Z,32.50
2018-11-26T18:20:51.929Z,31.30
2018-11-26T18:23:20.020Z,30.12
2018-11-26T18:25:48.232Z,32.17
2018-11-26T18:28:17.198Z,27.62
2018-11-26T18:30:49.469Z,31.60
2018-11-26T18:33:17.592Z,30.65
2018-11-26T18:35:46.416Z,30.57
2018-11-26T18:38:14.606Z,32.15
2018-11-26T18:40:44.177Z,30.55
2018-11-26T18:43:12.292Z,30.10
2018-11-26T18:45:41.264Z,34.00
2018-11-26T18:48:10.610Z,30.17
2018-11-26T18:50:39.000Z,29.30
2018-11-26T18:53:07.996Z,31.93
2018-11-26T18:55:37.214Z,29.52
2018-11-26T18:58:05.421Z,33.73
2018-11-26T19:00:35.600Z,34.20
2018-11-26T19:03:03.720Z,34.05
2018-11-26T19:05:31.901Z,31.40
2018-11-26T19:08:00.072Z,31.15
2018-11-26T19:10:31.529Z,34.58
2018-11-26T19:13:35.665Z,33.10
2018-11-26T19:16:09.164Z,33.35
2018-11-26T19:18:37.267Z,31.55
2018-11-26T19:21:06.256Z,33.13
2018-11-26T19:23:34.356Z,32.13
2018-11-26T19:26:02.468Z,32.25
2018-11-26T19:28:30.629Z,34.03
2018-11-26T19:30:58.722Z,31.65
2018-11-26T19:33:26.905Z,32.53
2018-11-26T19:35:55.004Z,36.35
2018-11-26T19:38:23.205Z,31.95
2018-11-26T19:40:51.373Z,37.73
2018-11-26T19:43:19.551Z,33.55
2018-11-26T19:45:47.649Z,32.98
2018-11-26T19:48:15.809Z,35.73
2018-11-26T19:50:43.914Z,35.15
2018-11-26T19:53:12.385Z,36.85
2018-11-26T19:55:41.900Z,36.33
2018-11-26T19:58:10.269Z,36.03
2018-11-26T20:00:38.912Z,38.58
2018-11-26T20:03:14.755Z,41.13
2018-11-26T20:05:51.604Z,46.00
2018-11-26T20:08:19.657Z,40.20
2018-11-26T20:10:47.853Z,36.23
2018-11-26T20:13:16.029Z,42.15
2018-11-26T20:15:44.220Z,39.03
2018-11-26T20:18:12.423Z,35.43
2018-11-26T20:20:40.592Z,35.95
2018-11-26T20:23:08.808Z,38.02
2018-11-26T20:25:37.299Z,31.87
2018-11-26T20:28:05.788Z,32.88
2018-11-26T20:30:33.887Z,32.53
2018-11-26T20:33:02.036Z,32.05
2018-11-26T20:35:30.233Z,33.10
2018-11-26T20:37:58.320Z,32.17
2018-11-26T20:40:26.565Z,34.30
2018-11-26T20:42:55.852Z,31.68
2018-11-26T20:45:24.000Z,31.05
2018-11-26T20:47:52.960Z,27.35
2018-11-26T20:50:25.460Z,29.85
2018-11-26T20:52:53.556Z,31.33
2018-11-26T20:55:22.728Z,28.05
2018-11-26T20:57:51.856Z,31.17
2018-11-26T21:00:21.173Z,27.13
2018-11-26T21:02:50.694Z,26.05
2018-11-26T21:05:18.797Z,28.25
2018-11-26T21:07:46.892Z,26.05
2018-11-26T21:10:15.720Z,23.65
2018-11-26T21:12:43.878Z,24.98
2018-11-26T21:15:13.888Z,24.52
2018-11-26T21:17:43.186Z,24.30
2018-11-26T21:20:13.328Z,26.07
2018-11-26T21:22:41.428Z,26.60
2018-11-26T21:25:13.072Z,25.50
2018-11-26T21:27:41.195Z,25.90
2018-11-26T21:30:11.701Z,22.70
2018-11-26T21:32:39.996Z,24.67
2018-11-26T21:35:09.662Z,21.75
2018-11-26T21:37:38.163Z,23.98
2018-11-26T21:40:08.240Z,22.82
2018-11-26T21:42:36.357Z,22.60
2018-11-26T21:45:06.570Z,23.12
2018-11-26T21:47:34.677Z,24.15
2018-11-26T21:50:02.852Z,20.70
2018-11-26T21:52:30.960Z,23.62
2018-11-26T21:54:59.120Z,20.52
2018-11-26T21:57:27.212Z,21.40
2018-11-26T21:59:55.308Z,19.60
2018-11-26T22:02:23.485Z,19.95
2018-11-26T22:04:51.568Z,24.43
2018-11-26T22:07:19.665Z,22.35
2018-11-26T22:09:47.850Z,20.70
2018-11-26T22:12:16.976Z,23.65
2018-11-26T22:14:45.145Z,18.75
2018-11-26T22:17:13.229Z,18.25
2018-11-26T22:19:41.408Z,17.25
2018-11-26T22:22:10.566Z,18.65
2018-11-26T22:24:38.696Z,20.77
2018-11-26T22:27:06.788Z,19.02
2018-11-26T22:29:34.873Z,19.92
2018-11-26T22:32:02.960Z,20.50
2018-11-26T22:34:31.044Z,21.60
2018-11-26T22:36:59.150Z,22.05
2018-11-26T22:39:27.209Z,22.22
2018-11-26T22:41:55.287Z,20.80
2018-11-26T22:44:23.387Z,23.25
2018-11-26T22:46:51.456Z,21.35
2018-11-26T22:49:19.529Z,22.45
2018-11-26T22:51:51.519Z,23.00
2018-11-26T22:54:15.732Z,21.35
2018-11-26T22:56:43.904Z,20.50
2018-11-26T22:59:12.012Z,24.92
2018-11-26T23:01:40.193Z,21.90
2018-11-26T23:04:08.368Z,24.12
2018-11-26T23:06:36.581Z,23.75
2018-11-26T23:09:07.736Z,22.95
2018-11-26T23:11:35.909Z,22.77
2018-11-26T23:14:04.148Z,21.85
2018-11-26T23:16:32.280Z,24.25
2018-11-26T23:19:00.468Z,22.58
2018-11-26T23:21:28.657Z,24.70
2018-11-26T23:23:56.840Z,22.73
2018-11-26T23:26:25.017Z,20.43
2018-11-26T23:28:53.119Z,21.85
2018-11-26T23:31:21.292Z,20.37
2018-11-26T23:33:49.489Z,24.90
2018-11-26T23:36:17.667Z,21.82
2018-11-26T23:38:45.877Z,19.48
2018-11-26T23:41:14.038Z,19.60
2018-11-26T23:43:42.131Z,19.98
2018-11-26T23:46:10.313Z,18.62
2018-11-26T23:48:38.403Z,20.82
2018-11-26T23:51:06.804Z,20.37
2018-11-26T23:53:34.980Z,20.35
2018-11-26T23:56:03.161Z,20.80
2018-11-26T23:58:31.340Z,17.42
