createdAt,value
2017-04-26T00:00:52.763Z,77.50
2017-04-26T00:01:51.915Z,77.50
2017-04-26T00:02:51.102Z,77.50
2017-04-26T00:03:50.263Z,77.30
2017-04-26T00:04:50.236Z,77.00
2017-04-26T00:05:49.366Z,76.60
2017-04-26T00:06:49.223Z,76.40
2017-04-26T00:07:48.381Z,76.40
2017-04-26T00:08:47.505Z,76.70
2017-04-26T00:09:46.701Z,76.70
2017-04-26T00:10:45.823Z,76.40
2017-04-26T00:11:44.935Z,76.10
2017-04-26T00:12:44.056Z,76.40
2017-04-26T00:13:43.176Z,76.80
2017-04-26T00:14:42.336Z,77.00
2017-04-26T00:16:40.920Z,76.70
2017-04-26T00:17:40.779Z,78.00
2017-04-26T00:18:39.905Z,78.10
2017-04-26T00:19:39.023Z,78.40
2017-04-26T00:20:38.207Z,78.20
2017-04-26T00:21:37.360Z,78.10
2017-04-26T00:22:36.484Z,77.00
2017-04-26T00:23:35.607Z,77.20
2017-04-26T00:24:34.727Z,77.20
2017-04-26T00:25:33.843Z,75.50
2017-04-26T00:26:32.959Z,75.10
2017-04-26T00:27:32.168Z,75.60
2017-04-26T00:28:31.292Z,76.50
2017-04-26T00:29:31.160Z,76.90
2017-04-26T00:30:30.276Z,77.20
2017-04-26T00:31:30.132Z,76.90
2017-04-26T00:32:29.255Z,76.70
2017-04-26T00:33:29.155Z,76.60
2017-04-26T00:34:28.272Z,76.10
2017-04-26T00:35:34.063Z,76.40
2017-04-26T00:36:33.191Z,76.60
2017-04-26T00:37:32.391Z,76.90
2017-04-26T00:38:31.561Z,76.80
2017-04-26T00:39:30.684Z,76.90
2017-04-26T00:40:29.829Z,76.90
2017-04-26T00:41:29.688Z,76.70
2017-04-26T00:42:28.889Z,76.80
2017-04-26T00:43:28.001Z,76.80
2017-04-26T00:44:27.917Z,76.20
2017-04-26T00:45:27.779Z,76.40
2017-04-26T00:46:26.894Z,76.80
2017-04-26T00:47:26.746Z,77.70
2017-04-26T00:48:25.868Z,78.00
2017-04-26T00:49:25.043Z,78.00
2017-04-26T00:50:24.190Z,77.70
2017-04-26T00:51:23.341Z,77.70
2017-04-26T00:52:23.203Z,78.60
2017-04-26T00:53:22.344Z,77.40
2017-04-26T00:54:22.214Z,77.40
2017-04-26T00:55:21.335Z,76.80
2017-04-26T00:56:20.508Z,76.50
2017-04-26T00:57:20.446Z,76.80
2017-04-26T00:58:19.575Z,77.10
2017-04-26T00:59:18.695Z,77.70
2017-04-26T01:00:18.683Z,77.80
2017-04-26T01:01:17.807Z,77.50
2017-04-26T01:02:16.968Z,77.60
2017-04-26T01:03:16.903Z,77.60
2017-04-26T01:04:16.011Z,77.80
2017-04-26T01:05:15.136Z,77.60
2017-04-26T01:06:15.007Z,78.10
2017-04-26T01:07:14.125Z,77.20
2017-04-26T01:08:13.416Z,77.40
2017-04-26T01:09:13.355Z,77.60
2017-04-26T01:10:12.475Z,77.90
2017-04-26T01:11:11.583Z,78.00
2017-04-26T01:12:10.712Z,78.00
2017-04-26T01:13:09.851Z,78.10
2017-04-26T01:14:08.999Z,78.20
2017-04-26T01:15:08.222Z,78.30
2017-04-26T01:17:06.776Z,76.60
2017-04-26T01:18:05.906Z,76.90
2017-04-26T01:19:05.887Z,77.70
2017-04-26T01:20:05.042Z,78.00
2017-04-26T01:21:04.262Z,77.70
2017-04-26T01:22:03.376Z,77.70
2017-04-26T01:23:03.260Z,77.70
2017-04-26T01:24:02.371Z,77.70
2017-04-26T01:25:02.236Z,77.70
2017-04-26T01:26:01.371Z,77.90
2017-04-26T01:27:00.526Z,77.50
2017-04-26T01:27:59.656Z,77.30
2017-04-26T01:28:58.835Z,77.50
2017-04-26T01:29:58.000Z,76.90
2017-04-26T01:30:57.875Z,77.10
2017-04-26T01:31:56.992Z,76.90
2017-04-26T01:32:56.864Z,76.90
2017-04-26T01:33:56.001Z,77.20
2017-04-26T01:34:55.136Z,77.40
2017-04-26T01:35:54.291Z,77.70
2017-04-26T01:36:53.423Z,78.10
2017-04-26T01:37:52.539Z,78.50
2017-04-26T01:38:51.655Z,78.50
2017-04-26T01:39:50.870Z,78.40
2017-04-26T01:40:50.011Z,78.60
2017-04-26T01:41:49.148Z,78.80
2017-04-26T01:42:48.275Z,78.50
2017-04-26T01:43:47.414Z,78.40
2017-04-26T01:44:46.602Z,77.90
2017-04-26T01:45:45.760Z,77.80
2017-04-26T01:46:44.879Z,77.90
2017-04-26T01:47:44.204Z,77.70
2017-04-26T01:48:44.059Z,77.70
2017-04-26T01:49:43.180Z,77.80
2017-04-26T01:50:43.043Z,78.40
2017-04-26T01:51:42.185Z,77.40
2017-04-26T01:52:41.320Z,77.30
2017-04-26T01:53:40.530Z,77.40
2017-04-26T01:54:39.707Z,77.60
2017-04-26T01:55:38.843Z,77.80
2017-04-26T01:56:37.983Z,77.90
2017-04-26T01:57:37.104Z,78.00
2017-04-26T01:58:36.232Z,78.30
2017-04-26T01:59:35.369Z,78.80
2017-04-26T02:00:35.304Z,78.90
2017-04-26T02:01:34.463Z,79.10
2017-04-26T02:02:34.334Z,78.80
2017-04-26T02:04:33.679Z,77.90
2017-04-26T02:05:32.803Z,78.00
2017-04-26T02:06:31.992Z,78.20
2017-04-26T02:07:31.131Z,78.50
2017-04-26T02:08:30.253Z,78.50
2017-04-26T02:09:29.448Z,78.40
2017-04-26T02:10:28.571Z,78.30
2017-04-26T02:11:28.432Z,78.50
2017-04-26T02:12:27.612Z,78.60
2017-04-26T02:13:26.739Z,78.30
2017-04-26T02:14:25.967Z,78.30
2017-04-26T02:15:25.148Z,78.30
2017-04-26T02:16:24.358Z,78.30
2017-04-26T02:17:23.563Z,78.30
2017-04-26T02:18:22.680Z,78.00
2017-04-26T02:19:21.796Z,77.90
2017-04-26T02:20:21.034Z,78.00
2017-04-26T02:21:20.172Z,78.10
2017-04-26T02:22:19.396Z,78.30
2017-04-26T02:23:18.556Z,78.20
2017-04-26T02:24:17.681Z,78.30
2017-04-26T02:25:16.869Z,78.10
2017-04-26T02:26:16.058Z,78.20
2017-04-26T02:27:15.183Z,78.40
2017-04-26T02:28:14.395Z,79.00
2017-04-26T02:29:13.616Z,79.00
2017-04-26T02:30:12.736Z,79.00
2017-04-26T02:31:12.608Z,79.10
2017-04-26T02:32:11.787Z,79.10
2017-04-26T02:33:11.044Z,79.30
2017-04-26T02:34:10.227Z,79.10
2017-04-26T02:35:09.356Z,77.90
2017-04-26T02:36:09.111Z,78.10
2017-04-26T02:37:08.346Z,78.50
2017-04-26T02:38:07.530Z,78.70
2017-04-26T02:39:06.668Z,78.70
2017-04-26T02:40:05.788Z,78.00
2017-04-26T02:41:04.927Z,77.90
2017-04-26T02:42:04.783Z,78.00
2017-04-26T02:43:03.903Z,78.60
2017-04-26T02:44:03.789Z,79.10
2017-04-26T02:45:03.073Z,78.80
2017-04-26T02:46:02.196Z,78.80
2017-04-26T02:47:01.352Z,79.00
2017-04-26T02:48:00.471Z,79.30
2017-04-26T02:48:59.636Z,79.70
2017-04-26T02:49:58.755Z,79.50
2017-04-26T02:50:57.969Z,80.00
2017-04-26T02:51:57.185Z,78.90
2017-04-26T02:52:56.312Z,78.80
2017-04-26T02:53:55.563Z,78.70
2017-04-26T02:54:54.695Z,77.80
2017-04-26T02:55:53.811Z,77.90
2017-04-26T02:56:52.926Z,78.00
2017-04-26T02:57:52.121Z,78.10
2017-04-26T02:58:51.247Z,78.30
2017-04-26T02:59:50.382Z,78.30
2017-04-26T03:00:49.562Z,78.50
2017-04-26T03:01:48.679Z,78.50
2017-04-26T03:02:48.603Z,78.50
2017-04-26T03:03:47.723Z,78.60
2017-04-26T03:04:46.843Z,78.30
2017-04-26T03:05:46.083Z,78.10
2017-04-26T03:06:45.300Z,78.50
2017-04-26T03:07:44.457Z,78.70
2017-04-26T03:08:43.566Z,78.50
2017-04-26T03:09:42.760Z,77.30
2017-04-26T03:10:41.923Z,76.80
2017-04-26T03:11:41.036Z,77.00
2017-04-26T03:12:40.337Z,77.90
2017-04-26T03:13:39.514Z,78.10
2017-04-26T03:14:38.651Z,76.20
2017-04-26T03:15:37.852Z,76.90
2017-04-26T03:16:36.987Z,77.70
2017-04-26T03:17:36.099Z,77.70
2017-04-26T03:18:35.215Z,78.90
2017-04-26T03:19:34.498Z,78.40
2017-04-26T03:20:33.711Z,78.80
2017-04-26T03:21:32.872Z,78.60
2017-04-26T03:22:31.991Z,78.00
2017-04-26T03:23:31.120Z,77.60
2017-04-26T03:24:30.248Z,78.50
2017-04-26T03:25:29.478Z,77.40
2017-04-26T03:26:29.406Z,77.30
2017-04-26T03:27:28.643Z,78.30
2017-04-26T03:28:27.767Z,78.00
2017-04-26T03:29:28.644Z,79.30
2017-04-26T03:30:27.759Z,78.50
2017-04-26T03:31:26.874Z,77.90
2017-04-26T03:32:26.117Z,77.90
2017-04-26T03:33:25.261Z,77.70
2017-04-26T03:34:24.696Z,78.00
2017-04-26T03:35:23.935Z,79.20
2017-04-26T03:36:23.071Z,79.30
2017-04-26T03:37:22.242Z,79.20
2017-04-26T03:38:21.364Z,79.10
2017-04-26T03:39:21.227Z,77.20
2017-04-26T03:40:20.396Z,77.70
2017-04-26T03:41:19.513Z,77.60
2017-04-26T03:42:18.878Z,78.40
2017-04-26T03:43:18.099Z,78.40
2017-04-26T03:44:17.239Z,78.50
2017-04-26T03:45:16.364Z,78.40
2017-04-26T03:46:15.481Z,78.60
2017-04-26T03:47:15.607Z,79.60
2017-04-26T03:48:15.487Z,79.30
2017-04-26T03:49:14.615Z,78.60
2017-04-26T03:50:13.844Z,78.40
2017-04-26T03:51:13.032Z,77.90
2017-04-26T03:52:12.185Z,76.80
2017-04-26T03:53:11.351Z,77.10
2017-04-26T03:54:10.468Z,77.30
2017-04-26T03:55:09.586Z,77.40
2017-04-26T03:56:08.719Z,77.70
2017-04-26T03:57:08.752Z,77.80
2017-04-26T03:58:08.011Z,77.90
2017-04-26T03:59:07.257Z,78.30
2017-04-26T04:00:06.487Z,78.50
2017-04-26T04:01:05.620Z,79.00
2017-04-26T04:02:05.478Z,79.00
2017-04-26T04:03:04.604Z,78.80
2017-04-26T04:04:03.755Z,78.60
2017-04-26T04:05:03.018Z,78.60
2017-04-26T04:06:02.890Z,78.60
2017-04-26T04:07:02.135Z,78.60
2017-04-26T04:08:01.255Z,78.60
2017-04-26T04:09:00.371Z,78.50
2017-04-26T04:09:59.503Z,78.50
2017-04-26T04:10:58.623Z,78.70
2017-04-26T04:11:57.755Z,78.60
2017-04-26T04:12:56.875Z,79.00
2017-04-26T04:13:55.996Z,78.50
2017-04-26T04:14:55.136Z,78.70
2017-04-26T04:15:54.355Z,78.70
2017-04-26T04:16:53.519Z,78.60
2017-04-26T04:17:52.640Z,78.40
2017-04-26T04:18:51.763Z,78.40
2017-04-26T04:19:50.980Z,77.80
2017-04-26T04:20:50.100Z,78.20
2017-04-26T04:21:49.223Z,78.30
2017-04-26T04:22:48.363Z,78.60
2017-04-26T04:23:47.522Z,78.70
2017-04-26T04:24:46.655Z,78.60
2017-04-26T04:25:46.183Z,78.60
2017-04-26T04:26:45.464Z,78.70
2017-04-26T04:27:44.611Z,78.80
2017-04-26T04:28:43.748Z,79.00
2017-04-26T04:29:42.876Z,79.60
2017-04-26T04:30:42.040Z,79.90
2017-04-26T04:31:41.155Z,79.80
2017-04-26T04:32:40.272Z,79.80
2017-04-26T04:33:40.240Z,79.30
2017-04-26T04:34:39.356Z,79.00
2017-04-26T04:35:39.220Z,79.00
2017-04-26T04:36:38.360Z,79.10
2017-04-26T04:37:37.483Z,79.30
2017-04-26T04:38:36.739Z,78.80
2017-04-26T04:39:35.892Z,78.30
2017-04-26T04:40:35.033Z,77.90
2017-04-26T04:41:34.219Z,77.90
2017-04-26T04:42:33.595Z,78.00
2017-04-26T04:43:32.723Z,78.80
2017-04-26T04:44:31.919Z,80.10
2017-04-26T04:45:31.051Z,79.60
2017-04-26T04:46:30.183Z,78.70
2017-04-26T04:47:29.319Z,78.60
2017-04-26T04:48:28.444Z,80.00
2017-04-26T04:49:27.567Z,79.40
2017-04-26T04:50:27.430Z,80.10
2017-04-26T04:51:26.637Z,80.10
2017-04-26T04:52:25.891Z,81.20
2017-04-26T04:53:25.031Z,80.40
2017-04-26T04:54:24.143Z,80.30
2017-04-26T04:55:23.280Z,79.00
2017-04-26T04:56:22.431Z,79.20
2017-04-26T04:57:21.659Z,79.70
2017-04-26T04:58:20.781Z,80.00
2017-04-26T04:59:20.751Z,80.20
2017-04-26T05:00:19.911Z,80.00
2017-04-26T05:01:19.075Z,79.80
2017-04-26T05:02:18.209Z,80.00
2017-04-26T05:03:17.335Z,80.00
2017-04-26T05:04:17.192Z,80.20
2017-04-26T05:05:16.311Z,79.90
2017-04-26T05:06:16.185Z,78.70
2017-04-26T05:07:15.333Z,79.50
2017-04-26T05:08:14.468Z,80.80
2017-04-26T05:09:13.595Z,80.10
2017-04-26T05:10:12.719Z,80.30
2017-04-26T05:11:11.873Z,80.30
2017-04-26T05:12:11.109Z,80.30
2017-04-26T05:13:10.248Z,80.20
2017-04-26T05:14:09.372Z,80.50
2017-04-26T05:15:08.568Z,80.50
2017-04-26T05:16:07.698Z,80.40
2017-04-26T05:17:07.095Z,80.70
2017-04-26T05:18:06.243Z,80.10
2017-04-26T05:19:05.364Z,79.30
2017-04-26T05:20:04.720Z,79.90
2017-04-26T05:21:03.839Z,79.30
2017-04-26T05:22:02.968Z,80.00
2017-04-26T05:23:02.092Z,79.50
2017-04-26T05:24:01.975Z,79.60
2017-04-26T05:25:01.179Z,79.40
2017-04-26T05:26:00.345Z,79.40
2017-04-26T05:26:59.483Z,79.50
2017-04-26T05:27:58.643Z,80.00
2017-04-26T05:28:58.611Z,79.80
2017-04-26T05:29:57.735Z,79.80
2017-04-26T05:30:57.666Z,78.40
2017-04-26T05:31:56.788Z,77.40
2017-04-26T05:32:55.908Z,77.10
2017-04-26T05:33:55.848Z,76.60
2017-04-26T05:34:54.992Z,76.50
2017-04-26T05:35:54.152Z,77.40
2017-04-26T05:36:53.271Z,76.70
2017-04-26T05:37:52.390Z,76.90
2017-04-26T05:38:51.520Z,77.20
2017-04-26T05:39:50.655Z,77.70
2017-04-26T05:40:49.780Z,78.50
2017-04-26T05:41:48.899Z,77.60
2017-04-26T05:42:48.023Z,77.60
2017-04-26T05:43:47.160Z,77.80
2017-04-26T05:44:46.360Z,78.20
2017-04-26T05:45:45.528Z,78.90
2017-04-26T05:46:44.652Z,79.20
2017-04-26T05:47:44.579Z,79.40
2017-04-26T05:48:43.711Z,79.30
2017-04-26T05:49:42.836Z,78.90
2017-04-26T05:50:41.983Z,79.00
2017-04-26T05:51:41.164Z,79.20
2017-04-26T05:52:40.293Z,78.00
2017-04-26T05:53:39.439Z,76.20
2017-04-26T05:54:38.595Z,76.20
2017-04-26T05:55:37.822Z,76.30
2017-04-26T05:56:36.998Z,76.80
2017-04-26T05:57:36.187Z,76.70
2017-04-26T05:58:35.316Z,76.90
2017-04-26T05:59:34.443Z,78.20
2017-04-26T06:00:33.787Z,77.40
2017-04-26T06:01:33.666Z,77.40
2017-04-26T06:03:33.511Z,76.40
2017-04-26T06:04:32.644Z,77.20
2017-04-26T06:05:31.774Z,76.90
2017-04-26T06:06:31.652Z,77.20
2017-04-26T06:08:30.984Z,77.10
2017-04-26T06:09:30.135Z,77.10
2017-04-26T06:10:29.260Z,77.30
2017-04-26T06:11:28.419Z,77.40
2017-04-26T06:12:28.286Z,78.80
2017-04-26T06:13:27.415Z,77.50
2017-04-26T06:14:27.285Z,77.50
2017-04-26T06:15:26.412Z,77.70
2017-04-26T06:16:26.278Z,78.00
2017-04-26T06:17:25.410Z,77.70
2017-04-26T06:18:24.539Z,78.80
2017-04-26T06:19:23.659Z,77.90
2017-04-26T06:20:23.523Z,77.20
2017-04-26T06:21:22.677Z,77.70
2017-04-26T06:22:21.818Z,78.20
2017-04-26T06:24:21.107Z,78.40
2017-04-26T06:25:20.294Z,79.10
2017-04-26T06:26:19.415Z,79.70
2017-04-26T06:27:19.367Z,79.20
2017-04-26T06:28:18.496Z,78.30
2017-04-26T06:29:18.478Z,78.50
2017-04-26T06:30:17.675Z,78.70
2017-04-26T06:31:16.807Z,78.70
2017-04-26T06:32:15.962Z,78.80
2017-04-26T06:33:15.874Z,79.30
2017-04-26T06:34:15.847Z,78.30
2017-04-26T06:35:15.081Z,78.40
2017-04-26T06:36:14.195Z,78.30
2017-04-26T06:37:13.314Z,77.70
2017-04-26T06:38:12.444Z,77.40
2017-04-26T06:39:11.571Z,76.70
2017-04-26T06:40:10.695Z,75.80
2017-04-26T06:41:10.563Z,75.80
2017-04-26T06:42:09.688Z,76.30
2017-04-26T06:43:09.575Z,76.70
2017-04-26T06:44:08.693Z,77.50
2017-04-26T06:45:07.807Z,77.60
2017-04-26T06:46:06.942Z,77.50
2017-04-26T06:47:06.818Z,77.20
2017-04-26T06:48:05.935Z,77.20
2017-04-26T06:49:05.823Z,76.90
2017-04-26T06:50:04.944Z,76.10
2017-04-26T06:51:04.071Z,76.70
2017-04-26T06:52:03.192Z,76.30
2017-04-26T06:53:03.067Z,76.30
2017-04-26T06:54:02.227Z,75.30
2017-04-26T06:55:01.351Z,74.80
2017-04-26T06:57:00.619Z,75.90
2017-04-26T06:57:59.740Z,76.30
2017-04-26T06:58:58.863Z,76.40
2017-04-26T06:59:58.000Z,76.70
2017-04-26T07:00:57.116Z,76.50
2017-04-26T07:01:56.980Z,76.50
2017-04-26T07:03:02.803Z,76.80
2017-04-26T07:04:01.963Z,76.90
2017-04-26T07:05:01.295Z,77.50
2017-04-26T07:06:00.494Z,77.20
2017-04-26T07:06:59.615Z,77.20
2017-04-26T07:07:59.839Z,77.50
2017-04-26T07:08:58.975Z,76.50
2017-04-26T07:09:58.131Z,76.60
2017-04-26T07:10:57.402Z,77.00
2017-04-26T07:11:56.600Z,77.90
2017-04-26T07:12:55.719Z,77.90
2017-04-26T07:13:54.860Z,77.70
2017-04-26T07:14:53.979Z,77.40
2017-04-26T07:15:53.107Z,77.60
2017-04-26T07:16:52.963Z,78.00
2017-04-26T07:17:52.087Z,78.70
2017-04-26T07:18:51.198Z,78.90
2017-04-26T07:19:50.319Z,77.40
2017-04-26T07:20:49.447Z,77.10
2017-04-26T07:21:48.567Z,76.90
2017-04-26T07:22:47.682Z,77.20
2017-04-26T07:23:46.790Z,77.30
2017-04-26T07:24:45.899Z,77.60
2017-04-26T07:25:45.783Z,78.10
2017-04-26T07:26:44.896Z,76.20
2017-04-26T07:27:44.747Z,76.40
2017-04-26T07:28:43.855Z,76.60
2017-04-26T07:29:42.967Z,76.40
2017-04-26T07:30:42.819Z,76.10
2017-04-26T07:31:41.944Z,76.30
2017-04-26T07:32:41.047Z,77.60
2017-04-26T07:33:40.895Z,78.60
2017-04-26T07:34:40.003Z,78.00
2017-04-26T07:35:39.131Z,76.00
2017-04-26T07:36:38.256Z,76.50
2017-04-26T07:37:37.367Z,76.10
2017-04-26T07:38:36.487Z,76.60
2017-04-26T07:39:35.619Z,77.20
2017-04-26T07:40:34.815Z,75.70
2017-04-26T07:41:33.951Z,76.40
2017-04-26T07:42:33.060Z,76.40
2017-04-26T07:43:32.175Z,76.60
2017-04-26T07:44:31.383Z,76.10
2017-04-26T07:45:31.231Z,77.00
2017-04-26T07:46:31.378Z,77.30
2017-04-26T07:47:30.503Z,76.50
2017-04-26T07:48:29.618Z,76.80
2017-04-26T07:49:28.732Z,77.10
2017-04-26T07:50:27.862Z,77.60
2017-04-26T07:51:26.982Z,78.00
2017-04-26T07:52:26.143Z,78.20
2017-04-26T07:53:25.274Z,77.90
2017-04-26T07:54:24.402Z,77.20
2017-04-26T07:55:24.263Z,76.30
2017-04-26T07:56:23.373Z,77.10
2017-04-26T07:57:23.252Z,77.80
2017-04-26T07:58:22.367Z,77.90
2017-04-26T07:59:22.211Z,79.30
2017-04-26T08:00:21.391Z,77.10
2017-04-26T08:01:20.502Z,77.30
2017-04-26T08:02:19.622Z,76.90
2017-04-26T08:03:18.787Z,76.90
2017-04-26T08:04:17.907Z,77.00
2017-04-26T08:05:17.767Z,77.40
2017-04-26T08:06:16.884Z,77.20
2017-04-26T08:07:16.741Z,78.50
2017-04-26T08:08:15.891Z,78.10
2017-04-26T08:09:15.752Z,77.10
2017-04-26T08:10:14.902Z,77.70
2017-04-26T08:11:14.026Z,77.70
2017-04-26T08:12:13.151Z,77.90
2017-04-26T08:13:13.012Z,78.20
2017-04-26T08:14:12.156Z,76.80
2017-04-26T08:15:11.272Z,77.10
2017-04-26T08:16:10.396Z,76.80
2017-04-26T08:17:10.259Z,78.10
2017-04-26T08:18:09.379Z,77.80
2017-04-26T08:19:08.507Z,76.70
2017-04-26T08:20:07.687Z,77.00
2017-04-26T08:21:06.815Z,78.40
2017-04-26T08:22:05.931Z,77.20
2017-04-26T08:23:05.795Z,75.90
2017-04-26T08:24:04.971Z,76.50
2017-04-26T08:25:04.083Z,76.40
2017-04-26T08:26:03.199Z,77.30
2017-04-26T08:27:03.051Z,77.70
2017-04-26T08:28:02.179Z,77.10
2017-04-26T08:29:01.295Z,75.70
2017-04-26T08:30:00.442Z,75.70
2017-04-26T08:30:59.568Z,75.60
2017-04-26T08:31:58.682Z,77.00
2017-04-26T08:32:57.807Z,75.20
2017-04-26T08:34:56.743Z,76.50
2017-04-26T08:35:55.880Z,76.80
2017-04-26T08:36:55.001Z,76.60
2017-04-26T08:37:54.119Z,76.40
2017-04-26T08:38:53.234Z,77.50
2017-04-26T08:40:51.810Z,78.00
2017-04-26T08:41:50.922Z,78.00
2017-04-26T08:42:50.785Z,77.60
2017-04-26T08:43:49.899Z,75.60
2017-04-26T08:44:49.762Z,75.10
2017-04-26T08:45:48.903Z,74.30
2017-04-26T08:46:48.832Z,75.10
2017-04-26T08:47:47.952Z,75.90
2017-04-26T08:48:47.084Z,76.70
2017-04-26T08:49:46.203Z,76.60
2017-04-26T08:50:45.350Z,75.00
2017-04-26T08:51:45.268Z,73.20
2017-04-26T08:52:44.403Z,73.30
2017-04-26T08:53:43.539Z,74.40
2017-04-26T08:54:42.675Z,73.20
2017-04-26T08:55:41.787Z,72.20
2017-04-26T08:56:41.683Z,72.70
2017-04-26T08:57:40.799Z,71.80
2017-04-26T08:58:39.937Z,71.10
2017-04-26T08:59:39.052Z,71.00
2017-04-26T09:00:38.911Z,71.40
2017-04-26T09:01:38.047Z,73.70
2017-04-26T09:02:37.919Z,73.40
2017-04-26T09:03:37.059Z,74.20
2017-04-26T09:04:36.172Z,74.50
2017-04-26T09:05:35.294Z,75.20
2017-04-26T09:06:35.183Z,74.30
2017-04-26T09:07:34.304Z,73.60
2017-04-26T09:08:33.431Z,74.60
2017-04-26T09:09:32.558Z,75.30
2017-04-26T09:10:32.422Z,76.50
2017-04-26T09:11:31.536Z,74.40
2017-04-26T09:12:30.702Z,73.20
2017-04-26T09:13:29.815Z,73.00
2017-04-26T09:14:29.105Z,73.20
2017-04-26T09:15:28.257Z,73.90
2017-04-26T09:16:27.399Z,74.40
2017-04-26T09:17:27.279Z,74.20
2017-04-26T09:18:26.395Z,74.20
2017-04-26T09:19:25.523Z,74.90
2017-04-26T09:20:24.637Z,72.90
2017-04-26T09:21:23.751Z,72.10
2017-04-26T09:22:22.888Z,72.80
2017-04-26T09:23:22.032Z,72.60
2017-04-26T09:24:21.151Z,73.60
2017-04-26T09:25:20.268Z,73.20
2017-04-26T09:26:19.437Z,73.00
2017-04-26T09:27:18.584Z,72.90
2017-04-26T09:28:17.712Z,72.70
2017-04-26T09:29:16.831Z,72.40
2017-04-26T09:30:17.035Z,72.50
2017-04-26T09:31:16.894Z,72.30
2017-04-26T09:32:16.098Z,72.40
2017-04-26T09:33:15.219Z,72.40
2017-04-26T09:34:15.188Z,72.20
2017-04-26T09:35:14.299Z,72.20
2017-04-26T09:36:14.627Z,73.20
2017-04-26T09:37:14.527Z,72.10
2017-04-26T09:38:14.379Z,71.10
2017-04-26T09:39:13.502Z,71.70
2017-04-26T09:40:12.622Z,73.40
2017-04-26T09:41:11.752Z,73.40
2017-04-26T09:42:10.941Z,72.20
2017-04-26T09:43:10.091Z,72.60
2017-04-26T09:44:09.211Z,72.70
2017-04-26T09:45:08.331Z,72.60
2017-04-26T09:46:08.175Z,72.20
2017-04-26T09:47:07.295Z,72.50
2017-04-26T09:48:06.436Z,72.90
2017-04-26T09:49:05.575Z,71.80
2017-04-26T09:50:04.687Z,71.30
2017-04-26T09:51:03.811Z,71.50
2017-04-26T09:52:02.924Z,71.60
2017-04-26T09:53:02.056Z,71.50
2017-04-26T09:54:01.219Z,72.90
2017-04-26T09:55:01.079Z,71.10
2017-04-26T09:56:00.199Z,70.60
2017-04-26T09:56:59.330Z,70.70
2017-04-26T09:57:58.451Z,72.20
2017-04-26T09:58:57.623Z,68.80
2017-04-26T09:59:56.742Z,66.40
2017-04-26T10:00:56.599Z,65.80
2017-04-26T10:01:55.720Z,66.40
2017-04-26T10:02:54.900Z,66.10
2017-04-26T10:03:54.016Z,68.70
2017-04-26T10:04:53.992Z,66.80
2017-04-26T10:05:53.135Z,67.10
2017-04-26T10:06:52.263Z,66.40
2017-04-26T10:09:56.979Z,68.30
2017-04-26T10:12:25.265Z,66.60
2017-04-26T10:15:11.112Z,66.90
2017-04-26T10:17:22.635Z,65.60
2017-04-26T10:19:50.915Z,62.60
2017-04-26T10:22:19.209Z,62.10
2017-04-26T10:24:48.275Z,62.30
2017-04-26T10:27:16.572Z,65.20
2017-04-26T10:29:44.847Z,65.40
2017-04-26T10:32:13.143Z,63.50
2017-04-26T10:34:41.636Z,63.90
2017-04-26T10:37:09.776Z,62.30
2017-04-26T10:39:38.163Z,63.50
2017-04-26T10:42:06.516Z,62.70
2017-04-26T10:44:34.900Z,61.00
2017-04-26T10:47:03.175Z,62.50
2017-04-26T10:49:31.463Z,63.60
2017-04-26T10:51:59.735Z,61.60
2017-04-26T10:54:28.028Z,60.50
2017-04-26T10:56:56.312Z,63.90
2017-04-26T10:59:24.652Z,66.10
2017-04-26T11:01:52.932Z,67.80
2017-04-26T11:04:21.227Z,63.10
2017-04-26T11:06:49.503Z,64.30
2017-04-26T11:09:17.859Z,63.10
2017-04-26T11:11:46.139Z,64.20
2017-04-26T11:14:14.447Z,67.50
2017-04-26T11:16:42.723Z,68.60
2017-04-26T11:19:11.002Z,70.00
2017-04-26T11:21:40.035Z,66.70
2017-04-26T11:24:08.307Z,68.00
2017-04-26T11:26:36.600Z,66.90
2017-04-26T11:29:04.871Z,65.40
2017-04-26T11:31:33.165Z,65.60
2017-04-26T11:34:01.535Z,64.60
2017-04-26T11:36:29.855Z,65.10
2017-04-26T11:38:58.911Z,68.00
2017-04-26T11:41:27.191Z,70.60
2017-04-26T11:43:55.479Z,64.90
2017-04-26T11:46:23.763Z,63.70
2017-04-26T11:48:52.056Z,62.40
2017-04-26T11:51:21.067Z,65.90
2017-04-26T11:53:49.372Z,62.70
2017-04-26T11:56:17.758Z,64.80
2017-04-26T11:58:46.055Z,66.20
2017-04-26T12:01:14.821Z,63.60
2017-04-26T12:03:43.195Z,63.60
2017-04-26T12:06:11.468Z,64.20
2017-04-26T12:08:39.847Z,65.80
2017-04-26T12:11:08.131Z,63.10
2017-04-26T12:13:36.428Z,66.40
2017-04-26T12:16:04.724Z,65.10
2017-04-26T12:18:33.771Z,65.60
2017-04-26T12:21:02.064Z,65.60
2017-04-26T12:23:31.059Z,65.70
2017-04-26T12:25:59.430Z,62.10
2017-04-26T12:28:27.712Z,63.70
2017-04-26T12:30:56.383Z,63.90
2017-04-26T12:33:24.675Z,64.40
2017-04-26T12:35:53.031Z,64.10
2017-04-26T12:38:21.319Z,63.60
2017-04-26T12:40:49.589Z,63.60
2017-04-26T12:43:17.969Z,64.20
2017-04-26T12:45:46.248Z,62.50
2017-04-26T12:48:14.539Z,62.70
2017-04-26T12:50:42.814Z,59.40
2017-04-26T12:53:11.104Z,58.60
2017-04-26T12:55:39.382Z,57.40
2017-04-26T12:58:07.678Z,57.70
2017-04-26T13:00:36.925Z,59.60
2017-04-26T13:03:05.199Z,55.30
2017-04-26T13:05:33.493Z,57.50
2017-04-26T13:08:01.764Z,58.00
2017-04-26T13:10:30.059Z,55.30
2017-04-26T13:12:58.331Z,55.50
2017-04-26T13:15:26.627Z,57.30
2017-04-26T13:17:55.640Z,56.80
2017-04-26T13:20:23.944Z,55.30
2017-04-26T13:22:52.220Z,54.20
2017-04-26T13:25:20.492Z,54.90
2017-04-26T13:27:48.779Z,55.00
2017-04-26T13:30:17.143Z,55.10
2017-04-26T13:32:45.423Z,55.00
2017-04-26T13:35:13.804Z,54.20
2017-04-26T13:37:42.092Z,53.00
2017-04-26T13:40:10.367Z,51.30
2017-04-26T13:42:38.736Z,51.70
2017-04-26T13:45:07.015Z,51.60
2017-04-26T13:47:35.327Z,52.60
2017-04-26T13:50:04.383Z,53.10
2017-04-26T13:52:32.660Z,52.20
2017-04-26T13:55:01.032Z,52.60
2017-04-26T13:57:29.404Z,53.10
2017-04-26T13:59:57.691Z,54.90
2017-04-26T14:02:25.974Z,57.00
2017-04-26T14:04:54.268Z,57.90
2017-04-26T14:07:22.543Z,60.10
2017-04-26T14:09:50.852Z,58.80
2017-04-26T14:12:19.126Z,60.00
2017-04-26T14:14:47.403Z,61.70
2017-04-26T14:17:16.031Z,59.80
2017-04-26T14:19:44.307Z,59.00
2017-04-26T14:22:12.684Z,59.30
2017-04-26T14:24:40.963Z,59.50
2017-04-26T14:27:09.332Z,59.20
2017-04-26T14:29:37.608Z,58.10
2017-04-26T14:32:05.992Z,58.80
2017-04-26T14:34:34.364Z,57.30
2017-04-26T14:37:02.671Z,56.90
2017-04-26T14:39:30.947Z,56.90
2017-04-26T14:41:59.291Z,57.70
2017-04-26T14:44:27.579Z,57.50
2017-04-26T14:46:55.859Z,58.80
2017-04-26T14:49:24.154Z,60.50
2017-04-26T14:51:52.495Z,59.70
2017-04-26T14:54:20.871Z,60.50
2017-04-26T14:56:49.147Z,59.10
2017-04-26T14:59:17.440Z,59.50
2017-04-26T15:01:45.795Z,60.40
2017-04-26T15:04:14.183Z,60.10
2017-04-26T15:06:42.459Z,61.70
2017-04-26T15:09:10.731Z,62.40
2017-04-26T15:11:39.019Z,62.80
2017-04-26T15:14:07.307Z,63.80
2017-04-26T15:16:35.599Z,64.30
2017-04-26T15:19:03.875Z,63.00
2017-04-26T15:21:32.175Z,62.70
2017-04-26T15:24:01.200Z,61.40
2017-04-26T15:26:29.487Z,63.30
2017-04-26T15:28:57.763Z,63.40
2017-04-26T15:31:26.039Z,64.60
2017-04-26T15:33:54.335Z,62.90
2017-04-26T15:36:22.688Z,61.60
2017-04-26T15:38:50.975Z,62.90
2017-04-26T15:41:19.243Z,63.10
2017-04-26T15:43:47.539Z,62.50
2017-04-26T15:46:15.815Z,62.70
2017-04-26T15:48:44.110Z,62.90
2017-04-26T15:51:13.123Z,61.80
2017-04-26T15:53:41.415Z,62.50
2017-04-26T15:56:09.715Z,62.70
2017-04-26T15:58:37.991Z,62.40
2017-04-26T16:01:06.287Z,64.20
2017-04-26T16:03:34.559Z,62.00
2017-04-26T16:06:02.856Z,61.30
2017-04-26T16:08:31.296Z,61.50
2017-04-26T16:10:59.671Z,61.90
2017-04-26T16:13:27.948Z,62.00
2017-04-26T16:15:56.333Z,63.00
2017-04-26T16:18:24.615Z,62.60
2017-04-26T16:20:52.891Z,62.40
2017-04-26T16:23:21.184Z,62.70
2017-04-26T16:25:49.459Z,63.20
2017-04-26T16:28:18.311Z,61.90
2017-04-26T16:30:46.583Z,60.50
2017-04-26T16:33:14.947Z,60.30
2017-04-26T16:35:43.219Z,60.00
2017-04-26T16:38:11.623Z,60.00
2017-04-26T16:40:39.895Z,60.70
2017-04-26T16:43:08.186Z,61.40
2017-04-26T16:45:36.459Z,60.30
2017-04-26T16:48:04.752Z,60.00
2017-04-26T16:50:33.032Z,60.30
2017-04-26T16:53:01.319Z,60.70
2017-04-26T16:55:29.602Z,61.30
2017-04-26T16:57:58.639Z,61.10
2017-04-26T17:00:27.091Z,62.40
2017-04-26T17:02:55.999Z,60.60