createdAt,value
2022-11-12T00:00:50.058Z,79.84
2022-11-12T00:03:40.937Z,79.94
2022-11-12T00:06:31.758Z,80.05
2022-11-12T00:09:22.780Z,80.13
2022-11-12T00:12:13.856Z,80.21
2022-11-12T00:15:04.648Z,80.21
2022-11-12T00:17:55.406Z,80.22
2022-11-12T00:20:46.431Z,80.28
2022-11-12T00:23:37.090Z,80.41
2022-11-12T00:26:30.567Z,80.46
2022-11-12T00:29:21.369Z,80.36
2022-11-12T00:32:14.327Z,80.35
2022-11-12T00:35:06.829Z,80.08
2022-11-12T00:38:00.694Z,79.85
2022-11-12T00:40:51.563Z,79.82
2022-11-12T00:43:42.470Z,79.60
2022-11-12T00:46:33.442Z,79.68
2022-11-12T00:49:25.168Z,79.74
2022-11-12T00:52:15.727Z,79.58
2022-11-12T00:55:06.828Z,79.64
2022-11-12T00:58:00.589Z,79.83
2022-11-12T01:00:52.450Z,80.05
2022-11-12T01:03:45.963Z,80.24
2022-11-12T01:06:42.785Z,80.10
2022-11-12T01:09:34.946Z,79.80
2022-11-12T01:12:26.162Z,79.65
2022-11-12T01:15:18.787Z,79.65
2022-11-12T01:18:12.165Z,79.75
2022-11-12T01:21:05.374Z,79.50
2022-11-12T01:23:57.956Z,79.58
2022-11-12T01:26:50.284Z,79.69
2022-11-12T01:29:41.880Z,79.84
2022-11-12T01:32:35.109Z,79.76
2022-11-12T01:35:25.755Z,79.62
2022-11-12T01:38:16.864Z,79.52
2022-11-12T01:41:09.049Z,79.73
2022-11-12T01:44:18.267Z,79.49
2022-11-12T01:47:15.634Z,79.47
2022-11-12T01:50:18.243Z,79.53
2022-11-12T01:53:13.601Z,79.60
2022-11-12T01:56:06.840Z,79.53
2022-11-12T01:59:02.052Z,79.38
2022-11-12T02:01:55.290Z,79.34
2022-11-12T02:04:46.929Z,79.49
2022-11-12T02:07:40.675Z,79.27
2022-11-12T02:10:32.312Z,79.70
2022-11-12T02:13:42.048Z,79.73
2022-11-12T02:16:35.150Z,79.79
2022-11-12T02:19:26.572Z,80.03
2022-11-12T02:22:20.339Z,80.23
2022-11-12T02:25:16.577Z,80.16
2022-11-12T02:28:09.335Z,80.27
2022-11-12T02:31:03.414Z,80.16
2022-11-12T02:33:54.397Z,80.20
2022-11-12T02:36:45.476Z,80.07
2022-11-12T02:39:38.396Z,80.17
2022-11-12T02:42:29.459Z,80.17
2022-11-12T02:45:21.439Z,80.35
2022-11-12T02:48:17.972Z,80.39
2022-11-12T02:51:12.728Z,80.47
2022-11-12T02:54:03.807Z,80.36
2022-11-12T02:56:55.273Z,80.41
2022-11-12T02:59:49.447Z,80.40
2022-11-12T03:02:43.087Z,80.30
2022-11-12T03:05:36.290Z,80.15
2022-11-12T03:11:35.610Z,80.24
2022-11-12T03:14:27.214Z,80.40
2022-11-12T03:17:18.036Z,80.35
2022-11-12T03:20:12.235Z,80.38
2022-11-12T03:23:04.924Z,80.18
2022-11-12T03:25:58.468Z,80.05
2022-11-12T03:28:53.506Z,80.14
2022-11-12T03:31:44.693Z,79.97
2022-11-12T03:34:38.008Z,80.18
2022-11-12T03:37:29.020Z,80.39
2022-11-12T03:40:21.052Z,80.12
2022-11-12T03:43:11.920Z,79.93
2022-11-12T03:46:12.798Z,80.08
2022-11-12T03:49:28.727Z,79.89
2022-11-12T03:52:27.852Z,80.06
2022-11-12T03:55:22.415Z,80.16
2022-11-12T03:58:14.097Z,80.48
2022-11-12T04:01:06.195Z,80.43
2022-11-12T04:03:57.698Z,80.58
2022-11-12T04:07:13.913Z,80.41
2022-11-12T04:10:05.441Z,80.20
2022-11-12T04:13:22.425Z,80.11
2022-11-12T04:16:33.439Z,80.34
2022-11-12T04:19:41.868Z,80.16
2022-11-12T04:22:32.511Z,80.14
2022-11-12T04:25:41.016Z,80.13
2022-11-12T04:28:31.957Z,80.00
2022-11-12T04:31:22.929Z,80.09
2022-11-12T04:34:34.293Z,79.93
2022-11-12T04:37:26.706Z,79.95
2022-11-12T04:40:37.793Z,79.78
2022-11-12T04:43:47.685Z,79.81
2022-11-12T04:46:38.425Z,79.84
2022-11-12T04:49:30.041Z,79.82
2022-11-12T04:52:20.852Z,79.81
2022-11-12T04:55:13.284Z,79.87
2022-11-12T04:58:05.496Z,79.69
2022-11-12T05:00:56.660Z,79.87
2022-11-12T05:03:47.493Z,79.64
2022-11-12T05:06:54.584Z,79.69
2022-11-12T05:09:46.163Z,79.59
2022-11-12T05:12:37.153Z,79.45
2022-11-12T05:15:27.785Z,79.54
2022-11-12T05:18:18.874Z,79.61
2022-11-12T05:21:23.929Z,79.47
2022-11-12T05:24:34.100Z,79.44
2022-11-12T05:27:30.835Z,79.51
2022-11-12T05:30:22.119Z,79.61
2022-11-12T05:33:12.878Z,79.43
2022-11-12T05:36:03.537Z,79.44
2022-11-12T05:38:55.041Z,79.40
2022-11-12T05:42:11.331Z,79.28
2022-11-12T05:44:57.131Z,79.29
2022-11-12T05:47:50.770Z,79.32
2022-11-12T05:51:06.251Z,79.15
2022-11-12T05:53:52.507Z,79.12
2022-11-12T05:56:45.879Z,79.11
2022-11-12T05:59:36.883Z,79.15
2022-11-12T06:02:27.852Z,79.02
2022-11-12T06:05:18.908Z,79.08
2022-11-12T06:08:09.547Z,79.12
2022-11-12T06:11:00.132Z,79.05
2022-11-12T06:14:06.201Z,78.92
2022-11-12T06:16:57.191Z,78.90
2022-11-12T06:19:47.902Z,78.85
2022-11-12T06:22:40.825Z,78.92
2022-11-12T06:25:37.870Z,79.04
2022-11-12T06:28:28.999Z,79.13
2022-11-12T06:31:20.654Z,79.26
2022-11-12T06:34:13.068Z,79.16
2022-11-12T06:37:03.633Z,79.15
2022-11-12T06:39:54.530Z,79.18
2022-11-12T06:42:45.396Z,79.28
2022-11-12T06:45:38.150Z,79.28
2022-11-12T06:48:32.257Z,79.19
2022-11-12T06:51:23.962Z,79.33
2022-11-12T06:54:14.886Z,79.39
2022-11-12T06:57:05.801Z,79.47
2022-11-12T06:59:57.907Z,79.21
2022-11-12T07:02:48.896Z,79.30
2022-11-12T07:05:40.739Z,79.23
2022-11-12T07:08:31.792Z,79.16
2022-11-12T07:11:23.103Z,79.22
2022-11-12T07:14:14.451Z,79.39
2022-11-12T07:17:06.140Z,79.23
2022-11-12T07:20:03.262Z,79.27
2022-11-12T07:22:54.851Z,79.32
2022-11-12T07:25:45.823Z,79.43
2022-11-12T07:28:37.222Z,79.33
2022-11-12T07:31:28.004Z,79.42
2022-11-12T07:34:19.191Z,79.38
2022-11-12T07:37:10.225Z,79.64
2022-11-12T07:40:01.345Z,79.59
2022-11-12T07:42:52.067Z,79.43
2022-11-12T07:45:45.697Z,79.59
2022-11-12T07:48:40.288Z,79.79
2022-11-12T07:51:35.639Z,79.78
2022-11-12T07:54:27.335Z,79.78
2022-11-12T07:57:18.066Z,79.70
2022-11-12T08:00:12.303Z,79.88
2022-11-12T08:03:03.940Z,79.94
2022-11-12T08:05:57.360Z,79.83
2022-11-12T08:08:49.382Z,79.89
2022-11-12T08:11:42.785Z,79.83
2022-11-12T08:14:33.912Z,79.82
2022-11-12T08:17:24.815Z,79.99
2022-11-12T08:20:16.273Z,80.06
2022-11-12T08:23:07.600Z,80.04
2022-11-12T08:26:01.528Z,80.15
2022-11-12T08:28:52.525Z,79.94
2022-11-12T08:31:47.403Z,80.18
2022-11-12T08:34:43.576Z,80.14
2022-11-12T08:37:35.353Z,79.99
2022-11-12T08:40:26.292Z,79.98
2022-11-12T08:43:19.840Z,79.91
2022-11-12T08:46:10.649Z,79.79
2022-11-12T08:49:01.805Z,79.70
2022-11-12T08:51:52.401Z,79.77
2022-11-12T08:54:43.563Z,79.73
2022-11-12T08:57:39.953Z,79.93
2022-11-12T09:00:31.453Z,79.65
2022-11-12T09:03:25.134Z,79.66
2022-11-12T09:06:16.235Z,79.90
2022-11-12T09:09:07.004Z,79.71
2022-11-12T09:11:57.558Z,79.68
2022-11-12T09:14:48.905Z,79.87
2022-11-12T09:17:40.433Z,79.63
2022-11-12T09:20:33.442Z,79.53
2022-11-12T09:23:29.866Z,79.61
2022-11-12T09:26:25.997Z,79.44
2022-11-12T09:29:17.111Z,79.44
2022-11-12T09:32:08.279Z,79.61
2022-11-12T09:34:59.311Z,79.59
2022-11-12T09:37:53.136Z,79.35
2022-11-12T09:41:02.029Z,79.57
2022-11-12T09:43:55.155Z,79.54
2022-11-12T09:46:50.712Z,79.25
2022-11-12T09:49:48.081Z,79.39
2022-11-12T09:52:40.505Z,79.24
2022-11-12T09:55:37.690Z,79.45
2022-11-12T09:58:32.637Z,79.40
2022-11-12T10:01:27.505Z,79.55
2022-11-12T10:04:53.303Z,79.10
2022-11-12T10:07:56.666Z,79.27
2022-11-12T10:10:55.446Z,79.18
2022-11-12T10:13:59.088Z,79.33
2022-11-12T10:17:04.827Z,79.52
2022-11-12T10:20:06.363Z,79.53
2022-11-12T10:23:13.761Z,79.36
2022-11-12T10:26:15.179Z,79.05
2022-11-12T10:29:14.398Z,78.91
2022-11-12T10:32:05.512Z,79.20
2022-11-12T10:34:57.920Z,79.21
2022-11-12T10:37:55.634Z,79.12
2022-11-12T10:40:47.048Z,79.21
2022-11-12T10:43:38.219Z,79.29
2022-11-12T10:46:31.809Z,79.14
2022-11-12T10:49:28.917Z,78.87
2022-11-12T10:52:28.921Z,78.86
2022-11-12T10:55:22.658Z,79.19
2022-11-12T10:58:20.966Z,79.17
2022-11-12T11:01:18.448Z,78.66
2022-11-12T11:04:23.880Z,78.90
2022-11-12T11:07:24.676Z,78.68
2022-11-12T11:10:27.324Z,78.54
2022-11-12T11:13:27.718Z,78.29
2022-11-12T11:16:20.905Z,78.54
2022-11-12T11:19:12.894Z,78.36
2022-11-12T11:22:18.793Z,78.30
2022-11-12T11:25:27.766Z,78.27
2022-11-12T11:28:29.972Z,78.27
2022-11-12T11:31:33.300Z,78.34
2022-11-12T11:34:35.060Z,78.13
2022-11-12T11:37:28.969Z,77.72
2022-11-12T11:40:27.991Z,77.77
2022-11-12T11:43:36.382Z,77.64
2022-11-12T11:46:39.885Z,78.11
2022-11-12T11:49:44.956Z,78.28
2022-11-12T11:52:48.008Z,78.12
2022-11-12T11:55:54.249Z,78.18
2022-11-12T11:59:16.757Z,78.08
2022-11-12T12:02:28.234Z,78.12
2022-11-12T12:05:30.902Z,78.01
2022-11-12T12:08:30.938Z,77.66
2022-11-12T12:11:28.921Z,77.91
2022-11-12T12:14:35.304Z,78.06
2022-11-12T12:17:44.524Z,77.99
2022-11-12T12:20:43.228Z,78.09
2022-11-12T12:23:41.210Z,77.92
2022-11-12T12:26:36.953Z,77.88
2022-11-12T12:29:34.131Z,77.79
2022-11-12T12:32:30.936Z,78.09
2022-11-12T12:35:29.072Z,78.12
2022-11-12T12:38:27.159Z,78.25
2022-11-12T12:41:28.007Z,78.05
2022-11-12T12:44:19.376Z,77.68
2022-11-12T12:47:14.431Z,77.81
2022-11-12T12:50:09.393Z,77.81
2022-11-12T12:53:05.893Z,77.56
2022-11-12T12:55:58.759Z,77.51
2022-11-12T12:58:53.398Z,77.78
2022-11-12T13:01:46.577Z,77.53
2022-11-12T13:04:55.285Z,77.37
2022-11-12T13:07:49.305Z,77.42
2022-11-12T13:10:59.691Z,77.31
2022-11-12T13:13:50.558Z,77.06
2022-11-12T13:17:02.317Z,77.24
2022-11-12T13:20:31.643Z,77.02
2022-11-12T13:24:07.717Z,77.39
2022-11-12T13:27:00.476Z,77.37
2022-11-12T13:29:51.386Z,77.44
2022-11-12T13:32:56.182Z,77.59
2022-11-12T13:35:47.762Z,77.48
2022-11-12T13:38:40.086Z,77.56
2022-11-12T13:42:27.952Z,77.37
2022-11-12T13:45:20.581Z,77.55
2022-11-12T13:55:04.307Z,77.69
2022-11-12T13:58:03.501Z,77.91
2022-11-12T14:00:56.837Z,78.15
2022-11-12T14:03:59.923Z,78.13
2022-11-12T14:07:34.919Z,78.08
2022-11-12T14:10:34.397Z,78.02
2022-11-12T14:13:50.687Z,78.24
2022-11-12T14:17:00.950Z,77.87
2022-11-12T14:20:33.830Z,78.26
2022-11-12T14:23:32.864Z,78.21
2022-11-12T14:26:48.345Z,78.43
2022-11-12T14:29:39.916Z,78.46
2022-11-12T14:32:48.297Z,78.38
2022-11-12T14:35:44.637Z,78.39
2022-11-12T14:39:03.639Z,78.26
2022-11-12T14:44:11.056Z,78.26
2022-11-12T14:47:03.550Z,78.40
2022-11-12T14:49:54.561Z,78.40
2022-11-12T14:52:54.068Z,78.47
2022-11-12T14:55:52.200Z,78.41
2022-11-12T14:58:43.504Z,78.59
2022-11-12T15:04:55.877Z,78.46
2022-11-12T15:07:59.603Z,78.53
2022-11-12T15:12:06.155Z,78.36
2022-11-12T15:31:34.238Z,78.64
2022-11-12T15:42:38.070Z,78.90
2022-11-12T15:45:35.975Z,79.04
2022-11-12T15:48:27.137Z,78.94
2022-11-12T15:51:19.797Z,78.90
2022-11-12T15:54:10.662Z,78.67
2022-11-12T15:57:01.705Z,78.67
2022-11-12T16:00:06.559Z,78.75
2022-11-12T16:03:03.404Z,78.63
2022-11-12T16:05:54.504Z,78.49
2022-11-12T16:08:47.309Z,78.42
2022-11-12T16:11:38.620Z,78.44
2022-11-12T16:14:30.465Z,78.48
2022-11-12T16:17:28.503Z,78.53
2022-11-12T16:20:25.366Z,78.48
2022-11-12T16:23:15.984Z,78.55
2022-11-12T16:26:10.190Z,78.60
2022-11-12T16:29:01.132Z,78.50
2022-11-12T16:31:51.843Z,78.56
2022-11-12T16:34:42.714Z,78.64
2022-11-12T16:37:34.673Z,78.61
2022-11-12T16:40:27.524Z,78.64
2022-11-12T16:43:22.154Z,78.47
2022-11-12T16:46:22.488Z,78.70
2022-11-12T16:49:16.455Z,78.89
2022-11-12T16:52:07.499Z,78.93
2022-11-12T16:55:04.067Z,78.84
2022-11-12T16:57:55.857Z,78.67
2022-11-12T17:00:51.100Z,78.71
2022-11-12T17:03:41.895Z,78.70
2022-11-12T17:06:41.148Z,78.87
2022-11-12T17:09:32.114Z,78.84
2022-11-12T17:12:22.951Z,78.99
2022-11-12T17:15:13.976Z,79.03
2022-11-12T17:18:05.133Z,79.11
2022-11-12T17:20:56.124Z,79.22
2022-11-12T17:24:28.881Z,79.20
2022-11-12T17:27:23.359Z,79.39
2022-11-12T17:30:15.697Z,79.35
2022-11-12T17:33:06.931Z,79.20
2022-11-12T17:36:01.402Z,79.25
2022-11-12T17:38:56.740Z,79.11
2022-11-12T17:41:47.900Z,79.23
2022-11-12T17:44:38.675Z,79.15
2022-11-12T17:47:30.449Z,79.07
2022-11-12T17:50:21.475Z,79.18
2022-11-12T17:53:12.650Z,79.09
2022-11-12T17:56:10.058Z,79.06
2022-11-12T17:59:01.440Z,79.16
2022-11-12T18:01:52.415Z,79.12
2022-11-12T18:07:51.882Z,79.32
2022-11-12T18:10:45.691Z,79.23
2022-11-12T18:13:36.922Z,79.28
2022-11-12T18:16:29.650Z,79.38
2022-11-12T18:19:35.713Z,79.34
2022-11-12T18:22:43.583Z,79.26
2022-11-12T18:25:41.924Z,79.32
2022-11-12T18:28:33.777Z,79.44
2022-11-12T18:31:26.253Z,79.58
2022-11-12T18:34:17.738Z,79.66
2022-11-12T18:37:19.500Z,79.66
2022-11-12T18:40:13.770Z,79.70
2022-11-12T18:43:04.786Z,79.94
2022-11-12T18:45:59.240Z,79.89
2022-11-12T18:48:51.099Z,79.96
2022-11-12T18:51:41.829Z,79.97
2022-11-12T18:54:32.989Z,80.13
2022-11-12T18:57:36.621Z,80.27
2022-11-12T19:00:39.767Z,80.35
2022-11-12T19:03:30.642Z,80.42
2022-11-12T19:06:22.319Z,80.57
2022-11-12T19:09:14.872Z,80.67
2022-11-12T19:12:06.561Z,80.59
2022-11-12T19:14:57.512Z,80.62
2022-11-12T19:17:48.832Z,80.78
2022-11-12T19:20:39.696Z,80.86
2022-11-12T19:23:31.279Z,80.78
2022-11-12T19:26:23.389Z,81.06
2022-11-12T19:29:14.331Z,81.13
2022-11-12T19:32:05.400Z,81.40
2022-11-12T19:34:56.421Z,81.50
2022-11-12T19:37:49.054Z,81.66
2022-11-12T19:40:40.081Z,81.87
2022-11-12T19:43:30.815Z,82.12
2022-11-12T19:46:22.189Z,82.35
2022-11-12T19:49:29.121Z,82.39
2022-11-12T19:52:20.005Z,82.52
2022-11-12T19:55:11.178Z,82.76
2022-11-12T19:58:02.271Z,83.05
2022-11-12T20:00:56.309Z,82.99
2022-11-12T20:03:48.381Z,83.00
2022-11-12T20:06:40.748Z,83.10
2022-11-12T20:09:32.108Z,83.17
2022-11-12T20:12:46.665Z,83.24
2022-11-12T20:16:25.636Z,83.55
2022-11-12T20:19:43.343Z,83.79
2022-11-12T20:23:21.522Z,84.08
2022-11-12T20:26:16.363Z,84.60
2022-11-12T20:33:42.451Z,85.07
2022-11-12T20:36:33.422Z,85.02
2022-11-12T20:39:24.425Z,85.09
2022-11-12T20:42:52.004Z,84.97
2022-11-12T20:46:37.557Z,84.91
2022-11-12T20:49:44.831Z,84.74
2022-11-12T20:53:06.073Z,84.95
2022-11-12T20:55:57.256Z,84.80
2022-11-12T20:58:48.464Z,84.80
2022-11-12T21:01:40.653Z,84.64
2022-11-12T21:04:50.467Z,84.43
2022-11-12T21:07:48.038Z,84.38
2022-11-12T21:10:39.650Z,84.41
2022-11-12T21:13:30.837Z,84.33
2022-11-12T21:16:21.656Z,84.20
2022-11-12T21:19:12.658Z,84.27
2022-11-12T21:22:03.711Z,84.35
2022-11-12T21:24:54.948Z,84.18
2022-11-12T21:27:46.297Z,84.12
2022-11-12T21:30:38.173Z,84.30
2022-11-12T21:33:29.413Z,84.14
2022-11-12T21:39:32.475Z,84.16
2022-11-12T21:42:27.256Z,84.42
2022-11-12T21:45:18.767Z,84.60
2022-11-12T21:48:09.770Z,84.42
2022-11-12T21:51:06.449Z,84.45
2022-11-12T21:53:59.243Z,84.42
2022-11-12T21:56:49.850Z,84.33
2022-11-12T21:59:43.828Z,84.37
2022-11-12T22:02:34.596Z,84.29
2022-11-12T22:05:25.845Z,84.56
2022-11-12T22:08:16.838Z,84.42
2022-11-12T22:11:10.225Z,84.25
2022-11-12T22:14:01.049Z,84.37
2022-11-12T22:16:53.276Z,84.46
2022-11-12T22:19:44.011Z,84.34
2022-11-12T22:22:36.875Z,84.20
2022-11-12T22:25:27.793Z,84.22
2022-11-12T22:28:18.679Z,84.30
2022-11-12T22:31:14.076Z,84.34
2022-11-12T22:34:10.311Z,84.37
2022-11-12T22:37:01.255Z,84.33
2022-11-12T22:39:53.198Z,84.52
2022-11-12T22:42:43.990Z,84.38
2022-11-12T22:45:37.492Z,84.50
2022-11-12T22:48:29.157Z,84.48
2022-11-12T22:51:22.778Z,84.49
2022-11-12T22:54:18.583Z,84.44
2022-11-12T22:57:37.421Z,84.62
2022-11-12T23:00:32.076Z,84.97
2022-11-12T23:03:23.526Z,84.92
2022-11-12T23:06:14.632Z,85.01
2022-11-12T23:09:06.525Z,84.79
2022-11-12T23:11:58.604Z,84.82
2022-11-12T23:14:49.716Z,84.77
2022-11-12T23:17:41.100Z,84.69
2022-11-12T23:20:32.152Z,84.58
2022-11-12T23:23:23.381Z,84.55
2022-11-12T23:26:16.981Z,84.54
2022-11-12T23:29:08.066Z,84.46
2022-11-12T23:32:01.303Z,84.33
2022-11-12T23:34:52.228Z,84.25
2022-11-12T23:38:05.386Z,84.32
2022-11-12T23:40:57.361Z,84.26
2022-11-12T23:43:48.927Z,84.25
2022-11-12T23:46:40.096Z,84.07
2022-11-12T23:49:31.093Z,84.25
2022-11-12T23:52:22.113Z,84.19
2022-11-12T23:55:14.703Z,84.30
2022-11-12T23:58:05.682Z,84.26
