createdAt,value
2018-09-26T00:02:42.130Z,79.91
2018-09-26T00:05:10.093Z,81.09
2018-09-26T00:07:37.973Z,81.25
2018-09-26T00:10:05.969Z,81.86
2018-09-26T00:12:33.936Z,81.31
2018-09-26T00:15:01.788Z,81.58
2018-09-26T00:17:29.717Z,82.75
2018-09-26T00:19:57.637Z,82.38
2018-09-26T00:22:25.509Z,82.46
2018-09-26T00:24:53.372Z,83.51
2018-09-26T00:27:21.252Z,82.45
2018-09-26T00:29:49.142Z,83.39
2018-09-26T00:32:17.044Z,83.83
2018-09-26T00:34:44.894Z,82.73
2018-09-26T00:37:12.804Z,83.14
2018-09-26T00:39:40.671Z,83.80
2018-09-26T00:42:08.602Z,83.72
2018-09-26T00:44:36.425Z,84.09
2018-09-26T00:47:04.335Z,84.56
2018-09-26T00:49:32.236Z,84.78
2018-09-26T00:52:00.104Z,84.51
2018-09-26T00:54:27.943Z,83.99
2018-09-26T00:57:02.480Z,83.96
2018-09-26T00:59:30.340Z,84.25
2018-09-26T01:01:58.232Z,84.30
2018-09-26T01:04:26.062Z,84.70
2018-09-26T01:06:53.951Z,84.60
2018-09-26T01:09:21.815Z,84.65
2018-09-26T01:11:49.647Z,84.99
2018-09-26T01:14:17.526Z,86.21
2018-09-26T01:16:45.360Z,86.37
2018-09-26T01:19:13.175Z,86.03
2018-09-26T01:21:41.042Z,86.07
2018-09-26T01:24:08.860Z,86.33
2018-09-26T01:26:36.685Z,86.44
2018-09-26T01:29:04.612Z,86.83
2018-09-26T01:31:32.475Z,86.55
2018-09-26T01:34:00.300Z,86.97
2018-09-26T01:36:28.196Z,87.45
2018-09-26T01:38:56.027Z,87.46
2018-09-26T01:41:23.944Z,88.04
2018-09-26T01:43:51.839Z,88.11
2018-09-26T01:46:19.768Z,88.38
2018-09-26T01:48:47.612Z,88.46
2018-09-26T01:51:15.460Z,89.09
2018-09-26T01:53:43.268Z,88.83
2018-09-26T01:56:11.101Z,88.93
2018-09-26T01:58:39.073Z,89.28
2018-09-26T02:01:06.936Z,89.35
2018-09-26T02:03:34.760Z,90.07
2018-09-26T02:06:02.608Z,90.33
2018-09-26T02:08:30.438Z,90.54
2018-09-26T02:10:58.313Z,90.46
2018-09-26T02:13:26.120Z,89.62
2018-09-26T02:15:53.940Z,90.01
2018-09-26T02:18:21.817Z,90.19
2018-09-26T02:20:49.708Z,90.02
2018-09-26T02:23:17.549Z,89.90
2018-09-26T02:25:45.397Z,90.32
2018-09-26T02:28:13.259Z,90.58
2018-09-26T02:30:41.160Z,90.04
2018-09-26T02:33:08.984Z,90.20
2018-09-26T02:35:36.824Z,90.06
2018-09-26T02:38:04.779Z,90.49
2018-09-26T02:40:32.647Z,90.59
2018-09-26T02:43:00.481Z,90.78
2018-09-26T02:45:28.350Z,90.21
2018-09-26T02:47:56.203Z,90.54
2018-09-26T02:50:24.040Z,90.50
2018-09-26T02:52:51.970Z,90.74
2018-09-26T02:55:19.784Z,90.41
2018-09-26T02:57:47.653Z,90.84
2018-09-26T03:00:15.475Z,90.99
2018-09-26T03:02:43.338Z,90.94
2018-09-26T03:05:11.174Z,90.59
2018-09-26T03:07:39.020Z,90.18
2018-09-26T03:10:06.906Z,90.71
2018-09-26T03:12:34.751Z,90.75
2018-09-26T03:15:02.652Z,90.84
2018-09-26T03:17:30.617Z,90.85
2018-09-26T03:19:58.428Z,90.29
2018-09-26T03:22:26.243Z,90.35
2018-09-26T03:24:54.091Z,90.92
2018-09-26T03:27:21.949Z,90.20
2018-09-26T03:29:49.779Z,90.33
2018-09-26T03:32:17.615Z,90.47
2018-09-26T03:34:45.423Z,90.23
2018-09-26T03:37:13.278Z,90.33
2018-09-26T03:39:41.105Z,90.36
2018-09-26T03:42:08.923Z,90.05
2018-09-26T03:44:36.809Z,90.04
2018-09-26T03:47:04.627Z,90.15
2018-09-26T03:49:32.467Z,90.53
2018-09-26T03:52:00.312Z,90.31
2018-09-26T03:54:28.161Z,90.84
2018-09-26T03:56:56.022Z,90.61
2018-09-26T03:59:23.857Z,90.95
2018-09-26T04:01:51.701Z,90.88
2018-09-26T04:04:19.582Z,90.72
2018-09-26T04:06:47.402Z,90.54
2018-09-26T04:09:15.282Z,90.21
2018-09-26T04:11:43.110Z,90.24
2018-09-26T04:14:10.962Z,89.83
2018-09-26T04:16:38.834Z,90.23
2018-09-26T04:19:06.662Z,90.80
2018-09-26T04:21:34.493Z,90.45
2018-09-26T04:24:02.390Z,90.52
2018-09-26T04:26:30.319Z,90.01
2018-09-26T04:28:58.082Z,89.91
2018-09-26T04:31:25.974Z,90.45
2018-09-26T04:33:53.883Z,90.46
2018-09-26T04:36:21.745Z,90.57
2018-09-26T04:38:49.720Z,90.10
2018-09-26T04:41:17.471Z,90.51
2018-09-26T04:43:45.425Z,90.19
2018-09-26T04:46:13.232Z,90.67
2018-09-26T04:48:41.053Z,90.17
2018-09-26T04:51:08.946Z,90.71
2018-09-26T04:53:36.791Z,90.90
2018-09-26T04:56:04.646Z,90.16
2018-09-26T04:58:32.520Z,90.10
2018-09-26T05:01:00.421Z,90.36
2018-09-26T05:03:28.264Z,90.49
2018-09-26T05:05:56.102Z,90.39
2018-09-26T05:08:24.063Z,89.95
2018-09-26T05:10:51.894Z,89.82
2018-09-26T05:13:19.750Z,90.07
2018-09-26T05:15:47.638Z,90.16
2018-09-26T05:18:15.513Z,89.88
2018-09-26T05:20:43.369Z,89.78
2018-09-26T05:23:11.267Z,89.52
2018-09-26T05:25:39.102Z,89.49
2018-09-26T05:28:06.954Z,89.36
2018-09-26T05:30:34.806Z,89.26
2018-09-26T05:33:02.625Z,89.19
2018-09-26T05:35:30.521Z,89.21
2018-09-26T05:37:58.365Z,89.23
2018-09-26T05:40:26.417Z,89.30
2018-09-26T05:42:54.261Z,89.80
2018-09-26T05:45:22.093Z,89.02
2018-09-26T05:47:49.997Z,88.97
2018-09-26T05:50:17.946Z,88.95
2018-09-26T05:52:45.745Z,89.30
2018-09-26T05:55:13.758Z,88.93
2018-09-26T05:57:41.584Z,89.22
2018-09-26T06:00:09.492Z,89.19
2018-09-26T06:02:37.360Z,88.88
2018-09-26T06:05:05.258Z,88.82
2018-09-26T06:07:33.391Z,88.75
2018-09-26T06:10:01.281Z,88.61
2018-09-26T06:12:29.117Z,88.83
2018-09-26T06:14:57.006Z,88.96
2018-09-26T06:17:24.829Z,89.30
2018-09-26T06:19:52.714Z,89.65
2018-09-26T06:22:20.589Z,89.14
2018-09-26T06:24:48.564Z,89.28
2018-09-26T06:27:16.398Z,89.88
2018-09-26T06:29:44.264Z,89.78
2018-09-26T06:32:12.258Z,88.97
2018-09-26T06:34:40.103Z,89.06
2018-09-26T06:37:07.935Z,89.09
2018-09-26T06:39:35.789Z,88.58
2018-09-26T06:42:03.685Z,88.55
2018-09-26T06:44:31.535Z,88.78
2018-09-26T06:46:59.398Z,88.90
2018-09-26T06:49:27.272Z,89.07
2018-09-26T06:51:55.093Z,89.06
2018-09-26T06:54:22.930Z,88.72
2018-09-26T06:56:50.802Z,88.53
2018-09-26T06:59:18.625Z,89.41
2018-09-26T07:01:46.453Z,88.92
2018-09-26T07:04:14.317Z,88.52
2018-09-26T07:06:42.182Z,88.26
2018-09-26T07:09:10.574Z,88.28
2018-09-26T07:11:38.807Z,88.63
2018-09-26T07:14:06.802Z,87.97
2018-09-26T07:16:34.806Z,88.19
2018-09-26T07:19:02.682Z,88.44
2018-09-26T07:21:30.585Z,88.23
2018-09-26T07:23:58.492Z,88.42
2018-09-26T07:26:26.288Z,89.20
2018-09-26T07:28:54.183Z,88.20
2018-09-26T07:31:22.063Z,88.66
2018-09-26T07:33:49.893Z,87.57
2018-09-26T07:36:17.754Z,88.59
2018-09-26T07:38:45.610Z,87.96
2018-09-26T07:41:13.453Z,87.43
2018-09-26T07:43:41.317Z,88.12
2018-09-26T07:46:09.153Z,87.68
2018-09-26T07:48:37.038Z,86.80
2018-09-26T07:51:04.937Z,86.58
2018-09-26T07:53:32.795Z,87.05
2018-09-26T07:56:00.631Z,86.94
2018-09-26T07:58:28.535Z,87.14
2018-09-26T08:00:56.373Z,87.06
2018-09-26T08:03:24.233Z,87.43
2018-09-26T08:05:52.177Z,87.34
2018-09-26T08:08:19.990Z,87.24
2018-09-26T08:10:47.841Z,87.94
2018-09-26T08:13:15.712Z,87.72
2018-09-26T08:15:43.531Z,87.62
2018-09-26T08:18:11.388Z,87.74
2018-09-26T08:20:39.269Z,87.86
2018-09-26T08:23:07.387Z,87.87
2018-09-26T08:25:35.286Z,88.05
2018-09-26T08:28:03.133Z,88.60
2018-09-26T08:30:30.942Z,88.60
2018-09-26T08:32:58.802Z,89.08
2018-09-26T08:35:26.658Z,88.65
2018-09-26T08:37:54.481Z,89.04
2018-09-26T08:40:22.856Z,89.20
2018-09-26T08:42:50.697Z,88.84
2018-09-26T08:45:18.553Z,88.74
2018-09-26T08:47:46.378Z,89.56
2018-09-26T08:50:14.229Z,89.07
2018-09-26T08:52:42.962Z,89.50
2018-09-26T08:55:10.817Z,89.33
2018-09-26T08:57:38.649Z,89.34
2018-09-26T09:00:07.393Z,89.53
2018-09-26T09:02:35.261Z,89.52
2018-09-26T09:05:03.169Z,89.95
2018-09-26T09:07:31.033Z,89.89
2018-09-26T09:09:58.878Z,89.31
2018-09-26T09:12:26.714Z,88.79
2018-09-26T09:14:54.814Z,89.68
2018-09-26T09:17:22.461Z,88.91
2018-09-26T09:19:52.051Z,88.89
2018-09-26T09:22:19.917Z,88.21
2018-09-26T09:24:47.769Z,88.35
2018-09-26T09:27:15.598Z,88.18
2018-09-26T09:29:43.399Z,88.99
2018-09-26T09:32:11.207Z,88.22
2018-09-26T09:34:38.999Z,88.41
2018-09-26T09:37:06.821Z,87.65
2018-09-26T09:39:34.686Z,87.11
2018-09-26T09:42:02.586Z,88.03
2018-09-26T09:44:30.498Z,87.20
2018-09-26T09:46:58.362Z,87.60
2018-09-26T09:49:26.174Z,87.32
2018-09-26T09:51:54.007Z,88.07
2018-09-26T09:54:21.803Z,87.99
2018-09-26T09:56:49.578Z,86.55
2018-09-26T09:59:17.402Z,86.83
2018-09-26T10:01:45.205Z,86.80
2018-09-26T10:04:12.986Z,86.44
2018-09-26T10:06:40.818Z,87.46
2018-09-26T10:09:08.674Z,87.02
2018-09-26T10:11:36.449Z,87.51
2018-09-26T10:14:04.304Z,87.52
2018-09-26T10:16:32.159Z,87.27
2018-09-26T10:18:59.927Z,86.08
2018-09-26T10:21:27.707Z,87.46
2018-09-26T10:23:55.527Z,87.25
2018-09-26T10:26:23.401Z,86.37
2018-09-26T10:28:51.158Z,86.73
2018-09-26T10:31:18.962Z,86.60
2018-09-26T10:33:46.769Z,86.30
2018-09-26T10:36:14.550Z,87.59
2018-09-26T10:38:42.331Z,86.10
2018-09-26T10:41:10.138Z,85.86
2018-09-26T10:43:37.990Z,85.13
2018-09-26T10:46:05.783Z,85.84
2018-09-26T10:48:33.562Z,84.89
2018-09-26T10:51:01.338Z,82.10
2018-09-26T10:53:29.122Z,82.58
2018-09-26T10:55:56.906Z,82.29
2018-09-26T10:58:24.714Z,80.88
2018-09-26T11:00:53.238Z,80.21
2018-09-26T11:03:21.023Z,77.89
2018-09-26T11:05:48.850Z,77.58
2018-09-26T11:08:16.715Z,78.16
2018-09-26T11:10:44.497Z,74.97
2018-09-26T11:13:12.282Z,76.22
2018-09-26T11:15:40.135Z,76.34
2018-09-26T11:18:07.939Z,73.89
2018-09-26T11:20:35.715Z,75.37
2018-09-26T11:23:03.624Z,65.01
2018-09-26T11:25:31.437Z,70.76
2018-09-26T11:27:59.450Z,70.35
2018-09-26T11:30:27.340Z,73.79
2018-09-26T11:32:55.137Z,70.96
2018-09-26T11:35:22.979Z,73.73
2018-09-26T11:37:50.766Z,70.32
2018-09-26T11:40:18.575Z,61.33
2018-09-26T11:42:47.383Z,66.96
2018-09-26T11:45:15.204Z,66.41
2018-09-26T11:47:42.990Z,66.53
2018-09-26T11:50:11.016Z,65.39
2018-09-26T11:52:38.843Z,65.58
2018-09-26T11:55:06.695Z,64.51
2018-09-26T11:57:34.543Z,67.29
2018-09-26T12:00:02.449Z,67.88
2018-09-26T12:02:30.488Z,68.22
2018-09-26T12:04:58.157Z,66.81
2018-09-26T12:07:26.044Z,65.80
2018-09-26T12:09:53.882Z,64.37
2018-09-26T12:12:21.790Z,62.91
2018-09-26T12:14:49.665Z,62.58
2018-09-26T12:17:17.486Z,62.92
2018-09-26T12:19:45.358Z,62.99
2018-09-26T12:22:13.263Z,61.66
2018-09-26T12:24:41.062Z,59.42
2018-09-26T12:27:08.912Z,57.80
2018-09-26T12:29:36.737Z,59.54
2018-09-26T12:32:04.593Z,62.21
2018-09-26T12:34:32.422Z,61.73
2018-09-26T12:37:00.277Z,61.24
2018-09-26T12:39:28.097Z,61.96
2018-09-26T12:41:56.001Z,62.25
2018-09-26T12:44:23.824Z,57.65
2018-09-26T12:46:51.645Z,60.59
2018-09-26T12:49:19.530Z,56.89
2018-09-26T12:51:47.357Z,57.62
2018-09-26T12:54:15.207Z,59.59
2018-09-26T12:56:43.083Z,58.12
2018-09-26T12:59:10.988Z,58.60
2018-09-26T13:01:38.858Z,58.65
2018-09-26T13:04:06.751Z,58.14
2018-09-26T13:06:34.629Z,57.80
2018-09-26T13:09:02.514Z,60.98
2018-09-26T13:11:30.406Z,58.28
2018-09-26T13:13:58.233Z,61.21
2018-09-26T13:16:26.070Z,59.62
2018-09-26T13:18:54.019Z,57.42
2018-09-26T13:21:21.896Z,59.85
2018-09-26T13:23:49.726Z,60.79
2018-09-26T13:26:17.686Z,59.19
2018-09-26T13:28:45.514Z,59.92
2018-09-26T13:31:13.333Z,60.15
2018-09-26T13:33:41.200Z,60.30
2018-09-26T13:36:09.055Z,57.44
2018-09-26T13:38:36.933Z,59.05
2018-09-26T13:41:04.844Z,59.11
2018-09-26T13:43:32.681Z,57.30
2018-09-26T13:46:00.522Z,59.59
2018-09-26T13:48:28.386Z,57.11
2018-09-26T13:50:56.266Z,58.49
2018-09-26T13:53:24.127Z,55.21
2018-09-26T13:55:52.026Z,57.66
2018-09-26T13:58:19.895Z,59.76
2018-09-26T14:00:47.721Z,57.28
2018-09-26T14:03:22.121Z,59.21
2018-09-26T14:05:49.947Z,54.79
2018-09-26T14:08:17.854Z,55.61
2018-09-26T14:10:45.802Z,56.56
2018-09-26T14:13:13.601Z,58.01
2018-09-26T14:15:41.450Z,57.69
2018-09-26T14:18:09.292Z,58.76
2018-09-26T14:20:37.209Z,59.20
2018-09-26T14:23:05.235Z,57.72
2018-09-26T14:25:33.046Z,58.15
2018-09-26T14:28:00.901Z,57.09
2018-09-26T14:30:28.835Z,58.81
2018-09-26T14:32:56.651Z,59.71
2018-09-26T14:35:24.499Z,57.31
2018-09-26T14:37:52.594Z,57.71
2018-09-26T14:40:20.474Z,59.00
2018-09-26T14:42:48.310Z,59.82
2018-09-26T14:45:16.193Z,57.75
2018-09-26T14:47:44.049Z,59.54
2018-09-26T14:50:11.919Z,59.90
2018-09-26T14:52:39.838Z,60.93
2018-09-26T14:55:07.736Z,61.04
2018-09-26T14:57:35.616Z,62.19
2018-09-26T15:00:03.617Z,61.78
2018-09-26T15:02:31.523Z,62.91
2018-09-26T15:04:59.378Z,62.38
2018-09-26T15:07:27.244Z,61.87
2018-09-26T15:09:55.104Z,63.09
2018-09-26T15:12:22.995Z,60.62
2018-09-26T15:14:50.868Z,62.47
2018-09-26T15:17:18.710Z,63.86
2018-09-26T15:19:46.572Z,62.91
2018-09-26T15:22:14.588Z,64.28
2018-09-26T15:24:42.417Z,64.82
2018-09-26T15:27:10.230Z,61.33
2018-09-26T15:29:38.099Z,63.30
2018-09-26T15:32:06.071Z,64.63
2018-09-26T15:34:33.973Z,65.24
2018-09-26T15:37:01.801Z,64.73
2018-09-26T15:42:14.892Z,65.55
2018-09-26T15:44:42.761Z,65.32
2018-09-26T15:47:10.598Z,65.08
2018-09-26T15:49:38.418Z,66.58
2018-09-26T15:52:06.311Z,66.23
2018-09-26T15:54:34.193Z,66.68
2018-09-26T15:57:02.033Z,65.47
2018-09-26T15:59:29.879Z,65.91
2018-09-26T16:01:57.716Z,65.58
2018-09-26T16:04:26.829Z,66.34
2018-09-26T16:06:54.620Z,66.16
2018-09-26T16:09:22.458Z,66.50
2018-09-26T16:11:50.317Z,66.24
2018-09-26T16:14:18.264Z,67.00
2018-09-26T16:16:46.121Z,66.55
2018-09-26T16:19:14.003Z,67.59
2018-09-26T16:21:41.849Z,67.10
2018-09-26T16:24:09.703Z,66.85
2018-09-26T16:26:37.571Z,67.50
2018-09-26T16:29:05.481Z,66.58
2018-09-26T16:31:33.417Z,65.82
2018-09-26T16:34:01.240Z,65.97
2018-09-26T16:36:29.079Z,66.81
2018-09-26T16:38:56.907Z,66.48
2018-09-26T16:41:24.798Z,66.15
2018-09-26T16:43:52.673Z,65.66
2018-09-26T16:46:20.562Z,66.61
2018-09-26T16:48:48.407Z,65.33
2018-09-26T16:51:16.575Z,64.42
2018-09-26T16:53:44.444Z,64.54
2018-09-26T16:56:12.321Z,63.27
2018-09-26T16:58:40.199Z,65.39
2018-09-26T17:01:08.051Z,63.51
2018-09-26T17:03:35.885Z,62.35
2018-09-26T17:06:04.012Z,62.57
2018-09-26T17:08:31.851Z,63.17
2018-09-26T17:10:59.710Z,61.68
2018-09-26T17:13:27.635Z,61.57
2018-09-26T17:15:55.474Z,60.73
2018-09-26T17:18:23.336Z,60.06
2018-09-26T17:20:51.256Z,61.51
2018-09-26T17:23:19.548Z,61.33
2018-09-26T17:25:47.376Z,61.10
2018-09-26T17:28:15.375Z,61.32
2018-09-26T17:30:43.239Z,59.98
2018-09-26T17:33:11.155Z,61.97
2018-09-26T17:35:38.982Z,59.85
2018-09-26T17:38:06.836Z,61.85
2018-09-26T17:40:34.849Z,61.14
2018-09-26T17:43:02.813Z,61.17
2018-09-26T17:45:30.776Z,61.55
2018-09-26T17:47:58.603Z,61.29
2018-09-26T17:50:26.439Z,60.47
2018-09-26T17:52:54.298Z,60.59
2018-09-26T17:55:22.119Z,61.35
2018-09-26T17:57:49.993Z,61.28
2018-09-26T18:00:17.870Z,60.54
2018-09-26T18:02:45.762Z,61.25
2018-09-26T18:05:14.497Z,61.00
2018-09-26T18:07:42.417Z,60.96
2018-09-26T18:10:10.813Z,61.26
2018-09-26T18:12:38.669Z,60.20
2018-09-26T18:15:06.646Z,60.95
2018-09-26T18:17:34.482Z,61.90
2018-09-26T18:20:02.397Z,61.69
2018-09-26T18:22:30.259Z,61.71
2018-09-26T18:24:58.093Z,61.06
2018-09-26T18:27:26.111Z,61.03
2018-09-26T18:29:53.981Z,60.41
2018-09-26T18:32:21.829Z,60.73
2018-09-26T18:34:49.657Z,61.34
2018-09-26T18:37:17.545Z,61.87
2018-09-26T18:39:45.403Z,61.86
2018-09-26T18:42:13.291Z,60.54
2018-09-26T18:44:41.141Z,58.42
2018-09-26T18:47:09.008Z,60.44
2018-09-26T18:49:36.849Z,61.48
2018-09-26T18:52:04.710Z,62.14
2018-09-26T18:54:32.528Z,61.24
2018-09-26T18:57:00.409Z,62.23
2018-09-26T18:59:28.314Z,61.72
2018-09-26T19:01:56.183Z,61.39
2018-09-26T19:04:24.265Z,60.99
2018-09-26T19:06:52.129Z,60.65
2018-09-26T19:09:19.973Z,62.33
2018-09-26T19:11:47.913Z,61.71
2018-09-26T19:14:15.745Z,60.53
2018-09-26T19:16:43.581Z,63.58
2018-09-26T19:19:11.518Z,63.34
2018-09-26T19:21:39.337Z,62.20
2018-09-26T19:24:07.175Z,63.34
2018-09-26T19:26:35.014Z,62.65
2018-09-26T19:29:02.906Z,62.74
2018-09-26T19:31:30.735Z,62.33
2018-09-26T19:33:58.624Z,61.75
2018-09-26T19:36:26.663Z,63.01
2018-09-26T19:38:54.516Z,63.57
2018-09-26T19:41:22.374Z,62.45
2018-09-26T19:43:50.245Z,62.41
2018-09-26T19:46:18.082Z,63.72
2018-09-26T19:48:45.916Z,63.74
2018-09-26T19:51:13.788Z,63.06
2018-09-26T19:53:41.606Z,63.23
2018-09-26T19:56:09.445Z,61.16
2018-09-26T20:01:10.776Z,62.98
2018-09-26T20:03:38.661Z,63.62
2018-09-26T20:06:07.709Z,63.37
2018-09-26T20:08:35.531Z,63.10
2018-09-26T20:11:03.628Z,63.47
2018-09-26T20:13:31.517Z,63.14
2018-09-26T20:15:59.385Z,63.06
2018-09-26T20:18:27.246Z,63.00
2018-09-26T20:20:55.142Z,62.50
2018-09-26T20:23:23.004Z,62.77
2018-09-26T20:25:50.893Z,63.09
2018-09-26T20:28:18.760Z,62.80
2018-09-26T20:30:46.617Z,61.35
2018-09-26T20:33:14.726Z,62.05
2018-09-26T20:35:42.569Z,60.36
2018-09-26T20:38:10.418Z,62.06
2018-09-26T20:40:38.263Z,63.08
2018-09-26T20:43:06.119Z,62.86
2018-09-26T20:45:34.059Z,62.80
2018-09-26T20:48:01.870Z,62.00
2018-09-26T20:50:29.733Z,61.77
2018-09-26T20:52:57.553Z,63.03
2018-09-26T20:55:25.372Z,63.07
2018-09-26T20:57:53.237Z,62.81
2018-09-26T21:00:21.073Z,62.98
2018-09-26T21:02:48.988Z,62.75
2018-09-26T21:05:16.917Z,61.76
2018-09-26T21:07:44.750Z,62.84
2018-09-26T21:10:12.601Z,62.76
2018-09-26T21:12:40.494Z,63.67
2018-09-26T21:15:09.399Z,63.36
2018-09-26T21:17:37.352Z,60.41
2018-09-26T21:20:05.193Z,61.88
2018-09-26T21:22:33.145Z,61.84
2018-09-26T21:25:01.054Z,62.33
2018-09-26T21:27:28.925Z,63.24
2018-09-26T21:29:56.797Z,62.82
2018-09-26T21:32:24.634Z,61.43
2018-09-26T21:34:52.501Z,61.98
2018-09-26T21:37:20.410Z,61.23
2018-09-26T21:39:48.240Z,62.02
2018-09-26T21:42:16.063Z,62.33
2018-09-26T21:44:43.910Z,62.17
2018-09-26T21:47:12.009Z,62.85
2018-09-26T21:49:39.842Z,62.82
2018-09-26T21:52:07.705Z,63.09
2018-09-26T21:54:35.567Z,62.92
2018-09-26T21:57:03.393Z,62.26
2018-09-26T21:59:31.293Z,61.77
2018-09-26T22:01:59.121Z,62.22
2018-09-26T22:04:26.954Z,62.80
2018-09-26T22:06:54.822Z,63.05
2018-09-26T22:09:22.665Z,62.59
2018-09-26T22:11:57.182Z,61.67
2018-09-26T22:14:25.213Z,63.03
2018-09-26T22:16:53.042Z,62.09
2018-09-26T22:19:20.873Z,62.75
2018-09-26T22:21:48.713Z,62.53
2018-09-26T22:24:16.545Z,61.68
2018-09-26T22:26:44.430Z,63.24
2018-09-26T22:29:12.277Z,62.34
2018-09-26T22:31:40.139Z,62.53
2018-09-26T22:34:07.998Z,62.80
2018-09-26T22:36:35.839Z,62.95
2018-09-26T22:39:05.041Z,62.62
2018-09-26T22:41:32.879Z,63.23
2018-09-26T22:44:00.755Z,63.61
2018-09-26T22:46:28.594Z,64.43
2018-09-26T22:48:56.409Z,62.70
2018-09-26T22:51:24.264Z,62.83
2018-09-26T22:53:52.139Z,63.09
2018-09-26T22:56:19.966Z,63.07
2018-09-26T22:58:47.827Z,62.76
2018-09-26T23:01:15.694Z,61.37
2018-09-26T23:03:43.530Z,62.90
2018-09-26T23:06:11.418Z,62.78
2018-09-26T23:08:39.231Z,62.55
2018-09-26T23:11:07.098Z,62.43
2018-09-26T23:13:34.933Z,63.44
2018-09-26T23:16:02.830Z,62.92
2018-09-26T23:18:30.674Z,63.67
2018-09-26T23:20:58.518Z,63.73
2018-09-26T23:23:26.377Z,63.92
2018-09-26T23:25:54.222Z,63.33
2018-09-26T23:28:22.077Z,63.13
2018-09-26T23:30:49.966Z,63.23
2018-09-26T23:33:17.793Z,63.74
2018-09-26T23:35:45.625Z,63.82
2018-09-26T23:38:13.474Z,63.52
2018-09-26T23:40:41.309Z,60.71
2018-09-26T23:43:09.182Z,62.99
2018-09-26T23:45:37.055Z,62.32
2018-09-26T23:48:04.941Z,62.98
2018-09-26T23:50:32.789Z,63.49
2018-09-26T23:53:00.650Z,62.07
2018-09-26T23:55:28.481Z,62.75
2018-09-26T23:57:56.335Z,61.26
