createdAt,value
2018-11-07T00:06:29.464Z,94.91
2018-11-07T00:21:34.059Z,95.78
2018-11-07T00:36:38.319Z,96.90
2018-11-07T00:51:42.622Z,98.64
2018-11-07T01:06:46.813Z,99.22
2018-11-07T01:21:51.150Z,99.46
2018-11-07T01:36:55.438Z,99.29
2018-11-07T01:51:59.611Z,98.85
2018-11-07T02:07:03.883Z,98.91
2018-11-07T02:22:08.016Z,98.83
2018-11-07T02:37:13.378Z,98.10
2018-11-07T02:52:17.523Z,97.39
2018-11-07T03:07:21.848Z,98.78
2018-11-07T03:22:26.155Z,99.29
2018-11-07T03:37:30.316Z,98.90
2018-11-07T03:52:34.403Z,100.00
2018-11-07T04:07:38.668Z,100.00
2018-11-07T04:22:42.817Z,100.00
2018-11-07T04:37:46.896Z,100.00
2018-11-07T04:52:51.007Z,100.00
2018-11-07T05:07:55.154Z,100.00
2018-11-07T05:22:59.425Z,100.00
2018-11-07T05:38:03.693Z,100.00
2018-11-07T05:53:07.888Z,98.89
2018-11-07T06:08:12.006Z,82.17
2018-11-07T06:23:16.327Z,70.30
2018-11-07T06:38:20.624Z,58.39
2018-11-07T06:53:24.864Z,53.86
2018-11-07T07:08:29.037Z,47.54
2018-11-07T07:23:33.258Z,46.74
2018-11-07T07:38:37.436Z,44.06
2018-11-07T07:53:41.627Z,43.72
2018-11-07T08:08:45.777Z,45.99
2018-11-07T08:23:49.911Z,52.36
2018-11-07T08:38:54.236Z,59.34
2018-11-07T08:53:58.428Z,59.64
2018-11-07T09:09:02.591Z,62.79
2018-11-07T09:24:07.045Z,62.54
2018-11-07T09:39:11.652Z,64.10
2018-11-07T09:54:16.811Z,64.23
2018-11-07T10:09:21.360Z,64.90
2018-11-07T10:24:25.632Z,62.52
2018-11-07T10:39:29.856Z,60.34
2018-11-07T10:54:34.063Z,54.31
2018-11-07T11:09:38.118Z,55.54
2018-11-07T11:24:42.198Z,51.63
2018-11-07T11:39:46.302Z,52.09
2018-11-07T11:54:50.502Z,55.27
2018-11-07T12:09:54.662Z,56.77
2018-11-07T12:24:58.785Z,57.35
2018-11-07T12:40:02.902Z,59.20
2018-11-07T12:55:08.552Z,59.00
2018-11-07T13:10:14.341Z,59.24
2018-11-07T13:25:18.814Z,61.10
2018-11-07T13:40:24.166Z,64.38
2018-11-07T13:55:28.336Z,67.50
2018-11-07T14:10:32.500Z,69.49
2018-11-07T14:25:36.740Z,71.20
2018-11-07T14:40:40.901Z,72.91
2018-11-07T14:55:45.209Z,74.19
2018-11-07T15:10:49.395Z,76.15
2018-11-07T15:25:53.719Z,78.71
2018-11-07T15:40:57.929Z,81.23
2018-11-07T15:56:02.207Z,82.54
2018-11-07T16:11:06.605Z,82.20
2018-11-07T16:26:10.960Z,81.88
2018-11-07T16:41:15.322Z,81.66
2018-11-07T16:56:19.415Z,82.84
2018-11-07T17:11:24.046Z,84.54
2018-11-07T17:26:28.355Z,85.69
2018-11-07T17:41:32.576Z,85.47
2018-11-07T17:56:36.948Z,84.07
2018-11-07T18:11:41.272Z,83.94
2018-11-07T18:26:45.571Z,84.91
2018-11-07T18:41:49.971Z,85.17
2018-11-07T18:56:54.412Z,85.66
2018-11-07T19:11:58.782Z,88.70
2018-11-07T19:27:02.999Z,93.86
2018-11-07T19:42:07.259Z,94.71
2018-11-07T19:57:11.421Z,94.14
2018-11-07T20:12:15.785Z,93.60
2018-11-07T20:27:20.049Z,95.43
2018-11-07T20:42:24.121Z,98.28
2018-11-07T20:57:28.632Z,97.73
2018-11-07T21:12:32.834Z,97.59
2018-11-07T21:27:38.830Z,99.73
2018-11-07T21:42:42.937Z,99.54
2018-11-07T21:57:47.064Z,100.00
2018-11-07T22:12:51.288Z,100.00
2018-11-07T22:27:55.470Z,100.00
2018-11-07T22:42:59.671Z,100.00
2018-11-07T22:58:03.856Z,100.00
2018-11-07T23:13:08.022Z,100.00
2018-11-07T23:28:12.284Z,100.00
2018-11-07T23:43:16.477Z,100.00
2018-11-07T23:58:20.662Z,100.00
