createdAt,value
2022-08-14T00:01:36.920Z,18.67
2022-08-14T00:04:32.244Z,18.65
2022-08-14T00:06:50.672Z,18.62
2022-08-14T00:09:17.681Z,18.62
2022-08-14T00:11:44.463Z,18.65
2022-08-14T00:14:17.340Z,18.63
2022-08-14T00:16:45.173Z,18.65
2022-08-14T00:19:19.487Z,18.66
2022-08-14T00:21:52.428Z,18.60
2022-08-14T00:24:23.388Z,18.51
2022-08-14T00:26:56.256Z,18.48
2022-08-14T00:29:25.384Z,18.43
2022-08-14T00:31:54.528Z,18.37
2022-08-14T00:34:36.534Z,18.38
2022-08-14T00:37:11.682Z,18.38
2022-08-14T00:39:39.755Z,18.27
2022-08-14T00:42:07.636Z,18.27
2022-08-14T00:44:48.646Z,18.26
2022-08-14T00:47:17.568Z,18.20
2022-08-14T00:49:45.602Z,18.19
2022-08-14T00:52:18.033Z,18.18
2022-08-14T00:54:46.156Z,18.16
2022-08-14T00:57:13.049Z,18.15
2022-08-14T00:59:41.414Z,18.05
2022-08-14T01:02:09.674Z,17.96
2022-08-14T01:04:54.009Z,17.95
2022-08-14T01:07:23.035Z,17.98
2022-08-14T01:09:55.866Z,17.94
2022-08-14T01:12:27.065Z,17.87
2022-08-14T01:15:02.057Z,17.85
2022-08-14T01:17:50.844Z,17.84
2022-08-14T01:20:40.647Z,17.87
2022-08-14T01:23:16.104Z,17.82
2022-08-14T01:25:48.144Z,17.81
2022-08-14T01:28:46.999Z,17.78
2022-08-14T01:31:05.908Z,17.75
2022-08-14T01:33:59.101Z,17.76
2022-08-14T01:36:23.010Z,17.76
2022-08-14T01:38:51.796Z,17.78
2022-08-14T01:41:23.066Z,17.79
2022-08-14T01:44:02.470Z,17.80
2022-08-14T01:46:36.753Z,17.86
2022-08-14T01:49:07.557Z,17.82
2022-08-14T01:51:35.258Z,17.83
2022-08-14T01:54:21.159Z,17.82
2022-08-14T01:56:56.914Z,17.84
2022-08-14T01:59:37.893Z,17.78
2022-08-14T02:02:19.895Z,17.77
2022-08-14T02:04:57.253Z,17.77
2022-08-14T02:07:27.276Z,17.79
2022-08-14T02:10:15.412Z,17.72
2022-08-14T02:12:43.471Z,17.77
2022-08-14T02:15:11.474Z,17.73
2022-08-14T02:17:38.911Z,17.70
2022-08-14T02:20:08.579Z,17.71
2022-08-14T02:22:47.235Z,17.71
2022-08-14T02:25:16.752Z,17.72
2022-08-14T02:28:24.385Z,17.68
2022-08-14T02:30:33.853Z,17.65
2022-08-14T02:33:01.571Z,17.67
2022-08-14T02:35:32.849Z,17.69
2022-08-14T02:38:00.985Z,17.64
2022-08-14T02:40:33.800Z,17.59
2022-08-14T02:43:02.678Z,17.58
2022-08-14T02:45:38.886Z,17.53
2022-08-14T02:49:04.190Z,17.52
2022-08-14T02:51:04.115Z,17.43
2022-08-14T02:53:31.634Z,17.35
2022-08-14T02:56:02.562Z,17.32
2022-08-14T02:58:33.048Z,17.30
2022-08-14T03:01:01.305Z,17.31
2022-08-14T03:03:31.714Z,17.33
2022-08-14T03:06:00.254Z,17.31
2022-08-14T03:08:31.815Z,17.28
2022-08-14T03:10:59.675Z,17.29
2022-08-14T03:13:27.416Z,17.28
2022-08-14T03:15:58.016Z,17.24
2022-08-14T03:18:31.218Z,17.30
2022-08-14T03:21:07.944Z,17.31
2022-08-14T03:23:38.597Z,17.27
2022-08-14T03:26:30.179Z,17.28
2022-08-14T03:29:01.120Z,17.33
2022-08-14T03:31:29.456Z,17.40
2022-08-14T03:34:00.160Z,17.43
2022-08-14T03:37:37.633Z,17.41
2022-08-14T03:39:22.729Z,17.39
2022-08-14T03:41:53.835Z,17.44
2022-08-14T03:45:18.984Z,17.45
2022-08-14T03:47:08.394Z,17.46
2022-08-14T03:49:35.286Z,17.47
2022-08-14T03:52:28.016Z,17.39
2022-08-14T03:54:55.723Z,17.47
2022-08-14T03:57:22.807Z,17.44
2022-08-14T03:59:50.638Z,17.39
2022-08-14T04:02:33.019Z,17.41
2022-08-14T04:05:12.741Z,17.46
2022-08-14T04:07:49.967Z,17.50
2022-08-14T04:10:32.696Z,17.55
2022-08-14T04:13:04.470Z,17.50
2022-08-14T04:15:55.960Z,17.50
2022-08-14T04:18:21.564Z,17.53
2022-08-14T04:20:51.724Z,17.54
2022-08-14T04:23:29.709Z,17.55
2022-08-14T04:26:01.267Z,17.54
2022-08-14T04:29:08.053Z,17.61
2022-08-14T04:31:16.106Z,17.59
2022-08-14T04:33:42.884Z,17.62
2022-08-14T04:36:15.917Z,17.64
2022-08-14T04:39:02.837Z,17.56
2022-08-14T04:41:48.310Z,17.54
2022-08-14T04:44:36.136Z,17.60
2022-08-14T04:47:23.811Z,17.65
2022-08-14T04:49:56.939Z,17.65
2022-08-14T04:52:24.896Z,17.64
2022-08-14T04:54:52.386Z,17.66
2022-08-14T04:57:21.866Z,17.68
2022-08-14T04:59:49.594Z,17.68
2022-08-14T05:02:18.223Z,17.68
2022-08-14T05:04:56.806Z,17.74
2022-08-14T05:07:54.416Z,17.78
2022-08-14T05:10:16.773Z,17.78
2022-08-14T05:13:13.510Z,17.76
2022-08-14T05:15:39.640Z,17.79
2022-08-14T05:18:17.784Z,17.82
2022-08-14T05:21:57.477Z,17.84
2022-08-14T05:23:48.779Z,17.89
2022-08-14T05:26:18.267Z,17.88
2022-08-14T05:28:46.161Z,17.87
2022-08-14T05:31:20.755Z,17.90
2022-08-14T05:33:56.561Z,17.98
2022-08-14T05:36:25.697Z,18.00
2022-08-14T05:38:54.045Z,18.02
2022-08-14T05:41:22.257Z,18.11
2022-08-14T05:43:49.464Z,18.15
2022-08-14T05:46:22.697Z,18.22
2022-08-14T05:48:57.297Z,18.28
2022-08-14T05:51:25.565Z,18.34
2022-08-14T05:54:01.549Z,18.36
2022-08-14T05:56:38.999Z,18.44
2022-08-14T05:59:06.110Z,18.46
2022-08-14T06:01:34.291Z,18.50
2022-08-14T06:04:02.098Z,18.50
2022-08-14T06:06:36.428Z,18.51
2022-08-14T06:09:05.673Z,18.55
2022-08-14T06:11:36.803Z,18.60
2022-08-14T06:14:03.606Z,18.64
2022-08-14T06:16:30.380Z,18.64
2022-08-14T06:19:00.175Z,18.71
2022-08-14T06:21:27.374Z,18.76
2022-08-14T06:23:54.103Z,18.78
2022-08-14T06:26:22.388Z,18.93
2022-08-14T06:28:52.102Z,18.99
2022-08-14T06:31:20.979Z,19.09
2022-08-14T06:35:04.398Z,19.29
2022-08-14T06:36:36.659Z,19.31
2022-08-14T06:39:03.941Z,19.44
2022-08-14T06:41:58.290Z,19.54
2022-08-14T06:44:30.349Z,19.62
2022-08-14T06:46:59.863Z,19.64
2022-08-14T06:49:27.301Z,19.74
2022-08-14T06:51:57.084Z,19.82
2022-08-14T06:54:23.785Z,19.96
2022-08-14T06:56:58.578Z,20.04
2022-08-14T06:59:25.281Z,20.13
2022-08-14T07:02:13.134Z,20.27
2022-08-14T07:04:59.044Z,20.48
2022-08-14T07:07:25.711Z,20.64
2022-08-14T07:09:55.464Z,20.83
2022-08-14T07:12:55.044Z,20.96
2022-08-14T07:15:09.848Z,21.10
2022-08-14T07:17:47.096Z,21.27
2022-08-14T07:20:20.555Z,21.48
2022-08-14T07:23:05.331Z,21.63
2022-08-14T07:25:37.462Z,21.70
2022-08-14T07:28:23.780Z,21.72
2022-08-14T07:30:52.521Z,21.79
2022-08-14T07:33:29.212Z,21.94
2022-08-14T07:36:00.014Z,22.02
2022-08-14T07:38:33.704Z,21.91
2022-08-14T07:41:11.673Z,21.98
2022-08-14T07:43:42.828Z,21.99
2022-08-14T07:46:10.837Z,21.99
2022-08-14T07:48:43.803Z,22.01
2022-08-14T07:51:11.496Z,22.09
2022-08-14T07:53:40.717Z,22.09
2022-08-14T07:56:44.519Z,21.88
2022-08-14T07:58:58.402Z,21.77
2022-08-14T08:01:26.316Z,21.81
2022-08-14T08:03:59.535Z,21.92
2022-08-14T08:06:27.564Z,22.04
2022-08-14T08:09:01.229Z,22.19
2022-08-14T08:11:34.794Z,22.30
2022-08-14T08:14:17.311Z,22.35
2022-08-14T08:16:50.982Z,22.40
2022-08-14T08:19:19.246Z,22.53
2022-08-14T08:21:47.106Z,22.66
2022-08-14T08:24:20.152Z,22.78
2022-08-14T08:26:50.256Z,23.05
2022-08-14T08:29:28.294Z,23.34
2022-08-14T08:31:55.903Z,23.55
2022-08-14T08:34:24.140Z,23.56
2022-08-14T08:36:51.672Z,23.65
2022-08-14T08:39:22.400Z,23.77
2022-08-14T08:41:53.181Z,23.90
2022-08-14T08:44:31.938Z,24.11
2022-08-14T08:47:05.550Z,24.17
2022-08-14T08:49:43.223Z,24.12
2022-08-14T08:52:25.165Z,23.93
2022-08-14T08:54:58.014Z,23.78
2022-08-14T08:57:25.566Z,23.69
2022-08-14T08:59:55.328Z,23.57
2022-08-14T09:02:27.555Z,23.49
2022-08-14T09:05:02.015Z,23.50
2022-08-14T09:07:28.815Z,23.58
2022-08-14T09:10:00.030Z,23.48
2022-08-14T09:12:32.129Z,23.46
2022-08-14T09:15:13.387Z,23.43
2022-08-14T09:17:42.323Z,23.43
2022-08-14T09:20:11.512Z,23.44
2022-08-14T09:22:47.830Z,23.48
2022-08-14T09:25:16.568Z,23.53
2022-08-14T09:27:43.758Z,23.49
2022-08-14T09:30:31.633Z,23.56
2022-08-14T09:33:30.598Z,23.64
2022-08-14T09:36:36.142Z,23.75
2022-08-14T09:39:42.275Z,23.74
2022-08-14T09:42:45.278Z,23.73
2022-08-14T09:45:25.317Z,23.71
2022-08-14T09:47:57.645Z,23.69
2022-08-14T09:50:30.046Z,23.82
2022-08-14T09:53:04.759Z,23.89
2022-08-14T09:55:42.640Z,23.87
2022-08-14T09:58:19.859Z,23.95
2022-08-14T10:00:54.906Z,24.03
2022-08-14T10:03:33.840Z,24.10
2022-08-14T10:06:13.726Z,24.15
2022-08-14T10:08:53.099Z,24.22
2022-08-14T10:11:25.019Z,24.19
2022-08-14T10:14:21.133Z,24.13
2022-08-14T10:17:05.206Z,24.16
2022-08-14T10:19:36.444Z,24.27
2022-08-14T10:23:15.168Z,24.37
2022-08-14T10:24:55.677Z,24.55
2022-08-14T10:27:25.300Z,24.63
2022-08-14T10:30:01.004Z,24.57
2022-08-14T10:32:39.964Z,24.40
2022-08-14T10:35:14.572Z,24.26
2022-08-14T10:37:52.642Z,24.23
2022-08-14T10:40:37.506Z,24.34
2022-08-14T10:43:22.972Z,24.52
2022-08-14T10:46:03.454Z,24.62
2022-08-14T10:48:55.066Z,24.64
2022-08-14T10:51:30.205Z,24.82
2022-08-14T10:54:26.085Z,24.99
2022-08-14T10:57:20.697Z,25.11
2022-08-14T10:59:59.693Z,25.03
2022-08-14T11:02:54.254Z,24.98
2022-08-14T11:05:23.634Z,24.96
2022-08-14T11:08:02.611Z,24.97
2022-08-14T11:10:45.851Z,25.04
2022-08-14T11:13:27.377Z,24.92
2022-08-14T11:16:00.534Z,24.87
2022-08-14T11:18:30.295Z,24.92
2022-08-14T11:21:06.770Z,25.03
2022-08-14T11:23:38.668Z,25.14
2022-08-14T11:26:08.729Z,25.25
2022-08-14T11:28:46.863Z,25.30
2022-08-14T11:31:19.559Z,25.47
2022-08-14T11:33:50.350Z,25.53
2022-08-14T11:36:18.753Z,25.55
2022-08-14T11:38:46.834Z,25.60
2022-08-14T11:41:16.963Z,25.58
2022-08-14T11:43:58.565Z,25.70
2022-08-14T11:46:29.735Z,26.02
2022-08-14T11:49:05.568Z,26.24
2022-08-14T11:51:42.924Z,26.27
2022-08-14T11:54:34.674Z,26.36
2022-08-14T11:57:02.382Z,26.50
2022-08-14T11:59:33.854Z,26.61
2022-08-14T12:02:39.109Z,26.81
2022-08-14T12:05:01.038Z,26.87
2022-08-14T12:07:31.210Z,26.95
2022-08-14T12:09:59.471Z,27.08
2022-08-14T12:12:35.295Z,27.13
2022-08-14T12:15:04.013Z,27.19
2022-08-14T12:17:47.530Z,27.18
2022-08-14T12:20:32.251Z,27.08
2022-08-14T12:23:01.496Z,26.86
2022-08-14T12:25:29.270Z,26.84
2022-08-14T12:27:59.382Z,26.77
2022-08-14T12:30:48.716Z,26.72
2022-08-14T12:33:30.906Z,26.70
2022-08-14T12:36:04.376Z,26.45
2022-08-14T12:38:44.379Z,26.33
2022-08-14T12:41:21.950Z,26.64
2022-08-14T12:44:01.907Z,26.85
2022-08-14T12:46:46.611Z,26.95
2022-08-14T12:49:18.899Z,27.01
2022-08-14T12:51:56.040Z,26.95
2022-08-14T12:54:28.181Z,26.85
2022-08-14T12:57:14.599Z,26.88
2022-08-14T12:59:46.103Z,27.00
2022-08-14T13:02:25.412Z,26.93
2022-08-14T13:04:55.592Z,26.67
2022-08-14T13:07:22.505Z,26.68
2022-08-14T13:09:56.267Z,26.67
2022-08-14T13:12:32.332Z,26.74
2022-08-14T13:15:08.853Z,26.92
2022-08-14T13:17:41.980Z,26.92
2022-08-14T13:20:24.390Z,26.93
2022-08-14T13:22:54.957Z,27.09
2022-08-14T13:25:27.391Z,26.94
2022-08-14T13:27:57.837Z,26.80
2022-08-14T13:30:25.884Z,26.75
2022-08-14T13:32:58.017Z,26.77
2022-08-14T13:35:26.421Z,26.85
2022-08-14T13:37:54.109Z,26.94
2022-08-14T13:40:26.661Z,27.07
2022-08-14T13:42:55.391Z,27.18
2022-08-14T13:45:33.886Z,27.22
2022-08-14T13:48:19.152Z,27.29
2022-08-14T13:50:59.720Z,27.56
2022-08-14T13:53:33.804Z,27.69
2022-08-14T13:56:01.578Z,27.87
2022-08-14T13:58:34.555Z,27.98
2022-08-14T14:01:02.688Z,27.91
2022-08-14T14:03:35.210Z,27.80
2022-08-14T14:06:03.544Z,27.86
2022-08-14T14:08:46.851Z,27.93
2022-08-14T14:11:24.203Z,28.08
2022-08-14T14:13:58.413Z,27.97
2022-08-14T14:16:30.665Z,27.92
2022-08-14T14:19:09.489Z,27.75
2022-08-14T14:21:37.652Z,27.63
2022-08-14T14:24:06.168Z,27.65
2022-08-14T14:26:33.354Z,27.71
2022-08-14T14:29:06.331Z,27.70
2022-08-14T14:31:36.560Z,27.69
2022-08-14T14:34:07.709Z,27.69
2022-08-14T14:36:50.100Z,27.70
2022-08-14T14:39:21.924Z,27.64
2022-08-14T14:41:56.412Z,27.66
2022-08-14T14:44:26.804Z,27.68
2022-08-14T14:46:53.832Z,27.68
2022-08-14T14:49:31.845Z,27.56
2022-08-14T14:52:13.952Z,27.35
2022-08-14T14:54:53.188Z,27.20
2022-08-14T14:57:19.878Z,27.03
2022-08-14T14:59:46.709Z,26.94
2022-08-14T15:02:33.748Z,26.80
2022-08-14T15:05:00.925Z,26.68
2022-08-14T15:07:29.760Z,26.64
2022-08-14T15:09:56.614Z,26.58
2022-08-14T15:12:55.663Z,26.52
2022-08-14T15:15:12.278Z,26.52
2022-08-14T15:17:43.333Z,26.45
2022-08-14T15:20:17.495Z,26.35
2022-08-14T15:22:57.180Z,26.34
2022-08-14T15:25:24.337Z,26.28
2022-08-14T15:27:54.362Z,26.23
2022-08-14T15:30:24.322Z,26.20
2022-08-14T15:32:58.699Z,26.20
2022-08-14T15:35:25.852Z,26.11
2022-08-14T15:37:56.482Z,26.12
2022-08-14T15:40:23.656Z,26.05
2022-08-14T15:42:50.858Z,26.05
2022-08-14T15:45:18.959Z,26.07
2022-08-14T15:47:45.641Z,25.97
2022-08-14T15:50:13.063Z,25.89
2022-08-14T15:52:41.516Z,25.88
2022-08-14T15:55:15.455Z,25.83
2022-08-14T15:57:51.765Z,25.77
2022-08-14T16:00:54.909Z,25.71
2022-08-14T16:03:27.665Z,25.63
2022-08-14T16:06:10.843Z,25.59
2022-08-14T16:08:44.039Z,25.60
2022-08-14T16:11:12.454Z,25.57
2022-08-14T16:13:47.676Z,25.54
2022-08-14T16:16:47.293Z,25.55
2022-08-14T16:19:18.822Z,25.50
2022-08-14T16:22:02.472Z,25.39
2022-08-14T16:25:00.120Z,25.35
2022-08-14T16:27:37.072Z,25.35
2022-08-14T16:30:25.000Z,25.31
2022-08-14T16:32:57.155Z,25.23
2022-08-14T16:35:43.228Z,25.18
2022-08-14T16:38:44.375Z,25.18
2022-08-14T16:41:23.240Z,25.12
2022-08-14T16:44:04.643Z,25.05
2022-08-14T16:46:43.978Z,24.97
2022-08-14T16:49:13.786Z,24.93
2022-08-14T16:51:41.303Z,24.90
2022-08-14T16:54:34.209Z,24.90
2022-08-14T16:57:20.787Z,24.90
2022-08-14T16:59:52.315Z,24.81
2022-08-14T17:02:42.721Z,24.73
2022-08-14T17:05:17.620Z,24.72
2022-08-14T17:08:31.604Z,24.68
2022-08-14T17:11:09.790Z,24.62
2022-08-14T17:13:58.154Z,24.55
2022-08-14T17:16:26.029Z,24.52
2022-08-14T17:19:00.735Z,24.48
2022-08-14T17:21:38.385Z,24.40
2022-08-14T17:24:51.683Z,24.37
2022-08-14T17:26:57.538Z,24.40
2022-08-14T17:29:31.258Z,24.31
2022-08-14T17:32:28.416Z,24.29
2022-08-14T17:34:57.661Z,24.24
2022-08-14T17:37:45.224Z,24.16
2022-08-14T17:40:25.987Z,24.14
2022-08-14T17:43:01.751Z,24.06
2022-08-14T17:45:51.050Z,23.98
2022-08-14T17:49:10.031Z,23.93
2022-08-14T17:51:24.249Z,23.91
2022-08-14T17:54:02.389Z,23.86
2022-08-14T17:56:31.521Z,23.83
2022-08-14T17:59:05.183Z,23.77
2022-08-14T18:01:37.794Z,23.67
2022-08-14T18:04:24.366Z,23.63
2022-08-14T18:06:57.814Z,23.56
2022-08-14T18:09:57.320Z,23.51
2022-08-14T18:12:36.478Z,23.45
2022-08-14T18:15:17.331Z,23.37
2022-08-14T18:17:53.262Z,23.32
2022-08-14T18:21:39.634Z,23.27
2022-08-14T18:23:12.810Z,23.23
2022-08-14T18:25:47.320Z,23.17
2022-08-14T18:28:18.387Z,23.09
2022-08-14T18:31:44.069Z,23.02
2022-08-14T18:34:32.008Z,22.96
2022-08-14T18:37:12.524Z,22.89
2022-08-14T18:40:01.418Z,22.90
2022-08-14T18:42:50.866Z,22.85
2022-08-14T18:45:28.481Z,22.78
2022-08-14T18:48:50.727Z,22.72
2022-08-14T18:51:45.578Z,22.65
2022-08-14T18:54:29.983Z,22.62
2022-08-14T18:57:02.699Z,22.59
2022-08-14T18:59:39.248Z,22.54
2022-08-14T19:02:43.781Z,22.47
2022-08-14T19:05:10.875Z,22.47
2022-08-14T19:07:37.548Z,22.43
2022-08-14T19:10:06.954Z,22.39
2022-08-14T19:12:56.830Z,22.32
2022-08-14T19:15:38.080Z,22.28
2022-08-14T19:18:30.742Z,22.25
2022-08-14T19:21:13.304Z,22.23
2022-08-14T19:23:42.787Z,22.22
2022-08-14T19:26:35.769Z,22.20
2022-08-14T19:29:38.265Z,22.17
2022-08-14T19:32:40.774Z,22.15
2022-08-14T19:35:19.515Z,22.13
2022-08-14T19:37:52.546Z,22.15
2022-08-14T19:40:42.795Z,22.06
2022-08-14T19:43:10.664Z,22.04
2022-08-14T19:45:38.716Z,22.04
2022-08-14T19:48:15.808Z,22.02
2022-08-14T19:50:46.276Z,21.98
2022-08-14T19:53:17.304Z,21.95
2022-08-14T19:55:58.647Z,21.98
2022-08-14T19:58:55.514Z,21.93
2022-08-14T20:01:37.211Z,21.89
2022-08-14T20:04:08.092Z,21.84
2022-08-14T20:06:56.009Z,21.75
2022-08-14T20:11:03.674Z,21.68
2022-08-14T20:12:35.057Z,21.56
2022-08-14T20:15:15.414Z,21.42
2022-08-14T20:17:52.215Z,21.31
2022-08-14T20:20:30.760Z,21.26
2022-08-14T20:23:11.160Z,21.22
2022-08-14T20:25:45.327Z,21.23
2022-08-14T20:28:30.742Z,21.15
2022-08-14T20:31:17.641Z,21.11
2022-08-14T20:34:24.862Z,21.07
2022-08-14T20:37:04.198Z,21.09
2022-08-14T20:39:34.398Z,21.09
2022-08-14T20:42:30.384Z,21.10
2022-08-14T20:45:19.947Z,21.12
2022-08-14T20:48:01.857Z,21.07
2022-08-14T20:50:34.263Z,21.05
2022-08-14T20:53:25.323Z,21.05
2022-08-14T20:55:53.538Z,21.01
2022-08-14T20:58:45.903Z,20.99
2022-08-14T21:01:35.895Z,20.95
2022-08-14T21:04:05.115Z,20.90
2022-08-14T21:07:23.468Z,20.89
2022-08-14T21:10:05.535Z,20.77
2022-08-14T21:12:33.677Z,20.71
2022-08-14T21:15:03.901Z,20.65
2022-08-14T21:17:32.303Z,20.63
2022-08-14T21:20:26.547Z,20.68
2022-08-14T21:22:53.842Z,20.61
2022-08-14T21:25:23.378Z,20.56
2022-08-14T21:27:55.899Z,20.49
2022-08-14T21:30:51.350Z,20.45
2022-08-14T21:33:12.233Z,20.41
2022-08-14T21:35:44.496Z,20.41
2022-08-14T21:38:17.955Z,20.36
2022-08-14T21:40:48.767Z,20.30
2022-08-14T21:43:21.139Z,20.31
2022-08-14T21:45:53.647Z,20.31
2022-08-14T21:48:26.474Z,20.29
2022-08-14T21:51:02.007Z,20.20
2022-08-14T21:53:58.625Z,20.14
2022-08-14T21:56:38.665Z,20.14
2022-08-14T21:59:17.719Z,20.11
2022-08-14T22:01:59.507Z,20.10
2022-08-14T22:04:33.469Z,20.01
2022-08-14T22:07:10.300Z,19.96
2022-08-14T22:09:37.938Z,20.00
2022-08-14T22:12:10.880Z,19.89
2022-08-14T22:14:59.868Z,19.88
2022-08-14T22:17:32.178Z,19.83
2022-08-14T22:20:12.484Z,19.77
2022-08-14T22:22:43.730Z,19.73
2022-08-14T22:25:17.464Z,19.72
2022-08-14T22:27:55.314Z,19.70
2022-08-14T22:30:24.799Z,19.70
2022-08-14T22:32:57.462Z,19.66
2022-08-14T22:35:25.942Z,19.59
2022-08-14T22:38:36.662Z,19.53
2022-08-14T22:41:01.782Z,19.53
2022-08-14T22:43:31.803Z,19.52
2022-08-14T22:46:02.361Z,19.51
2022-08-14T22:48:29.939Z,19.48
2022-08-14T22:50:57.098Z,19.43
2022-08-14T22:53:24.561Z,19.37
2022-08-14T22:55:56.709Z,19.34
2022-08-14T22:58:31.386Z,19.35
2022-08-14T23:01:10.581Z,19.32
2022-08-14T23:03:42.426Z,19.33
2022-08-14T23:07:04.141Z,19.28
2022-08-14T23:09:34.826Z,19.26
2022-08-14T23:11:46.770Z,19.26
2022-08-14T23:14:15.300Z,19.24
2022-08-14T23:16:57.523Z,19.25
2022-08-14T23:19:25.559Z,19.27
2022-08-14T23:22:01.889Z,19.24
2022-08-14T23:24:28.650Z,19.16
2022-08-14T23:26:56.105Z,19.11
2022-08-14T23:29:22.773Z,19.10
2022-08-14T23:31:50.056Z,19.09
2022-08-14T23:34:20.892Z,19.10
2022-08-14T23:36:54.119Z,19.09
2022-08-14T23:39:30.202Z,19.02
2022-08-14T23:42:07.588Z,18.96
2022-08-14T23:44:37.708Z,18.98
2022-08-14T23:47:10.679Z,18.92
2022-08-14T23:49:56.542Z,18.84
2022-08-14T23:52:56.391Z,18.73
2022-08-14T23:55:13.607Z,18.64
2022-08-14T23:57:43.528Z,18.62
