createdAt,value
2023-01-07T00:01:16.382Z,99.90
2023-01-07T00:03:46.385Z,99.90
2023-01-07T00:06:16.534Z,99.90
2023-01-07T00:08:46.477Z,99.90
2023-01-07T00:11:16.722Z,99.90
2023-01-07T00:13:45.094Z,99.90
2023-01-07T00:16:16.348Z,99.90
2023-01-07T00:18:46.121Z,99.90
2023-01-07T00:21:17.171Z,99.90
2023-01-07T00:23:46.728Z,99.90
2023-01-07T00:26:16.276Z,99.90
2023-01-07T00:28:45.899Z,99.90
2023-01-07T00:31:16.027Z,99.90
2023-01-07T00:33:51.634Z,99.90
2023-01-07T00:36:20.081Z,99.90
2023-01-07T00:38:48.547Z,99.90
2023-01-07T00:41:16.399Z,99.90
2023-01-07T00:43:44.210Z,99.90
2023-01-07T00:46:14.554Z,99.90
2023-01-07T00:48:42.837Z,99.90
2023-01-07T00:51:13.487Z,99.90
2023-01-07T00:53:41.326Z,99.90
2023-01-07T00:56:10.387Z,99.90
2023-01-07T00:58:38.638Z,99.90
2023-01-07T01:01:07.128Z,99.90
2023-01-07T01:03:35.985Z,99.90
2023-01-07T01:06:05.028Z,99.90
2023-01-07T01:08:34.680Z,99.90
2023-01-07T01:11:05.016Z,99.90
2023-01-07T01:13:33.552Z,99.90
2023-01-07T01:16:01.542Z,99.90
2023-01-07T01:18:29.479Z,99.90
2023-01-07T01:20:57.346Z,99.90
2023-01-07T01:23:25.165Z,99.90
2023-01-07T01:26:02.464Z,99.90
2023-01-07T01:28:30.298Z,99.90
2023-01-07T01:30:58.160Z,99.90
2023-01-07T01:33:29.719Z,99.90
2023-01-07T01:35:57.855Z,99.90
2023-01-07T01:38:25.785Z,99.90
2023-01-07T01:40:54.942Z,99.90
2023-01-07T01:43:42.144Z,99.90
2023-01-07T01:46:18.806Z,99.90
2023-01-07T01:48:52.209Z,99.90
2023-01-07T01:51:22.898Z,99.90
2023-01-07T01:53:51.666Z,99.90
2023-01-07T01:56:26.114Z,99.90
2023-01-07T01:58:58.204Z,99.90
2023-01-07T02:01:27.275Z,99.90
2023-01-07T02:03:57.621Z,99.90
2023-01-07T02:06:27.332Z,99.90
2023-01-07T02:08:56.514Z,99.90
2023-01-07T02:11:38.237Z,99.90
2023-01-07T02:14:23.195Z,99.90
2023-01-07T02:16:57.855Z,99.90
2023-01-07T02:20:11.607Z,99.90
2023-01-07T02:23:02.957Z,99.90
2023-01-07T02:26:06.445Z,99.90
2023-01-07T02:29:05.158Z,99.90
2023-01-07T02:32:04.387Z,99.90
2023-01-07T02:34:41.314Z,99.90
2023-01-07T02:37:15.653Z,99.90
2023-01-07T02:39:56.732Z,99.90
2023-01-07T02:42:31.957Z,99.90
2023-01-07T02:45:08.920Z,99.90
2023-01-07T02:47:44.360Z,99.90
2023-01-07T02:50:12.223Z,99.90
2023-01-07T02:52:40.196Z,99.90
2023-01-07T02:55:13.404Z,99.90
2023-01-07T02:58:05.188Z,99.90
2023-01-07T03:00:58.246Z,99.90
2023-01-07T03:03:42.168Z,99.90
2023-01-07T03:06:26.080Z,99.90
2023-01-07T03:09:03.850Z,99.90
2023-01-07T03:11:37.239Z,99.90
2023-01-07T03:14:10.550Z,99.90
2023-01-07T03:16:40.965Z,99.90
2023-01-07T03:19:15.688Z,99.90
2023-01-07T03:21:43.930Z,99.90
2023-01-07T03:24:12.113Z,99.90
2023-01-07T03:26:43.673Z,99.90
2023-01-07T03:29:13.421Z,99.90
2023-01-07T03:31:48.418Z,99.90
2023-01-07T03:34:20.517Z,99.90
2023-01-07T03:36:55.935Z,99.90
2023-01-07T03:39:27.728Z,99.90
2023-01-07T03:42:13.854Z,99.90
2023-01-07T03:44:41.931Z,99.90
2023-01-07T03:47:11.189Z,99.90
2023-01-07T03:49:40.451Z,99.90
2023-01-07T03:52:08.764Z,99.90
2023-01-07T03:54:37.085Z,99.90
2023-01-07T03:57:05.087Z,99.90
2023-01-07T03:59:33.249Z,99.90
2023-01-07T04:02:01.565Z,99.90
2023-01-07T04:04:29.737Z,99.90
2023-01-07T04:06:59.093Z,99.90
2023-01-07T04:09:27.965Z,99.90
2023-01-07T04:11:56.569Z,99.90
2023-01-07T04:14:24.552Z,99.90
2023-01-07T04:16:52.420Z,99.90
2023-01-07T04:19:20.678Z,99.90
2023-01-07T04:21:48.493Z,99.80
2023-01-07T04:24:17.938Z,99.90
2023-01-07T04:26:45.865Z,99.90
2023-01-07T04:29:13.868Z,99.90
2023-01-07T04:31:42.105Z,99.90
2023-01-07T04:34:10.834Z,99.90
2023-01-07T04:36:38.658Z,99.90
2023-01-07T04:39:06.570Z,99.90
2023-01-07T04:41:35.851Z,99.90
2023-01-07T04:44:05.132Z,99.90
2023-01-07T04:46:34.771Z,99.90
2023-01-07T04:49:03.111Z,99.90
2023-01-07T04:51:31.368Z,99.90
2023-01-07T04:53:59.425Z,99.90
2023-01-07T04:56:27.471Z,99.90
2023-01-07T04:58:56.980Z,99.80
2023-01-07T05:01:25.405Z,99.90
2023-01-07T05:03:53.462Z,99.80
2023-01-07T05:06:21.353Z,99.90
2023-01-07T05:08:49.524Z,99.90
2023-01-07T05:11:21.402Z,99.90
2023-01-07T05:13:52.187Z,99.90
2023-01-07T05:16:22.120Z,99.60
2023-01-07T05:18:51.754Z,99.70
2023-01-07T05:21:19.628Z,99.40
2023-01-07T05:23:48.452Z,99.50
2023-01-07T05:26:17.379Z,99.80
2023-01-07T05:28:45.345Z,99.70
2023-01-07T05:31:13.751Z,98.90
2023-01-07T05:33:43.012Z,99.80
2023-01-07T05:36:11.340Z,99.80
2023-01-07T05:38:39.256Z,99.90
2023-01-07T05:41:08.371Z,99.90
2023-01-07T05:43:37.234Z,99.70
2023-01-07T05:46:05.413Z,99.60
2023-01-07T05:48:33.317Z,99.90
2023-01-07T05:51:02.487Z,99.70
2023-01-07T05:53:30.315Z,99.90
2023-01-07T05:55:58.746Z,99.70
2023-01-07T05:58:27.443Z,99.30
2023-01-07T06:00:55.711Z,99.70
2023-01-07T06:03:23.951Z,99.10
2023-01-07T06:05:52.261Z,99.90
2023-01-07T06:08:21.513Z,99.10
2023-01-07T06:10:49.401Z,99.90
2023-01-07T06:13:17.222Z,99.50
2023-01-07T06:15:45.216Z,99.70
2023-01-07T06:18:13.101Z,99.90
2023-01-07T06:20:40.915Z,99.40
2023-01-07T06:23:10.121Z,99.20
2023-01-07T06:25:39.335Z,98.80
2023-01-07T06:28:07.157Z,98.20
2023-01-07T06:30:35.206Z,98.30
2023-01-07T06:33:05.282Z,98.40
2023-01-07T06:35:33.607Z,98.70
2023-01-07T06:38:01.957Z,98.10
2023-01-07T06:40:29.887Z,97.80
2023-01-07T06:42:59.065Z,97.80
2023-01-07T06:45:26.914Z,97.60
2023-01-07T06:47:57.192Z,97.70
2023-01-07T06:50:25.119Z,97.70
2023-01-07T06:52:52.961Z,97.90
2023-01-07T06:55:20.842Z,97.50
2023-01-07T06:57:48.656Z,98.30
2023-01-07T07:00:18.356Z,97.10
2023-01-07T07:02:46.192Z,96.90
2023-01-07T07:05:14.052Z,97.30
2023-01-07T07:07:41.917Z,97.10
2023-01-07T07:10:10.397Z,97.40
2023-01-07T07:12:39.200Z,96.70
2023-01-07T07:15:08.866Z,97.10
2023-01-07T07:17:38.040Z,96.90
2023-01-07T07:20:06.979Z,96.50
2023-01-07T07:22:34.872Z,96.10
2023-01-07T07:25:02.751Z,96.50
2023-01-07T07:27:30.680Z,96.50
2023-01-07T07:29:58.892Z,96.50
2023-01-07T07:32:28.372Z,96.50
2023-01-07T07:34:58.981Z,96.30
2023-01-07T07:37:26.880Z,96.20
2023-01-07T07:39:54.692Z,96.20
2023-01-07T07:42:22.508Z,96.30
2023-01-07T07:44:50.823Z,96.30
2023-01-07T07:47:19.860Z,96.00
2023-01-07T07:49:47.685Z,96.20
2023-01-07T07:52:16.891Z,96.50
2023-01-07T07:54:44.715Z,96.50
2023-01-07T07:57:12.582Z,96.70
2023-01-07T07:59:40.409Z,96.00
2023-01-07T08:02:13.115Z,96.60
2023-01-07T08:04:41.218Z,96.40
2023-01-07T08:07:10.669Z,96.60
2023-01-07T08:09:40.081Z,96.40
2023-01-07T08:12:08.014Z,96.60
2023-01-07T08:14:36.580Z,95.60
2023-01-07T08:17:04.553Z,96.40
2023-01-07T08:19:32.344Z,96.90
2023-01-07T08:22:00.206Z,96.20
2023-01-07T08:24:28.003Z,96.20
2023-01-07T08:26:57.213Z,96.30
2023-01-07T08:29:25.137Z,96.00
2023-01-07T08:31:53.063Z,96.10
2023-01-07T08:34:20.935Z,96.00
2023-01-07T08:36:48.734Z,96.10
2023-01-07T08:39:16.690Z,95.80
2023-01-07T08:41:44.532Z,96.10
2023-01-07T08:44:15.754Z,95.70
2023-01-07T08:46:43.601Z,95.70
2023-01-07T08:49:11.790Z,95.70
2023-01-07T08:51:39.594Z,95.60
2023-01-07T08:54:07.485Z,95.50
2023-01-07T08:56:35.309Z,95.40
2023-01-07T08:59:03.208Z,95.40
2023-01-07T09:01:32.485Z,95.10
2023-01-07T09:04:00.405Z,95.20
2023-01-07T09:06:28.335Z,95.20
2023-01-07T09:08:56.146Z,95.40
2023-01-07T09:11:24.004Z,95.00
2023-01-07T09:13:51.823Z,96.20
2023-01-07T09:16:20.086Z,96.30
2023-01-07T09:18:49.365Z,96.60
2023-01-07T09:21:17.564Z,96.40
2023-01-07T09:23:45.390Z,96.40
2023-01-07T09:26:13.246Z,96.90
2023-01-07T09:28:42.136Z,96.20
2023-01-07T09:31:10.107Z,96.30
2023-01-07T09:33:38.032Z,95.90
2023-01-07T09:36:07.742Z,95.80
2023-01-07T09:38:38.075Z,95.30
2023-01-07T09:41:07.274Z,95.30
2023-01-07T09:44:00.832Z,95.20
2023-01-07T09:46:27.926Z,94.90
2023-01-07T09:49:01.130Z,95.30
2023-01-07T09:51:35.771Z,95.10
2023-01-07T09:54:06.376Z,95.00
2023-01-07T09:56:36.033Z,94.90
2023-01-07T09:59:06.443Z,94.90
2023-01-07T10:01:40.314Z,95.00
2023-01-07T10:04:24.117Z,94.90
2023-01-07T10:07:03.244Z,95.40
2023-01-07T10:09:44.757Z,94.90
2023-01-07T10:12:20.877Z,94.80
2023-01-07T10:15:01.508Z,94.70
2023-01-07T10:17:46.170Z,94.90
2023-01-07T10:20:23.870Z,93.70
2023-01-07T10:22:57.838Z,93.90
2023-01-07T10:25:30.534Z,93.30
2023-01-07T10:28:05.297Z,93.90
2023-01-07T10:30:40.922Z,93.30
2023-01-07T10:33:19.276Z,93.70
2023-01-07T10:35:49.555Z,93.80
2023-01-07T10:38:20.951Z,94.20
2023-01-07T10:40:52.941Z,93.80
2023-01-07T10:43:39.100Z,93.20
2023-01-07T10:46:32.006Z,93.50
2023-01-07T10:49:12.148Z,92.10
2023-01-07T10:52:09.455Z,92.50
2023-01-07T10:54:50.093Z,92.50
2023-01-07T10:57:21.066Z,92.80
2023-01-07T10:59:51.153Z,92.20
2023-01-07T11:02:21.202Z,93.00
2023-01-07T11:04:49.507Z,92.90
2023-01-07T11:07:29.299Z,92.90
2023-01-07T11:10:01.404Z,93.10
2023-01-07T11:12:38.791Z,92.60
2023-01-07T11:15:09.995Z,92.60
2023-01-07T11:17:42.231Z,93.20
2023-01-07T11:20:10.866Z,94.00
2023-01-07T11:22:41.431Z,93.20
2023-01-07T11:25:29.800Z,93.20
2023-01-07T11:28:00.606Z,93.10
2023-01-07T11:30:31.651Z,92.80
2023-01-07T11:33:01.052Z,93.00
2023-01-07T11:35:30.021Z,93.60
2023-01-07T11:37:58.733Z,93.80
2023-01-07T11:40:29.467Z,93.30
2023-01-07T11:42:59.451Z,92.80
2023-01-07T11:45:29.013Z,94.10
2023-01-07T11:48:01.472Z,93.20
2023-01-07T11:50:34.836Z,92.90
2023-01-07T11:53:10.815Z,93.60
2023-01-07T11:55:40.200Z,93.70
2023-01-07T11:58:28.862Z,94.30
2023-01-07T12:01:13.496Z,93.90
2023-01-07T12:03:44.134Z,94.50
2023-01-07T12:06:19.826Z,93.90
2023-01-07T12:08:58.699Z,93.20
2023-01-07T12:11:33.803Z,93.00
2023-01-07T12:14:07.736Z,92.60
2023-01-07T12:16:36.836Z,93.40
2023-01-07T12:19:16.228Z,94.70
2023-01-07T12:21:59.247Z,94.00
2023-01-07T12:24:44.403Z,93.50
2023-01-07T12:27:25.889Z,94.20
2023-01-07T12:30:03.457Z,94.60
2023-01-07T12:32:45.080Z,93.90
2023-01-07T12:35:18.308Z,93.10
2023-01-07T12:37:52.021Z,92.60
2023-01-07T12:40:27.907Z,93.40
2023-01-07T12:43:01.266Z,93.20
2023-01-07T12:45:35.470Z,92.80
2023-01-07T12:48:07.484Z,91.90
2023-01-07T12:50:44.636Z,91.20
2023-01-07T12:53:17.221Z,91.70
2023-01-07T12:55:50.504Z,92.90
2023-01-07T12:58:27.105Z,93.00
2023-01-07T13:01:01.346Z,91.70
2023-01-07T13:03:47.465Z,91.00
2023-01-07T13:06:19.475Z,91.30
2023-01-07T13:08:51.215Z,92.20
2023-01-07T13:11:44.524Z,91.20
2023-01-07T13:14:20.176Z,91.30
2023-01-07T13:16:48.053Z,90.90
2023-01-07T13:19:15.991Z,90.70
2023-01-07T13:21:45.956Z,92.30
2023-01-07T13:24:54.696Z,90.70
2023-01-07T13:27:34.571Z,90.70
2023-01-07T13:30:25.239Z,90.70
2023-01-07T13:33:12.749Z,91.00
2023-01-07T13:36:10.383Z,90.00
2023-01-07T13:39:06.538Z,90.60
2023-01-07T13:41:57.323Z,90.90
2023-01-07T13:44:46.974Z,90.10
2023-01-07T13:47:20.737Z,90.00
2023-01-07T13:49:56.874Z,90.00
2023-01-07T13:52:28.796Z,89.80
2023-01-07T13:54:59.183Z,88.60
2023-01-07T13:57:46.341Z,89.60
2023-01-07T14:00:40.913Z,90.00
2023-01-07T14:03:38.676Z,89.60
2023-01-07T14:06:43.161Z,88.70
2023-01-07T14:09:32.842Z,89.20
2023-01-07T14:12:46.339Z,87.00
2023-01-07T14:15:42.367Z,88.10
2023-01-07T14:18:31.840Z,88.70
2023-01-07T14:21:11.849Z,90.20
2023-01-07T14:23:45.206Z,90.10
2023-01-07T14:26:25.216Z,89.00
2023-01-07T14:29:29.016Z,90.10
2023-01-07T14:32:14.026Z,90.30
2023-01-07T14:34:41.879Z,89.10
2023-01-07T14:37:15.811Z,89.50
2023-01-07T14:39:45.768Z,88.70
2023-01-07T14:42:43.077Z,88.60
2023-01-07T14:45:48.216Z,87.80
2023-01-07T14:48:34.630Z,85.60
2023-01-07T14:51:32.963Z,87.70
2023-01-07T14:54:28.113Z,87.40
2023-01-07T14:57:05.827Z,87.00
2023-01-07T15:00:12.771Z,87.10
2023-01-07T15:03:16.921Z,86.70
2023-01-07T15:06:07.657Z,86.90
2023-01-07T15:09:04.671Z,86.70
2023-01-07T15:11:51.969Z,86.20
2023-01-07T15:14:46.571Z,86.40
2023-01-07T15:17:17.241Z,86.30
2023-01-07T15:19:45.791Z,86.00
2023-01-07T15:22:40.092Z,86.50
2023-01-07T15:25:18.446Z,85.60
2023-01-07T15:27:52.601Z,86.50
2023-01-07T15:30:42.013Z,85.80
2023-01-07T15:33:36.268Z,86.10
2023-01-07T15:36:06.103Z,86.30
2023-01-07T15:38:42.269Z,85.80
2023-01-07T15:41:27.966Z,85.80
2023-01-07T15:43:56.510Z,85.80
2023-01-07T15:46:26.402Z,85.50
2023-01-07T15:49:21.749Z,85.90
2023-01-07T15:51:50.651Z,85.30
2023-01-07T15:54:30.851Z,85.90
2023-01-07T15:57:02.544Z,85.70
2023-01-07T15:59:33.074Z,86.30
2023-01-07T16:02:19.105Z,85.90
2023-01-07T16:04:51.591Z,86.20
2023-01-07T16:07:27.028Z,85.80
2023-01-07T16:09:55.546Z,85.80
2023-01-07T16:12:30.364Z,85.90
2023-01-07T16:14:58.829Z,85.80
2023-01-07T16:17:27.273Z,86.10
2023-01-07T16:22:51.213Z,86.10
2023-01-07T16:25:27.609Z,85.70
2023-01-07T16:27:55.778Z,85.80
2023-01-07T16:30:24.230Z,86.00
2023-01-07T16:32:54.472Z,85.70
2023-01-07T16:35:26.234Z,86.00
2023-01-07T16:37:55.620Z,85.80
2023-01-07T16:40:34.853Z,85.80
2023-01-07T16:43:02.878Z,85.90
2023-01-07T16:45:33.243Z,85.80
2023-01-07T16:48:03.896Z,86.30
2023-01-07T16:50:38.092Z,85.80
2023-01-07T16:53:22.523Z,85.20
2023-01-07T16:55:52.395Z,85.70
2023-01-07T16:58:31.263Z,85.60
2023-01-07T17:01:01.338Z,85.50
2023-01-07T17:03:30.970Z,86.40
2023-01-07T17:06:02.347Z,85.60
2023-01-07T17:08:32.351Z,85.80
2023-01-07T17:11:05.685Z,85.90
2023-01-07T17:13:39.755Z,85.30
2023-01-07T17:16:23.681Z,85.70
2023-01-07T17:18:52.694Z,85.70
2023-01-07T17:21:40.764Z,86.00
2023-01-07T17:24:25.854Z,85.80
2023-01-07T17:26:54.584Z,85.50
2023-01-07T17:29:26.881Z,85.90
2023-01-07T17:31:54.817Z,85.70
2023-01-07T17:34:24.557Z,85.30
2023-01-07T17:36:53.065Z,85.60
2023-01-07T17:39:22.298Z,85.40
2023-01-07T17:42:07.685Z,85.60
2023-01-07T17:44:35.552Z,85.50
2023-01-07T17:47:03.520Z,85.30
2023-01-07T17:49:31.347Z,85.80
2023-01-07T17:51:59.181Z,85.10
2023-01-07T17:54:28.400Z,85.70
2023-01-07T17:56:56.237Z,85.00
2023-01-07T17:59:24.747Z,85.30
2023-01-07T18:01:54.618Z,85.10
2023-01-07T18:04:22.614Z,85.10
2023-01-07T18:06:50.461Z,85.20
2023-01-07T18:09:18.328Z,85.20
2023-01-07T18:12:07.595Z,85.50
2023-01-07T18:14:35.471Z,85.00
2023-01-07T18:17:03.318Z,85.50
2023-01-07T18:19:31.143Z,84.80
2023-01-07T18:21:58.984Z,84.90
2023-01-07T18:24:26.803Z,84.80
2023-01-07T18:26:56.691Z,85.00
2023-01-07T18:29:24.860Z,84.60
2023-01-07T18:31:52.794Z,84.50
2023-01-07T18:34:20.730Z,83.80
2023-01-07T18:36:48.611Z,84.40
2023-01-07T18:39:19.371Z,84.50
2023-01-07T18:41:50.035Z,84.70
2023-01-07T18:44:19.795Z,84.40
2023-01-07T18:46:47.836Z,84.30
2023-01-07T18:49:15.727Z,84.40
2023-01-07T18:51:43.889Z,84.40
2023-01-07T18:54:11.728Z,84.00
2023-01-07T18:56:39.621Z,84.40
2023-01-07T18:59:07.664Z,84.30
2023-01-07T19:01:36.975Z,84.40
2023-01-07T19:04:06.689Z,83.90
2023-01-07T19:06:34.688Z,84.20
2023-01-07T19:09:02.539Z,84.40
2023-01-07T19:11:31.339Z,84.20
2023-01-07T19:13:59.332Z,83.90
2023-01-07T19:16:27.679Z,84.20
2023-01-07T19:18:56.906Z,84.10
2023-01-07T19:21:26.811Z,84.20
2023-01-07T19:23:55.287Z,84.00
2023-01-07T19:26:23.318Z,84.10
2023-01-07T19:28:51.147Z,84.10
2023-01-07T19:31:19.295Z,83.90
2023-01-07T19:33:47.131Z,83.80
2023-01-07T19:36:17.814Z,84.10
2023-01-07T19:38:47.972Z,83.60
2023-01-07T19:41:17.693Z,83.90
2023-01-07T19:43:46.557Z,88.30
2023-01-07T19:46:16.070Z,90.60
2023-01-07T19:48:44.131Z,91.90
2023-01-07T19:51:12.258Z,91.20
2023-01-07T19:53:41.560Z,91.70
2023-01-07T19:56:10.901Z,91.70
2023-01-07T19:58:40.661Z,91.80
2023-01-07T20:01:10.417Z,91.60
2023-01-07T20:03:39.566Z,92.20
2023-01-07T20:06:12.490Z,92.50
2023-01-07T20:08:41.959Z,93.10
2023-01-07T20:11:10.233Z,92.00
2023-01-07T20:13:39.462Z,92.80
2023-01-07T20:16:09.103Z,92.20
2023-01-07T20:18:40.426Z,93.00
2023-01-07T20:21:08.866Z,92.30
2023-01-07T20:23:37.214Z,91.70
2023-01-07T20:26:07.821Z,91.40
2023-01-07T20:28:37.236Z,91.10
2023-01-07T20:31:05.772Z,91.00
2023-01-07T20:33:35.129Z,91.10
2023-01-07T20:36:04.823Z,91.00
2023-01-07T20:38:32.727Z,90.90
2023-01-07T20:41:04.698Z,90.90
2023-01-07T20:43:34.931Z,90.80
2023-01-07T20:46:05.220Z,90.90
2023-01-07T20:48:33.528Z,91.00
2023-01-07T20:51:06.263Z,91.20
2023-01-07T20:53:34.569Z,91.10
2023-01-07T20:56:03.603Z,91.20
2023-01-07T20:58:34.913Z,91.30
2023-01-07T21:01:04.334Z,91.20
2023-01-07T21:03:32.301Z,91.30
2023-01-07T21:06:00.139Z,91.40
2023-01-07T21:08:28.214Z,91.40
2023-01-07T21:10:56.280Z,91.50
2023-01-07T21:13:24.611Z,91.40
2023-01-07T21:15:54.313Z,91.50
2023-01-07T21:18:22.130Z,91.50
2023-01-07T21:20:49.938Z,91.70
2023-01-07T21:23:17.781Z,91.70
2023-01-07T21:25:47.992Z,91.80
2023-01-07T21:28:16.406Z,91.90
2023-01-07T21:30:44.210Z,91.90
2023-01-07T21:33:13.443Z,92.00
2023-01-07T21:35:41.621Z,92.10
2023-01-07T21:38:09.506Z,92.00
2023-01-07T21:40:39.107Z,90.80
2023-01-07T21:43:07.030Z,91.30
2023-01-07T21:45:34.900Z,91.70
2023-01-07T21:48:02.799Z,91.80
2023-01-07T21:50:31.975Z,92.20
2023-01-07T21:52:59.803Z,92.40
2023-01-07T21:55:27.649Z,92.60
2023-01-07T21:57:55.445Z,91.90
2023-01-07T22:00:23.422Z,92.80
2023-01-07T22:02:52.657Z,92.60
2023-01-07T22:05:20.495Z,92.40
2023-01-07T22:07:49.680Z,92.00
2023-01-07T22:10:17.596Z,92.20
2023-01-07T22:12:45.387Z,92.30
2023-01-07T22:15:13.243Z,91.70
2023-01-07T22:17:41.123Z,91.30
2023-01-07T22:20:10.426Z,92.50
2023-01-07T22:22:38.267Z,91.80
2023-01-07T22:25:08.828Z,92.70
2023-01-07T22:27:36.685Z,92.00
2023-01-07T22:30:05.140Z,92.40
2023-01-07T22:32:32.976Z,92.30
2023-01-07T22:35:00.805Z,92.40
2023-01-07T22:37:28.701Z,92.10
2023-01-07T22:40:01.535Z,91.80
2023-01-07T22:42:35.513Z,92.10
2023-01-07T22:45:11.195Z,92.10
2023-01-07T22:47:43.467Z,92.00
2023-01-07T22:50:14.345Z,91.80
2023-01-07T22:52:42.965Z,92.20
2023-01-07T22:55:12.875Z,92.40
2023-01-07T22:57:42.821Z,92.20
2023-01-07T23:00:18.180Z,92.20
2023-01-07T23:02:46.008Z,92.00
2023-01-07T23:05:13.869Z,92.20
2023-01-07T23:07:41.696Z,92.50
2023-01-07T23:10:10.296Z,91.80
2023-01-07T23:12:38.139Z,92.00
2023-01-07T23:15:08.766Z,92.00
2023-01-07T23:17:36.598Z,91.60
2023-01-07T23:20:04.828Z,92.20
2023-01-07T23:22:32.639Z,92.30
2023-01-07T23:25:00.493Z,92.30
2023-01-07T23:27:28.314Z,92.10
2023-01-07T23:29:56.188Z,92.30
2023-01-07T23:32:25.438Z,92.00
2023-01-07T23:34:53.267Z,92.60
2023-01-07T23:37:21.165Z,92.60
2023-01-07T23:39:48.999Z,92.20
2023-01-07T23:42:16.836Z,92.00
2023-01-07T23:44:44.659Z,92.00
2023-01-07T23:47:12.473Z,91.90
2023-01-07T23:49:41.620Z,92.10
2023-01-07T23:52:09.444Z,91.80
2023-01-07T23:54:37.329Z,91.80
2023-01-07T23:57:05.233Z,92.20
2023-01-07T23:59:33.084Z,92.20
