createdAt,value
2019-05-18T00:01:28.784Z,93999.07
2019-05-18T00:03:57.469Z,94001.08
2019-05-18T00:06:26.148Z,93997.28
2019-05-18T00:08:54.813Z,94003.70
2019-05-18T00:11:23.544Z,93998.64
2019-05-18T00:13:52.212Z,93996.73
2019-05-18T00:16:20.934Z,93993.34
2019-05-18T00:18:49.602Z,94000.16
2019-05-18T00:21:18.279Z,94006.87
2019-05-18T00:23:46.971Z,94002.98
2019-05-18T00:26:15.668Z,94004.27
2019-05-18T00:28:44.366Z,94004.83
2019-05-18T00:31:13.031Z,94006.66
2019-05-18T00:33:41.727Z,93994.58
2019-05-18T00:36:10.419Z,93999.83
2019-05-18T00:38:39.082Z,93994.37
2019-05-18T00:41:07.749Z,93987.55
2019-05-18T00:43:36.466Z,93993.73
2019-05-18T00:46:05.739Z,93974.73
2019-05-18T00:48:34.893Z,93999.65
2019-05-18T00:51:03.603Z,93995.00
2019-05-18T00:53:32.257Z,93996.83
2019-05-18T00:56:00.931Z,94000.62
2019-05-18T00:58:29.607Z,93997.55
2019-05-18T01:00:58.269Z,93987.70
2019-05-18T01:03:26.957Z,93983.03
2019-05-18T01:05:55.618Z,93980.86
2019-05-18T01:08:24.302Z,93980.09
2019-05-18T01:10:52.966Z,93977.50
2019-05-18T01:13:21.631Z,93982.17
2019-05-18T01:15:50.321Z,93978.13
2019-05-18T01:18:19.033Z,93970.43
2019-05-18T01:20:47.716Z,93970.83
2019-05-18T01:23:16.391Z,93970.50
2019-05-18T01:25:45.071Z,93975.53
2019-05-18T01:28:13.749Z,93969.41
2019-05-18T01:30:42.542Z,93971.64
2019-05-18T01:33:11.247Z,93971.42
2019-05-18T01:35:39.923Z,93962.55
2019-05-18T01:38:08.599Z,93962.58
2019-05-18T01:40:37.282Z,93957.04
2019-05-18T01:43:05.956Z,93954.41
2019-05-18T01:45:34.677Z,93951.84
2019-05-18T01:48:13.352Z,93949.88
2019-05-18T01:50:33.746Z,93949.02
2019-05-18T01:53:02.456Z,93944.09
2019-05-18T01:55:31.104Z,93925.56
2019-05-18T01:57:59.770Z,93949.92
2019-05-18T02:00:28.444Z,93944.73
2019-05-18T02:02:57.123Z,93934.86
2019-05-18T02:05:25.780Z,93939.28
2019-05-18T02:07:54.443Z,93939.41
2019-05-18T02:10:23.130Z,93933.59
2019-05-18T02:12:51.801Z,93932.14
2019-05-18T02:15:20.575Z,93929.42
2019-05-18T02:17:49.257Z,93921.86
2019-05-18T02:20:17.911Z,93923.11
2019-05-18T02:22:46.587Z,93926.94
2019-05-18T02:25:15.450Z,93923.98
2019-05-18T02:27:44.146Z,93919.66
2019-05-18T02:30:17.381Z,93921.39
2019-05-18T02:32:43.523Z,93923.63
2019-05-18T02:35:12.988Z,93922.88
2019-05-18T02:37:41.667Z,93926.58
2019-05-18T02:40:10.736Z,93918.94
2019-05-18T02:42:39.397Z,93916.10
2019-05-18T02:45:08.974Z,93918.06
2019-05-18T02:47:37.648Z,93914.38
2019-05-18T02:50:07.511Z,93919.56
2019-05-18T02:52:36.193Z,93921.78
2019-05-18T02:55:06.162Z,93926.58
2019-05-18T02:57:34.808Z,93927.83
2019-05-18T03:00:05.096Z,93931.91
2019-05-18T03:02:33.750Z,93933.12
2019-05-18T03:05:02.625Z,93932.65
2019-05-18T03:07:31.294Z,93908.94
2019-05-18T03:09:59.955Z,93928.20
2019-05-18T03:12:28.720Z,93929.41
2019-05-18T03:14:57.378Z,93935.73
2019-05-18T03:17:26.046Z,93941.78
2019-05-18T03:19:54.703Z,93949.44
2019-05-18T03:22:23.415Z,93954.63
2019-05-18T03:24:52.070Z,93956.95
2019-05-18T03:27:20.751Z,93949.78
2019-05-18T03:29:49.420Z,93948.56
2019-05-18T03:32:18.122Z,93950.91
2019-05-18T03:34:46.773Z,93964.37
2019-05-18T03:37:15.428Z,93969.19
2019-05-18T03:39:44.117Z,93970.66
2019-05-18T03:42:12.807Z,93970.66
2019-05-18T03:44:41.447Z,93968.95
2019-05-18T03:47:10.118Z,93966.45
2019-05-18T03:49:38.789Z,93971.30
2019-05-18T03:52:07.455Z,93967.45
2019-05-18T03:54:36.119Z,93971.29
2019-05-18T03:57:04.799Z,93974.13
2019-05-18T03:59:33.469Z,93969.31
2019-05-18T04:02:02.131Z,93942.34
2019-05-18T04:04:30.805Z,93967.77
2019-05-18T04:06:59.478Z,93968.02
2019-05-18T04:09:28.152Z,93977.36
2019-05-18T04:11:56.828Z,93976.98
2019-05-18T04:14:25.603Z,93972.63
2019-05-18T04:16:55.856Z,93971.30
2019-05-18T04:19:24.635Z,93969.14
2019-05-18T04:21:53.302Z,93967.23
2019-05-18T04:24:21.974Z,93972.55
2019-05-18T04:26:50.689Z,93975.36
2019-05-18T04:29:19.302Z,93974.42
2019-05-18T04:31:47.981Z,93978.58
2019-05-18T04:34:16.644Z,93974.70
2019-05-18T04:36:45.299Z,93974.66
2019-05-18T04:39:13.989Z,93980.16
2019-05-18T04:41:42.662Z,93986.56
2019-05-18T04:44:11.330Z,93958.54
2019-05-18T04:46:40.028Z,93984.95
2019-05-18T04:49:08.701Z,93990.98
2019-05-18T04:51:37.383Z,93993.22
2019-05-18T04:54:06.066Z,93991.91
2019-05-18T04:56:34.837Z,94001.19
2019-05-18T04:59:03.523Z,93992.75
2019-05-18T05:01:32.371Z,93996.22
2019-05-18T05:04:01.098Z,94000.71
2019-05-18T05:06:29.817Z,93999.95
2019-05-18T05:08:58.487Z,93998.23
2019-05-18T05:11:27.178Z,93996.71
2019-05-18T05:13:55.895Z,93994.44
2019-05-18T05:16:24.580Z,93998.70
2019-05-18T05:18:53.271Z,93991.56
2019-05-18T05:21:21.929Z,93996.30
2019-05-18T05:23:50.606Z,93991.91
2019-05-18T05:26:19.294Z,94002.79
2019-05-18T05:28:47.982Z,93996.61
2019-05-18T05:31:16.667Z,94001.23
2019-05-18T05:33:46.749Z,94002.16
2019-05-18T05:36:15.442Z,93999.19
2019-05-18T05:38:44.331Z,93997.37
2019-05-18T05:41:16.537Z,93999.78
2019-05-18T05:43:43.461Z,94001.95
2019-05-18T05:46:12.140Z,93998.86
2019-05-18T05:48:40.812Z,93996.22
2019-05-18T05:51:09.482Z,93999.39
2019-05-18T05:53:38.149Z,93996.75
2019-05-18T05:56:06.817Z,93997.79
2019-05-18T05:58:35.623Z,94001.61
2019-05-18T06:01:04.281Z,94006.89
2019-05-18T06:03:32.952Z,93999.81
2019-05-18T06:06:01.630Z,93996.13
2019-05-18T06:08:30.312Z,93999.38
2019-05-18T06:10:58.998Z,93995.48
2019-05-18T06:13:27.696Z,93992.91
2019-05-18T06:15:56.467Z,93999.69
2019-05-18T06:18:25.140Z,93995.46
2019-05-18T06:20:53.818Z,93995.15
2019-05-18T06:23:22.518Z,94002.96
2019-05-18T06:25:51.191Z,94003.16
2019-05-18T06:28:19.861Z,93998.62
2019-05-18T06:30:48.548Z,93999.58
2019-05-18T06:33:17.228Z,94001.14
2019-05-18T06:35:45.922Z,94006.12
2019-05-18T06:38:14.627Z,94013.17
2019-05-18T06:40:43.319Z,94016.01
2019-05-18T06:43:12.011Z,94013.06
2019-05-18T06:45:40.661Z,94009.47
2019-05-18T06:48:09.426Z,94010.98
2019-05-18T06:50:38.089Z,94006.95
2019-05-18T06:53:06.815Z,94007.35
2019-05-18T06:55:36.114Z,94006.22
2019-05-18T06:58:04.787Z,94005.30
2019-05-18T07:00:33.455Z,93999.52
2019-05-18T07:03:02.121Z,93999.83
2019-05-18T07:05:30.805Z,93998.45
2019-05-18T07:07:59.480Z,94000.72
2019-05-18T07:10:28.152Z,94001.52
2019-05-18T07:12:56.827Z,93995.63
2019-05-18T07:15:25.581Z,94002.43
2019-05-18T07:17:54.273Z,93993.59
2019-05-18T07:20:22.951Z,93996.24
2019-05-18T07:22:51.639Z,93988.53
2019-05-18T07:25:20.328Z,93984.66
2019-05-18T07:27:49.014Z,93989.06
2019-05-18T07:30:19.287Z,93981.09
2019-05-18T07:32:47.980Z,93991.78
2019-05-18T07:35:16.956Z,93991.84
2019-05-18T07:37:45.636Z,93995.69
2019-05-18T07:40:14.332Z,93990.05
2019-05-18T07:42:43.029Z,93986.19
2019-05-18T07:45:13.027Z,93984.52
2019-05-18T07:47:41.701Z,93989.68
2019-05-18T07:50:10.783Z,93989.72
2019-05-18T07:52:39.468Z,93988.04
2019-05-18T07:55:08.250Z,93976.31
2019-05-18T07:57:36.936Z,93992.16
2019-05-18T08:00:06.707Z,93987.53
2019-05-18T08:02:35.392Z,93981.94
2019-05-18T08:05:05.831Z,93986.70
2019-05-18T08:07:34.534Z,93991.91
2019-05-18T08:10:03.347Z,93992.73
2019-05-18T08:12:32.038Z,93995.02
2019-05-18T08:15:00.712Z,94000.50
2019-05-18T08:17:29.414Z,93991.07
2019-05-18T08:19:58.097Z,93989.81
2019-05-18T08:22:26.823Z,93987.59
2019-05-18T08:24:55.515Z,93990.62
2019-05-18T08:27:24.893Z,93989.27
2019-05-18T08:30:06.175Z,93982.94
2019-05-18T08:32:35.444Z,93982.66
2019-05-18T08:35:05.311Z,93986.91
2019-05-18T08:37:34.029Z,93976.47
2019-05-18T08:40:02.713Z,93967.02
2019-05-18T08:42:31.409Z,93968.72
2019-05-18T08:45:00.089Z,93961.21
2019-05-18T08:47:28.813Z,93963.05
2019-05-18T08:49:57.448Z,93965.48
2019-05-18T08:52:26.164Z,93963.33
2019-05-18T08:54:54.848Z,93969.98
2019-05-18T08:57:23.531Z,93963.81
2019-05-18T08:59:52.211Z,93956.03
2019-05-18T09:02:20.887Z,93958.54
2019-05-18T09:04:49.570Z,93960.89
2019-05-18T09:07:18.271Z,93958.59
2019-05-18T09:09:46.946Z,93968.80
2019-05-18T09:12:15.988Z,93961.25
2019-05-18T09:14:44.665Z,93960.03
2019-05-18T09:17:13.400Z,93961.06
2019-05-18T09:19:42.079Z,93954.42
2019-05-18T09:22:22.540Z,93955.89
2019-05-18T09:24:41.230Z,93956.14
2019-05-18T09:27:09.921Z,93946.44
2019-05-18T09:29:38.602Z,93941.74
2019-05-18T09:32:07.292Z,93935.39
2019-05-18T09:34:35.974Z,93934.06
2019-05-18T09:37:04.667Z,93935.79
2019-05-18T09:39:35.823Z,93926.48
2019-05-18T09:42:04.506Z,93919.69
2019-05-18T09:44:33.193Z,93915.16
2019-05-18T09:47:01.893Z,93910.14
2019-05-18T09:49:30.580Z,93914.08
2019-05-18T09:51:59.264Z,93910.77
2019-05-18T09:54:27.953Z,93913.05
2019-05-18T09:56:56.639Z,93907.52
2019-05-18T09:59:25.324Z,93908.56
2019-05-18T10:01:54.003Z,93909.14
2019-05-18T10:04:22.698Z,93907.46
2019-05-18T10:06:51.368Z,93900.00
2019-05-18T10:09:20.054Z,93892.25
2019-05-18T10:11:48.770Z,93890.73
2019-05-18T10:14:17.697Z,93891.38
2019-05-18T10:16:46.372Z,93892.72
2019-05-18T10:19:15.074Z,93887.53
2019-05-18T10:21:43.769Z,93878.65
2019-05-18T10:24:12.469Z,93884.14
2019-05-18T10:26:41.153Z,93885.33
2019-05-18T10:29:09.867Z,93875.69
2019-05-18T10:31:38.553Z,93889.98
2019-05-18T10:34:07.265Z,93877.55
2019-05-18T10:36:35.977Z,93864.47
2019-05-18T10:39:07.045Z,93866.52
2019-05-18T10:41:35.822Z,93866.68
2019-05-18T10:44:04.514Z,93866.94
2019-05-18T10:46:33.250Z,93865.95
2019-05-18T10:49:04.167Z,93867.36
2019-05-18T10:51:35.742Z,93858.89
2019-05-18T10:54:04.423Z,93842.64
2019-05-18T10:56:35.502Z,93854.59
2019-05-18T10:59:04.176Z,93849.60
2019-05-18T11:01:32.849Z,93848.16
2019-05-18T11:04:01.534Z,93848.50
2019-05-18T11:06:30.307Z,93847.61
2019-05-18T11:08:58.953Z,93840.79
2019-05-18T11:11:27.634Z,93834.28
2019-05-18T11:13:56.326Z,93835.20
2019-05-18T11:16:25.012Z,93832.61
2019-05-18T11:18:53.695Z,93814.88
2019-05-18T11:21:22.380Z,93831.44
2019-05-18T11:23:51.101Z,93830.07
2019-05-18T11:26:19.781Z,93824.80
2019-05-18T11:28:48.442Z,93819.96
2019-05-18T11:31:17.153Z,93808.16
2019-05-18T11:33:45.832Z,93807.02
2019-05-18T11:36:14.525Z,93804.14
2019-05-18T11:38:43.217Z,93796.09
2019-05-18T11:41:11.899Z,93804.98
2019-05-18T11:43:40.587Z,93800.50
2019-05-18T11:46:09.271Z,93800.34
2019-05-18T11:48:37.961Z,93798.02
2019-05-18T11:51:06.659Z,93794.56
2019-05-18T11:53:35.386Z,93789.41
2019-05-18T11:56:04.117Z,93783.37
2019-05-18T11:58:32.814Z,93788.94
2019-05-18T12:01:01.500Z,93778.41
2019-05-18T12:03:30.173Z,93776.69
2019-05-18T12:05:59.062Z,93774.45
2019-05-18T12:08:27.770Z,93772.97
2019-05-18T12:10:56.468Z,93765.48
2019-05-18T12:13:25.151Z,93760.66
2019-05-18T12:15:53.978Z,93771.72
2019-05-18T12:18:22.725Z,93757.16
2019-05-18T12:20:51.390Z,93756.31
2019-05-18T12:23:20.057Z,93758.44
2019-05-18T12:25:50.732Z,93746.67
2019-05-18T12:28:19.130Z,93746.92
2019-05-18T12:30:47.807Z,93743.81
2019-05-18T12:33:16.493Z,93734.75
2019-05-18T12:35:45.168Z,93726.41
2019-05-18T12:38:13.849Z,93726.44
2019-05-18T12:40:42.535Z,93721.34
2019-05-18T12:43:11.238Z,93713.33
2019-05-18T12:45:39.923Z,93718.30
2019-05-18T12:48:08.614Z,93714.76
2019-05-18T12:50:37.288Z,93709.21
2019-05-18T12:53:05.960Z,93711.25
2019-05-18T12:55:36.236Z,93712.06
2019-05-18T12:58:04.916Z,93704.08
2019-05-18T13:00:33.835Z,93700.44
2019-05-18T13:03:02.480Z,93700.41
2019-05-18T13:05:31.162Z,93699.38
2019-05-18T13:07:59.829Z,93699.05
2019-05-18T13:10:28.502Z,93698.55
2019-05-18T13:12:57.163Z,93684.03
2019-05-18T13:15:25.842Z,93685.11
2019-05-18T13:17:54.537Z,93679.73
2019-05-18T13:20:23.531Z,93680.42
2019-05-18T13:22:52.208Z,93683.13
2019-05-18T13:25:21.013Z,93676.82
2019-05-18T13:27:49.691Z,93672.63
2019-05-18T13:30:19.971Z,93665.23
2019-05-18T13:32:48.829Z,93662.55
2019-05-18T13:35:17.508Z,93665.06
2019-05-18T13:37:46.213Z,93667.19
2019-05-18T13:40:16.334Z,93660.98
2019-05-18T13:42:45.101Z,93584.48
2019-05-18T13:45:14.896Z,93657.91
2019-05-18T13:47:43.717Z,93657.85
2019-05-18T13:50:14.310Z,93657.41
2019-05-18T13:52:43.492Z,93656.33
2019-05-18T13:55:12.833Z,93658.72
2019-05-18T13:57:41.506Z,93656.75
2019-05-18T14:00:10.600Z,93649.50
2019-05-18T14:02:39.366Z,93647.81
2019-05-18T14:05:08.259Z,93647.73
2019-05-18T14:07:36.942Z,93645.69
2019-05-18T14:10:12.640Z,93647.33
2019-05-18T14:12:41.576Z,93640.75
2019-05-18T14:15:12.576Z,93637.14
2019-05-18T14:17:41.240Z,93643.41
2019-05-18T14:20:10.330Z,93636.45
2019-05-18T14:22:39.005Z,93642.11
2019-05-18T14:25:18.756Z,93646.27
2019-05-18T14:27:38.983Z,93646.64
2019-05-18T14:30:08.163Z,93647.44
2019-05-18T14:32:36.873Z,93649.34
2019-05-18T14:35:07.590Z,93652.30
2019-05-18T14:37:36.268Z,93652.95
2019-05-18T14:40:06.906Z,93647.24
2019-05-18T14:42:35.668Z,93648.22
2019-05-18T14:45:08.234Z,93645.61
2019-05-18T14:47:36.949Z,93643.82
2019-05-18T14:50:06.399Z,93641.27
2019-05-18T14:52:35.082Z,93643.44
2019-05-18T14:55:04.665Z,93644.75
2019-05-18T14:57:33.399Z,93637.25
2019-05-18T15:00:02.631Z,93647.83
2019-05-18T15:02:31.442Z,93644.86
2019-05-18T15:05:00.152Z,93643.75
2019-05-18T15:07:28.826Z,93634.62
2019-05-18T15:09:57.529Z,93633.63
2019-05-18T15:12:26.880Z,93609.45
2019-05-18T15:14:56.866Z,93619.73
2019-05-18T15:17:25.530Z,93621.59
2019-05-18T15:19:54.212Z,93620.24
2019-05-18T15:22:23.521Z,93624.00
2019-05-18T15:24:52.256Z,93615.03
2019-05-18T15:27:20.996Z,93615.34
2019-05-18T15:29:52.435Z,93614.42
2019-05-18T15:32:21.038Z,93614.14
2019-05-18T15:34:50.079Z,93617.61
2019-05-18T15:37:18.749Z,93621.42
2019-05-18T15:39:47.437Z,93617.42
2019-05-18T15:42:16.117Z,93619.92
2019-05-18T15:44:44.809Z,93619.60
2019-05-18T15:47:13.487Z,93623.83
2019-05-18T15:49:42.162Z,93622.95
2019-05-18T15:52:10.949Z,93620.58
2019-05-18T15:54:39.626Z,93624.33
2019-05-18T15:57:08.347Z,93622.58
2019-05-18T15:59:37.044Z,93625.80
2019-05-18T16:02:06.666Z,93622.75
2019-05-18T16:04:35.466Z,93629.17
2019-05-18T16:07:04.145Z,93624.20
2019-05-18T16:09:32.840Z,93633.22
2019-05-18T16:12:01.499Z,93634.78
2019-05-18T16:14:30.211Z,93627.56
2019-05-18T16:16:58.874Z,93631.07
2019-05-18T16:19:27.548Z,93632.45
2019-05-18T16:21:56.226Z,93637.42
2019-05-18T16:24:24.913Z,93639.45
2019-05-18T16:26:53.594Z,93635.89
2019-05-18T16:29:22.298Z,93634.29
2019-05-18T16:31:50.979Z,93639.39
2019-05-18T16:34:19.652Z,93641.34
2019-05-18T16:36:48.333Z,93637.82
2019-05-18T16:39:17.107Z,93632.56
2019-05-18T16:41:45.786Z,93633.89
2019-05-18T16:44:14.476Z,93647.27
2019-05-18T16:46:43.276Z,93648.95
2019-05-18T16:49:12.244Z,93650.16
2019-05-18T16:51:40.920Z,93625.38
2019-05-18T16:54:09.625Z,93647.22
2019-05-18T16:56:38.285Z,93650.44
2019-05-18T16:59:06.964Z,93652.06
2019-05-18T17:01:35.638Z,93652.78
2019-05-18T17:04:04.425Z,93649.59
2019-05-18T17:06:33.096Z,93649.17
2019-05-18T17:09:01.809Z,93642.79
2019-05-18T17:11:30.500Z,93652.78
2019-05-18T17:13:59.391Z,93651.47
2019-05-18T17:16:28.143Z,93656.80
2019-05-18T17:18:56.805Z,93653.50
2019-05-18T17:21:25.484Z,93653.29
2019-05-18T17:23:54.152Z,93656.14
2019-05-18T17:26:22.847Z,93633.90
2019-05-18T17:28:51.517Z,93650.64
2019-05-18T17:31:20.185Z,93649.59
2019-05-18T17:33:48.837Z,93648.55
2019-05-18T17:36:19.644Z,93649.95
2019-05-18T17:38:47.909Z,93657.17
2019-05-18T17:41:16.589Z,93658.20
2019-05-18T17:43:45.302Z,93660.84
2019-05-18T17:46:13.967Z,93672.48
2019-05-18T17:48:42.689Z,93677.20
2019-05-18T17:51:11.370Z,93679.59
2019-05-18T17:53:40.056Z,93677.39
2019-05-18T17:56:08.738Z,93683.27
2019-05-18T17:58:37.447Z,93679.33
2019-05-18T18:01:06.116Z,93672.36
2019-05-18T18:03:34.876Z,93679.52
2019-05-18T18:06:03.583Z,93679.66
2019-05-18T18:08:35.041Z,93684.97
2019-05-18T18:11:03.719Z,93688.74
2019-05-18T18:13:32.410Z,93683.41
2019-05-18T18:16:02.017Z,93693.19
2019-05-18T18:18:30.714Z,93691.34
2019-05-18T18:20:59.391Z,93698.41
2019-05-18T18:23:28.070Z,93689.44
2019-05-18T18:25:56.760Z,93691.67
2019-05-18T18:28:25.589Z,93698.13
2019-05-18T18:30:54.282Z,93696.59
2019-05-18T18:33:22.971Z,93706.70
2019-05-18T18:35:52.425Z,93711.00
2019-05-18T18:38:21.105Z,93708.54
2019-05-18T18:40:49.815Z,93715.48
2019-05-18T18:43:20.484Z,93715.48
2019-05-18T18:45:49.401Z,93719.16
2019-05-18T18:48:18.094Z,93711.29
2019-05-18T18:50:46.790Z,93718.98
2019-05-18T18:53:15.580Z,93725.31
2019-05-18T18:55:45.981Z,93726.37
2019-05-18T18:58:14.652Z,93732.54
2019-05-18T19:00:43.332Z,93729.63
2019-05-18T19:03:12.087Z,93734.59
2019-05-18T19:05:42.227Z,93730.16
2019-05-18T19:08:10.924Z,93729.45
2019-05-18T19:10:39.629Z,93733.30
2019-05-18T19:13:09.387Z,93738.52
2019-05-18T19:15:39.599Z,93743.56
2019-05-18T19:18:08.323Z,93742.84
2019-05-18T19:20:37.017Z,93738.72
2019-05-18T19:23:07.151Z,93745.95
2019-05-18T19:25:35.874Z,93725.39
2019-05-18T19:28:04.538Z,93729.22
2019-05-18T19:30:33.235Z,93731.41
2019-05-18T19:33:01.918Z,93741.30
2019-05-18T19:35:30.607Z,93720.88
2019-05-18T19:38:01.162Z,93699.73
2019-05-18T19:40:31.273Z,93738.25
2019-05-18T19:43:02.909Z,93741.69
2019-05-18T19:45:31.879Z,93741.69
2019-05-18T19:48:00.588Z,93737.55
2019-05-18T19:50:29.298Z,93739.05
2019-05-18T19:52:57.955Z,93738.44
2019-05-18T19:55:28.349Z,93736.98
2019-05-18T19:58:08.138Z,93735.44
2019-05-18T20:00:27.492Z,93728.28
2019-05-18T20:02:57.602Z,93729.84
2019-05-18T20:05:26.269Z,93731.36
2019-05-18T20:07:54.951Z,93731.36
2019-05-18T20:10:23.653Z,93733.20
2019-05-18T20:12:52.332Z,93734.02
2019-05-18T20:15:21.311Z,93730.45
2019-05-18T20:17:50.001Z,93730.27
2019-05-18T20:20:20.367Z,93727.70
2019-05-18T20:22:49.025Z,93732.45
2019-05-18T20:25:19.164Z,93742.09
2019-05-18T20:27:47.816Z,93740.70
2019-05-18T20:30:16.886Z,93714.46
2019-05-18T20:32:45.570Z,93741.27
2019-05-18T20:35:14.327Z,93741.36
2019-05-18T20:37:43.295Z,93745.39
2019-05-18T20:40:12.163Z,93751.86
2019-05-18T20:42:40.854Z,93750.72
2019-05-18T20:45:10.412Z,93751.68
2019-05-18T20:47:39.094Z,93758.19
2019-05-18T20:50:08.606Z,93759.44
2019-05-18T20:52:37.376Z,93770.75
2019-05-18T20:55:06.262Z,93769.84
2019-05-18T20:57:34.936Z,93773.77
2019-05-18T21:00:04.562Z,93773.81
2019-05-18T21:02:33.245Z,93774.94
2019-05-18T21:05:01.931Z,93777.14
2019-05-18T21:07:30.624Z,93783.45
2019-05-18T21:09:59.271Z,93786.63
2019-05-18T21:12:28.010Z,93775.15
2019-05-18T21:14:56.682Z,93775.33
2019-05-18T21:17:25.354Z,93781.03
2019-05-18T21:19:55.390Z,93778.86
2019-05-18T21:22:24.069Z,93776.67
2019-05-18T21:24:52.784Z,93775.84
2019-05-18T21:27:21.448Z,93777.73
2019-05-18T21:29:50.119Z,93772.02
2019-05-18T21:32:18.798Z,93767.98
2019-05-18T21:34:47.474Z,93765.89
2019-05-18T21:37:16.166Z,93770.92
2019-05-18T21:39:44.899Z,93780.45
2019-05-18T21:42:13.527Z,93782.65
2019-05-18T21:44:42.205Z,93771.91
2019-05-18T21:47:10.994Z,93769.93
2019-05-18T21:49:39.677Z,93774.34
2019-05-18T21:52:08.355Z,93770.05
2019-05-18T21:54:37.026Z,93768.23
2019-05-18T21:57:05.704Z,93767.70
2019-05-18T21:59:34.368Z,93764.57
2019-05-18T22:02:03.450Z,93772.45
2019-05-18T22:04:33.326Z,93777.05
2019-05-18T22:07:02.021Z,93776.02
2019-05-18T22:09:30.709Z,93776.11
2019-05-18T22:11:59.382Z,93775.97
2019-05-18T22:14:28.592Z,93773.22
2019-05-18T22:16:57.242Z,93767.45
2019-05-18T22:19:25.911Z,93764.52
2019-05-18T22:21:55.267Z,93769.65
2019-05-18T22:24:23.985Z,93774.97
2019-05-18T22:26:52.674Z,93779.70
2019-05-18T22:29:21.340Z,93724.43
2019-05-18T22:31:50.075Z,93772.28
2019-05-18T22:34:18.751Z,93777.30
2019-05-18T22:36:47.428Z,93783.78
2019-05-18T22:39:16.275Z,93776.53
2019-05-18T22:41:44.958Z,93775.13
2019-05-18T22:44:13.635Z,93773.30
2019-05-18T22:46:42.320Z,93774.41
2019-05-18T22:49:11.006Z,93769.33
2019-05-18T22:51:39.684Z,93773.11
2019-05-18T22:54:08.352Z,93779.50
2019-05-18T22:56:37.010Z,93779.55
2019-05-18T22:59:05.687Z,93776.72
2019-05-18T23:01:34.349Z,93772.08
2019-05-18T23:04:03.057Z,93772.05
2019-05-18T23:06:31.733Z,93768.00
2019-05-18T23:09:00.574Z,93778.94
2019-05-18T23:11:29.256Z,93772.63
2019-05-18T23:13:57.940Z,93778.85
2019-05-18T23:16:26.652Z,93781.31
2019-05-18T23:18:57.076Z,93786.42
2019-05-18T23:21:25.746Z,93779.95
2019-05-18T23:23:54.434Z,93780.59
2019-05-18T23:26:23.114Z,93781.70
2019-05-18T23:28:51.787Z,93774.34
2019-05-18T23:31:20.547Z,93775.39
2019-05-18T23:33:49.234Z,93778.36
2019-05-18T23:36:17.918Z,93784.45
2019-05-18T23:38:46.585Z,93782.25
2019-05-18T23:41:15.268Z,93794.05
2019-05-18T23:43:43.940Z,93792.47
2019-05-18T23:46:12.606Z,93791.53
2019-05-18T23:48:41.271Z,93800.12
2019-05-18T23:51:09.952Z,93796.34
2019-05-18T23:53:38.649Z,93795.64
2019-05-18T23:56:07.322Z,93795.89
2019-05-18T23:58:36.010Z,93796.84
