createdAt,value
2019-01-08T00:02:26.141Z,9.30
2019-01-08T00:04:56.357Z,9.30
2019-01-08T00:07:26.503Z,9.30
2019-01-08T00:09:56.666Z,9.40
2019-01-08T00:12:26.804Z,9.40
2019-01-08T00:14:57.323Z,9.40
2019-01-08T00:17:27.718Z,9.40
2019-01-08T00:19:59.975Z,9.50
2019-01-08T00:22:30.087Z,9.50
2019-01-08T00:25:00.178Z,9.50
2019-01-08T00:27:30.247Z,9.40
2019-01-08T00:30:00.449Z,9.40
2019-01-08T00:32:30.595Z,9.30
2019-01-08T00:35:00.798Z,9.30
2019-01-08T00:37:30.856Z,9.30
2019-01-08T00:40:00.976Z,9.40
2019-01-08T00:42:31.091Z,9.40
2019-01-08T00:45:01.140Z,9.40
2019-01-08T00:47:31.181Z,9.40
2019-01-08T00:50:01.325Z,9.30
2019-01-08T00:52:31.466Z,9.30
2019-01-08T00:55:01.552Z,9.20
2019-01-08T00:57:31.584Z,9.20
2019-01-08T01:00:01.920Z,9.20
2019-01-08T01:02:32.108Z,9.10
2019-01-08T01:05:02.153Z,9.10
2019-01-08T01:07:32.447Z,9.20
2019-01-08T01:10:02.562Z,9.10
2019-01-08T01:12:32.666Z,9.00
2019-01-08T01:15:02.982Z,8.90
2019-01-08T01:17:33.210Z,8.90
2019-01-08T01:20:03.357Z,8.80
2019-01-08T01:22:33.559Z,8.70
2019-01-08T01:25:03.884Z,8.70
2019-01-08T01:27:34.033Z,8.60
2019-01-08T01:30:04.704Z,8.40
2019-01-08T01:32:34.789Z,8.30
2019-01-08T01:35:05.042Z,8.30
2019-01-08T01:37:35.170Z,8.20
2019-01-08T01:40:05.878Z,8.10
2019-01-08T01:42:35.980Z,8.10
2019-01-08T01:45:25.176Z,7.90
2019-01-08T01:47:55.439Z,7.80
2019-01-08T01:50:25.552Z,7.70
2019-01-08T01:52:55.599Z,7.60
2019-01-08T01:55:25.984Z,7.60
2019-01-08T01:57:56.330Z,7.50
2019-01-08T02:00:26.526Z,7.30
2019-01-08T02:02:56.560Z,7.40
2019-01-08T02:05:26.827Z,7.40
2019-01-08T02:07:56.899Z,7.40
2019-01-08T02:10:26.992Z,7.30
2019-01-08T02:12:57.077Z,7.30
2019-01-08T02:15:27.391Z,7.20
2019-01-08T02:17:57.447Z,7.10
2019-01-08T02:20:27.769Z,7.00
2019-01-08T02:22:57.826Z,6.90
2019-01-08T02:25:28.033Z,6.90
2019-01-08T02:27:58.258Z,6.90
2019-01-08T02:30:28.405Z,6.80
2019-01-08T02:32:58.531Z,6.80
2019-01-08T02:35:28.785Z,6.80
2019-01-08T02:37:58.925Z,6.80
2019-01-08T02:40:29.644Z,6.70
2019-01-08T02:43:11.044Z,6.80
2019-01-08T02:45:44.291Z,6.70
2019-01-08T02:48:14.575Z,6.70
2019-01-08T02:50:44.829Z,6.70
2019-01-08T02:53:15.073Z,6.60
2019-01-08T02:55:45.209Z,6.50
2019-01-08T02:58:15.347Z,6.50
2019-01-08T03:00:45.484Z,6.50
2019-01-08T03:03:15.676Z,6.50
2019-01-08T03:05:45.813Z,6.50
2019-01-08T03:08:15.919Z,6.40
2019-01-08T03:10:47.661Z,6.50
2019-01-08T03:13:17.803Z,6.50
2019-01-08T03:15:47.959Z,6.50
2019-01-08T03:18:18.078Z,6.50
2019-01-08T03:20:48.166Z,6.50
2019-01-08T03:23:18.299Z,6.50
2019-01-08T03:25:48.602Z,6.50
2019-01-08T03:28:18.746Z,6.60
2019-01-08T03:30:49.014Z,6.60
2019-01-08T03:33:19.162Z,6.60
2019-01-08T03:35:49.334Z,6.50
2019-01-08T03:38:19.523Z,6.50
2019-01-08T03:40:49.615Z,6.40
2019-01-08T03:43:19.762Z,6.30
2019-01-08T03:45:50.014Z,6.30
2019-01-08T03:48:20.356Z,6.20
2019-01-08T03:50:50.590Z,6.10
2019-01-08T03:53:20.662Z,6.10
2019-01-08T03:55:50.755Z,6.10
2019-01-08T03:58:20.911Z,6.00
2019-01-08T04:00:55.254Z,6.00
2019-01-08T04:03:25.293Z,6.00
2019-01-08T04:05:56.254Z,6.00
2019-01-08T04:08:26.365Z,6.00
2019-01-08T04:10:56.437Z,6.00
2019-01-08T04:13:26.497Z,6.00
2019-01-08T04:15:56.638Z,6.00
2019-01-08T04:18:26.737Z,5.90
2019-01-08T04:20:56.814Z,5.90
2019-01-08T04:23:26.881Z,5.90
2019-01-08T04:25:57.012Z,5.80
2019-01-08T04:28:27.333Z,5.80
2019-01-08T04:30:57.462Z,5.80
2019-01-08T04:33:27.649Z,5.70
2019-01-08T04:35:59.279Z,5.70
2019-01-08T04:38:30.316Z,5.70
2019-01-08T04:41:00.455Z,5.70
2019-01-08T04:43:32.772Z,5.70
2019-01-08T04:46:02.897Z,5.60
2019-01-08T04:48:33.295Z,5.60
2019-01-08T04:51:03.352Z,5.60
2019-01-08T04:53:33.535Z,5.60
2019-01-08T04:56:04.262Z,5.60
2019-01-08T04:58:34.525Z,5.60
2019-01-08T05:01:04.783Z,5.60
2019-01-08T05:03:34.938Z,5.60
2019-01-08T05:06:05.352Z,5.60
2019-01-08T05:08:35.397Z,5.60
2019-01-08T05:11:05.482Z,5.60
2019-01-08T05:13:35.697Z,5.60
2019-01-08T05:16:05.887Z,5.60
2019-01-08T05:18:36.028Z,5.60
2019-01-08T05:21:07.241Z,5.60
2019-01-08T05:23:37.394Z,5.60
2019-01-08T05:26:08.383Z,5.50
2019-01-08T05:28:38.435Z,5.50
2019-01-08T05:31:08.632Z,5.50
2019-01-08T05:33:38.857Z,5.50
2019-01-08T05:36:09.052Z,5.50
2019-01-08T05:38:40.737Z,5.50
2019-01-08T05:41:10.833Z,5.50
2019-01-08T05:43:40.233Z,5.50
2019-01-08T05:46:10.303Z,5.50
2019-01-08T05:48:41.358Z,5.50
2019-01-08T05:51:11.706Z,5.40
2019-01-08T05:53:41.896Z,5.40
2019-01-08T05:56:12.058Z,5.40
2019-01-08T05:58:42.243Z,5.30
2019-01-08T06:01:12.524Z,5.40
2019-01-08T06:03:42.704Z,5.40
2019-01-08T06:06:12.796Z,5.50
2019-01-08T06:08:43.219Z,5.50
2019-01-08T06:11:13.239Z,5.50
2019-01-08T06:13:43.472Z,5.40
2019-01-08T06:16:13.740Z,5.40
2019-01-08T06:18:43.847Z,5.40
2019-01-08T06:21:14.065Z,5.30
2019-01-08T06:23:44.159Z,5.30
2019-01-08T06:26:14.499Z,5.40
2019-01-08T06:28:44.668Z,5.30
2019-01-08T06:31:14.763Z,5.30
2019-01-08T06:33:45.081Z,5.30
2019-01-08T06:36:15.220Z,5.40
2019-01-08T06:38:45.456Z,5.40
2019-01-08T06:41:15.642Z,5.40
2019-01-08T06:43:45.849Z,5.40
2019-01-08T06:46:16.165Z,5.40
2019-01-08T06:48:48.342Z,5.30
2019-01-08T06:51:18.114Z,5.30
2019-01-08T06:53:48.621Z,5.30
2019-01-08T06:56:18.831Z,5.40
2019-01-08T06:58:48.930Z,5.40
2019-01-08T07:01:19.275Z,5.40
2019-01-08T07:03:49.505Z,5.40
2019-01-08T07:06:19.612Z,5.40
2019-01-08T07:08:49.906Z,5.40
2019-01-08T07:11:19.930Z,5.40
2019-01-08T07:13:51.357Z,5.40
2019-01-08T07:16:21.649Z,5.30
2019-01-08T07:18:51.212Z,5.40
2019-01-08T07:21:20.911Z,5.40
2019-01-08T07:23:50.336Z,5.30
2019-01-08T07:26:19.670Z,5.40
2019-01-08T07:28:49.015Z,5.40
2019-01-08T07:31:18.579Z,5.40
2019-01-08T07:33:47.996Z,5.30
2019-01-08T07:36:17.424Z,5.40
2019-01-08T07:38:46.782Z,5.40
2019-01-08T07:41:16.779Z,5.40
2019-01-08T07:43:46.870Z,5.30
2019-01-08T07:46:16.877Z,5.30
2019-01-08T07:48:47.075Z,5.30
2019-01-08T07:51:17.336Z,5.30
2019-01-08T07:53:47.584Z,5.30
2019-01-08T07:56:17.624Z,5.40
2019-01-08T07:58:47.703Z,5.50
2019-01-08T08:01:17.748Z,5.70
2019-01-08T08:03:47.767Z,5.80
2019-01-08T08:06:17.893Z,5.90
2019-01-08T08:08:47.914Z,6.10
2019-01-08T08:11:18.013Z,6.20
2019-01-08T08:13:49.186Z,6.20
2019-01-08T08:16:19.240Z,6.30
2019-01-08T08:18:49.404Z,6.40
2019-01-08T08:21:19.500Z,6.40
2019-01-08T08:23:49.550Z,6.50
2019-01-08T08:26:19.833Z,6.60
2019-01-08T08:28:49.973Z,6.60
2019-01-08T08:31:20.290Z,6.70
2019-01-08T08:33:50.825Z,6.80
2019-01-08T08:36:20.872Z,6.90
2019-01-08T08:38:51.134Z,7.00
2019-01-08T08:41:21.202Z,7.00
2019-01-08T08:43:51.599Z,7.10
2019-01-08T08:46:21.672Z,7.10
2019-01-08T08:48:54.137Z,7.10
2019-01-08T08:51:24.214Z,7.00
2019-01-08T08:53:54.496Z,6.90
2019-01-08T08:56:24.521Z,6.80
2019-01-08T08:58:54.633Z,6.70
2019-01-08T09:01:24.899Z,6.60
2019-01-08T09:03:54.985Z,6.60
2019-01-08T09:06:25.309Z,6.50
2019-01-08T09:08:55.378Z,6.50
2019-01-08T09:11:25.641Z,6.50
2019-01-08T09:13:55.785Z,6.60
2019-01-08T09:16:25.967Z,6.80
2019-01-08T09:18:56.204Z,6.90
2019-01-08T09:21:26.370Z,7.10
2019-01-08T09:23:56.561Z,7.20
2019-01-08T09:26:26.756Z,7.30
2019-01-08T09:28:57.125Z,7.40
2019-01-08T09:31:27.176Z,7.40
2019-01-08T09:33:57.428Z,7.30
2019-01-08T09:36:27.563Z,7.30
2019-01-08T09:38:57.850Z,7.20
2019-01-08T09:41:28.069Z,7.00
2019-01-08T09:43:58.145Z,7.10
2019-01-08T09:46:28.308Z,7.00
2019-01-08T09:49:00.431Z,7.10
2019-01-08T09:51:30.845Z,7.30
2019-01-08T09:54:00.907Z,7.50
2019-01-08T09:56:32.651Z,7.60
2019-01-08T09:59:02.793Z,7.70
2019-01-08T10:01:33.911Z,7.70
2019-01-08T10:04:04.014Z,7.70
2019-01-08T10:06:34.139Z,7.70
2019-01-08T10:09:05.308Z,7.80
2019-01-08T10:11:35.448Z,7.80
2019-01-08T10:14:05.618Z,7.80
2019-01-08T10:16:35.864Z,7.80
2019-01-08T10:19:05.904Z,7.80
2019-01-08T10:21:36.339Z,7.70
2019-01-08T10:24:06.383Z,7.60
2019-01-08T10:26:38.505Z,7.70
2019-01-08T10:29:08.692Z,7.90
2019-01-08T10:31:38.856Z,8.00
2019-01-08T10:34:10.305Z,8.10
2019-01-08T10:36:40.513Z,8.00
2019-01-08T10:39:10.615Z,7.90
2019-01-08T10:41:40.774Z,7.90
2019-01-08T10:44:10.788Z,7.70
2019-01-08T10:46:40.927Z,7.70
2019-01-08T10:49:11.097Z,7.60
2019-01-08T10:51:41.564Z,7.60
2019-01-08T10:54:11.681Z,7.70
2019-01-08T10:56:41.726Z,7.70
2019-01-08T10:59:11.848Z,7.80
2019-01-08T11:01:42.179Z,7.90
2019-01-08T11:04:12.288Z,8.10
2019-01-08T11:06:42.531Z,8.40
2019-01-08T11:09:12.805Z,8.40
2019-01-08T11:11:43.063Z,8.10
2019-01-08T11:14:13.169Z,7.70
2019-01-08T11:16:43.355Z,7.50
2019-01-08T11:19:13.584Z,7.30
2019-01-08T11:21:43.691Z,7.10
2019-01-08T11:24:13.898Z,7.00
2019-01-08T11:26:44.247Z,6.90
2019-01-08T11:29:14.344Z,6.90
2019-01-08T11:31:48.836Z,7.00
2019-01-08T11:34:16.284Z,7.00
2019-01-08T11:36:46.358Z,7.20
2019-01-08T11:39:16.544Z,7.20
2019-01-08T11:41:46.698Z,7.20
2019-01-08T11:44:16.747Z,7.30
2019-01-08T11:46:46.995Z,7.50
2019-01-08T11:49:17.050Z,7.60
2019-01-08T11:51:47.206Z,7.80
2019-01-08T11:54:17.436Z,7.90
2019-01-08T11:56:47.579Z,8.00
2019-01-08T11:59:17.689Z,8.10
2019-01-08T12:01:48.242Z,8.20
2019-01-08T12:04:18.371Z,8.30
2019-01-08T12:06:48.449Z,8.30
2019-01-08T12:09:18.607Z,8.20
2019-01-08T12:11:48.662Z,7.90
2019-01-08T12:14:18.888Z,7.70
2019-01-08T12:16:49.166Z,7.60
2019-01-08T12:19:19.295Z,7.60
2019-01-08T12:21:49.893Z,7.70
2019-01-08T12:24:19.977Z,7.80
2019-01-08T12:26:50.289Z,7.70
2019-01-08T12:29:20.559Z,7.70
2019-01-08T12:31:50.632Z,7.60
2019-01-08T12:34:22.823Z,7.50
2019-01-08T12:36:52.986Z,7.40
2019-01-08T12:39:23.347Z,7.40
2019-01-08T12:41:53.556Z,7.50
2019-01-08T12:44:23.601Z,7.60
2019-01-08T12:46:53.792Z,7.60
2019-01-08T12:49:23.913Z,7.50
2019-01-08T12:51:54.082Z,7.40
2019-01-08T12:54:24.254Z,7.30
2019-01-08T12:56:54.639Z,7.30
2019-01-08T12:59:24.676Z,7.20
2019-01-08T13:01:54.745Z,7.20
2019-01-08T13:04:24.838Z,7.20
2019-01-08T13:06:54.948Z,7.20
2019-01-08T13:09:25.245Z,7.30
2019-01-08T13:11:55.520Z,7.40
2019-01-08T13:14:25.557Z,7.50
2019-01-08T13:16:55.775Z,7.60
2019-01-08T13:19:26.109Z,7.60
2019-01-08T13:21:56.201Z,7.70
2019-01-08T13:24:26.430Z,7.70
2019-01-08T13:26:56.707Z,7.80
2019-01-08T13:29:26.912Z,7.80
2019-01-08T13:31:57.084Z,7.80
2019-01-08T13:34:27.389Z,7.70
2019-01-08T13:36:57.458Z,7.70
2019-01-08T13:39:29.410Z,7.70
2019-01-08T13:41:59.816Z,7.60
2019-01-08T13:44:29.985Z,7.60
2019-01-08T13:47:00.806Z,7.60
2019-01-08T13:49:30.895Z,7.60
2019-01-08T13:52:01.036Z,7.60
2019-01-08T13:54:31.180Z,7.70
2019-01-08T13:57:01.324Z,7.80
2019-01-08T13:59:31.434Z,7.90
2019-01-08T14:02:01.565Z,7.90
2019-01-08T14:04:31.751Z,7.90
2019-01-08T14:07:01.842Z,7.90
2019-01-08T14:09:31.906Z,7.90
2019-01-08T14:12:02.158Z,8.00
2019-01-08T14:14:32.463Z,8.10
2019-01-08T14:17:02.542Z,8.00
2019-01-08T14:19:32.787Z,8.00
2019-01-08T14:22:03.015Z,8.00
2019-01-08T14:24:34.861Z,7.90
2019-01-08T14:27:11.766Z,7.90
2019-01-08T14:29:38.031Z,7.90
2019-01-08T14:32:08.794Z,7.90
2019-01-08T14:34:38.807Z,7.80
2019-01-08T14:37:08.978Z,7.60
2019-01-08T14:39:39.323Z,7.30
2019-01-08T14:42:09.560Z,7.20
2019-01-08T14:44:40.274Z,7.20
2019-01-08T14:47:10.365Z,7.20
2019-01-08T14:49:40.393Z,7.30
2019-01-08T14:52:22.844Z,7.30
2019-01-08T14:54:53.243Z,7.30
2019-01-08T14:57:23.303Z,7.30
2019-01-08T14:59:53.423Z,7.40
2019-01-08T15:02:23.591Z,7.40
2019-01-08T15:04:53.977Z,7.40
2019-01-08T15:07:24.101Z,7.40
2019-01-08T15:09:54.361Z,7.50
2019-01-08T15:12:24.472Z,7.40
2019-01-08T15:14:54.725Z,7.40
2019-01-08T15:17:24.881Z,7.40
2019-01-08T15:19:54.996Z,7.40
2019-01-08T15:22:25.379Z,7.40
2019-01-08T15:24:55.499Z,7.40
2019-01-08T15:27:25.621Z,7.40
2019-01-08T15:29:55.767Z,7.30
2019-01-08T15:32:26.059Z,7.40
2019-01-08T15:34:56.334Z,7.40
2019-01-08T15:37:26.424Z,7.40
2019-01-08T15:39:56.571Z,7.40
2019-01-08T15:42:26.848Z,7.40
2019-01-08T15:44:59.689Z,7.40
2019-01-08T15:47:29.849Z,7.30
2019-01-08T15:50:00.053Z,7.30
2019-01-08T15:52:30.223Z,7.40
2019-01-08T15:55:00.398Z,7.40
2019-01-08T15:57:30.497Z,7.40
2019-01-08T16:00:00.598Z,7.40
2019-01-08T16:02:31.029Z,7.30
2019-01-08T16:05:01.075Z,7.00
2019-01-08T16:07:31.200Z,6.80
2019-01-08T16:10:01.292Z,6.30
2019-01-08T16:12:31.542Z,5.90
2019-01-08T16:15:01.584Z,5.90
2019-01-08T16:17:31.835Z,5.80
2019-01-08T16:20:01.921Z,5.80
2019-01-08T16:22:32.435Z,5.90
2019-01-08T16:25:02.647Z,5.90
2019-01-08T16:27:32.905Z,5.90
2019-01-08T16:30:03.049Z,6.00
2019-01-08T16:32:33.732Z,6.10
2019-01-08T16:35:04.007Z,6.20
2019-01-08T16:37:34.239Z,6.30
2019-01-08T16:40:05.149Z,6.40
2019-01-08T16:42:35.267Z,6.30
2019-01-08T16:45:05.838Z,6.30
2019-01-08T16:47:36.112Z,6.20
2019-01-08T16:50:07.075Z,6.10
2019-01-08T16:52:37.351Z,6.00
2019-01-08T16:55:07.447Z,5.90
2019-01-08T16:57:37.741Z,5.90
2019-01-08T17:00:09.512Z,5.80
2019-01-08T17:02:39.765Z,5.70
2019-01-08T17:05:09.911Z,5.70
2019-01-08T17:07:40.073Z,5.60
2019-01-08T17:10:10.165Z,5.60
2019-01-08T17:12:40.302Z,5.70
2019-01-08T17:15:10.469Z,5.80
2019-01-08T17:17:40.616Z,5.90
2019-01-08T17:20:10.737Z,5.90
2019-01-08T17:22:40.958Z,5.90
2019-01-08T17:25:11.172Z,6.00
2019-01-08T17:27:41.428Z,5.90
2019-01-08T17:30:15.357Z,5.90
2019-01-08T17:32:46.461Z,5.90
2019-01-08T17:35:16.615Z,5.90
2019-01-08T17:37:46.728Z,5.90
2019-01-08T17:40:17.018Z,5.90
2019-01-08T17:42:47.456Z,5.90
2019-01-08T17:45:17.632Z,5.80
2019-01-08T17:47:47.877Z,5.80
2019-01-08T17:50:18.122Z,5.70
2019-01-08T17:52:48.355Z,5.70
2019-01-08T17:55:18.489Z,5.70
2019-01-08T17:57:48.652Z,5.70
2019-01-08T18:00:18.847Z,5.60
2019-01-08T18:02:53.124Z,5.60
2019-01-08T18:05:23.368Z,5.50
2019-01-08T18:07:53.534Z,5.50
2019-01-08T18:10:23.676Z,5.50
2019-01-08T18:12:53.973Z,5.40
2019-01-08T18:15:24.320Z,5.40
2019-01-08T18:17:54.568Z,5.40
2019-01-08T18:20:25.085Z,5.40
2019-01-08T18:22:55.321Z,5.50
2019-01-08T18:25:25.743Z,5.60
2019-01-08T18:27:55.980Z,5.70
2019-01-08T18:30:26.138Z,5.70
2019-01-08T18:32:56.493Z,5.60
2019-01-08T18:35:26.535Z,5.50
2019-01-08T18:37:57.183Z,5.50
2019-01-08T18:40:27.263Z,5.50
2019-01-08T18:42:58.313Z,5.50
2019-01-08T18:45:28.543Z,5.40
2019-01-08T18:47:58.725Z,5.50
2019-01-08T18:50:28.871Z,5.60
2019-01-08T18:52:59.121Z,5.60
2019-01-08T18:55:29.347Z,5.60
2019-01-08T18:57:59.515Z,5.70
2019-01-08T19:00:29.662Z,5.60
2019-01-08T19:02:59.943Z,5.70
2019-01-08T19:05:30.118Z,5.70
2019-01-08T19:08:00.384Z,5.70
2019-01-08T19:10:30.740Z,5.80
2019-01-08T19:13:01.063Z,5.80
2019-01-08T19:15:31.421Z,5.70
2019-01-08T19:18:01.671Z,5.70
2019-01-08T19:20:31.816Z,5.70
2019-01-08T19:23:02.076Z,5.80
2019-01-08T19:25:32.285Z,5.80
2019-01-08T19:28:02.449Z,5.70
2019-01-08T19:30:32.609Z,5.70
2019-01-08T19:33:02.796Z,5.60
2019-01-08T19:35:32.865Z,5.60
2019-01-08T19:38:03.228Z,5.60
2019-01-08T19:40:33.490Z,5.60
2019-01-08T19:43:03.751Z,5.50
2019-01-08T19:45:33.958Z,5.50
2019-01-08T19:48:04.175Z,5.50
2019-01-08T19:50:34.324Z,5.40
2019-01-08T19:53:04.518Z,5.40
2019-01-08T19:55:34.702Z,5.30
2019-01-08T19:58:06.133Z,5.30
2019-01-08T20:00:36.274Z,5.30
2019-01-08T20:03:06.469Z,5.30
2019-01-08T20:05:36.600Z,5.30
2019-01-08T20:08:06.836Z,5.40
2019-01-08T20:10:36.953Z,5.40
2019-01-08T20:13:07.221Z,5.50
2019-01-08T20:15:37.399Z,5.40
2019-01-08T20:18:07.816Z,5.50
2019-01-08T20:20:38.537Z,5.60
2019-01-08T20:23:08.656Z,5.60
2019-01-08T20:25:39.022Z,5.60
2019-01-08T20:28:09.553Z,5.50
2019-01-08T20:30:39.606Z,5.40
2019-01-08T20:33:09.865Z,5.20
2019-01-08T20:35:39.919Z,5.10
2019-01-08T20:38:12.910Z,5.00
2019-01-08T20:40:43.049Z,5.00
2019-01-08T20:43:13.256Z,5.00
2019-01-08T20:45:43.428Z,4.90
2019-01-08T20:48:13.565Z,4.80
2019-01-08T20:50:43.732Z,4.80
2019-01-08T20:53:13.881Z,4.70
2019-01-08T20:55:44.265Z,4.70
2019-01-08T20:58:14.347Z,4.80
2019-01-08T21:00:44.648Z,4.90
2019-01-08T21:03:14.744Z,5.10
2019-01-08T21:05:44.943Z,5.20
2019-01-08T21:08:15.127Z,5.30
2019-01-08T21:10:45.230Z,5.30
2019-01-08T21:13:15.748Z,5.40
2019-01-08T21:15:45.928Z,5.40
2019-01-08T21:18:16.145Z,5.50
2019-01-08T21:20:46.354Z,5.50
2019-01-08T21:23:16.529Z,5.60
2019-01-08T21:25:46.643Z,5.60
2019-01-08T21:28:16.728Z,5.60
2019-01-08T21:30:46.995Z,5.60
2019-01-08T21:33:17.069Z,5.70
2019-01-08T21:35:47.348Z,5.70
2019-01-08T21:38:17.543Z,5.70
2019-01-08T21:40:47.790Z,5.50
2019-01-08T21:43:17.944Z,5.40
2019-01-08T21:45:48.099Z,5.40
2019-01-08T21:48:18.356Z,5.30
2019-01-08T21:50:48.505Z,5.30
2019-01-08T21:53:18.718Z,5.40
2019-01-08T21:55:48.910Z,5.40
2019-01-08T21:58:19.163Z,5.40
2019-01-08T22:00:49.523Z,5.30
2019-01-08T22:03:19.635Z,5.10
2019-01-08T22:05:49.664Z,5.00
2019-01-08T22:08:19.818Z,4.80
2019-01-08T22:10:50.189Z,4.80
2019-01-08T22:13:20.279Z,4.80
2019-01-08T22:15:50.731Z,4.70
2019-01-08T22:18:21.008Z,4.70
2019-01-08T22:20:51.134Z,4.70
2019-01-08T22:23:22.467Z,4.90
2019-01-08T22:25:52.571Z,5.00
2019-01-08T22:28:22.776Z,5.10
2019-01-08T22:30:52.997Z,5.20
2019-01-08T22:33:23.076Z,5.20
2019-01-08T22:35:53.188Z,5.20
2019-01-08T22:38:23.282Z,5.20
2019-01-08T22:40:53.752Z,5.10
2019-01-08T22:43:24.493Z,5.10
2019-01-08T22:45:54.570Z,5.10
2019-01-08T22:48:25.165Z,5.10
2019-01-08T22:50:55.293Z,5.00
2019-01-08T22:53:25.507Z,5.00
2019-01-08T22:55:55.663Z,4.90
2019-01-08T22:58:27.430Z,4.80
2019-01-08T23:01:08.836Z,4.70
2019-01-08T23:03:39.059Z,4.70
2019-01-08T23:06:09.184Z,4.70
2019-01-08T23:08:39.365Z,4.70
2019-01-08T23:11:09.584Z,4.60
2019-01-08T23:13:39.749Z,4.60
2019-01-08T23:16:09.964Z,4.70
2019-01-08T23:18:40.038Z,4.80
2019-01-08T23:21:10.208Z,5.00
2019-01-08T23:23:40.563Z,5.10
2019-01-08T23:26:10.808Z,5.20
2019-01-08T23:28:40.963Z,5.30
2019-01-08T23:31:23.213Z,5.20
2019-01-08T23:33:53.479Z,5.20
2019-01-08T23:36:23.602Z,5.20
2019-01-08T23:38:53.874Z,5.10
2019-01-08T23:41:23.901Z,5.10
2019-01-08T23:43:54.080Z,5.20
2019-01-08T23:46:24.277Z,5.10
2019-01-08T23:48:54.347Z,5.00
2019-01-08T23:51:24.383Z,4.90
2019-01-08T23:53:54.655Z,4.90
2019-01-08T23:56:25.451Z,4.90
2019-01-08T23:58:55.611Z,4.90
