createdAt,value
2016-08-28T10:52:41.069Z,48.14
2016-08-28T10:53:40.749Z,46.67
2016-08-28T10:54:40.610Z,47.89
2016-08-28T10:55:41.410Z,45.64
2016-08-28T10:56:41.710Z,47.79
2016-08-28T10:57:40.660Z,46.25
2016-08-28T10:58:40.545Z,46.34
2016-08-28T10:59:40.527Z,45.47
2016-08-28T11:00:40.511Z,46.25
2016-08-28T11:01:55.197Z,45.76
2016-08-28T11:02:40.452Z,45.95
2016-08-28T11:03:40.449Z,46.64
2016-08-28T11:04:40.548Z,46.64
2016-08-28T11:05:41.170Z,45.76
2016-08-28T11:06:41.505Z,45.95
2016-08-28T11:07:40.376Z,46.84
2016-08-28T11:08:40.375Z,45
2016-08-28T11:09:40.375Z,43.23
2016-08-28T11:10:40.335Z,43.33
2016-08-28T11:11:40.309Z,43.52
2016-08-28T11:12:40.277Z,43.8
2016-08-28T11:13:40.289Z,45.76
2016-08-28T11:14:40.274Z,46.47
2016-08-28T11:15:40.270Z,45.09
2016-08-28T11:16:55.270Z,45.98
2016-08-28T11:17:40.215Z,44.51
2016-08-28T11:18:40.189Z,45.98
2016-08-28T11:19:40.159Z,44.51
2016-08-28T11:20:40.143Z,45.31
2016-08-28T11:21:54.860Z,44.8
2016-08-28T11:22:40.449Z,45.39
2016-08-28T11:23:40.163Z,44.7
2016-08-28T11:24:40.078Z,46.17
2016-08-28T11:25:40.045Z,46.1
2016-08-28T11:26:40.471Z,43.55
2016-08-28T11:27:40.110Z,45.8
2016-08-28T11:28:40.007Z,45.59
2016-08-28T11:29:39.977Z,46.88
2016-08-28T11:30:39.965Z,46.59
2016-08-28T11:31:39.962Z,46.39
2016-08-28T11:32:39.936Z,44.23
2016-08-28T11:33:39.906Z,45.31
2016-08-28T11:34:39.962Z,44.43
2016-08-28T11:35:39.878Z,44.73
2016-08-28T11:38:39.830Z,44.7
2016-08-28T11:39:39.812Z,44.31
2016-08-28T11:40:39.813Z,45.02
2016-08-28T11:41:39.763Z,45.29
2016-08-28T11:42:39.961Z,46.2
2016-08-28T11:43:39.904Z,46.59
2016-08-28T11:44:39.913Z,46.27
2016-08-28T11:45:40.037Z,46.56
2016-08-28T11:46:39.994Z,45.66
2016-08-28T11:47:39.958Z,46.47
2016-08-28T11:48:40.111Z,46.56
2016-08-28T11:49:39.656Z,46.08
2016-08-28T11:50:39.637Z,46.76
2016-08-28T11:51:39.596Z,46.95
2016-08-28T11:52:39.593Z,47.35
2016-08-28T11:53:40.106Z,46.17
2016-08-28T11:54:39.777Z,47.72
2016-08-28T11:55:39.692Z,48.11
2016-08-28T11:56:54.211Z,48.23
2016-08-28T11:57:40.020Z,48.03
2016-08-28T11:58:39.937Z,47.84
2016-08-28T11:59:39.846Z,47.45
2016-08-28T12:00:40.616Z,46.39
2016-08-28T12:01:40.026Z,46.22
2016-08-28T12:02:39.390Z,46.61
2016-08-28T12:03:54.385Z,45.36
2016-08-28T12:04:39.358Z,46.24
2016-08-28T12:05:39.425Z,45.55
2016-08-28T12:06:40.295Z,45.38
2016-08-28T12:07:54.006Z,45.95
2016-08-28T12:08:39.878Z,46.53
2016-08-28T12:09:40.774Z,46.44
2016-08-28T12:10:40.014Z,44.87
2016-08-28T12:11:53.947Z,45.45
2016-08-28T12:12:40.123Z,44.18
2016-08-28T12:13:53.904Z,44.27
2016-08-28T12:14:53.882Z,45.85
2016-08-28T12:15:40.423Z,43.79
2016-08-28T12:16:39.842Z,44.08
2016-08-28T12:17:39.882Z,44.18
2016-08-28T12:18:39.132Z,44.3
2016-08-28T12:19:39.100Z,43.9
2016-08-28T12:20:40.292Z,44.91
2016-08-28T12:22:39.540Z,43.63
2016-08-28T12:24:39.067Z,44.12
2016-08-28T12:25:39.063Z,44.42
2016-08-28T12:26:38.991Z,44.42
2016-08-28T12:27:38.962Z,44.2
2016-08-28T12:28:41.407Z,44.79
2016-08-28T12:29:38.964Z,44.79
2016-08-28T12:30:38.893Z,44.37
2016-08-28T12:31:38.898Z,44.67
2016-08-28T12:32:39.653Z,45.43
2016-08-28T12:33:38.886Z,46.51
2016-08-28T12:34:38.907Z,44.84
2016-08-28T12:35:38.832Z,45.53
2016-08-28T12:36:39.632Z,46.12
2016-08-28T12:37:38.795Z,45.83
2016-08-28T12:38:39.147Z,46.41
2016-08-28T12:39:38.749Z,46.51
2016-08-28T12:40:38.785Z,46.61
2016-08-28T12:41:38.767Z,47.1
2016-08-28T12:42:38.712Z,47.1
2016-08-28T12:43:39.463Z,48.08
2016-08-28T12:44:38.859Z,47.27
2016-08-28T12:45:38.700Z,47.94
2016-08-28T12:46:38.649Z,48.33
2016-08-28T12:47:38.618Z,48.13
2016-08-28T12:48:38.599Z,48.03
2016-08-28T12:49:39.645Z,48.13
2016-08-28T12:50:44.925Z,48.63
2016-08-28T12:51:39.884Z,48.99
2016-08-28T12:52:53.225Z,48.9
2016-08-28T12:53:38.562Z,49.58
2016-08-28T12:54:53.212Z,50.15
2016-08-28T12:55:38.502Z,49.77
2016-08-28T12:56:38.448Z,49.09
2016-08-28T12:57:38.451Z,49.75
2016-08-28T12:58:38.422Z,50.04
2016-08-28T12:59:38.380Z,49.55
2016-08-28T13:00:53.069Z,49.87
2016-08-28T13:01:39.410Z,49.97
2016-08-28T13:02:38.913Z,48.6
2016-08-28T13:03:39.933Z,49.65
2016-08-28T13:04:38.312Z,48.97
2016-08-28T13:05:39.777Z,49.36
2016-08-28T13:06:38.277Z,49.58
2016-08-28T13:07:38.254Z,49.09
2016-08-28T13:08:38.237Z,48.99
2016-08-28T13:09:38.213Z,48.63
2016-08-28T13:10:38.207Z,47.74
2016-08-28T13:11:38.169Z,48.23
2016-08-28T13:12:38.147Z,48.13
2016-08-28T13:13:38.135Z,48.16
2016-08-28T13:14:38.114Z,47.96
2016-08-28T13:15:38.098Z,48.38
2016-08-28T13:16:38.405Z,47.79
2016-08-28T13:17:38.073Z,48.38
2016-08-28T13:18:38.053Z,48.47
2016-08-28T13:19:38.046Z,48.06
2016-08-28T13:20:38.366Z,48.06
2016-08-28T13:21:38.076Z,48.35
2016-08-28T13:22:38.000Z,48.16
2016-08-28T13:23:37.971Z,48.08
2016-08-28T13:24:37.944Z,48.25
2016-08-28T13:25:37.921Z,48.86
2016-08-28T13:26:37.905Z,49.75
2016-08-28T13:27:38.748Z,49.04
2016-08-28T13:28:37.886Z,48.03
2016-08-28T13:29:38.663Z,48.01
2016-08-28T13:30:38.147Z,46.06
2016-08-28T13:31:37.838Z,46.09
2016-08-28T13:32:37.866Z,46.66
2016-08-28T13:33:37.776Z,47.05
2016-08-28T13:34:52.485Z,48.3
2016-08-28T13:35:37.829Z,49.04
2016-08-28T13:37:37.751Z,50.2
2016-08-28T13:38:37.754Z,50.59
2016-08-28T13:39:37.781Z,52.03
2016-08-28T13:40:37.751Z,52.91
2016-08-28T13:41:37.737Z,52.91
2016-08-28T13:42:37.620Z,51.93
2016-08-28T13:43:37.689Z,51.93
2016-08-28T13:44:37.642Z,51.73
2016-08-28T13:45:37.575Z,50.98
2016-08-28T13:46:38.040Z,50.29
2016-08-28T13:47:37.750Z,49.99
2016-08-28T13:49:38.146Z,50.32
2016-08-28T13:50:37.760Z,48.38
2016-08-28T13:51:37.771Z,48.3
2016-08-28T13:53:37.798Z,46.36
2016-08-28T13:54:37.548Z,46.46
2016-08-28T13:55:37.607Z,44.81
2016-08-28T13:56:37.748Z,45.2
2016-08-28T13:57:37.658Z,44.36
2016-08-28T13:58:37.555Z,45.35
2016-08-28T13:59:37.520Z,44.58
2016-08-28T14:00:37.725Z,40.64
2016-08-28T14:03:37.695Z,40.29
2016-08-28T14:04:37.591Z,40.16
2016-08-28T14:06:37.674Z,42.38
2016-08-28T14:07:37.462Z,42.96
2016-08-28T14:09:37.417Z,41.49
2016-08-28T14:10:37.511Z,41.51
2016-08-28T14:11:37.929Z,41.27
2016-08-28T14:13:37.507Z,39.44
2016-08-28T14:14:37.709Z,38.67
2016-08-28T14:15:37.591Z,37.01
2016-08-28T14:16:37.444Z,35.15
2016-08-28T14:17:37.473Z,36.65
2016-08-28T14:18:37.760Z,34.91
2016-08-28T14:20:38.118Z,33.84
2016-08-28T14:21:37.720Z,32.86
2016-08-28T14:23:37.710Z,30.41
2016-08-28T14:25:38.089Z,30.7
2016-08-28T14:26:37.483Z,31.09
2016-08-28T14:27:36.924Z,30.77
2016-08-28T14:28:36.873Z,31.27
2016-08-28T14:29:36.896Z,31.13
2016-08-28T14:30:37.116Z,31.31
2016-08-28T14:31:37.553Z,32.76
2016-08-28T14:32:37.439Z,32.76
2016-08-28T14:34:36.765Z,31.62
2016-08-28T14:35:36.960Z,31.31
2016-08-28T14:36:36.967Z,32
2016-08-28T14:37:37.017Z,31.59
2016-08-28T14:38:36.948Z,31.31
2016-08-28T14:39:36.970Z,31.02
2016-08-28T14:41:36.965Z,29.64
2016-08-28T14:42:51.377Z,31.9
2016-08-28T14:43:36.648Z,32
2016-08-28T14:44:51.336Z,30.99
2016-08-28T14:45:37.634Z,32.51
2016-08-28T14:46:51.301Z,32.7
2016-08-28T14:47:36.582Z,32.86
2016-08-28T14:48:51.274Z,33.64
2016-08-28T14:49:36.560Z,33.92
2016-08-28T14:50:36.941Z,34.01
2016-08-28T14:51:36.511Z,36.47
2016-08-28T14:52:36.541Z,34.89
2016-08-28T14:53:36.492Z,34.88
2016-08-28T14:54:36.463Z,35.07
2016-08-28T14:55:36.457Z,34.58
2016-08-28T14:56:36.440Z,33.98
2016-08-28T14:57:36.485Z,34.22
2016-08-28T14:58:36.423Z,33.03
2016-08-28T15:00:36.589Z,30.43
2016-08-28T15:01:36.364Z,28.86
2016-08-28T15:02:36.372Z,29.08
2016-08-28T15:03:36.376Z,29.67
2016-08-28T15:04:36.334Z,30.73
2016-08-28T15:05:36.382Z,32.09
2016-08-28T15:06:51.001Z,33.92
2016-08-28T15:07:36.274Z,34.27
2016-08-28T15:08:36.294Z,34.84
2016-08-28T15:09:36.244Z,35.99
2016-08-28T15:10:36.241Z,36.96
2016-08-28T15:11:36.267Z,36.86
2016-08-28T15:12:37.187Z,36.45
2016-08-28T15:13:36.181Z,36.82
2016-08-28T15:14:36.202Z,37.2
2016-08-28T15:15:36.155Z,37.18
2016-08-28T15:16:36.181Z,37.57
2016-08-28T15:17:36.461Z,37.48
2016-08-28T15:18:36.132Z,38.26
2016-08-28T15:19:36.103Z,38.44
2016-08-28T15:20:36.089Z,39.31
2016-08-28T15:21:36.108Z,40.17
2016-08-28T15:22:36.044Z,40.35
2016-08-28T15:23:36.019Z,41.41
2016-08-28T15:24:36.012Z,41.51
2016-08-28T15:25:36.012Z,42.18
2016-08-28T15:26:35.966Z,42.37
2016-08-28T15:28:35.950Z,43.92
2016-08-28T15:29:35.923Z,45.09
2016-08-28T15:30:35.925Z,45.68
2016-08-28T15:32:35.861Z,46.56
2016-08-28T15:33:35.850Z,46.47
2016-08-28T15:34:35.837Z,46.27
2016-08-28T15:36:36.577Z,46.17
2016-08-28T15:37:35.789Z,46.66
2016-08-28T15:38:35.895Z,47.52
2016-08-28T15:39:35.756Z,48.01
2016-08-28T15:40:36.168Z,47.89
2016-08-28T15:41:36.481Z,48.09
2016-08-28T15:42:35.737Z,48.19
2016-08-28T15:43:35.759Z,48.46
2016-08-28T15:44:35.660Z,48.28
2016-08-28T15:48:36.632Z,47.67
2016-08-28T15:49:22.331Z,47.87
2016-08-28T15:51:21.892Z,49.04
2016-08-28T15:52:21.858Z,49.51
2016-08-28T15:53:21.841Z,49.6
2016-08-28T15:54:21.813Z,49.99
2016-08-28T15:55:22.914Z,49.8
2016-08-28T15:56:21.813Z,49.73
2016-08-28T15:58:21.767Z,50.2
2016-08-28T15:59:36.444Z,50.29
2016-08-28T16:00:22.523Z,50.39
2016-08-28T16:01:21.698Z,51.27
2016-08-28T16:02:36.407Z,50.88
2016-08-28T16:03:22.103Z,50.88
2016-08-28T16:04:21.638Z,51.66
2016-08-28T16:05:22.737Z,50.78
2016-08-28T16:06:21.608Z,52.03
2016-08-28T16:07:21.649Z,51.73
2016-08-28T16:09:21.981Z,51.9
2016-08-28T16:10:23.671Z,52
2016-08-28T16:11:21.625Z,51.83
2016-08-28T16:12:21.577Z,51.71
2016-08-28T16:13:21.507Z,52
2016-08-28T16:14:21.544Z,52.69
2016-08-28T16:15:21.472Z,52.78
2016-08-28T16:16:21.452Z,52.86
2016-08-28T16:17:22.246Z,53.08
2016-08-28T16:18:22.016Z,53.27
2016-08-28T16:20:21.412Z,52.98
2016-08-28T16:21:21.486Z,53.44
2016-08-28T16:22:22.098Z,53.54
2016-08-28T16:23:21.443Z,53.54
2016-08-28T16:24:21.314Z,54.3
2016-08-28T16:25:22.675Z,54.39
2016-08-28T16:26:21.367Z,54.3
2016-08-28T16:27:21.254Z,54.39
2016-08-28T16:28:22.219Z,54.79
2016-08-28T16:29:21.348Z,54.69
2016-08-28T16:30:21.418Z,54.88
2016-08-28T16:31:21.275Z,54.75
2016-08-28T16:32:21.818Z,55.51
2016-08-28T16:33:21.474Z,55.32
2016-08-28T16:34:21.176Z,55.61
2016-08-28T16:35:36.259Z,55.32
2016-08-28T16:36:21.108Z,54.46
2016-08-28T16:37:35.959Z,54.36
2016-08-28T16:38:21.094Z,54.27
2016-08-28T16:39:21.423Z,54.66
2016-08-28T16:40:20.989Z,54.83
2016-08-28T16:41:20.997Z,54.27
2016-08-28T16:42:20.980Z,54.85
2016-08-28T16:43:20.938Z,54.66
2016-08-28T16:44:20.900Z,54.83
2016-08-28T16:45:20.940Z,54.63
2016-08-28T16:46:20.904Z,54.34
2016-08-28T16:47:20.908Z,54.9
2016-08-28T16:49:21.533Z,55.29
2016-08-28T16:50:20.860Z,54.8
2016-08-28T16:51:21.522Z,54.8
2016-08-28T16:53:21.346Z,54.7
2016-08-28T16:54:20.897Z,55.07
2016-08-28T16:55:20.697Z,54.97
2016-08-28T16:56:20.740Z,54.8
2016-08-28T16:57:22.237Z,55.29
2016-08-28T16:58:20.677Z,54.9
2016-08-28T16:59:20.627Z,55.29
2016-08-28T17:00:35.521Z,54.99
2016-08-28T17:01:20.573Z,55.94
2016-08-28T17:02:20.597Z,55.94
2016-08-28T17:03:20.592Z,56.23
2016-08-28T17:04:21.064Z,56.04
2016-08-28T17:05:20.529Z,54.48
2016-08-28T17:06:20.488Z,54.38
2016-08-28T17:07:20.484Z,54.5
2016-08-28T17:08:20.459Z,54.11
2016-08-28T17:09:20.449Z,54.5
2016-08-28T17:10:20.488Z,54.5
2016-08-28T17:11:20.497Z,54.9
2016-08-28T17:12:35.271Z,54.9
2016-08-28T17:13:21.158Z,54.41
2016-08-28T17:14:21.409Z,54.68
2016-08-28T17:15:20.354Z,54.09
2016-08-28T17:16:20.290Z,54.68
2016-08-28T17:17:20.334Z,54.28
2016-08-28T17:18:20.342Z,54.65
2016-08-28T17:19:34.958Z,54.97
2016-08-28T17:20:20.206Z,54.85
2016-08-28T17:21:20.268Z,55.04
2016-08-28T17:22:20.187Z,54.85
2016-08-28T17:23:20.925Z,54.94
2016-08-28T17:24:20.134Z,55.01
2016-08-28T17:25:20.228Z,54.33
2016-08-28T17:27:20.095Z,54.82
2016-08-28T17:29:20.269Z,55.3
2016-08-28T17:30:20.019Z,56.05
2016-08-28T17:31:20.010Z,55.76
2016-08-28T17:32:20.074Z,55.79
2016-08-28T17:33:19.987Z,55.76
2016-08-28T17:34:20.069Z,56.25
2016-08-28T17:35:19.940Z,56.35
2016-08-28T17:36:19.929Z,56.15
2016-08-28T17:38:19.885Z,55.86
2016-08-28T17:39:19.880Z,55.86
2016-08-28T17:40:19.842Z,55.99
2016-08-28T17:41:19.797Z,56.25
2016-08-28T17:42:19.792Z,55.86
2016-08-28T17:43:19.789Z,55.74
2016-08-28T17:44:19.769Z,56.51
2016-08-28T17:45:20.162Z,56.35
2016-08-28T17:46:20.076Z,55.74
2016-08-28T17:47:21.117Z,55.66
2016-08-28T17:48:19.715Z,55.96
2016-08-28T17:49:19.711Z,55.83
2016-08-28T17:50:19.729Z,55.83
2016-08-28T17:51:19.611Z,55.93
2016-08-28T17:52:19.639Z,56.41
2016-08-28T17:53:20.356Z,56.03
2016-08-28T17:54:19.538Z,56.32
2016-08-28T17:55:19.569Z,56.41
2016-08-28T17:56:19.506Z,55.93
2016-08-28T17:57:19.500Z,56.32
2016-08-28T17:58:34.170Z,56.35
2016-08-28T17:59:19.501Z,56.22
2016-08-28T18:00:19.426Z,55.93
2016-08-28T18:01:19.609Z,56.03
2016-08-28T18:02:19.382Z,56.35
2016-08-28T18:03:19.369Z,56.35
2016-08-28T18:04:19.346Z,55.27
2016-08-28T18:05:34.369Z,56.15
2016-08-28T18:06:19.293Z,55.66
2016-08-28T18:07:19.299Z,55.96
2016-08-28T18:08:20.026Z,55.83
2016-08-28T18:09:19.304Z,56.03
2016-08-28T18:10:20.455Z,56.22
2016-08-28T18:11:19.508Z,56.35
2016-08-28T18:12:19.362Z,55.76
2016-08-28T18:13:19.161Z,55.96
2016-08-28T18:14:19.157Z,55.66
2016-08-28T18:15:19.126Z,56.22
2016-08-28T18:16:20.254Z,57.1
2016-08-28T18:17:19.084Z,56.41
2016-08-28T18:18:19.283Z,56.32
2016-08-28T18:19:19.048Z,56.81
2016-08-28T18:20:19.024Z,56.9
2016-08-28T18:21:19.298Z,56.71
2016-08-28T18:22:18.998Z,56.51
2016-08-28T18:23:18.967Z,56.41
2016-08-28T18:24:19.783Z,56.41
2016-08-28T18:25:19.721Z,56.22
2016-08-28T18:26:18.922Z,56.41
2016-08-28T18:27:18.884Z,56.12
2016-08-28T18:28:18.870Z,56.9
2016-08-28T18:29:18.843Z,56.22
2016-08-28T18:30:33.536Z,56.41
2016-08-28T18:31:18.819Z,56.35
2016-08-28T18:32:33.497Z,56.54
2016-08-28T18:33:18.768Z,56.05
2016-08-28T18:34:18.754Z,56.25
2016-08-28T18:35:18.738Z,56.45
2016-08-28T18:36:18.717Z,56.25
2016-08-28T18:37:18.686Z,56.32
2016-08-28T18:38:18.658Z,56.32
2016-08-28T18:39:18.647Z,56.32
2016-08-28T18:40:18.639Z,56.12
2016-08-28T18:41:18.707Z,56.32
2016-08-28T18:42:18.595Z,56.22
2016-08-28T18:43:18.639Z,56.22
2016-08-28T18:44:18.886Z,56.12
2016-08-28T18:46:36.371Z,56.15
2016-08-28T18:47:36.361Z,56.15
2016-08-28T18:48:36.332Z,56.61
2016-08-28T18:49:36.322Z,56.51
2016-08-28T18:50:37.414Z,56.51
2016-08-28T18:51:36.273Z,56.54
2016-08-28T18:52:36.243Z,56.41
2016-08-28T18:53:36.232Z,56.51
2016-08-28T18:54:36.233Z,57.2
2016-08-28T18:55:36.218Z,57
2016-08-28T18:56:50.873Z,55.93
2016-08-28T18:57:36.154Z,55.66
2016-08-28T18:58:36.141Z,56.32
2016-08-28T18:59:36.187Z,56.71
2016-08-28T19:00:36.162Z,55.83
2016-08-28T19:01:36.130Z,56.81
2016-08-28T19:02:36.066Z,56.71
2016-08-28T19:03:36.035Z,56.49
2016-08-28T19:04:36.018Z,56.39
2016-08-28T19:05:50.689Z,56.59
2016-08-28T19:06:35.959Z,57.2
2016-08-28T19:07:35.947Z,56.41
2016-08-28T19:08:35.917Z,56.51
2016-08-28T19:09:35.934Z,56.22
2016-08-28T19:10:35.922Z,56.32
2016-08-28T19:11:36.645Z,55.93
2016-08-28T19:12:35.883Z,55.74
2016-08-28T19:13:35.841Z,55.86
2016-08-28T19:14:50.531Z,55.76
2016-08-28T19:15:35.801Z,56.22
2016-08-28T19:16:50.493Z,55.83
2016-08-28T19:17:36.525Z,56.25
2016-08-28T19:18:35.737Z,56.51
2016-08-28T19:19:35.704Z,56.51
2016-08-28T19:20:35.706Z,56.45
2016-08-28T19:21:35.674Z,56.35
2016-08-28T19:22:36.406Z,56.41
2016-08-28T19:23:35.652Z,55.64
2016-08-28T19:24:35.662Z,55.76
2016-08-28T19:25:35.575Z,55.76
2016-08-28T19:26:50.270Z,55.76
2016-08-28T19:27:35.861Z,56.25
2016-08-28T19:28:35.513Z,55.47
2016-08-28T19:29:35.508Z,54.89
2016-08-28T19:30:35.486Z,54.91
2016-08-28T19:31:35.456Z,54.43
2016-08-28T19:32:36.505Z,54.72
2016-08-28T19:33:35.432Z,55.18
2016-08-28T19:34:35.423Z,55.5
2016-08-28T19:35:35.756Z,55.01
2016-08-28T19:36:35.382Z,55.79
2016-08-28T19:37:35.376Z,56.05
2016-08-28T19:38:35.387Z,55.96
2016-08-28T19:39:35.302Z,55.96
2016-08-28T19:40:35.642Z,55.66
2016-08-28T19:41:36.041Z,55.86
2016-08-28T19:42:35.297Z,55.96
2016-08-28T19:43:49.959Z,56.45
2016-08-28T19:44:35.200Z,56.22
2016-08-28T19:45:49.920Z,56.74
2016-08-28T19:46:35.158Z,56.51
2016-08-28T19:47:35.942Z,57
2016-08-28T19:48:35.500Z,57
2016-08-28T19:49:35.127Z,57.59
2016-08-28T19:51:35.440Z,56.9
2016-08-28T19:52:35.343Z,57.2
2016-08-28T19:53:35.322Z,56.74
2016-08-28T19:54:35.483Z,56.93
2016-08-28T19:55:35.416Z,55.86
2016-08-28T19:56:35.453Z,56.15
2016-08-28T19:57:35.440Z,56.74
2016-08-28T19:58:35.407Z,57
2016-08-28T19:59:35.174Z,57
2016-08-28T20:00:35.371Z,56.9
2016-08-28T20:01:34.938Z,57.1
2016-08-28T20:02:34.929Z,57.1
2016-08-28T20:03:34.842Z,57.68
2016-08-28T20:04:34.849Z,57.95
2016-08-28T20:05:34.792Z,57.75
2016-08-28T20:06:34.758Z,57.85
2016-08-28T20:07:34.757Z,58.07
2016-08-28T20:08:34.732Z,57.95
2016-08-28T20:09:34.712Z,57
2016-08-28T20:10:34.695Z,57.39
2016-08-28T20:11:34.662Z,57.68
2016-08-28T20:12:34.702Z,58.04
2016-08-28T20:13:34.629Z,57.85
2016-08-28T20:14:41.114Z,58.43
2016-08-28T20:15:34.603Z,58.43
2016-08-28T20:16:35.333Z,57.26
2016-08-28T20:17:35.868Z,57.95
2016-08-28T20:18:34.693Z,57.29
2016-08-28T20:19:34.500Z,58.14
2016-08-28T20:20:34.476Z,58.14
2016-08-28T20:22:34.467Z,58.69
2016-08-28T20:23:34.495Z,59.08
2016-08-28T20:24:34.397Z,58.82
2016-08-28T20:25:34.373Z,58.98
2016-08-28T20:26:34.355Z,59.18
2016-08-28T20:27:34.516Z,58.98
2016-08-28T20:28:34.342Z,58.79
2016-08-28T20:29:34.310Z,59.11
2016-08-28T20:30:34.281Z,59.38
2016-08-28T20:31:34.274Z,59.47
2016-08-28T20:32:34.295Z,60.41
2016-08-28T20:33:34.235Z,59.95
2016-08-28T20:34:34.202Z,58.98
2016-08-28T20:35:35.044Z,59.28
2016-08-28T20:36:34.174Z,59.57
2016-08-28T20:37:34.141Z,59.08
2016-08-28T20:38:34.129Z,59.95
2016-08-28T20:39:34.098Z,59.08
2016-08-28T20:40:34.162Z,58.43
2016-08-28T20:41:34.067Z,58.23
2016-08-28T20:42:34.083Z,58.23
2016-08-28T20:43:34.062Z,58.23
2016-08-28T20:44:34.030Z,58.89
2016-08-28T20:46:33.961Z,58.79
2016-08-28T20:47:33.934Z,58.82
2016-08-28T20:48:33.960Z,59.28
2016-08-28T20:49:37.886Z,59.38
2016-08-28T20:50:33.878Z,58.69
2016-08-28T20:51:48.560Z,59.28
2016-08-28T20:52:33.836Z,58.72
2016-08-28T20:53:34.653Z,59.95
2016-08-28T20:54:33.786Z,60.05
2016-08-28T20:55:33.775Z,59.74
2016-08-28T20:56:34.092Z,59.15
2016-08-28T20:57:33.739Z,59.18
2016-08-28T20:58:33.707Z,60.25
2016-08-28T20:59:33.859Z,60.31
2016-08-28T21:00:33.977Z,59.57
2016-08-28T21:01:34.544Z,60.02
2016-08-28T21:02:33.677Z,59.74
2016-08-28T21:03:33.634Z,59.57
2016-08-28T21:04:33.584Z,60.02
2016-08-28T21:05:33.590Z,59.15
2016-08-28T21:06:33.572Z,59.15
2016-08-28T21:07:33.524Z,59.67
2016-08-28T21:08:33.492Z,60.02
2016-08-28T21:09:33.476Z,59.83
2016-08-28T21:10:33.459Z,58.89
2016-08-28T21:11:33.469Z,59.64
2016-08-28T21:12:33.422Z,60.02
2016-08-28T21:13:33.410Z,60.28
2016-08-28T21:14:33.386Z,58.86
2016-08-28T21:15:33.350Z,58.76
2016-08-28T21:16:33.363Z,58.86
2016-08-28T21:17:33.318Z,58.57
2016-08-28T21:18:33.305Z,58.76
2016-08-28T21:19:33.336Z,58.67
2016-08-28T21:20:33.254Z,57.76
2016-08-28T21:21:33.241Z,58.54
2016-08-28T21:22:33.353Z,58.05
2016-08-28T21:23:33.192Z,57.67
2016-08-28T21:24:33.196Z,57.83
2016-08-28T21:25:33.148Z,57.18
2016-08-28T21:26:33.149Z,57.67
2016-08-28T21:27:33.865Z,58.44
2016-08-28T21:28:47.789Z,57.25
2016-08-28T21:29:33.067Z,58.22
2016-08-28T21:30:33.042Z,58.31
2016-08-28T21:31:33.028Z,58.03
2016-08-28T21:32:33.019Z,57.34
2016-08-28T21:33:32.970Z,57.32
2016-08-28T21:34:32.962Z,57.61
2016-08-28T21:35:34.322Z,57.7
2016-08-28T21:36:34.081Z,58.09
2016-08-28T21:37:47.602Z,58.77
2016-08-28T21:38:32.870Z,58.87
2016-08-28T21:39:32.858Z,57.9
2016-08-28T21:40:32.847Z,57.32
2016-08-28T21:41:32.796Z,57.15
2016-08-28T21:43:32.786Z,57.32
2016-08-28T21:44:47.708Z,57.12
2016-08-28T21:45:32.750Z,57.22
2016-08-28T21:46:32.696Z,57.8
2016-08-28T21:47:32.677Z,57.61
2016-08-28T21:48:32.683Z,58.16
2016-08-28T21:49:32.702Z,57.9
2016-08-28T21:50:32.628Z,58.29
2016-08-28T21:51:33.374Z,58.19
2016-08-28T21:52:32.567Z,58.09
2016-08-28T21:53:32.554Z,58.09
2016-08-28T21:54:32.601Z,58.36
2016-08-28T21:55:32.503Z,57.87
2016-08-28T21:56:32.491Z,57.58
2016-08-28T21:57:32.472Z,57.87
2016-08-28T21:58:32.443Z,58.36
2016-08-28T21:59:32.414Z,57.12
2016-08-28T22:00:47.131Z,57.78
2016-08-28T22:01:32.379Z,57.97
2016-08-28T22:02:47.304Z,56.41
2016-08-28T22:03:32.339Z,56.74
2016-08-28T22:04:32.307Z,57.48
2016-08-28T22:05:32.303Z,57.03
2016-08-28T22:06:32.257Z,56.83
2016-08-28T22:07:32.236Z,56.81
2016-08-28T22:08:33.000Z,56.9
2016-08-28T22:10:33.391Z,58.36
2016-08-28T22:11:46.869Z,58.36
2016-08-28T22:12:32.125Z,57.29
2016-08-28T22:13:32.117Z,57.29
2016-08-28T22:14:32.102Z,57.29
2016-08-28T22:15:32.059Z,58.26
2016-08-28T22:16:32.079Z,57.12
2016-08-28T22:17:32.025Z,57.7
2016-08-28T22:18:32.035Z,57.42
2016-08-28T22:19:31.995Z,56.96
2016-08-28T22:20:31.963Z,56.64
2016-08-28T22:21:31.937Z,56.83
2016-08-28T22:23:31.896Z,56.93
2016-08-28T22:24:31.876Z,56.64
2016-08-28T22:25:31.861Z,56.64
2016-08-28T22:26:31.835Z,56.54
2016-08-28T22:27:31.902Z,56.54
2016-08-28T22:28:31.789Z,56.83
2016-08-28T22:29:31.764Z,56.74
2016-08-28T22:30:31.746Z,56.05
2016-08-28T22:31:46.431Z,56.83
2016-08-28T22:32:31.689Z,57.12
2016-08-28T22:33:31.679Z,57.12
2016-08-28T22:34:31.659Z,56.51
2016-08-28T22:35:31.656Z,56.64
2016-08-28T22:36:31.694Z,55.87
2016-08-28T22:37:31.603Z,56.05
2016-08-28T22:38:31.655Z,56.05
2016-08-28T22:39:31.563Z,57.03
2016-08-28T22:40:31.531Z,57.29
2016-08-28T22:41:31.574Z,57.09
2016-08-28T22:42:31.481Z,56.9
2016-08-28T22:43:31.480Z,57
2016-08-28T22:44:31.803Z,56.64
2016-08-28T22:45:31.672Z,55.99
2016-08-28T22:46:31.401Z,56.15
2016-08-28T22:47:31.379Z,56.45
2016-08-28T22:48:32.139Z,56.61
2016-08-28T22:49:31.356Z,55.57
2016-08-28T22:50:31.316Z,56.93
2016-08-28T22:51:31.287Z,56.83
2016-08-28T22:52:31.283Z,56.93
2016-08-28T22:53:31.252Z,56.83
2016-08-28T22:54:31.219Z,57.32
2016-08-28T22:55:31.204Z,56.93
2016-08-28T22:56:31.203Z,56.74
2016-08-28T22:57:31.177Z,57.03
2016-08-28T22:58:31.166Z,56.93
2016-08-28T22:59:31.870Z,56.64
2016-08-28T23:00:31.097Z,56.18
2016-08-28T23:01:31.125Z,56.37
2016-08-28T23:02:31.065Z,56.74
2016-08-28T23:03:31.064Z,57.42
2016-08-28T23:04:31.051Z,56.67
2016-08-28T23:05:30.985Z,56.83
2016-08-28T23:06:30.977Z,56.09
2016-08-28T23:07:30.951Z,55.99
2016-08-28T23:08:30.953Z,56.11
2016-08-28T23:09:30.923Z,56.89
2016-08-28T23:10:30.904Z,56.28
2016-08-28T23:11:31.757Z,56.57
2016-08-28T23:12:30.846Z,56.86
2016-08-28T23:14:30.811Z,56.86
2016-08-28T23:15:31.927Z,56.74
2016-08-28T23:16:30.757Z,56.74
2016-08-28T23:17:31.529Z,56.54
2016-08-28T23:18:30.774Z,56.74
2016-08-28T23:19:30.698Z,56.81
2016-08-28T23:20:30.692Z,56.15
2016-08-28T23:21:30.660Z,56.71
2016-08-28T23:22:30.652Z,56.13
2016-08-28T23:23:30.628Z,56.83
2016-08-28T23:24:31.104Z,56.32
2016-08-28T23:25:30.608Z,56.51
2016-08-28T23:26:30.539Z,56.81
2016-08-28T23:27:30.510Z,57.09
2016-08-28T23:28:30.504Z,57.39
2016-08-28T23:29:31.239Z,57.84
2016-08-28T23:30:30.550Z,57.07
2016-08-28T23:31:31.510Z,57.75
2016-08-28T23:32:30.408Z,57.55
2016-08-28T23:33:31.156Z,57.26
2016-08-28T23:34:30.371Z,57.65
2016-08-28T23:35:30.343Z,58.14
2016-08-28T23:36:30.337Z,57.45
2016-08-28T23:37:30.311Z,56.68
2016-08-28T23:38:30.359Z,57.65
2016-08-28T23:39:30.296Z,57.62
2016-08-28T23:40:30.288Z,58.01
2016-08-28T23:41:30.253Z,57.71
2016-08-28T23:42:30.196Z,58.11
2016-08-28T23:43:35.191Z,57.91
2016-08-28T23:44:30.151Z,57.14
2016-08-28T23:45:31.689Z,57.14
2016-08-28T23:46:30.101Z,56.65
2016-08-28T23:47:30.109Z,56.94
2016-08-28T23:48:30.061Z,57.62
2016-08-28T23:49:30.058Z,57.3
2016-08-28T23:50:30.020Z,57.59
2016-08-28T23:51:30.013Z,57.3
2016-08-28T23:52:29.968Z,56.92
2016-08-28T23:53:29.949Z,57.59
2016-08-28T23:54:29.957Z,57.01
2016-08-28T23:56:29.866Z,56.92
2016-08-28T23:57:29.843Z,57.79
2016-08-28T23:58:29.832Z,58.07
2016-08-28T23:59:29.820Z,58.04
