createdAt,value
2023-04-09T00:00:57.940Z,-0.5316
2023-04-09T00:01:58.040Z,-0.5511
2023-04-09T00:02:58.082Z,-0.5886
2023-04-09T00:03:58.207Z,-0.5886
2023-04-09T00:04:58.079Z,-0.6114
2023-04-09T00:05:58.124Z,-0.6114
2023-04-09T00:06:58.175Z,-0.6186
2023-04-09T00:07:58.215Z,-0.6341
2023-04-09T00:08:58.269Z,-0.6341
2023-04-09T00:09:58.293Z,-0.7228
2023-04-09T00:10:58.332Z,-0.7456
2023-04-09T00:11:58.368Z,-0.7301
2023-04-09T00:12:58.402Z,-0.7374
2023-04-09T00:13:58.460Z,-0.722
2023-04-09T00:14:58.478Z,-0.7417
2023-04-09T00:15:58.532Z,-0.7263
2023-04-09T00:16:58.559Z,-0.749
2023-04-09T00:17:58.732Z,-0.767
2023-04-09T00:18:58.646Z,-0.8175
2023-04-09T00:19:58.694Z,-0.7978
2023-04-09T00:20:58.733Z,-0.7889
2023-04-09T00:21:58.775Z,-0.7959
2023-04-09T00:22:58.820Z,-0.7653
2023-04-09T00:23:58.859Z,-0.7501
2023-04-09T00:24:58.882Z,-0.7501
2023-04-09T00:25:58.931Z,-0.7977
2023-04-09T00:26:58.962Z,-0.8788
2023-04-09T00:27:59.036Z,-0.9502
2023-04-09T00:28:59.049Z,-0.9964
2023-04-09T00:29:59.086Z,-1.064
2023-04-09T00:30:59.116Z,-1.087
2023-04-09T00:31:59.193Z,-1.12
2023-04-09T00:32:59.255Z,-1.136
2023-04-09T00:33:59.235Z,-1.142
2023-04-09T00:34:59.279Z,-1.173
2023-04-09T00:35:59.388Z,-1.191
2023-04-09T00:36:59.347Z,-1.191
2023-04-09T00:37:59.387Z,-1.227
2023-04-09T00:38:59.432Z,-1.25
2023-04-09T00:39:59.468Z,-1.281
2023-04-09T00:40:59.503Z,-1.297
2023-04-09T00:41:59.537Z,-1.297
2023-04-09T00:42:59.581Z,-1.328
2023-04-09T00:43:59.628Z,-1.414
2023-04-09T00:44:59.688Z,-1.454
2023-04-09T00:45:59.777Z,-1.42
2023-04-09T00:46:59.725Z,-1.42
2023-04-09T00:47:59.801Z,-1.42
2023-04-09T00:48:59.814Z,-1.527
2023-04-09T00:49:59.847Z,-1.527
2023-04-09T00:50:59.884Z,-1.595
2023-04-09T00:51:59.928Z,-1.595
2023-04-09T00:52:59.965Z,-1.595
2023-04-09T00:53:59.986Z,-1.633
2023-04-09T00:55:00.029Z,-1.617
2023-04-09T00:56:00.096Z,-1.637
2023-04-09T00:57:00.116Z,-1.664
2023-04-09T00:58:00.199Z,-1.633
2023-04-09T00:59:00.174Z,-1.617
2023-04-09T01:00:00.227Z,-1.617
2023-04-09T01:01:00.289Z,-1.64
2023-04-09T01:02:00.378Z,-1.66
2023-04-09T01:03:00.365Z,-1.727
2023-04-09T01:04:00.381Z,-1.75
2023-04-09T01:05:00.430Z,-1.735
2023-04-09T01:06:00.442Z,-1.688
2023-04-09T01:07:00.494Z,-1.675
2023-04-09T01:08:00.528Z,-1.715
2023-04-09T01:09:00.567Z,-1.738
2023-04-09T01:10:00.632Z,-1.723
2023-04-09T01:11:00.640Z,-1.723
2023-04-09T01:12:00.679Z,-1.723
2023-04-09T01:13:00.738Z,-1.74
2023-04-09T01:14:00.780Z,-1.765
2023-04-09T01:15:00.796Z,-1.765
2023-04-09T01:16:00.824Z,-1.801
2023-04-09T01:17:00.889Z,-1.839
2023-04-09T01:18:01.001Z,-1.839
2023-04-09T01:19:00.964Z,-1.929
2023-04-09T01:20:00.981Z,-1.929
2023-04-09T01:21:01.012Z,-1.944
2023-04-09T01:22:01.050Z,-1.944
2023-04-09T01:23:01.094Z,-1.935
2023-04-09T01:24:01.121Z,-1.955
2023-04-09T01:25:01.191Z,-1.998
2023-04-09T01:26:01.217Z,-1.968
2023-04-09T01:27:01.253Z,-1.975
2023-04-09T01:28:01.356Z,-1.975
2023-04-09T01:29:01.379Z,-2.051
2023-04-09T01:30:01.414Z,-2.018
2023-04-09T01:31:01.455Z,-2.021
2023-04-09T01:32:01.511Z,-1.988
2023-04-09T01:33:01.472Z,-1.973
2023-04-09T01:34:01.509Z,-1.973
2023-04-09T01:35:01.570Z,-2.055
2023-04-09T01:36:01.671Z,-2.093
2023-04-09T01:37:01.669Z,-2.098
2023-04-09T01:38:01.688Z,-2.083
2023-04-09T01:39:01.711Z,-2.083
2023-04-09T01:40:01.789Z,-2.066
2023-04-09T01:41:01.840Z,-2.111
2023-04-09T01:42:01.858Z,-2.126
2023-04-09T01:43:01.886Z,-2.126
2023-04-09T01:44:01.969Z,-2.166
2023-04-09T01:45:01.976Z,-2.201
2023-04-09T01:46:02.131Z,-2.201
2023-04-09T01:47:02.069Z,-2.201
2023-04-09T01:48:02.160Z,-2.171
2023-04-09T01:49:02.130Z,-2.194
2023-04-09T01:50:02.168Z,-2.164
2023-04-09T01:51:02.280Z,-2.134
2023-04-09T01:52:02.239Z,-2.159
2023-04-09T01:53:02.333Z,-2.147
2023-04-09T01:54:02.329Z,-2.117
2023-04-09T01:55:02.357Z,-2.117
2023-04-09T01:56:02.394Z,-2.117
2023-04-09T01:57:02.447Z,-2.184
2023-04-09T01:58:02.479Z,-2.199
2023-04-09T01:59:02.509Z,-2.222
2023-04-09T02:00:02.618Z,-2.219
2023-04-09T02:01:02.622Z,-2.234
2023-04-09T02:02:02.694Z,-2.287
2023-04-09T02:03:02.849Z,-2.299
2023-04-09T02:04:02.794Z,-2.367
2023-04-09T02:05:02.786Z,-2.367
2023-04-09T02:06:02.820Z,-2.39
2023-04-09T02:07:02.828Z,-2.39
2023-04-09T02:08:02.938Z,-2.342
2023-04-09T02:09:02.911Z,-2.342
2023-04-09T02:10:02.950Z,-2.327
2023-04-09T02:11:03.009Z,-2.335
2023-04-09T02:12:03.029Z,-2.29
2023-04-09T02:13:03.049Z,-2.26
2023-04-09T02:14:03.103Z,-2.314
2023-04-09T02:15:03.148Z,-2.299
2023-04-09T02:16:03.196Z,-2.299
2023-04-09T02:17:03.220Z,-2.319
2023-04-09T02:18:03.326Z,-2.364
2023-04-09T02:19:03.308Z,-2.379
2023-04-09T02:20:03.333Z,-2.408
2023-04-09T02:21:03.400Z,-2.438
2023-04-09T02:22:03.444Z,-2.453
2023-04-09T02:23:03.454Z,-2.461
2023-04-09T02:24:03.495Z,-2.476
2023-04-09T02:25:03.534Z,-2.476
2023-04-09T02:26:03.562Z,-2.506
2023-04-09T02:27:03.610Z,-2.506
2023-04-09T02:28:03.643Z,-2.573
2023-04-09T02:29:03.678Z,-2.623
2023-04-09T02:30:03.717Z,-2.608
2023-04-09T02:31:03.815Z,-2.608
2023-04-09T02:32:03.793Z,-2.608
2023-04-09T02:33:03.829Z,-2.608
2023-04-09T02:34:03.883Z,-2.608
2023-04-09T02:35:03.918Z,-2.646
2023-04-09T02:36:03.983Z,-2.646
2023-04-09T02:37:03.991Z,-2.646
2023-04-09T02:38:04.025Z,-2.646
2023-04-09T02:39:04.066Z,-2.681
2023-04-09T02:40:04.099Z,-2.718
2023-04-09T02:41:04.140Z,-2.733
2023-04-09T02:42:04.188Z,-2.718
2023-04-09T02:43:04.226Z,-2.718
2023-04-09T02:44:04.248Z,-2.733
2023-04-09T02:45:04.293Z,-2.733
2023-04-09T02:46:04.412Z,-2.718
2023-04-09T02:47:04.375Z,-2.733
2023-04-09T02:48:04.449Z,-2.733
2023-04-09T02:49:04.458Z,-2.763
2023-04-09T02:50:04.501Z,-2.816
2023-04-09T02:51:04.561Z,-2.849
2023-04-09T02:52:04.591Z,-2.851
2023-04-09T02:53:04.626Z,-2.864
2023-04-09T02:54:04.671Z,-2.857
2023-04-09T02:55:04.692Z,-2.857
2023-04-09T02:56:04.783Z,-2.892
2023-04-09T02:57:04.783Z,-2.899
2023-04-09T02:58:04.836Z,-2.884
2023-04-09T02:59:04.886Z,-2.869
2023-04-09T03:00:04.890Z,-2.884
2023-04-09T03:01:04.941Z,-2.869
2023-04-09T03:02:05.069Z,-2.937
2023-04-09T03:03:05.183Z,-2.96
2023-04-09T03:04:05.163Z,-2.96
2023-04-09T03:05:05.106Z,-2.96
2023-04-09T03:06:05.139Z,-2.953
2023-04-09T03:07:05.186Z,-2.923
2023-04-09T03:08:05.223Z,-2.953
2023-04-09T03:09:05.269Z,-2.968
2023-04-09T03:10:05.316Z,-3.02
2023-04-09T03:11:05.353Z,-3.005
2023-04-09T03:12:05.392Z,-3.013
2023-04-09T03:13:05.446Z,-3.013
2023-04-09T03:14:05.480Z,-3.003
2023-04-09T03:15:05.521Z,-3.021
2023-04-09T03:16:05.601Z,-2.991
2023-04-09T03:17:05.588Z,-2.958
2023-04-09T03:18:05.669Z,-2.946
2023-04-09T03:19:05.683Z,-2.937
2023-04-09T03:20:05.721Z,-2.96
2023-04-09T03:21:05.750Z,-2.983
2023-04-09T03:22:05.795Z,-2.983
2023-04-09T03:23:05.842Z,-2.998
2023-04-09T03:24:05.871Z,-3.01
2023-04-09T03:25:05.918Z,-3.04
2023-04-09T03:26:05.986Z,-3.04
2023-04-09T03:27:05.999Z,-3.062
2023-04-09T03:28:06.044Z,-3.062
2023-04-09T03:29:06.087Z,-3.033
2023-04-09T03:30:06.134Z,-3.048
2023-04-09T03:31:06.179Z,-3.065
2023-04-09T03:32:06.204Z,-3.115
2023-04-09T03:33:06.279Z,-3.144
2023-04-09T03:34:06.278Z,-3.189
2023-04-09T03:35:06.329Z,-3.204
2023-04-09T03:36:06.373Z,-3.189
2023-04-09T03:37:06.405Z,-3.189
2023-04-09T03:38:06.434Z,-3.209
2023-04-09T03:39:06.460Z,-3.159
2023-04-09T03:40:06.508Z,-3.144
2023-04-09T03:41:06.554Z,-3.075
2023-04-09T03:42:06.586Z,-3.062
2023-04-09T03:43:06.617Z,-2.975
2023-04-09T03:44:06.678Z,-2.96
2023-04-09T03:45:06.690Z,-2.92
2023-04-09T03:46:06.764Z,-2.891
2023-04-09T03:47:06.780Z,-2.824
2023-04-09T03:48:06.793Z,-2.765
2023-04-09T03:49:06.846Z,-2.75
2023-04-09T03:50:06.880Z,-2.75
2023-04-09T03:51:06.916Z,-2.721
2023-04-09T03:52:06.953Z,-2.736
2023-04-09T03:53:07.001Z,-2.707
2023-04-09T03:54:07.042Z,-2.652
2023-04-09T03:55:07.067Z,-2.565
2023-04-09T03:56:07.107Z,-2.458
2023-04-09T03:57:07.150Z,-2.401
2023-04-09T03:58:07.193Z,-2.33
2023-04-09T03:59:07.248Z,-2.273
2023-04-09T04:00:07.270Z,-2.249
2023-04-09T04:01:07.342Z,-2.204
2023-04-09T04:02:07.398Z,-2.171
2023-04-09T04:03:07.632Z,-2.154
2023-04-09T04:04:07.488Z,-2.19
2023-04-09T04:05:07.450Z,-2.247
2023-04-09T04:06:07.498Z,-2.247
2023-04-09T04:07:07.530Z,-2.261
2023-04-09T04:08:07.565Z,-2.275
2023-04-09T04:09:07.597Z,-2.275
2023-04-09T04:10:07.640Z,-2.275
2023-04-09T04:11:07.674Z,-2.258
2023-04-09T04:12:07.717Z,-2.275
2023-04-09T04:13:07.823Z,-2.289
2023-04-09T04:14:07.788Z,-2.289
2023-04-09T04:15:07.838Z,-2.289
2023-04-09T04:16:07.906Z,-2.289
2023-04-09T04:17:07.907Z,-2.304
2023-04-09T04:18:07.952Z,-2.304
2023-04-09T04:19:07.978Z,-2.289
2023-04-09T04:20:08.027Z,-2.289
2023-04-09T04:21:08.053Z,-2.275
2023-04-09T04:22:08.098Z,-2.239
2023-04-09T04:23:08.139Z,-2.221
2023-04-09T04:24:08.176Z,-2.211
2023-04-09T04:25:08.204Z,-2.197
2023-04-09T04:26:08.239Z,-2.142
2023-04-09T04:27:08.280Z,-2.146
2023-04-09T04:28:08.320Z,-2.132
2023-04-09T04:29:08.364Z,-2.118
2023-04-09T04:30:08.398Z,-2.09
2023-04-09T04:31:08.440Z,-2.039
2023-04-09T04:32:08.470Z,-2.025
2023-04-09T04:33:08.512Z,-1.988
2023-04-09T04:34:08.546Z,-1.957
2023-04-09T04:35:08.587Z,-1.946
2023-04-09T04:36:08.623Z,-1.946
2023-04-09T04:37:08.678Z,-1.946
2023-04-09T04:38:08.709Z,-1.904
2023-04-09T04:39:08.750Z,-1.827
2023-04-09T04:40:08.793Z,-1.776
2023-04-09T04:41:08.841Z,-1.718
2023-04-09T04:42:08.866Z,-1.655
2023-04-09T04:43:08.910Z,-1.595
2023-04-09T04:44:08.958Z,-1.545
2023-04-09T04:45:08.992Z,-1.504
2023-04-09T04:46:09.081Z,-1.476
2023-04-09T04:47:09.066Z,-1.432
2023-04-09T04:48:09.109Z,-1.363
2023-04-09T04:49:09.151Z,-1.35
2023-04-09T04:50:09.184Z,-1.309
2023-04-09T04:51:09.222Z,-1.282
2023-04-09T04:52:09.257Z,-1.246
2023-04-09T04:53:09.299Z,-1.219
2023-04-09T04:54:09.332Z,-1.192
2023-04-09T04:55:09.375Z,-1.143
2023-04-09T04:56:09.421Z,-1.129
2023-04-09T04:57:09.434Z,-1.116
2023-04-09T04:58:09.484Z,-1.103
2023-04-09T04:59:09.512Z,-1.084
2023-04-09T05:00:09.550Z,-0.9629
2023-04-09T05:01:09.637Z,-0.9495
2023-04-09T05:02:09.661Z,-0.9139
2023-04-09T05:03:09.732Z,-0.9139
2023-04-09T05:04:09.702Z,-0.9005
2023-04-09T05:05:09.754Z,-0.8872
2023-04-09T05:06:09.781Z,-0.7967
2023-04-09T05:07:09.822Z,-0.7833
2023-04-09T05:08:09.861Z,-0.7651
2023-04-09T05:09:09.900Z,-0.7651
2023-04-09T05:10:09.952Z,-0.7518
2023-04-09T05:11:09.972Z,-0.7518
2023-04-09T05:12:10.027Z,-0.7691
2023-04-09T05:13:10.042Z,-0.6622
2023-04-09T05:14:10.091Z,-0.6489
2023-04-09T05:15:10.141Z,-0.6356
2023-04-09T05:16:10.208Z,-0.5991
2023-04-09T05:17:10.218Z,-0.5858
2023-04-09T05:18:10.252Z,-0.5725
2023-04-09T05:19:10.287Z,-0.5627
2023-04-09T05:20:10.344Z,-0.527
2023-04-09T05:21:10.367Z,-0.5086
2023-04-09T05:22:10.403Z,-0.4913
2023-04-09T05:23:10.455Z,-0.4324
2023-04-09T05:24:10.474Z,-0.4324
2023-04-09T05:25:10.507Z,-0.396
2023-04-09T05:26:10.535Z,-0.3827
2023-04-09T05:27:10.574Z,-0.3462
2023-04-09T05:28:10.618Z,-0.2799
2023-04-09T05:29:10.659Z,-0.2434
2023-04-09T05:30:10.697Z,-0.2567
2023-04-09T05:31:10.789Z,-0.2567
2023-04-09T05:32:10.780Z,-0.1672
2023-04-09T05:33:10.807Z,-0.1938
2023-04-09T05:34:10.841Z,-0.1938
2023-04-09T05:35:10.890Z,-0.1706
2023-04-09T05:36:10.959Z,-0.1349
2023-04-09T05:37:10.969Z,-0.1749
2023-04-09T05:38:10.997Z,-0.2239
2023-04-09T05:39:11.036Z,-0.2774
2023-04-09T05:40:11.079Z,-0.2994
2023-04-09T05:41:11.127Z,-0.3812
2023-04-09T05:42:11.153Z,-0.3494
2023-04-09T05:43:11.213Z,-0.359
2023-04-09T05:44:11.221Z,-0.2781
2023-04-09T05:45:11.273Z,-0.2378
2023-04-09T05:46:11.345Z,-0.1878
2023-04-09T05:47:11.357Z,-0.1878
2023-04-09T05:48:11.386Z,-0.1878
2023-04-09T05:49:11.422Z,-0.161
2023-04-09T05:50:11.466Z,-0.1378
2023-04-09T05:51:11.510Z,-0.1647
2023-04-09T05:52:11.541Z,-0.2281
2023-04-09T05:53:11.569Z,-0.255
2023-04-09T05:54:11.602Z,-0.2328
2023-04-09T05:55:11.642Z,-0.1568
2023-04-09T05:56:11.679Z,-0.0991
2023-04-09T05:57:11.714Z,-0.03574
2023-04-09T05:58:11.753Z,-0.008979
2023-04-09T05:59:11.785Z,0.004376
2023-04-09T06:00:11.823Z,0.02753
2023-04-09T06:01:11.859Z,0.0007831
2023-04-09T06:02:11.967Z,0.04044
2023-04-09T06:03:12.084Z,0.04044
2023-04-09T06:04:12.265Z,0.07301
2023-04-09T06:05:12.006Z,0.08637
2023-04-09T06:06:12.065Z,0.1362
2023-04-09T06:07:12.076Z,0.1669
2023-04-09T06:08:12.121Z,0.2218
2023-04-09T06:09:12.151Z,0.2218
2023-04-09T06:10:12.201Z,0.2573
2023-04-09T06:11:12.245Z,0.2756
2023-04-09T06:12:12.274Z,0.3162
2023-04-09T06:13:12.337Z,0.3028
2023-04-09T06:14:12.414Z,0.2993
2023-04-09T06:15:12.382Z,0.335
2023-04-09T06:16:12.465Z,0.3582
2023-04-09T06:17:12.454Z,0.3582
2023-04-09T06:18:12.485Z,0.3813
2023-04-09T06:19:12.526Z,0.4575
2023-04-09T06:20:12.571Z,0.4759
2023-04-09T06:21:12.599Z,0.4981
2023-04-09T06:22:12.637Z,0.5387
2023-04-09T06:23:12.688Z,0.5697
2023-04-09T06:24:12.745Z,0.5697
2023-04-09T06:25:12.758Z,0.5977
2023-04-09T06:26:12.797Z,0.5882
2023-04-09T06:27:12.834Z,0.6296
2023-04-09T06:28:12.879Z,0.6663
2023-04-09T06:29:12.899Z,0.6393
2023-04-09T06:30:12.951Z,0.7019
2023-04-09T06:31:13.016Z,0.7241
2023-04-09T06:32:13.019Z,0.7472
2023-04-09T06:33:13.078Z,0.7384
2023-04-09T06:34:13.108Z,0.7653
2023-04-09T06:35:13.143Z,0.7653
2023-04-09T06:36:13.183Z,0.7885
2023-04-09T06:37:13.218Z,0.7613
2023-04-09T06:38:13.249Z,0.8201
2023-04-09T06:39:13.283Z,0.8458
2023-04-09T06:40:13.328Z,0.8143
2023-04-09T06:41:13.359Z,0.7457
2023-04-09T06:42:13.396Z,0.763
2023-04-09T06:43:13.442Z,0.7675
2023-04-09T06:44:13.469Z,0.7631
2023-04-09T06:45:13.534Z,0.7354
2023-04-09T06:46:13.575Z,0.7576
2023-04-09T06:47:13.608Z,0.7976
2023-04-09T06:48:13.631Z,0.7747
2023-04-09T06:49:13.662Z,0.7791
2023-04-09T06:50:13.713Z,0.7451
2023-04-09T06:51:13.724Z,0.7484
2023-04-09T06:52:13.772Z,0.7715
2023-04-09T06:53:13.967Z,0.807
2023-04-09T06:54:13.837Z,0.8613
2023-04-09T06:55:13.889Z,0.8752
2023-04-09T06:56:13.922Z,0.9261
2023-04-09T06:57:13.970Z,0.8843
2023-04-09T06:58:13.996Z,0.9742
2023-04-09T06:59:14.040Z,0.9957
2023-04-09T07:00:14.086Z,0.9735
2023-04-09T07:01:14.119Z,0.9497
2023-04-09T07:02:14.224Z,0.9108
2023-04-09T07:03:14.243Z,0.9197
2023-04-09T07:04:14.278Z,0.9338
2023-04-09T07:05:14.276Z,0.9552
2023-04-09T07:06:14.306Z,0.9814
2023-04-09T07:07:14.335Z,0.9531
2023-04-09T07:08:14.373Z,1.016
2023-04-09T07:09:14.410Z,1.065
2023-04-09T07:10:14.453Z,1.045
2023-04-09T07:11:14.480Z,1.002
2023-04-09T07:12:14.526Z,0.9823
2023-04-09T07:13:14.563Z,0.9251
2023-04-09T07:14:14.591Z,0.9461
2023-04-09T07:15:14.639Z,0.9691
2023-04-09T07:16:14.705Z,0.9902
2023-04-09T07:17:14.708Z,1.017
2023-04-09T07:18:14.763Z,0.9881
2023-04-09T07:19:14.784Z,1.024
2023-04-09T07:20:14.825Z,1.009
2023-04-09T07:21:14.870Z,0.9802
2023-04-09T07:22:14.912Z,1.017
2023-04-09T07:23:14.947Z,1.002
2023-04-09T07:24:14.981Z,0.9732
2023-04-09T07:25:15.014Z,0.9587
2023-04-09T07:26:15.063Z,0.9442
2023-04-09T07:27:15.090Z,0.9442
2023-04-09T07:28:15.135Z,1.023
2023-04-09T07:29:15.176Z,0.9832
2023-04-09T07:30:15.207Z,1.006
2023-04-09T07:31:15.306Z,1.027
2023-04-09T07:32:15.286Z,0.9976
2023-04-09T07:33:15.331Z,0.983
2023-04-09T07:34:15.358Z,1.048
2023-04-09T07:35:15.399Z,1.084
2023-04-09T07:36:15.451Z,1.099
2023-04-09T07:37:15.474Z,1.099
2023-04-09T07:38:15.512Z,1.107
2023-04-09T07:39:15.555Z,1.092
2023-04-09T07:40:15.587Z,1.107
2023-04-09T07:41:15.624Z,1.142
2023-04-09T07:42:15.660Z,1.161
2023-04-09T07:43:15.705Z,1.154
2023-04-09T07:44:15.736Z,1.125
2023-04-09T07:45:15.785Z,1.125
2023-04-09T07:46:15.838Z,1.16
2023-04-09T07:47:15.842Z,1.109
2023-04-09T07:48:15.901Z,1.05
2023-04-09T07:49:15.918Z,1.112
2023-04-09T07:50:15.968Z,1.156
2023-04-09T07:51:16.000Z,1.185
2023-04-09T07:52:16.040Z,1.17
2023-04-09T07:53:16.091Z,1.155
2023-04-09T07:54:16.109Z,1.096
2023-04-09T07:55:17.391Z,1.104
2023-04-09T07:56:16.206Z,1.091
2023-04-09T07:57:16.233Z,1.091
2023-04-09T07:58:16.268Z,1.084
2023-04-09T07:59:16.314Z,1.084
2023-04-09T08:00:16.358Z,1.109
2023-04-09T08:01:16.385Z,1.137
2023-04-09T08:02:16.530Z,1.1
2023-04-09T08:03:16.747Z,1.04
2023-04-09T08:04:16.798Z,1.01
2023-04-09T08:05:16.631Z,1.085
2023-04-09T08:06:16.578Z,0.9935
2023-04-09T08:07:16.622Z,0.9705
2023-04-09T08:08:16.683Z,0.9858
2023-04-09T08:09:16.693Z,0.978
2023-04-09T08:10:16.727Z,0.9627
2023-04-09T08:11:16.775Z,0.9719
2023-04-09T08:12:16.803Z,0.9565
2023-04-09T08:13:16.847Z,0.9947
2023-04-09T08:14:16.869Z,0.9867
2023-04-09T08:15:16.920Z,0.969
2023-04-09T08:16:16.965Z,0.9405
2023-04-09T08:17:17.007Z,0.9288
2023-04-09T08:18:17.010Z,1.007
2023-04-09T08:19:17.062Z,1.02
2023-04-09T08:20:17.108Z,1.086
2023-04-09T08:21:17.125Z,1.108
2023-04-09T08:22:17.169Z,1.108
2023-04-09T08:23:17.210Z,1.077
2023-04-09T08:24:17.255Z,1.095
2023-04-09T08:25:17.288Z,1.093
2023-04-09T08:26:17.323Z,1.147
2023-04-09T08:27:17.350Z,1.131
2023-04-09T08:28:17.398Z,1.183
2023-04-09T08:29:17.457Z,1.222
2023-04-09T08:30:18.864Z,1.237
2023-04-09T08:31:17.549Z,1.275
2023-04-09T08:32:17.715Z,1.244
2023-04-09T08:33:17.579Z,1.267
2023-04-09T08:34:17.620Z,1.298
2023-04-09T08:35:17.641Z,1.287
2023-04-09T08:36:17.693Z,1.302
2023-04-09T08:37:17.714Z,1.342
2023-04-09T08:38:17.762Z,1.314
2023-04-09T08:39:17.816Z,1.267
2023-04-09T08:40:17.834Z,1.251
2023-04-09T08:41:17.860Z,1.243
2023-04-09T08:42:17.897Z,1.227
2023-04-09T08:43:17.951Z,1.27
2023-04-09T08:44:17.987Z,1.27
2023-04-09T08:45:18.023Z,1.309
2023-04-09T08:46:18.257Z,1.332
2023-04-09T08:47:18.087Z,1.322
2023-04-09T08:48:18.244Z,1.295
2023-04-09T08:49:18.157Z,1.254
2023-04-09T08:50:18.210Z,1.207
2023-04-09T08:51:18.246Z,1.244
2023-04-09T08:52:18.283Z,1.234
2023-04-09T08:53:18.317Z,1.234
2023-04-09T08:54:18.362Z,1.203
2023-04-09T08:55:18.400Z,1.234
2023-04-09T08:56:18.429Z,1.208
2023-04-09T08:57:18.456Z,1.192
2023-04-09T08:58:18.498Z,1.098
2023-04-09T08:59:18.539Z,1.099
2023-04-09T09:00:18.597Z,1.089
2023-04-09T09:01:18.664Z,1.04
2023-04-09T09:02:18.695Z,1.067
2023-04-09T09:03:18.785Z,1.051
2023-04-09T09:04:18.756Z,1.069
2023-04-09T09:05:18.771Z,0.9976
2023-04-09T09:06:18.805Z,1.165
2023-04-09T09:07:18.833Z,1.203
2023-04-09T09:08:18.870Z,1.284
2023-04-09T09:09:18.951Z,1.237
2023-04-09T09:10:18.948Z,1.244
2023-04-09T09:11:18.981Z,1.243
2023-04-09T09:12:19.014Z,1.113
2023-04-09T09:13:19.050Z,1.164
2023-04-09T09:14:19.086Z,1.06
2023-04-09T09:15:19.127Z,1.027
2023-04-09T09:16:19.209Z,1.021
2023-04-09T09:17:19.297Z,1.104
2023-04-09T09:18:19.253Z,1.276
2023-04-09T09:19:19.282Z,1.341
2023-04-09T09:20:19.335Z,1.397
2023-04-09T09:21:19.354Z,1.348
2023-04-09T09:22:19.388Z,1.438
2023-04-09T09:23:19.440Z,1.389
2023-04-09T09:24:19.485Z,1.345
2023-04-09T09:25:19.536Z,1.351
2023-04-09T09:26:19.544Z,1.35
2023-04-09T09:27:19.591Z,1.401
2023-04-09T09:28:19.617Z,1.44
2023-04-09T09:29:19.664Z,1.504
2023-04-09T09:30:19.790Z,1.476
2023-04-09T09:31:19.766Z,2.303
2023-04-09T09:32:19.816Z,2.291
2023-04-09T09:33:19.795Z,2.314
2023-04-09T09:34:19.847Z,2.356
2023-04-09T09:35:19.889Z,2.271
2023-04-09T09:36:19.919Z,2.277
2023-04-09T09:37:19.952Z,2.329
2023-04-09T09:38:19.986Z,2.351
2023-04-09T09:39:20.020Z,2.266
2023-04-09T09:40:20.052Z,2.242
2023-04-09T09:41:20.096Z,2.308
2023-04-09T09:42:20.128Z,2.281
2023-04-09T09:43:20.174Z,2.339
2023-04-09T09:44:20.206Z,2.34
2023-04-09T09:45:20.261Z,2.312
2023-04-09T09:46:20.313Z,2.085
2023-04-09T09:47:20.349Z,2.085
2023-04-09T09:48:20.363Z,2.112
2023-04-09T09:49:20.400Z,2.268
2023-04-09T09:50:20.436Z,2.272
2023-04-09T09:51:20.485Z,2.325
2023-04-09T09:52:20.521Z,2.301
2023-04-09T09:53:20.562Z,2.232
2023-04-09T09:54:20.594Z,2.298
2023-04-09T09:55:20.660Z,2.401
2023-04-09T09:56:20.681Z,2.479
2023-04-09T09:57:20.708Z,2.593
2023-04-09T09:58:20.762Z,2.633
2023-04-09T09:59:20.798Z,2.637
2023-04-09T10:00:22.099Z,2.666
2023-04-09T10:01:20.931Z,2.504
2023-04-09T10:02:21.080Z,2.451
2023-04-09T10:03:20.969Z,2.386
2023-04-09T10:04:20.989Z,2.387
2023-04-09T10:05:21.005Z,2.497
2023-04-09T10:06:21.039Z,2.442
2023-04-09T10:07:21.072Z,2.314
2023-04-09T10:08:21.109Z,2.332
2023-04-09T10:09:21.144Z,2.369
2023-04-09T10:10:21.190Z,2.48
2023-04-09T10:11:21.224Z,2.398
2023-04-09T10:12:21.269Z,2.453
2023-04-09T10:13:21.295Z,2.379
2023-04-09T10:14:21.329Z,2.853
2023-04-09T10:15:21.362Z,2.927
2023-04-09T10:16:21.461Z,2.779
2023-04-09T10:17:21.468Z,2.742
2023-04-09T10:18:21.483Z,2.676
2023-04-09T10:19:21.513Z,2.89
2023-04-09T10:20:21.555Z,3.243
2023-04-09T10:21:21.593Z,3.354
2023-04-09T10:22:21.657Z,3.454
2023-04-09T10:23:21.690Z,3.509
2023-04-09T10:24:21.729Z,3.491
2023-04-09T10:25:21.780Z,3.456
2023-04-09T10:26:21.807Z,3.613
2023-04-09T10:27:21.848Z,3.918
2023-04-09T10:28:21.896Z,4.177
2023-04-09T10:29:21.927Z,4.3
2023-04-09T10:30:21.972Z,4.227
2023-04-09T10:31:22.022Z,4.201
2023-04-09T10:32:22.066Z,4.274
2023-04-09T10:33:22.086Z,4.43
2023-04-09T10:34:22.098Z,4.514
2023-04-09T10:35:22.135Z,4.367
2023-04-09T10:36:22.237Z,4.322
2023-04-09T10:37:22.219Z,4.48
2023-04-09T10:38:22.249Z,4.685
2023-04-09T10:39:22.285Z,4.564
2023-04-09T10:40:22.327Z,4.638
2023-04-09T10:41:22.392Z,4.868
2023-04-09T10:42:22.407Z,5.054
2023-04-09T10:43:22.455Z,5.194
2023-04-09T10:44:22.471Z,5.212
2023-04-09T10:45:22.619Z,5.018
2023-04-09T10:46:22.603Z,4.86
2023-04-09T10:47:22.588Z,4.915
2023-04-09T10:48:22.621Z,4.933
2023-04-09T10:49:22.666Z,4.694
2023-04-09T10:50:24.089Z,4.833
2023-04-09T10:51:22.752Z,5.056
2023-04-09T10:52:22.769Z,5.435
2023-04-09T10:53:22.832Z,5.493
2023-04-09T10:54:22.850Z,5.735
2023-04-09T10:55:22.886Z,5.625
2023-04-09T10:56:22.931Z,5.746
2023-04-09T10:57:22.973Z,5.875
2023-04-09T10:58:23.013Z,6.289
2023-04-09T10:59:23.046Z,6.307
2023-04-09T11:00:23.075Z,6.077
2023-04-09T11:01:23.141Z,5.891
2023-04-09T11:02:23.237Z,5.642
2023-04-09T11:03:23.466Z,5.513
2023-04-09T11:04:23.269Z,5.494
2023-04-09T11:05:23.260Z,5.587
2023-04-09T11:06:23.302Z,5.662
2023-04-09T11:07:23.333Z,5.746
2023-04-09T11:08:23.383Z,5.838
2023-04-09T11:09:23.433Z,6.081
2023-04-09T11:10:23.457Z,6.304
2023-04-09T11:11:23.496Z,6.636
2023-04-09T11:12:23.531Z,6.813
2023-04-09T11:13:23.588Z,6.981
2023-04-09T11:14:23.599Z,6.982
2023-04-09T11:15:23.641Z,6.956
2023-04-09T11:16:24.632Z,6.845
2023-04-09T11:17:23.787Z,7.04
2023-04-09T11:18:23.776Z,7.021
2023-04-09T11:19:23.799Z,6.994
2023-04-09T11:20:23.833Z,7.031
2023-04-09T11:21:23.869Z,7.115
2023-04-09T11:22:23.905Z,7.162
2023-04-09T11:23:23.937Z,7.292
2023-04-09T11:24:23.972Z,7.283
2023-04-09T11:25:24.020Z,7.273
2023-04-09T11:26:24.066Z,7.236
2023-04-09T11:27:24.097Z,7.234
2023-04-09T11:28:24.168Z,7.441
2023-04-09T11:29:24.174Z,7.637
2023-04-09T11:30:24.218Z,7.656
2023-04-09T11:31:24.294Z,7.814
2023-04-09T11:32:24.341Z,7.851
2023-04-09T11:33:24.331Z,7.954
2023-04-09T11:34:24.369Z,7.991
2023-04-09T11:35:24.429Z,8.13
2023-04-09T11:36:24.444Z,8.149
2023-04-09T11:37:24.487Z,8.159
2023-04-09T11:38:24.517Z,8.354
2023-04-09T11:39:24.555Z,8.576
2023-04-09T11:40:24.620Z,8.587
2023-04-09T11:41:24.631Z,8.568
2023-04-09T11:42:24.675Z,8.578
2023-04-09T11:43:24.713Z,8.68
2023-04-09T11:44:24.755Z,8.754
2023-04-09T11:45:24.792Z,8.588
2023-04-09T11:46:24.848Z,8.476
2023-04-09T11:47:24.906Z,8.457
2023-04-09T11:48:24.997Z,8.476
2023-04-09T11:49:24.945Z,8.587
2023-04-09T11:50:24.986Z,8.586
2023-04-09T11:51:25.012Z,8.438
2023-04-09T11:52:25.046Z,8.271
2023-04-09T11:53:25.091Z,8.243
2023-04-09T11:54:25.129Z,8.075
2023-04-09T11:55:25.185Z,7.972
2023-04-09T11:56:25.203Z,8.056
2023-04-09T11:57:25.241Z,8.075
2023-04-09T11:58:25.287Z,8.13
2023-04-09T11:59:25.327Z,8.242
2023-04-09T12:00:25.366Z,8.297
2023-04-09T12:01:25.396Z,8.334
2023-04-09T12:02:25.635Z,8.223
2023-04-09T12:03:25.692Z,8.149
2023-04-09T12:04:25.626Z,8.168
2023-04-09T12:05:25.554Z,8.121
2023-04-09T12:06:25.603Z,8.268
2023-04-09T12:07:25.646Z,8.295
2023-04-09T12:08:25.693Z,8.386
2023-04-09T12:09:25.721Z,8.322
2023-04-09T12:10:25.766Z,8.231
2023-04-09T12:11:25.796Z,8.24
2023-04-09T12:12:25.844Z,8.185
2023-04-09T12:13:25.877Z,8.212
2023-04-09T12:14:25.908Z,8.211
2023-04-09T12:15:25.969Z,8.238
2023-04-09T12:16:26.049Z,8.255
2023-04-09T12:17:26.066Z,7.971
2023-04-09T12:18:26.070Z,7.534
2023-04-09T12:19:26.106Z,7.194
2023-04-09T12:20:26.150Z,7.059
2023-04-09T12:21:26.193Z,6.954
2023-04-09T12:22:26.222Z,6.877
2023-04-09T12:23:26.254Z,6.743
2023-04-09T12:24:26.306Z,7.027
2023-04-09T12:25:26.330Z,7.085
2023-04-09T12:26:26.379Z,7.058
2023-04-09T12:27:26.421Z,7.01
2023-04-09T12:28:26.465Z,7.087
2023-04-09T12:29:26.496Z,6.984
2023-04-09T12:30:26.544Z,6.825
2023-04-09T12:31:26.612Z,6.947
2023-04-09T12:32:26.670Z,6.873
2023-04-09T12:33:26.681Z,6.694
2023-04-09T12:34:26.700Z,6.629
2023-04-09T12:35:26.782Z,6.779
2023-04-09T12:36:26.773Z,6.882
2023-04-09T12:37:26.813Z,7.031
2023-04-09T12:38:26.937Z,6.972