createdAt,value
2023-10-11T05:44:44.636Z,80.33
2023-10-11T05:47:11.550Z,80.75
2023-10-11T05:49:38.345Z,80.76
2023-10-11T05:52:04.742Z,80.74
2023-10-11T05:54:31.562Z,80.83
2023-10-11T05:56:58.755Z,80.73
2023-10-11T05:59:27.907Z,80.98
2023-10-11T06:01:54.669Z,81.27
2023-10-11T06:04:21.080Z,81.04
2023-10-11T06:06:47.798Z,81.17
2023-10-11T06:09:14.309Z,81.05
2023-10-11T06:11:40.860Z,80.52
2023-10-11T06:14:07.380Z,79.71
2023-10-11T06:16:34.826Z,79.66
2023-10-11T06:19:01.342Z,79.81
2023-10-11T06:21:27.852Z,80.26
2023-10-11T06:23:54.323Z,80.31
2023-10-11T06:26:26.317Z,80.30
2023-10-11T06:28:52.789Z,79.95
2023-10-11T06:31:22.390Z,80.12
2023-10-11T06:33:52.965Z,80.03
2023-10-11T06:36:19.668Z,79.34
2023-10-11T06:38:46.051Z,79.17
2023-10-11T06:41:12.669Z,80.16
2023-10-11T06:43:40.163Z,79.60
2023-10-11T06:46:06.649Z,79.69
2023-10-11T06:48:33.207Z,79.36
2023-10-11T06:50:59.968Z,79.19
2023-10-11T06:53:26.445Z,78.71
2023-10-11T06:55:53.025Z,78.67
2023-10-11T06:58:19.518Z,79.10
2023-10-11T07:00:45.958Z,79.64
2023-10-11T07:03:15.037Z,79.69
2023-10-11T07:05:41.533Z,79.67
2023-10-11T07:08:07.950Z,79.39
2023-10-11T07:10:34.573Z,79.50
2023-10-11T07:13:01.310Z,79.83
2023-10-11T07:15:28.033Z,78.87
2023-10-11T07:17:54.477Z,79.26
2023-10-11T07:20:20.850Z,79.09
2023-10-11T07:22:48.518Z,79.08
2023-10-11T07:25:15.077Z,79.54
2023-10-11T07:27:41.513Z,79.95
2023-10-11T07:30:08.286Z,80.59
2023-10-11T07:32:37.685Z,80.49
2023-10-11T07:35:04.388Z,80.06
2023-10-11T07:37:30.804Z,80.21
2023-10-11T07:39:58.230Z,79.91
2023-10-11T07:42:24.703Z,79.25
2023-10-11T07:44:51.220Z,79.77
2023-10-11T07:47:18.083Z,79.25
2023-10-11T07:49:44.468Z,79.17
2023-10-11T07:52:13.685Z,79.11
2023-10-11T07:54:40.309Z,77.52
2023-10-11T07:57:07.826Z,77.51
2023-10-11T07:59:36.426Z,77.92
