createdAt,value
2019-02-06T00:02:11.393Z,13.90
2019-02-06T00:05:18.444Z,13.27
2019-02-06T00:08:25.303Z,13.70
2019-02-06T00:11:35.008Z,12.57
2019-02-06T00:14:40.588Z,12.60
2019-02-06T00:17:47.868Z,15.47
2019-02-06T00:20:54.699Z,15.10
2019-02-06T00:24:00.955Z,14.80
2019-02-06T00:27:07.755Z,13.20
2019-02-06T00:30:14.860Z,14.87
2019-02-06T00:33:21.353Z,15.57
2019-02-06T00:36:27.979Z,16.30
2019-02-06T00:39:34.949Z,15.33
2019-02-06T00:42:41.693Z,15.97
2019-02-06T00:45:48.732Z,18.10
2019-02-06T00:48:55.338Z,16.63
2019-02-06T00:52:03.742Z,16.87
2019-02-06T00:55:10.396Z,17.00
2019-02-06T00:58:16.878Z,18.03
2019-02-06T01:01:23.580Z,19.20
2019-02-06T01:04:29.792Z,17.77
2019-02-06T01:07:36.387Z,16.87
2019-02-06T01:10:42.748Z,18.23
2019-02-06T01:13:49.357Z,21.53
2019-02-06T01:16:56.046Z,20.00
2019-02-06T01:20:02.266Z,19.90
2019-02-06T01:23:09.576Z,18.10
2019-02-06T01:26:15.793Z,16.77
2019-02-06T01:29:24.168Z,17.97
2019-02-06T01:32:30.559Z,18.57
2019-02-06T01:35:37.203Z,16.73
2019-02-06T01:38:44.142Z,15.67
2019-02-06T01:41:50.436Z,16.70
2019-02-06T01:44:57.459Z,16.50
2019-02-06T01:48:03.884Z,16.30
2019-02-06T01:51:10.375Z,15.57
2019-02-06T01:54:17.081Z,14.00
2019-02-06T01:57:23.497Z,12.80
2019-02-06T02:00:30.268Z,12.30
2019-02-06T02:03:37.785Z,11.80
2019-02-06T02:06:44.224Z,11.77
2019-02-06T02:09:50.959Z,10.50
2019-02-06T02:12:57.471Z,10.20
2019-02-06T02:16:04.049Z,9.77
2019-02-06T02:19:10.418Z,8.20
2019-02-06T02:22:16.948Z,8.83
2019-02-06T02:25:24.065Z,8.63
2019-02-06T02:28:30.626Z,8.00
2019-02-06T02:31:37.619Z,6.90
2019-02-06T02:34:44.053Z,8.43
2019-02-06T02:37:51.685Z,7.10
2019-02-06T02:40:59.267Z,7.43
2019-02-06T02:44:05.775Z,7.80
2019-02-06T02:47:13.033Z,7.90
2019-02-06T02:50:19.670Z,9.00
2019-02-06T02:53:26.365Z,8.87
2019-02-06T02:56:32.996Z,7.53
2019-02-06T02:59:39.951Z,7.87
2019-02-06T03:02:55.216Z,8.27
2019-02-06T03:06:01.754Z,7.63
2019-02-06T03:09:12.539Z,7.70
2019-02-06T03:12:20.203Z,8.13
2019-02-06T03:15:28.919Z,7.00
2019-02-06T03:18:35.485Z,7.87
2019-02-06T03:21:42.731Z,8.57
2019-02-06T03:24:48.817Z,7.87
2019-02-06T03:27:55.186Z,8.70
2019-02-06T03:31:01.723Z,8.17
2019-02-06T03:34:08.022Z,8.50
2019-02-06T03:37:14.799Z,9.47
2019-02-06T03:40:21.363Z,9.53
2019-02-06T03:43:27.864Z,11.87
2019-02-06T03:46:35.362Z,11.67
2019-02-06T03:49:42.801Z,11.20
2019-02-06T03:52:50.172Z,12.00
2019-02-06T03:55:56.646Z,10.60
2019-02-06T03:59:03.302Z,9.90
2019-02-06T04:02:10.259Z,10.53
2019-02-06T04:05:16.779Z,11.10
2019-02-06T04:08:23.236Z,10.70
2019-02-06T04:11:29.918Z,10.90
2019-02-06T04:14:36.325Z,11.10
2019-02-06T04:17:42.904Z,13.73
2019-02-06T04:20:49.335Z,11.37
2019-02-06T04:23:56.610Z,10.80
2019-02-06T04:27:03.465Z,12.83
2019-02-06T04:30:11.122Z,13.60
2019-02-06T04:33:17.338Z,12.00
2019-02-06T04:36:23.908Z,11.20
2019-02-06T04:39:30.448Z,10.73
2019-02-06T04:42:37.313Z,11.33
2019-02-06T04:45:44.568Z,12.37
2019-02-06T04:48:51.015Z,12.50
2019-02-06T04:51:57.651Z,12.10
2019-02-06T04:55:04.456Z,10.30
2019-02-06T04:58:11.009Z,11.23
2019-02-06T05:01:17.397Z,11.10
2019-02-06T05:04:23.802Z,10.63
2019-02-06T05:07:30.214Z,11.30
2019-02-06T05:10:36.554Z,9.53
2019-02-06T05:13:43.692Z,11.90
2019-02-06T05:16:50.352Z,9.67
2019-02-06T05:19:57.647Z,9.90
2019-02-06T05:23:04.205Z,11.10
2019-02-06T05:26:11.327Z,10.33
2019-02-06T05:29:18.076Z,9.13
2019-02-06T05:32:24.646Z,9.13
2019-02-06T05:35:32.304Z,9.20
2019-02-06T05:38:38.443Z,8.30
2019-02-06T05:41:44.944Z,8.67
2019-02-06T05:44:51.575Z,8.47
2019-02-06T05:47:59.088Z,7.80
2019-02-06T05:51:06.254Z,9.03
2019-02-06T05:54:12.539Z,8.03
2019-02-06T05:57:19.086Z,8.57
2019-02-06T06:00:30.878Z,8.13
2019-02-06T06:03:37.574Z,7.93
2019-02-06T06:06:44.155Z,6.80
2019-02-06T06:09:50.880Z,7.70
2019-02-06T06:12:58.390Z,7.93
2019-02-06T06:16:05.044Z,7.20
2019-02-06T06:19:11.869Z,7.63
2019-02-06T06:22:18.379Z,7.33
2019-02-06T06:25:25.198Z,8.37
2019-02-06T06:28:31.502Z,8.10
2019-02-06T06:31:38.203Z,8.13
2019-02-06T06:34:44.879Z,9.17
2019-02-06T06:37:59.390Z,8.50
2019-02-06T06:40:59.961Z,9.67
2019-02-06T06:44:06.893Z,8.87
2019-02-06T06:47:13.810Z,9.30
2019-02-06T06:50:22.425Z,8.90
2019-02-06T06:53:28.909Z,9.67
2019-02-06T06:56:36.173Z,9.97
2019-02-06T06:59:42.699Z,10.57
2019-02-06T07:02:49.076Z,9.40
2019-02-06T07:05:56.013Z,9.73
2019-02-06T07:09:02.480Z,8.57
2019-02-06T07:12:10.502Z,8.87
2019-02-06T07:15:19.448Z,9.73
2019-02-06T07:18:26.174Z,8.80
2019-02-06T07:21:33.937Z,10.03
2019-02-06T07:24:42.179Z,10.63
2019-02-06T07:27:49.190Z,9.80
2019-02-06T07:30:55.957Z,10.90
2019-02-06T07:34:03.003Z,9.97
2019-02-06T07:37:09.707Z,10.87
2019-02-06T07:40:17.006Z,10.67
2019-02-06T07:43:24.014Z,16.07
2019-02-06T07:46:30.792Z,11.77
2019-02-06T07:49:37.512Z,11.97
2019-02-06T07:52:44.350Z,11.67
2019-02-06T07:55:51.181Z,14.50
2019-02-06T07:58:58.107Z,10.37
2019-02-06T08:02:04.602Z,12.00
2019-02-06T08:05:13.503Z,9.67
2019-02-06T08:08:19.879Z,11.17
2019-02-06T08:11:26.129Z,10.43
2019-02-06T08:14:32.774Z,8.87
2019-02-06T08:17:39.278Z,9.33
2019-02-06T08:20:45.555Z,10.27
2019-02-06T08:23:53.336Z,10.60
2019-02-06T08:26:59.825Z,11.10
2019-02-06T08:30:09.722Z,10.97
2019-02-06T08:33:16.122Z,10.43
2019-02-06T08:36:22.950Z,12.70
2019-02-06T08:39:29.671Z,12.80
2019-02-06T08:42:36.231Z,11.90
2019-02-06T08:45:42.599Z,12.60
2019-02-06T08:48:49.092Z,12.10
2019-02-06T08:51:55.430Z,12.77
2019-02-06T08:55:01.707Z,12.50
2019-02-06T08:58:08.924Z,12.40
2019-02-06T09:01:15.098Z,12.97
2019-02-06T09:04:21.876Z,13.77
2019-02-06T09:07:28.361Z,12.37
2019-02-06T09:10:35.031Z,12.70
2019-02-06T09:13:41.893Z,11.80
2019-02-06T09:16:48.258Z,13.37
2019-02-06T09:19:54.870Z,13.77
2019-02-06T09:23:01.547Z,15.93
2019-02-06T09:26:08.838Z,20.13
2019-02-06T09:29:15.887Z,16.40
2019-02-06T09:32:22.890Z,15.37
2019-02-06T09:35:29.696Z,14.33
2019-02-06T09:38:37.983Z,13.80
2019-02-06T09:41:45.204Z,11.90
2019-02-06T09:44:51.750Z,14.10
2019-02-06T09:47:58.114Z,12.90
2019-02-06T09:51:04.872Z,14.53
2019-02-06T09:54:12.379Z,14.23
2019-02-06T09:57:18.870Z,14.73
2019-02-06T10:00:31.218Z,14.00
2019-02-06T10:03:38.680Z,13.13
2019-02-06T10:06:45.532Z,12.90
2019-02-06T10:09:52.328Z,14.10
2019-02-06T10:13:00.304Z,13.37
2019-02-06T10:16:07.450Z,13.80
2019-02-06T10:19:14.191Z,8.70
2019-02-06T10:22:20.434Z,12.00
2019-02-06T10:25:27.031Z,12.73
2019-02-06T10:28:33.684Z,12.57
2019-02-06T10:31:40.028Z,13.33
2019-02-06T10:34:46.602Z,14.40
2019-02-06T10:37:53.388Z,15.50
2019-02-06T10:41:00.487Z,11.00
2019-02-06T10:44:07.740Z,7.77
2019-02-06T10:47:14.450Z,8.23
2019-02-06T10:50:23.105Z,9.17
2019-02-06T10:53:29.371Z,8.17
2019-02-06T10:56:37.076Z,6.03
2019-02-06T10:59:44.306Z,5.87
2019-02-06T11:02:51.667Z,6.30
2019-02-06T11:05:58.275Z,4.90
2019-02-06T11:09:07.050Z,6.37
2019-02-06T11:12:15.296Z,4.87
2019-02-06T11:15:22.486Z,4.60
2019-02-06T11:18:29.410Z,5.00
2019-02-06T11:21:38.540Z,4.23
2019-02-06T11:24:45.511Z,3.77
2019-02-06T11:27:52.139Z,4.63
2019-02-06T11:30:59.030Z,2.83
2019-02-06T11:34:06.032Z,3.67
2019-02-06T11:37:12.691Z,5.90
2019-02-06T11:40:21.633Z,6.70
2019-02-06T11:43:28.210Z,6.60
2019-02-06T11:46:35.342Z,3.70
2019-02-06T11:49:43.789Z,2.60
2019-02-06T11:52:50.416Z,2.50
2019-02-06T11:55:57.465Z,2.30
2019-02-06T11:59:04.302Z,2.63
2019-02-06T12:02:11.472Z,2.20
2019-02-06T12:05:18.327Z,2.20
2019-02-06T12:08:24.972Z,2.30
2019-02-06T12:11:31.443Z,2.43
2019-02-06T12:14:37.735Z,2.50
2019-02-06T12:17:44.575Z,2.37
2019-02-06T12:20:51.243Z,8.00
2019-02-06T12:23:57.675Z,4.80
2019-02-06T12:27:04.868Z,7.27
2019-02-06T12:30:18.748Z,2.73
2019-02-06T12:33:25.973Z,2.43
2019-02-06T12:36:32.911Z,2.80
2019-02-06T12:39:39.814Z,2.33
2019-02-06T12:42:46.275Z,2.37
2019-02-06T12:45:53.055Z,2.17
2019-02-06T12:49:00.023Z,2.77
2019-02-06T12:52:07.213Z,2.80
2019-02-06T12:55:19.618Z,5.57
2019-02-06T12:58:26.329Z,6.40
2019-02-06T13:01:36.546Z,5.00
2019-02-06T13:04:42.912Z,4.97
2019-02-06T13:07:50.847Z,5.70
2019-02-06T13:10:57.806Z,5.63
2019-02-06T13:14:04.932Z,7.27
2019-02-06T13:17:12.676Z,6.50
2019-02-06T13:20:24.269Z,6.53
2019-02-06T13:23:30.916Z,5.83
2019-02-06T13:26:38.287Z,5.87
2019-02-06T13:29:45.256Z,5.93
2019-02-06T13:32:51.732Z,5.70
2019-02-06T13:35:58.467Z,5.57
2019-02-06T13:39:08.020Z,5.70
2019-02-06T13:42:15.031Z,5.60
2019-02-06T13:45:24.252Z,4.60
2019-02-06T13:48:33.660Z,4.50
2019-02-06T13:51:39.414Z,4.10
2019-02-06T13:54:45.888Z,2.87
2019-02-06T13:57:52.492Z,4.57
2019-02-06T14:00:59.284Z,3.50
2019-02-06T14:04:05.923Z,5.60
2019-02-06T14:07:12.343Z,5.73
2019-02-06T14:10:22.673Z,4.67
2019-02-06T14:13:29.300Z,9.80
2019-02-06T14:16:36.252Z,5.67
2019-02-06T14:19:42.749Z,7.20
2019-02-06T14:23:01.628Z,6.87
2019-02-06T14:26:19.910Z,7.37
2019-02-06T14:30:02.066Z,9.60
2019-02-06T14:33:42.776Z,6.07
2019-02-06T14:37:27.583Z,5.57
2019-02-06T14:41:08.153Z,9.60
2019-02-06T14:44:58.803Z,5.50
2019-02-06T14:48:34.350Z,4.17
2019-02-06T14:52:11.498Z,4.63
2019-02-06T14:55:30.333Z,6.10
2019-02-06T14:59:16.546Z,7.53
2019-02-06T15:03:16.538Z,8.53
2019-02-06T15:07:01.487Z,5.50
2019-02-06T15:10:32.320Z,11.57
2019-02-06T15:14:32.378Z,7.07
2019-02-06T15:18:08.413Z,17.20
2019-02-06T15:21:50.329Z,40.47
2019-02-06T15:25:39.405Z,11.70
2019-02-06T15:29:41.810Z,25.37
2019-02-06T15:33:37.463Z,12.43
2019-02-06T15:37:24.385Z,8.53
2019-02-06T15:40:51.564Z,3.03
2019-02-06T15:44:24.512Z,4.70
2019-02-06T15:47:43.681Z,6.03
2019-02-06T15:51:46.738Z,5.70
2019-02-06T15:55:37.955Z,2.10
2019-02-06T15:59:09.133Z,2.43
2019-02-06T16:02:51.072Z,2.37
2019-02-06T16:06:32.427Z,2.43
2019-02-06T16:10:27.356Z,2.13
2019-02-06T16:13:57.975Z,3.00
2019-02-06T16:17:52.771Z,3.70
2019-02-06T16:21:38.775Z,3.50
2019-02-06T16:25:22.027Z,5.20
2019-02-06T16:29:03.818Z,4.63
2019-02-06T16:32:28.744Z,6.37
2019-02-06T16:36:19.240Z,6.57
2019-02-06T16:39:36.974Z,5.73
2019-02-06T16:43:18.853Z,7.93
2019-02-06T16:47:21.343Z,6.97
2019-02-06T16:51:14.730Z,6.43
2019-02-06T16:54:47.734Z,9.90
2019-02-06T16:58:45.176Z,18.93
2019-02-06T17:02:22.324Z,15.23
2019-02-06T17:05:57.675Z,17.30
2019-02-06T17:09:43.902Z,12.80
2019-02-06T17:13:49.376Z,16.03
2019-02-06T17:17:08.060Z,24.67
2019-02-06T17:20:55.337Z,64.40
2019-02-06T17:24:42.279Z,31.07
2019-02-06T17:28:14.140Z,21.70
2019-02-06T17:32:03.111Z,24.03
2019-02-06T17:35:55.868Z,24.00
2019-02-06T17:39:40.543Z,22.40
2019-02-06T17:43:04.474Z,17.50
2019-02-06T17:46:57.235Z,15.70
2019-02-06T17:50:32.851Z,14.10
2019-02-06T17:54:38.869Z,13.90
2019-02-06T17:57:45.845Z,13.23
2019-02-06T18:01:08.044Z,14.07
2019-02-06T18:04:30.046Z,14.83
2019-02-06T18:07:37.025Z,13.60
2019-02-06T18:10:44.217Z,20.40
2019-02-06T18:13:53.103Z,22.53
2019-02-06T18:16:59.766Z,19.17
2019-02-06T18:20:09.250Z,33.80
2019-02-06T18:23:16.099Z,33.43
2019-02-06T18:26:22.729Z,22.47
2019-02-06T18:29:29.783Z,17.80
2019-02-06T18:32:37.234Z,16.87
2019-02-06T18:35:44.317Z,16.33
2019-02-06T18:38:52.310Z,16.53
2019-02-06T18:42:00.005Z,13.80
2019-02-06T18:45:09.562Z,12.63
2019-02-06T18:48:16.677Z,15.40
2019-02-06T18:51:24.037Z,63.03
2019-02-06T18:54:30.607Z,80.27
2019-02-06T18:57:38.226Z,21.90
2019-02-06T19:00:44.848Z,15.30
2019-02-06T19:03:51.891Z,14.57
2019-02-06T19:06:58.988Z,19.20
2019-02-06T19:10:08.136Z,19.50
2019-02-06T19:13:15.613Z,16.60
2019-02-06T19:16:22.423Z,16.17
2019-02-06T19:19:31.754Z,22.30
2019-02-06T19:22:38.795Z,20.63
2019-02-06T19:25:45.258Z,19.67
2019-02-06T19:28:52.359Z,16.70
2019-02-06T19:31:59.329Z,17.00
2019-02-06T19:35:07.632Z,18.13
2019-02-06T19:38:14.592Z,18.97
2019-02-06T19:41:22.159Z,27.60
2019-02-06T19:44:28.964Z,18.00
2019-02-06T19:47:35.695Z,21.47
2019-02-06T19:50:42.952Z,26.27
2019-02-06T19:53:54.849Z,29.00
2019-02-06T19:57:01.933Z,27.87
2019-02-06T20:00:11.066Z,20.50
2019-02-06T20:03:18.148Z,16.33
2019-02-06T20:06:32.936Z,20.83
2019-02-06T20:09:39.871Z,19.23
2019-02-06T20:12:47.836Z,20.87
2019-02-06T20:15:55.041Z,20.00
2019-02-06T20:19:01.555Z,17.80
2019-02-06T20:22:08.996Z,11.00
2019-02-06T20:25:15.943Z,4.80
2019-02-06T20:28:22.683Z,6.40
2019-02-06T20:31:29.681Z,6.00
2019-02-06T20:34:36.951Z,8.20
2019-02-06T20:37:43.748Z,7.37
2019-02-06T20:40:51.724Z,5.87
2019-02-06T20:43:58.656Z,5.87
2019-02-06T20:47:05.328Z,6.90
2019-02-06T20:50:16.217Z,6.90
2019-02-06T20:53:23.141Z,5.10
2019-02-06T20:56:30.365Z,6.23
2019-02-06T20:59:37.457Z,7.07
2019-02-06T21:02:43.967Z,6.40
2019-02-06T21:05:50.485Z,6.27
2019-02-06T21:08:57.114Z,7.90
2019-02-06T21:12:03.963Z,6.97
2019-02-06T21:15:11.917Z,10.27
2019-02-06T21:18:18.788Z,9.17
2019-02-06T21:21:25.715Z,7.73
2019-02-06T21:24:32.669Z,7.77
2019-02-06T21:27:40.330Z,7.70
2019-02-06T21:30:47.915Z,7.90
2019-02-06T21:33:54.971Z,8.00
2019-02-06T21:37:01.650Z,7.07
2019-02-06T21:40:14.616Z,7.73
2019-02-06T21:43:21.317Z,8.07
2019-02-06T21:46:28.242Z,7.60
2019-02-06T21:49:35.439Z,7.07
2019-02-06T21:52:42.270Z,8.03
2019-02-06T21:55:52.487Z,6.73
2019-02-06T21:58:59.283Z,8.17
2019-02-06T22:02:06.050Z,6.43
2019-02-06T22:05:14.389Z,7.07
2019-02-06T22:08:22.207Z,8.20
2019-02-06T22:11:28.939Z,7.73
2019-02-06T22:14:35.440Z,8.00
2019-02-06T22:17:43.957Z,14.27
2019-02-06T22:20:52.955Z,16.23
2019-02-06T22:23:59.318Z,29.57
2019-02-06T22:27:05.717Z,23.07
2019-02-06T22:30:24.668Z,24.83
2019-02-06T22:33:31.560Z,19.80
2019-02-06T22:36:38.712Z,24.10
2019-02-06T22:39:45.396Z,26.80
2019-02-06T22:42:52.352Z,25.80
2019-02-06T22:45:59.441Z,24.30
2019-02-06T22:49:06.507Z,19.77
2019-02-06T22:52:12.786Z,21.60
2019-02-06T22:55:19.196Z,22.10
2019-02-06T22:58:25.870Z,18.83
2019-02-06T23:01:43.831Z,18.90
2019-02-06T23:04:50.451Z,20.10
2019-02-06T23:07:57.893Z,17.40
2019-02-06T23:11:04.716Z,16.87
2019-02-06T23:14:17.519Z,11.33
2019-02-06T23:17:20.041Z,14.43
2019-02-06T23:20:28.863Z,9.63
2019-02-06T23:23:35.347Z,4.47
2019-02-06T23:26:41.715Z,5.80
2019-02-06T23:29:48.255Z,2.03
2019-02-06T23:32:54.884Z,3.17
2019-02-06T23:36:01.386Z,5.23
2019-02-06T23:39:15.676Z,2.00
2019-02-06T23:42:22.220Z,4.60
2019-02-06T23:45:28.771Z,4.10
2019-02-06T23:48:35.705Z,2.03
2019-02-06T23:51:42.336Z,1.93
2019-02-06T23:54:49.308Z,1.47
2019-02-06T23:57:56.529Z,1.50
