createdAt,value
2019-01-02T00:00:38.208Z,99.44
2019-01-02T00:01:38.231Z,99.63
2019-01-02T00:02:38.253Z,99.63
2019-01-02T00:03:38.276Z,99.99
2019-01-02T00:04:38.296Z,99.99
2019-01-02T00:05:38.323Z,99.99
2019-01-02T00:06:38.344Z,99.99
2019-01-02T00:07:38.367Z,99.99
2019-01-02T00:08:38.390Z,99.99
2019-01-02T00:09:38.410Z,99.99
2019-01-02T00:10:38.435Z,99.99
2019-01-02T00:11:38.456Z,99.99
2019-01-02T00:12:38.485Z,99.99
2019-01-02T00:13:38.500Z,99.99
2019-01-02T00:14:38.525Z,99.99
2019-01-02T00:15:38.552Z,99.99
2019-01-02T00:16:38.569Z,99.99
2019-01-02T00:17:38.591Z,99.99
2019-01-02T00:18:38.616Z,99.99
2019-01-02T00:19:38.638Z,99.99
2019-01-02T00:20:38.658Z,99.99
2019-01-02T00:21:38.683Z,99.99
2019-01-02T00:22:38.706Z,99.99
2019-01-02T00:23:38.729Z,99.99
2019-01-02T00:24:38.748Z,99.99
2019-01-02T00:25:38.772Z,99.99
2019-01-02T00:26:38.799Z,99.99
2019-01-02T00:27:38.820Z,99.99
2019-01-02T00:28:38.839Z,99.99
2019-01-02T00:29:38.864Z,99.99
2019-01-02T00:30:38.886Z,99.99
2019-01-02T00:31:38.909Z,99.99
2019-01-02T00:32:38.929Z,99.99
2019-01-02T00:33:38.952Z,99.99
2019-01-02T00:34:38.977Z,99.99
2019-01-02T00:35:39.000Z,99.99
2019-01-02T00:36:39.023Z,99.99
2019-01-02T00:37:39.044Z,99.99
2019-01-02T00:38:39.066Z,99.99
2019-01-02T00:39:39.088Z,99.99
2019-01-02T00:40:39.112Z,99.99
2019-01-02T00:41:39.138Z,99.99
2019-01-02T00:42:39.158Z,99.99
2019-01-02T00:43:39.180Z,99.99
2019-01-02T00:44:39.200Z,99.99
2019-01-02T00:45:39.230Z,99.99
2019-01-02T00:46:39.245Z,99.99
2019-01-02T00:47:39.267Z,99.99
2019-01-02T00:48:39.290Z,99.99
2019-01-02T00:49:39.313Z,99.99
2019-01-02T00:50:39.336Z,99.99
2019-01-02T00:51:39.357Z,99.99
2019-01-02T00:52:39.383Z,99.99
2019-01-02T00:53:39.403Z,99.99
2019-01-02T00:54:39.426Z,99.99
2019-01-02T00:55:39.454Z,99.99
2019-01-02T00:56:39.474Z,99.99
2019-01-02T00:57:39.496Z,99.99
2019-01-02T00:58:39.518Z,99.99
2019-01-02T00:59:39.539Z,99.99
2019-01-02T01:00:39.563Z,99.99
2019-01-02T01:01:39.585Z,99.99
2019-01-02T01:02:39.608Z,99.99
2019-01-02T01:03:39.633Z,99.99
2019-01-02T01:04:39.655Z,99.99
2019-01-02T01:05:39.673Z,99.99
2019-01-02T01:06:39.700Z,99.99
2019-01-02T01:07:39.723Z,99.99
2019-01-02T01:08:39.744Z,99.99
2019-01-02T01:09:39.764Z,99.99
2019-01-02T01:10:39.786Z,99.99
2019-01-02T01:11:39.812Z,99.99
2019-01-02T01:12:39.831Z,99.99
2019-01-02T01:13:39.856Z,99.99
2019-01-02T01:14:39.877Z,99.99
2019-01-02T01:15:39.903Z,99.99
2019-01-02T01:16:39.923Z,99.99
2019-01-02T01:17:39.944Z,99.99
2019-01-02T01:18:39.966Z,99.99
2019-01-02T01:19:39.992Z,99.99
2019-01-02T01:20:40.012Z,99.99
2019-01-02T01:21:40.034Z,99.99
2019-01-02T01:22:40.060Z,99.99
2019-01-02T01:23:40.083Z,99.99
2019-01-02T01:24:40.103Z,99.99
2019-01-02T01:25:40.127Z,99.99
2019-01-02T01:26:40.150Z,99.99
2019-01-02T01:27:40.170Z,99.99
2019-01-02T01:28:40.192Z,99.99
2019-01-02T01:29:40.215Z,99.99
2019-01-02T01:30:40.240Z,99.99
2019-01-02T01:31:40.260Z,99.99
2019-01-02T01:32:40.285Z,99.99
2019-01-02T01:33:40.308Z,99.99
2019-01-02T01:34:40.330Z,99.99
2019-01-02T01:35:40.351Z,99.99
2019-01-02T01:36:40.372Z,99.99
2019-01-02T01:37:40.425Z,99.99
2019-01-02T01:38:40.418Z,99.99
2019-01-02T01:39:40.443Z,99.99
2019-01-02T01:40:40.465Z,99.99
2019-01-02T01:41:40.494Z,99.99
2019-01-02T01:42:40.513Z,99.99
2019-01-02T01:43:40.534Z,99.99
2019-01-02T01:44:40.555Z,99.99
2019-01-02T01:45:40.578Z,99.99
2019-01-02T01:46:40.603Z,99.99
2019-01-02T01:47:40.625Z,99.99
2019-01-02T01:48:40.646Z,99.99
2019-01-02T01:49:40.667Z,99.99
2019-01-02T01:50:40.688Z,99.99
2019-01-02T01:51:40.713Z,99.99
2019-01-02T01:52:40.733Z,99.99
2019-01-02T01:53:40.764Z,99.99
2019-01-02T01:54:40.782Z,99.99
2019-01-02T01:55:40.805Z,99.99
2019-01-02T01:56:40.824Z,99.99
2019-01-02T01:57:40.848Z,99.99
2019-01-02T01:58:40.871Z,99.99
2019-01-02T01:59:40.894Z,99.99
2019-01-02T02:00:40.915Z,99.99
2019-01-02T02:01:40.938Z,99.99
2019-01-02T02:02:40.964Z,99.99
2019-01-02T02:03:40.983Z,99.99
2019-01-02T02:04:41.006Z,99.99
2019-01-02T02:05:41.028Z,99.99
2019-01-02T02:06:41.052Z,99.99
2019-01-02T02:07:41.074Z,99.99
2019-01-02T02:08:41.101Z,99.99
2019-01-02T02:09:41.120Z,99.99
2019-01-02T02:10:41.144Z,99.99
2019-01-02T02:11:41.164Z,99.99
2019-01-02T02:12:41.189Z,99.99
2019-01-02T02:13:41.217Z,99.99
2019-01-02T02:14:41.232Z,99.99
2019-01-02T02:15:41.254Z,99.99
2019-01-02T02:16:41.278Z,99.99
2019-01-02T02:17:41.299Z,99.99
2019-01-02T02:18:41.323Z,99.99
2019-01-02T02:19:41.344Z,99.99
2019-01-02T02:20:41.367Z,99.99
2019-01-02T02:21:41.388Z,99.99
2019-01-02T02:22:41.411Z,99.99
2019-01-02T02:23:41.433Z,99.99
2019-01-02T02:24:41.456Z,99.99
2019-01-02T02:25:41.481Z,99.99
2019-01-02T02:26:41.501Z,99.99
2019-01-02T02:27:41.523Z,99.99
2019-01-02T02:28:41.549Z,99.99
2019-01-02T02:29:41.569Z,99.99
2019-01-02T02:30:41.595Z,99.99
2019-01-02T02:31:41.617Z,99.99
2019-01-02T02:32:41.639Z,99.99
2019-01-02T02:33:41.664Z,99.99
2019-01-02T02:34:41.680Z,99.99
2019-01-02T02:35:41.708Z,99.99
2019-01-02T02:36:41.731Z,99.99
2019-01-02T02:37:41.753Z,99.99
2019-01-02T02:38:41.770Z,99.99
2019-01-02T02:39:41.793Z,99.99
2019-01-02T02:40:41.814Z,99.99
2019-01-02T02:41:41.838Z,99.99
2019-01-02T02:42:41.862Z,99.99
2019-01-02T02:43:41.885Z,99.99
2019-01-02T02:44:41.903Z,99.99
2019-01-02T02:45:41.926Z,99.99
2019-01-02T02:46:41.953Z,99.99
2019-01-02T02:47:41.971Z,99.99
2019-01-02T02:48:41.996Z,99.99
2019-01-02T02:49:42.018Z,99.99
2019-01-02T02:50:42.040Z,99.99
2019-01-02T02:51:42.067Z,99.99
2019-01-02T02:52:42.087Z,99.99
2019-01-02T02:53:42.104Z,99.99
2019-01-02T02:54:42.128Z,99.99
2019-01-02T02:55:42.152Z,99.99
2019-01-02T02:56:42.174Z,99.99
2019-01-02T02:57:42.196Z,99.99
2019-01-02T02:58:42.217Z,99.99
2019-01-02T02:59:42.242Z,99.99
2019-01-02T03:00:42.261Z,99.99
2019-01-02T03:01:42.286Z,99.99
2019-01-02T03:02:42.306Z,99.99
2019-01-02T03:03:42.329Z,99.99
2019-01-02T03:04:42.399Z,99.99
2019-01-02T03:05:42.376Z,99.99
2019-01-02T03:06:43.023Z,99.99
2019-01-02T03:07:42.421Z,99.99
2019-01-02T03:08:42.445Z,99.99
2019-01-02T03:09:42.471Z,99.99
2019-01-02T03:10:42.488Z,99.99
2019-01-02T03:11:42.512Z,99.99
2019-01-02T03:12:42.530Z,99.99
2019-01-02T03:13:42.556Z,99.99
2019-01-02T03:14:42.580Z,99.99
2019-01-02T03:15:42.600Z,99.99
2019-01-02T03:16:42.621Z,99.99
2019-01-02T03:17:42.645Z,99.99
2019-01-02T03:18:42.669Z,99.99
2019-01-02T03:19:42.690Z,99.99
2019-01-02T03:20:42.712Z,99.99
2019-01-02T03:21:42.731Z,99.99
2019-01-02T03:22:42.759Z,99.99
2019-01-02T03:23:42.788Z,99.99
2019-01-02T03:24:42.799Z,99.99
2019-01-02T03:25:42.825Z,99.99
2019-01-02T03:26:42.848Z,99.99
2019-01-02T03:27:42.870Z,99.99
2019-01-02T03:28:42.894Z,99.99
2019-01-02T03:29:42.917Z,99.99
2019-01-02T03:30:42.938Z,99.99
2019-01-02T03:31:42.961Z,99.99
2019-01-02T03:32:42.980Z,99.99
2019-01-02T03:33:43.003Z,99.99
2019-01-02T03:34:43.028Z,99.99
2019-01-02T03:35:43.051Z,99.99
2019-01-02T03:36:43.072Z,99.99
2019-01-02T03:37:43.095Z,99.99
2019-01-02T03:38:43.118Z,99.99
2019-01-02T03:39:43.139Z,99.99
2019-01-02T03:40:43.163Z,99.99
2019-01-02T03:41:43.189Z,99.99
2019-01-02T03:42:43.225Z,99.99
2019-01-02T03:43:43.235Z,99.99
2019-01-02T03:44:44.299Z,99.99
2019-01-02T03:45:43.276Z,99.99
2019-01-02T03:46:43.297Z,99.99
2019-01-02T03:47:43.327Z,99.99
2019-01-02T03:48:43.342Z,99.99
2019-01-02T03:49:43.367Z,99.99
2019-01-02T03:50:43.388Z,99.99
2019-01-02T03:51:43.412Z,99.99
2019-01-02T03:52:43.438Z,99.99
2019-01-02T03:53:43.456Z,99.99
2019-01-02T03:54:43.480Z,99.99
2019-01-02T03:55:43.500Z,99.99
2019-01-02T03:56:43.528Z,99.99
2019-01-02T03:57:43.546Z,99.99
2019-01-02T03:58:43.571Z,99.99
2019-01-02T03:59:43.595Z,99.99
2019-01-02T04:00:43.615Z,99.99
2019-01-02T04:01:43.639Z,99.99
2019-01-02T04:02:43.663Z,99.99
2019-01-02T04:03:43.686Z,99.99
2019-01-02T04:04:43.707Z,99.99
2019-01-02T04:05:43.731Z,99.99
2019-01-02T04:06:43.753Z,99.99
2019-01-02T04:07:43.773Z,99.99
2019-01-02T04:08:43.796Z,99.99
2019-01-02T04:09:43.818Z,99.99
2019-01-02T04:10:43.844Z,99.99
2019-01-02T04:11:43.867Z,99.99
2019-01-02T04:12:43.886Z,99.99
2019-01-02T04:13:43.916Z,99.99
2019-01-02T04:14:43.932Z,99.99
2019-01-02T04:15:43.958Z,99.99
2019-01-02T04:16:43.979Z,99.99
2019-01-02T04:17:44.000Z,99.99
2019-01-02T04:18:44.026Z,99.99
2019-01-02T04:19:44.051Z,99.99
2019-01-02T04:20:44.069Z,99.99
2019-01-02T04:21:44.091Z,99.99
2019-01-02T04:22:44.114Z,99.99
2019-01-02T04:23:44.141Z,99.99
2019-01-02T04:24:44.161Z,99.99
2019-01-02T04:25:44.182Z,99.99
2019-01-02T04:26:44.207Z,99.99
2019-01-02T04:27:44.230Z,99.99
2019-01-02T04:28:44.250Z,99.99
2019-01-02T04:29:44.280Z,99.99
2019-01-02T04:30:44.301Z,99.99
2019-01-02T04:31:44.319Z,99.99
2019-01-02T04:32:44.345Z,99.99
2019-01-02T04:33:44.368Z,99.99
2019-01-02T04:34:44.387Z,99.99
2019-01-02T04:35:44.409Z,99.99
2019-01-02T04:36:44.438Z,99.99
2019-01-02T04:37:44.457Z,99.99
2019-01-02T04:38:44.479Z,99.99
2019-01-02T04:39:44.501Z,99.99
2019-01-02T04:40:44.523Z,99.99
2019-01-02T04:41:44.549Z,99.99
2019-01-02T04:42:44.572Z,99.99
2019-01-02T04:43:44.592Z,99.99
2019-01-02T04:44:44.618Z,99.99
2019-01-02T04:45:44.640Z,99.99
2019-01-02T04:46:44.662Z,99.99
2019-01-02T04:47:44.683Z,99.99
2019-01-02T04:48:44.710Z,99.99
2019-01-02T04:49:44.778Z,99.99
2019-01-02T04:50:44.754Z,99.99
2019-01-02T04:51:44.778Z,99.99
2019-01-02T04:52:44.797Z,99.99
2019-01-02T04:53:44.826Z,99.99
2019-01-02T04:54:44.845Z,99.99
2019-01-02T04:55:44.865Z,99.99
2019-01-02T04:56:44.895Z,99.99
2019-01-02T04:57:44.911Z,99.99
2019-01-02T04:58:44.937Z,99.99
2019-01-02T04:59:44.959Z,99.99
2019-01-02T05:00:44.980Z,99.99
2019-01-02T05:01:45.005Z,99.99
2019-01-02T05:02:45.028Z,99.99
2019-01-02T05:03:45.051Z,99.99
2019-01-02T05:04:45.074Z,99.99
2019-01-02T05:05:45.093Z,99.99
2019-01-02T05:06:45.116Z,99.99
2019-01-02T05:07:45.144Z,99.99
2019-01-02T05:08:45.163Z,99.99
2019-01-02T05:09:45.185Z,99.99
2019-01-02T05:10:45.210Z,99.99
2019-01-02T05:11:45.234Z,99.99
2019-01-02T05:12:45.261Z,99.99
2019-01-02T05:13:45.277Z,99.99
2019-01-02T05:14:45.302Z,99.99
2019-01-02T05:15:45.326Z,99.99
2019-01-02T05:16:45.348Z,99.99
2019-01-02T05:17:45.367Z,99.99
2019-01-02T05:18:45.396Z,99.99
2019-01-02T05:19:45.415Z,99.99
2019-01-02T05:20:45.440Z,99.99
2019-01-02T05:21:45.462Z,99.99
2019-01-02T05:22:45.484Z,99.99
2019-01-02T05:23:45.511Z,99.99
2019-01-02T05:24:45.531Z,99.99
2019-01-02T05:25:45.554Z,99.99
2019-01-02T05:26:45.583Z,99.99
2019-01-02T05:27:45.600Z,99.99
2019-01-02T05:28:45.624Z,99.99
2019-01-02T05:29:45.645Z,99.99
2019-01-02T05:30:45.668Z,99.99
2019-01-02T05:31:45.690Z,99.99
2019-01-02T05:32:45.713Z,99.99
2019-01-02T05:33:45.734Z,99.99
2019-01-02T05:34:45.761Z,99.99
2019-01-02T05:35:45.781Z,99.99
2019-01-02T05:36:45.805Z,99.99
2019-01-02T05:37:45.828Z,99.99
2019-01-02T05:38:45.851Z,99.99
2019-01-02T05:39:45.872Z,99.99
2019-01-02T05:40:45.896Z,99.99
2019-01-02T05:41:45.918Z,99.99
2019-01-02T05:42:45.944Z,99.99
2019-01-02T05:43:45.964Z,99.99
2019-01-02T05:44:45.991Z,99.99
2019-01-02T05:45:46.012Z,99.99
2019-01-02T05:46:46.040Z,99.99
2019-01-02T05:47:46.055Z,99.99
2019-01-02T05:48:46.078Z,99.99
2019-01-02T05:49:46.103Z,99.99
2019-01-02T05:50:46.125Z,99.99
2019-01-02T05:51:46.149Z,99.99
2019-01-02T05:52:46.169Z,99.99
2019-01-02T05:53:46.194Z,99.99
2019-01-02T05:54:46.217Z,99.99
2019-01-02T05:55:46.240Z,99.99
2019-01-02T05:56:46.259Z,99.99
2019-01-02T05:57:46.296Z,99.99
2019-01-02T05:58:46.308Z,99.99
2019-01-02T05:59:46.328Z,99.99
2019-01-02T06:00:46.354Z,99.99
2019-01-02T06:01:46.376Z,99.99
2019-01-02T06:02:46.414Z,99.99
2019-01-02T06:03:46.422Z,99.99
2019-01-02T06:04:46.445Z,99.99
2019-01-02T06:05:46.467Z,99.99
2019-01-02T06:06:46.490Z,99.99
2019-01-02T06:07:46.513Z,99.99
2019-01-02T06:08:46.535Z,99.99
2019-01-02T06:09:46.556Z,99.99
2019-01-02T06:10:46.579Z,99.99
2019-01-02T06:11:46.704Z,99.99
2019-01-02T06:12:46.623Z,99.99
2019-01-02T06:13:46.649Z,99.99
2019-01-02T06:14:46.675Z,99.99
2019-01-02T06:15:46.693Z,99.99
2019-01-02T06:16:46.715Z,99.99
2019-01-02T06:17:46.739Z,99.99
2019-01-02T06:18:46.766Z,99.99
2019-01-02T06:19:46.783Z,99.99
2019-01-02T06:20:46.804Z,99.99
2019-01-02T06:21:46.830Z,99.99
2019-01-02T06:22:46.851Z,99.99
2019-01-02T06:23:46.874Z,99.99
2019-01-02T06:24:46.895Z,99.99
2019-01-02T06:25:46.932Z,99.99
2019-01-02T06:26:46.943Z,99.99
2019-01-02T06:27:46.964Z,99.99
2019-01-02T06:28:46.988Z,99.99
2019-01-02T06:29:47.012Z,99.99
2019-01-02T06:30:47.036Z,99.99
2019-01-02T06:31:47.057Z,99.99
2019-01-02T06:32:47.078Z,99.99
2019-01-02T06:33:47.103Z,99.99
2019-01-02T06:34:47.125Z,99.99
2019-01-02T06:35:47.146Z,99.99
2019-01-02T06:36:47.170Z,99.99
2019-01-02T06:37:47.193Z,99.99
2019-01-02T06:38:47.214Z,99.99
2019-01-02T06:39:47.237Z,99.99
2019-01-02T06:40:47.261Z,99.99
2019-01-02T06:41:47.281Z,99.99
2019-01-02T06:42:47.306Z,99.99
2019-01-02T06:43:47.327Z,99.99
2019-01-02T06:44:47.351Z,99.99
2019-01-02T06:45:47.380Z,99.99
2019-01-02T06:46:47.395Z,99.99
2019-01-02T06:47:47.420Z,99.99
2019-01-02T06:48:47.441Z,99.99
2019-01-02T06:49:47.464Z,99.99
2019-01-02T06:50:47.487Z,99.99
2019-01-02T06:51:47.510Z,99.99
2019-01-02T06:52:47.532Z,99.99
2019-01-02T06:53:47.553Z,99.99
2019-01-02T06:54:47.576Z,99.99
2019-01-02T06:55:47.598Z,99.99
2019-01-02T06:56:47.623Z,99.99
2019-01-02T06:57:47.647Z,99.99
2019-01-02T06:58:47.666Z,99.99
2019-01-02T06:59:47.692Z,99.99
2019-01-02T07:00:47.711Z,99.99
2019-01-02T07:01:47.733Z,99.99
2019-01-02T07:02:47.759Z,99.99
2019-01-02T07:03:47.779Z,99.99
2019-01-02T07:04:47.802Z,99.99
2019-01-02T07:05:47.827Z,99.99
2019-01-02T07:06:47.846Z,99.99
2019-01-02T07:07:47.872Z,99.99
2019-01-02T07:08:47.894Z,99.99
2019-01-02T07:09:47.914Z,99.99
2019-01-02T07:10:47.942Z,99.99
2019-01-02T07:11:47.960Z,99.99
2019-01-02T07:12:47.981Z,99.99
2019-01-02T07:13:48.007Z,99.99
2019-01-02T07:14:48.030Z,99.99
2019-01-02T07:15:48.052Z,99.99
2019-01-02T07:16:48.071Z,99.99
2019-01-02T07:17:48.094Z,99.99
2019-01-02T07:18:48.120Z,99.99
2019-01-02T07:19:48.140Z,99.99
2019-01-02T07:20:48.164Z,99.99
2019-01-02T07:21:48.187Z,99.99
2019-01-02T07:22:48.208Z,99.99
2019-01-02T07:23:48.230Z,99.99
2019-01-02T07:24:48.254Z,99.99
2019-01-02T07:25:48.277Z,99.99
2019-01-02T07:26:48.380Z,99.99
2019-01-02T07:27:48.323Z,99.99
2019-01-02T07:28:48.344Z,99.99
2019-01-02T07:29:48.367Z,99.99
2019-01-02T07:30:48.388Z,99.99
2019-01-02T07:31:48.411Z,99.99
2019-01-02T07:32:48.434Z,99.99
2019-01-02T07:33:48.457Z,99.99
2019-01-02T07:34:48.479Z,99.99
2019-01-02T07:35:48.501Z,99.99
2019-01-02T07:36:48.527Z,99.99
2019-01-02T07:37:48.547Z,99.99
2019-01-02T07:38:48.569Z,99.99
2019-01-02T07:39:48.592Z,99.99
2019-01-02T07:40:48.615Z,99.99
2019-01-02T07:41:48.637Z,99.99
2019-01-02T07:42:48.658Z,99.99
2019-01-02T07:43:48.683Z,99.99
2019-01-02T07:44:48.704Z,99.99
2019-01-02T07:45:48.727Z,99.99
2019-01-02T07:46:48.749Z,99.99
2019-01-02T07:47:48.773Z,99.99
2019-01-02T07:48:48.794Z,99.99
2019-01-02T07:49:48.815Z,99.99
2019-01-02T07:50:48.838Z,99.99
2019-01-02T07:51:48.863Z,99.99
2019-01-02T07:52:48.885Z,99.99
2019-01-02T07:53:48.905Z,99.99
2019-01-02T07:54:48.930Z,99.99
2019-01-02T07:55:48.950Z,99.99
2019-01-02T07:56:48.974Z,99.99
2019-01-02T07:57:48.998Z,99.99
2019-01-02T07:58:49.019Z,99.99
2019-01-02T07:59:49.040Z,99.99
2019-01-02T08:00:49.062Z,99.99
2019-01-02T08:01:49.087Z,99.99
2019-01-02T08:02:49.107Z,99.99
2019-01-02T08:03:49.380Z,99.99
2019-01-02T08:04:49.153Z,99.99
2019-01-02T08:05:49.176Z,99.99
2019-01-02T08:06:49.196Z,99.99
2019-01-02T08:07:49.222Z,99.99
2019-01-02T08:08:49.241Z,99.99
2019-01-02T08:09:49.264Z,99.99
2019-01-02T08:10:49.287Z,99.99
2019-01-02T08:11:49.317Z,99.99
2019-01-02T08:12:49.336Z,99.99
2019-01-02T08:13:49.356Z,99.99
2019-01-02T08:14:49.379Z,99.99
2019-01-02T08:15:49.401Z,99.99
2019-01-02T08:16:49.423Z,99.99
2019-01-02T08:17:49.444Z,99.99
2019-01-02T08:18:49.466Z,99.99
2019-01-02T08:19:49.489Z,99.99
2019-01-02T08:20:49.511Z,99.99
2019-01-02T08:21:49.536Z,99.99
2019-01-02T08:22:49.559Z,99.99
2019-01-02T08:23:49.579Z,99.99
2019-01-02T08:24:49.602Z,99.99
2019-01-02T08:25:49.626Z,99.99
2019-01-02T08:26:49.647Z,99.99
2019-01-02T08:27:49.672Z,99.99
2019-01-02T08:28:49.694Z,99.99
2019-01-02T08:29:49.714Z,99.99
2019-01-02T08:30:49.741Z,99.99
2019-01-02T08:31:49.802Z,99.99
2019-01-02T08:32:49.782Z,99.99
2019-01-02T08:33:49.806Z,99.99
2019-01-02T08:34:49.830Z,99.99
2019-01-02T08:35:49.852Z,99.99
2019-01-02T08:36:49.872Z,99.99
2019-01-02T08:37:49.895Z,99.99
2019-01-02T08:38:49.917Z,99.99
2019-01-02T08:39:49.943Z,99.99
2019-01-02T08:40:49.963Z,99.99
2019-01-02T08:41:49.986Z,99.99
2019-01-02T08:42:50.009Z,99.99
2019-01-02T08:43:50.032Z,99.99
2019-01-02T08:44:50.054Z,99.99
2019-01-02T08:45:50.085Z,99.99
2019-01-02T08:46:50.100Z,99.99
2019-01-02T08:47:50.124Z,99.99
2019-01-02T08:48:50.147Z,99.99
2019-01-02T08:49:50.167Z,99.99
2019-01-02T08:50:50.191Z,99.99
2019-01-02T08:51:50.213Z,99.99
2019-01-02T08:52:50.236Z,99.99
2019-01-02T08:53:50.258Z,99.99
2019-01-02T08:54:50.282Z,99.99
2019-01-02T08:55:50.305Z,99.99
2019-01-02T08:56:50.328Z,99.99
2019-01-02T08:57:50.351Z,99.99
2019-01-02T08:58:50.372Z,99.99
2019-01-02T08:59:50.398Z,99.99
2019-01-02T09:00:50.417Z,99.99
2019-01-02T09:01:50.440Z,99.99
2019-01-02T09:02:50.463Z,99.99
2019-01-02T09:03:50.492Z,99.99
2019-01-02T09:04:50.511Z,99.99
2019-01-02T09:05:50.534Z,99.99
2019-01-02T09:06:50.558Z,99.99
2019-01-02T09:07:50.581Z,99.99
2019-01-02T09:08:50.603Z,99.99
2019-01-02T09:09:50.627Z,99.99
2019-01-02T09:10:50.648Z,99.99
2019-01-02T09:11:50.674Z,99.99
2019-01-02T09:12:50.696Z,99.99
2019-01-02T09:13:50.718Z,99.99
2019-01-02T09:14:50.741Z,99.99
2019-01-02T09:15:50.765Z,99.99
2019-01-02T09:16:50.787Z,99.99
2019-01-02T09:17:50.813Z,99.73
2019-01-02T09:18:50.834Z,98.36
2019-01-02T09:19:50.861Z,95.27
2019-01-02T09:20:50.881Z,93.18
2019-01-02T09:21:50.905Z,91.03
2019-01-02T09:22:50.929Z,89.42
2019-01-02T09:23:50.958Z,88.09
2019-01-02T09:24:50.977Z,88.18
2019-01-02T09:25:51.002Z,88.56
2019-01-02T09:26:51.029Z,87.75
2019-01-02T09:27:51.055Z,86.51
2019-01-02T09:28:51.080Z,85.75
2019-01-02T09:29:51.105Z,85.37
2019-01-02T09:30:51.129Z,85.18
2019-01-02T09:31:51.156Z,85.47
2019-01-02T09:32:51.181Z,85.32
2019-01-02T09:33:52.307Z,83.70
2019-01-02T09:34:51.237Z,83.51
2019-01-02T09:35:51.276Z,82.84
2019-01-02T09:36:51.289Z,83.03
2019-01-02T09:37:51.316Z,83.51
2019-01-02T09:38:51.344Z,82.75
2019-01-02T09:39:51.374Z,81.98
2019-01-02T09:40:51.401Z,81.36
2019-01-02T09:41:51.430Z,81.13
2019-01-02T09:42:51.456Z,81.32
2019-01-02T09:43:51.487Z,81.70
2019-01-02T09:44:51.514Z,82.93
2019-01-02T09:45:51.541Z,83.09
2019-01-02T09:46:51.570Z,83.13
2019-01-02T09:47:51.636Z,83.03
2019-01-02T09:48:51.627Z,83.37
2019-01-02T09:49:51.658Z,83.65
2019-01-02T09:50:51.688Z,85.04
2019-01-02T09:51:51.719Z,87.57
2019-01-02T09:52:51.746Z,89.61
2019-01-02T09:53:51.776Z,91.42
2019-01-02T09:54:51.802Z,92.51
2019-01-02T09:55:51.836Z,93.56
2019-01-02T09:56:51.862Z,94.51
2019-01-02T09:57:51.891Z,94.23
2019-01-02T09:58:51.920Z,93.75
2019-01-02T09:59:51.947Z,94.70
2019-01-02T10:00:51.975Z,95.27
2019-01-02T10:01:52.005Z,94.79
2019-01-02T10:02:52.032Z,95.27
2019-01-02T10:03:52.062Z,95.46
2019-01-02T10:04:52.090Z,96.22
2019-01-02T10:05:52.117Z,96.03
2019-01-02T10:06:52.144Z,95.94
2019-01-02T10:07:52.172Z,96.12
2019-01-02T10:08:52.196Z,95.17
2019-01-02T10:09:52.224Z,95.17
2019-01-02T10:10:52.252Z,95.08
2019-01-02T10:11:52.277Z,95.84
2019-01-02T10:12:52.308Z,95.55
2019-01-02T10:13:52.331Z,95.55
2019-01-02T10:14:52.357Z,94.89
2019-01-02T10:15:52.386Z,94.70
2019-01-02T10:16:52.412Z,94.89
2019-01-02T10:17:52.437Z,94.79
2019-01-02T10:18:52.462Z,93.56
2019-01-02T10:19:52.489Z,93.65
2019-01-02T10:20:52.514Z,94.51
2019-01-02T10:21:52.541Z,94.13
2019-01-02T10:22:52.565Z,94.03
2019-01-02T10:23:52.591Z,94.23
2019-01-02T10:24:52.618Z,94.13
2019-01-02T10:25:52.644Z,94.03
2019-01-02T10:26:52.671Z,93.46
2019-01-02T10:27:52.693Z,93.56
2019-01-02T10:28:52.717Z,94.13
2019-01-02T10:29:52.745Z,92.90
2019-01-02T10:30:52.770Z,90.90
2019-01-02T10:31:52.796Z,91.66
2019-01-02T10:32:52.819Z,92.04
2019-01-02T10:33:52.845Z,91.94
2019-01-02T10:34:52.870Z,90.94
2019-01-02T10:35:52.897Z,90.75
2019-01-02T10:36:52.920Z,90.33
2019-01-02T10:37:52.947Z,90.61
2019-01-02T10:38:52.969Z,91.38
2019-01-02T10:39:52.993Z,90.47
2019-01-02T10:40:53.018Z,89.23
2019-01-02T10:41:53.042Z,87.62
2019-01-02T10:42:53.069Z,87.14
2019-01-02T10:43:53.092Z,87.43
2019-01-02T10:44:53.118Z,87.62
2019-01-02T10:45:53.140Z,88.09
2019-01-02T10:46:53.167Z,88.76
2019-01-02T10:47:53.191Z,89.67
2019-01-02T10:48:53.219Z,88.81
2019-01-02T10:49:53.241Z,88.81
2019-01-02T10:50:53.269Z,89.38
2019-01-02T10:51:53.289Z,88.15
2019-01-02T10:52:53.316Z,87.67
2019-01-02T10:53:53.337Z,87.57
2019-01-02T10:54:53.365Z,86.82
2019-01-02T10:55:53.390Z,86.63
2019-01-02T10:56:53.412Z,86.24
2019-01-02T10:57:53.436Z,86.24
2019-01-02T10:58:53.463Z,86.10
2019-01-02T10:59:53.492Z,85.91
2019-01-02T11:00:53.510Z,85.34
2019-01-02T11:01:53.534Z,83.82
2019-01-02T11:02:53.565Z,83.15
2019-01-02T11:03:53.583Z,83.39
2019-01-02T11:04:53.609Z,83.53
2019-01-02T11:05:53.635Z,84.34
2019-01-02T11:06:53.657Z,83.30
2019-01-02T11:07:53.682Z,83.39
2019-01-02T11:08:53.709Z,83.49
2019-01-02T11:09:53.730Z,82.77
2019-01-02T11:10:53.755Z,81.87
2019-01-02T11:11:53.782Z,80.74
2019-01-02T11:12:53.804Z,80.55
2019-01-02T11:13:53.830Z,80.16
2019-01-02T11:14:53.851Z,79.31
2019-01-02T11:15:53.878Z,79.22
2019-01-02T11:16:53.904Z,79.31
2019-01-02T11:17:53.927Z,79.22
2019-01-02T11:18:53.953Z,78.45
2019-01-02T11:19:53.977Z,78.93
2019-01-02T11:20:54.001Z,79.31
2019-01-02T11:21:54.023Z,78.64
2019-01-02T11:22:54.050Z,78.74
2019-01-02T11:23:54.077Z,78.64
2019-01-02T11:24:54.098Z,78.93
2019-01-02T11:25:54.122Z,79.12
2019-01-02T11:26:54.147Z,79.31
2019-01-02T11:27:54.173Z,79.12
2019-01-02T11:28:54.196Z,79.69
2019-01-02T11:29:54.217Z,79.79
2019-01-02T11:30:54.242Z,79.03
2019-01-02T11:31:54.268Z,79.22
2019-01-02T11:32:54.289Z,78.97
2019-01-02T11:33:54.317Z,79.31
2019-01-02T11:34:54.342Z,77.89
2019-01-02T11:35:54.363Z,76.75
2019-01-02T11:36:54.386Z,76.93
2019-01-02T11:37:54.413Z,76.46
2019-01-02T11:38:54.436Z,76.46
2019-01-02T11:39:54.465Z,76.46
2019-01-02T11:40:54.485Z,77.12
2019-01-02T11:41:54.510Z,76.84
2019-01-02T11:42:54.532Z,77.03
2019-01-02T11:43:54.559Z,76.65
2019-01-02T11:44:54.579Z,76.75
2019-01-02T11:45:54.608Z,76.88
2019-01-02T11:46:54.632Z,76.37
2019-01-02T11:47:54.653Z,76.46
2019-01-02T11:48:54.677Z,75.13
2019-01-02T11:49:54.703Z,74.66
2019-01-02T11:50:54.743Z,74.37
2019-01-02T11:51:54.749Z,74.27
2019-01-02T11:52:54.773Z,73.52
2019-01-02T11:53:54.800Z,73.71
2019-01-02T11:54:54.821Z,73.42
2019-01-02T11:55:54.846Z,73.33
2019-01-02T11:56:54.877Z,72.66
2019-01-02T11:57:54.896Z,72.56
2019-01-02T11:58:54.920Z,73.14
2019-01-02T11:59:54.944Z,72.56
2019-01-02T12:00:54.965Z,71.90
2019-01-02T12:01:54.993Z,71.62
2019-01-02T12:02:55.015Z,71.71
2019-01-02T12:03:55.038Z,72.19
2019-01-02T12:04:55.063Z,72.75
2019-01-02T12:05:55.088Z,72.28
2019-01-02T12:06:55.110Z,71.90
2019-01-02T12:07:55.136Z,71.62
2019-01-02T12:08:55.159Z,71.62
2019-01-02T12:09:55.181Z,71.71
2019-01-02T12:10:55.205Z,71.71
2019-01-02T12:11:55.233Z,71.52
2019-01-02T12:12:55.255Z,71.62
2019-01-02T12:13:55.279Z,71.62
2019-01-02T12:14:55.310Z,71.14
2019-01-02T12:15:55.326Z,70.86
2019-01-02T12:16:55.351Z,69.43
2019-01-02T12:17:55.374Z,69.15
2019-01-02T12:18:55.399Z,69.43
2019-01-02T12:19:55.421Z,69.43
2019-01-02T12:20:55.446Z,68.99
2019-01-02T12:21:55.470Z,68.61
2019-01-02T12:22:55.492Z,68.71
2019-01-02T12:23:55.517Z,67.73
2019-01-02T12:24:55.540Z,65.38
2019-01-02T12:25:55.566Z,63.23
2019-01-02T12:26:55.589Z,61.73
2019-01-02T12:27:55.616Z,60.52
2019-01-02T12:28:55.638Z,58.78
2019-01-02T12:29:55.662Z,57.73
2019-01-02T12:30:55.688Z,57.35
2019-01-02T12:31:55.716Z,57.57
2019-01-02T12:32:55.741Z,57.09
2019-01-02T12:33:55.764Z,55.98
2019-01-02T12:34:55.792Z,55.28
2019-01-02T12:35:55.817Z,56.11
2019-01-02T12:36:55.843Z,56.43
2019-01-02T12:37:55.875Z,55.79
2019-01-02T12:38:55.900Z,55.12
2019-01-02T12:39:55.926Z,55.00
2019-01-02T12:40:55.954Z,55.12
2019-01-02T12:41:55.982Z,54.83
2019-01-02T12:42:56.008Z,54.74
2019-01-02T12:43:56.041Z,54.17
2019-01-02T12:44:56.063Z,54.07
2019-01-02T12:45:56.094Z,53.78
2019-01-02T12:46:56.125Z,53.69
2019-01-02T12:47:56.149Z,53.97
2019-01-02T12:48:56.180Z,53.88
2019-01-02T12:49:56.209Z,53.78
2019-01-02T12:50:56.237Z,53.21
2019-01-02T12:51:56.265Z,53.56
2019-01-02T12:52:56.294Z,54.43