createdAt,value
2019-02-15T00:00:56.834Z,3.03
2019-02-15T00:03:26.382Z,2.86
2019-02-15T00:05:55.962Z,2.89
2019-02-15T00:08:25.477Z,3.04
2019-02-15T00:10:54.953Z,3.10
2019-02-15T00:13:24.490Z,3.09
2019-02-15T00:15:53.981Z,3.11
2019-02-15T00:18:30.433Z,3.11
2019-02-15T00:21:14.394Z,2.99
2019-02-15T00:23:43.951Z,2.84
2019-02-15T00:26:13.474Z,2.84
2019-02-15T00:28:43.020Z,2.80
2019-02-15T00:31:14.882Z,2.73
2019-02-15T00:33:44.373Z,2.81
2019-02-15T00:36:13.889Z,2.76
2019-02-15T00:38:43.418Z,2.82
2019-02-15T00:41:12.987Z,2.77
2019-02-15T00:43:42.493Z,2.71
2019-02-15T00:46:36.909Z,2.72
2019-02-15T00:49:08.571Z,2.55
2019-02-15T00:51:56.201Z,2.31
2019-02-15T00:54:53.963Z,2.17
2019-02-15T00:57:40.764Z,2.07
2019-02-15T01:00:31.104Z,2.06
2019-02-15T01:03:18.285Z,2.04
2019-02-15T01:06:09.458Z,2.07
2019-02-15T01:09:06.833Z,1.96
2019-02-15T01:11:44.988Z,1.95
2019-02-15T01:14:14.536Z,2.03
2019-02-15T01:16:44.129Z,2.10
2019-02-15T01:19:13.734Z,2.22
2019-02-15T01:21:43.272Z,2.27
2019-02-15T01:24:12.831Z,2.32
2019-02-15T01:26:47.336Z,2.36
2019-02-15T01:29:28.063Z,2.50
2019-02-15T01:32:27.173Z,2.59
2019-02-15T01:35:18.686Z,2.66
2019-02-15T01:38:13.247Z,2.80
2019-02-15T01:41:04.835Z,2.82
2019-02-15T01:43:53.245Z,2.87
2019-02-15T01:46:32.565Z,2.79
2019-02-15T01:49:02.201Z,2.74
2019-02-15T01:51:31.758Z,2.75
2019-02-15T01:54:01.373Z,2.57
2019-02-15T01:56:30.965Z,2.42
2019-02-15T01:59:00.619Z,2.28
2019-02-15T02:01:30.566Z,2.27
2019-02-15T02:04:00.124Z,2.30
2019-02-15T02:06:29.659Z,2.23
2019-02-15T02:08:59.317Z,2.22
2019-02-15T02:11:28.996Z,2.30
2019-02-15T02:13:58.506Z,2.34
2019-02-15T02:16:28.037Z,2.34
2019-02-15T02:18:57.568Z,2.41
2019-02-15T02:21:27.068Z,2.40
2019-02-15T02:23:56.574Z,2.36
2019-02-15T02:26:26.167Z,2.45
2019-02-15T02:28:55.659Z,2.43
2019-02-15T02:31:25.282Z,2.28
2019-02-15T02:33:54.763Z,2.32
2019-02-15T02:36:46.146Z,2.37
2019-02-15T02:39:15.718Z,2.41
2019-02-15T02:41:49.415Z,2.39
2019-02-15T02:44:18.992Z,2.29
2019-02-15T02:46:48.549Z,2.43
2019-02-15T02:49:18.064Z,2.60
2019-02-15T02:51:49.234Z,2.71
2019-02-15T02:54:18.826Z,2.75
2019-02-15T02:56:48.394Z,2.71
2019-02-15T02:59:17.971Z,2.75
2019-02-15T03:01:47.511Z,2.80
2019-02-15T03:04:16.958Z,2.90
2019-02-15T03:06:46.403Z,2.93
2019-02-15T03:09:16.014Z,2.92
2019-02-15T03:11:45.618Z,2.92
2019-02-15T03:14:15.144Z,2.94
2019-02-15T03:16:44.742Z,2.89
2019-02-15T03:19:14.246Z,2.91
2019-02-15T03:21:43.811Z,2.74
2019-02-15T03:24:13.397Z,2.55
2019-02-15T03:26:43.013Z,2.43
2019-02-15T03:29:12.554Z,2.38
2019-02-15T03:31:42.212Z,2.29
2019-02-15T03:34:11.717Z,2.33
2019-02-15T03:36:57.025Z,2.41
2019-02-15T03:39:40.284Z,2.52
2019-02-15T03:42:12.847Z,2.49
2019-02-15T03:44:42.447Z,2.39
2019-02-15T03:47:13.664Z,2.39
2019-02-15T03:49:43.207Z,2.54
2019-02-15T03:52:12.820Z,2.52
2019-02-15T03:54:42.362Z,2.57
2019-02-15T03:57:11.984Z,2.62
2019-02-15T03:59:41.513Z,2.65
2019-02-15T04:02:11.039Z,2.66
2019-02-15T04:04:40.638Z,2.67
2019-02-15T04:07:10.202Z,2.71
2019-02-15T04:09:39.746Z,2.72
2019-02-15T04:12:09.255Z,2.73
2019-02-15T04:14:38.883Z,2.74
2019-02-15T04:17:08.412Z,2.83
2019-02-15T04:19:38.046Z,2.83
2019-02-15T04:22:07.681Z,2.72
2019-02-15T04:24:37.225Z,2.59
2019-02-15T04:27:06.922Z,2.55
2019-02-15T04:29:36.562Z,2.50
2019-02-15T04:32:06.239Z,2.58
2019-02-15T04:34:35.789Z,2.62
2019-02-15T04:37:05.322Z,2.68
2019-02-15T04:39:34.854Z,2.61
2019-02-15T04:42:04.564Z,2.73
2019-02-15T04:44:42.622Z,2.77
2019-02-15T04:47:05.515Z,2.65
2019-02-15T04:49:35.039Z,2.69
2019-02-15T04:52:04.558Z,2.74
2019-02-15T04:54:34.057Z,2.79
2019-02-15T04:57:03.620Z,2.85
2019-02-15T04:59:33.302Z,2.86
2019-02-15T05:02:02.913Z,2.92
2019-02-15T05:04:32.432Z,2.98
2019-02-15T05:07:02.010Z,3.03
2019-02-15T05:09:31.589Z,3.04
2019-02-15T05:12:01.086Z,3.01
2019-02-15T05:14:30.641Z,3.05
2019-02-15T05:17:00.132Z,3.00
2019-02-15T05:19:29.738Z,3.06
2019-02-15T05:21:59.262Z,3.11
2019-02-15T05:24:28.767Z,3.05
2019-02-15T05:26:58.328Z,3.13
2019-02-15T05:29:27.922Z,3.10
2019-02-15T05:31:57.406Z,3.19
2019-02-15T05:34:26.933Z,3.17
2019-02-15T05:36:56.569Z,3.22
2019-02-15T05:39:26.081Z,3.25
2019-02-15T05:41:55.599Z,3.25
2019-02-15T05:44:25.076Z,3.20
2019-02-15T05:46:54.553Z,3.19
2019-02-15T05:49:24.220Z,3.17
2019-02-15T05:51:53.742Z,3.16
2019-02-15T05:54:23.191Z,3.13
2019-02-15T05:56:53.052Z,3.07
2019-02-15T05:59:22.574Z,3.07
2019-02-15T06:01:52.042Z,3.08
2019-02-15T06:04:21.585Z,3.09
2019-02-15T06:06:51.113Z,3.08
2019-02-15T06:09:20.615Z,3.03
2019-02-15T06:11:50.206Z,3.03
2019-02-15T06:14:19.680Z,3.12
2019-02-15T06:16:49.215Z,3.14
2019-02-15T06:19:18.793Z,3.17
2019-02-15T06:21:48.338Z,3.20
2019-02-15T06:24:17.889Z,3.14
2019-02-15T06:26:47.445Z,2.88
2019-02-15T06:29:16.973Z,2.96
2019-02-15T06:31:46.691Z,2.97
2019-02-15T06:34:16.381Z,3.06
2019-02-15T06:36:45.952Z,3.13
2019-02-15T06:39:15.615Z,3.17
2019-02-15T06:41:45.279Z,3.26
2019-02-15T06:44:15.537Z,3.36
2019-02-15T06:46:45.351Z,3.45
2019-02-15T06:49:14.916Z,3.43
2019-02-15T06:51:44.497Z,3.54
2019-02-15T06:54:14.176Z,3.59
2019-02-15T06:56:43.718Z,3.56
2019-02-15T06:59:32.279Z,3.53
2019-02-15T07:02:19.088Z,3.55
2019-02-15T07:05:07.470Z,3.52
2019-02-15T07:07:37.038Z,3.49
2019-02-15T07:10:07.032Z,3.51
2019-02-15T07:12:36.684Z,3.55
2019-02-15T07:15:06.685Z,3.59
2019-02-15T07:17:36.203Z,3.61
2019-02-15T07:20:06.447Z,3.67
2019-02-15T07:22:35.936Z,3.72
2019-02-15T07:25:05.879Z,3.77
2019-02-15T07:27:35.644Z,3.57
2019-02-15T07:30:06.050Z,3.33
2019-02-15T07:32:35.530Z,3.24
2019-02-15T07:35:05.050Z,3.23
2019-02-15T07:37:34.521Z,3.20
2019-02-15T07:40:04.050Z,3.28
2019-02-15T07:42:33.628Z,3.21
2019-02-15T07:45:03.108Z,3.24
2019-02-15T07:47:32.752Z,3.18
2019-02-15T07:50:02.277Z,3.16
2019-02-15T07:52:31.810Z,3.16
2019-02-15T07:55:01.373Z,3.17
2019-02-15T07:57:30.902Z,3.52
2019-02-15T08:00:00.850Z,3.58
2019-02-15T08:02:30.611Z,3.56
2019-02-15T08:05:00.221Z,3.36
2019-02-15T08:07:29.704Z,3.33
2019-02-15T08:09:59.338Z,3.44
2019-02-15T08:12:28.853Z,3.21
2019-02-15T08:14:58.498Z,3.25
2019-02-15T08:17:27.951Z,3.27
2019-02-15T08:19:57.464Z,3.08
2019-02-15T08:22:27.041Z,3.34
2019-02-15T08:24:56.529Z,3.56
2019-02-15T08:27:26.156Z,3.60
2019-02-15T08:29:55.778Z,3.44
2019-02-15T08:32:25.311Z,3.35
2019-02-15T08:34:54.969Z,3.59
2019-02-15T08:37:24.555Z,3.34
2019-02-15T08:39:54.051Z,3.54
2019-02-15T08:42:23.543Z,3.62
2019-02-15T08:44:53.078Z,3.62
2019-02-15T08:47:22.612Z,3.62
2019-02-15T08:49:52.119Z,3.64
2019-02-15T08:52:21.692Z,3.72
2019-02-15T08:54:51.201Z,3.99
2019-02-15T08:57:20.721Z,3.91
2019-02-15T08:59:50.341Z,3.98
2019-02-15T09:02:22.155Z,4.02
2019-02-15T09:04:51.704Z,4.17
2019-02-15T09:07:21.216Z,4.15
2019-02-15T09:09:50.768Z,4.12
2019-02-15T09:12:20.279Z,3.97
2019-02-15T09:14:49.835Z,3.97
2019-02-15T09:17:19.324Z,3.95
2019-02-15T09:19:48.845Z,3.76
2019-02-15T09:22:18.423Z,3.97
2019-02-15T09:24:47.928Z,4.21
2019-02-15T09:27:27.567Z,4.30
2019-02-15T09:29:57.039Z,4.17
2019-02-15T09:32:26.634Z,4.19
2019-02-15T09:34:56.079Z,4.08
2019-02-15T09:37:25.643Z,4.07
2019-02-15T09:39:55.253Z,4.06
2019-02-15T09:42:24.828Z,4.32
2019-02-15T09:44:54.377Z,4.33
2019-02-15T09:47:23.987Z,4.39
2019-02-15T09:49:53.426Z,4.41
2019-02-15T09:52:22.998Z,4.36
2019-02-15T09:54:52.551Z,4.30
2019-02-15T09:57:22.108Z,4.32
2019-02-15T09:59:51.758Z,4.12
2019-02-15T10:02:21.305Z,4.26
2019-02-15T10:04:50.871Z,4.10
2019-02-15T10:07:20.369Z,4.04
2019-02-15T10:09:49.942Z,3.85
2019-02-15T10:12:19.465Z,3.59
2019-02-15T10:14:49.151Z,3.73
2019-02-15T10:17:18.685Z,3.65
2019-02-15T10:19:48.181Z,3.77
2019-02-15T10:22:17.666Z,3.68
2019-02-15T10:24:47.161Z,3.82
2019-02-15T10:27:16.644Z,3.78
2019-02-15T10:29:46.149Z,3.77
2019-02-15T10:32:15.693Z,3.62
2019-02-15T10:34:45.174Z,3.54
2019-02-15T10:37:14.701Z,3.51
2019-02-15T10:39:44.240Z,3.53
2019-02-15T10:42:13.738Z,3.60
2019-02-15T10:44:43.333Z,3.32
2019-02-15T10:47:15.774Z,3.16
2019-02-15T10:49:44.142Z,3.07
2019-02-15T10:52:13.770Z,3.22
2019-02-15T10:54:43.346Z,3.28
2019-02-15T10:57:12.810Z,3.12
2019-02-15T10:59:42.331Z,3.25
2019-02-15T11:02:11.937Z,3.07
2019-02-15T11:04:41.399Z,3.06
2019-02-15T11:07:10.951Z,2.99
2019-02-15T11:09:40.504Z,2.98
2019-02-15T11:12:10.051Z,2.74
2019-02-15T11:14:39.620Z,2.71
2019-02-15T11:17:09.108Z,2.73
2019-02-15T11:19:38.558Z,2.88
2019-02-15T11:22:08.040Z,2.71
2019-02-15T11:24:37.522Z,2.80
2019-02-15T11:27:06.992Z,2.59
2019-02-15T11:29:36.512Z,2.86
2019-02-15T11:32:06.184Z,2.79
2019-02-15T11:34:35.654Z,2.73
2019-02-15T11:37:05.205Z,2.99
2019-02-15T11:39:34.694Z,3.21
2019-02-15T11:42:04.279Z,3.18
2019-02-15T11:44:33.973Z,3.21
2019-02-15T11:47:03.483Z,3.13
2019-02-15T11:49:33.022Z,3.06
2019-02-15T11:52:02.599Z,2.75
2019-02-15T11:54:32.076Z,3.01
2019-02-15T11:57:01.632Z,3.28
2019-02-15T11:59:32.532Z,3.49
2019-02-15T12:02:06.083Z,3.55
2019-02-15T12:04:33.456Z,3.73
2019-02-15T12:07:03.036Z,3.40
2019-02-15T12:09:32.568Z,3.28
2019-02-15T12:12:10.380Z,3.16
2019-02-15T12:14:33.305Z,2.99
2019-02-15T12:17:05.586Z,3.11
2019-02-15T12:19:34.125Z,3.12
2019-02-15T12:22:03.679Z,3.20
2019-02-15T12:24:33.319Z,3.01
2019-02-15T12:27:03.113Z,3.19
2019-02-15T12:29:32.667Z,3.48
2019-02-15T12:32:02.216Z,3.49
2019-02-15T12:34:31.774Z,3.73
2019-02-15T12:37:01.373Z,3.42
2019-02-15T12:39:30.959Z,3.53
2019-02-15T12:42:00.609Z,3.46
2019-02-15T12:44:30.176Z,3.53
2019-02-15T12:46:59.824Z,3.48
2019-02-15T12:49:29.436Z,3.42
2019-02-15T12:51:58.956Z,3.17
2019-02-15T12:54:28.497Z,2.87
2019-02-15T12:57:00.224Z,3.11
2019-02-15T12:59:29.729Z,3.15
2019-02-15T13:01:59.272Z,3.26
2019-02-15T13:04:28.962Z,3.22
2019-02-15T13:06:58.520Z,3.62
2019-02-15T13:09:30.395Z,3.62
2019-02-15T13:11:59.934Z,3.82
2019-02-15T13:14:29.545Z,3.69
2019-02-15T13:16:59.342Z,3.80
2019-02-15T13:19:29.064Z,3.88
2019-02-15T13:21:58.604Z,3.84
2019-02-15T13:24:28.175Z,3.55
2019-02-15T13:26:57.851Z,3.47
2019-02-15T13:29:27.370Z,3.57
2019-02-15T13:31:59.859Z,3.60
2019-02-15T13:34:29.864Z,3.55
2019-02-15T13:36:59.441Z,3.54
2019-02-15T13:39:28.995Z,3.52
2019-02-15T13:41:58.504Z,3.55
2019-02-15T13:44:29.650Z,3.34
2019-02-15T13:46:59.457Z,3.20
2019-02-15T13:49:29.129Z,2.82
2019-02-15T13:51:59.723Z,2.70
2019-02-15T13:54:29.328Z,2.61
2019-02-15T13:56:58.963Z,2.76
2019-02-15T13:59:29.778Z,2.77
2019-02-15T14:01:59.359Z,2.72
2019-02-15T14:04:28.976Z,2.83
2019-02-15T14:07:00.955Z,2.83
2019-02-15T14:09:30.524Z,2.50
2019-02-15T14:11:59.981Z,2.65
2019-02-15T14:14:29.499Z,2.59
2019-02-15T14:16:59.025Z,2.59
2019-02-15T14:19:28.539Z,2.75
2019-02-15T14:21:58.179Z,2.90
2019-02-15T14:24:27.667Z,2.76
2019-02-15T14:26:57.136Z,2.90
2019-02-15T14:29:26.646Z,3.04
2019-02-15T14:31:56.237Z,2.85
2019-02-15T14:34:25.758Z,2.68
2019-02-15T14:36:55.469Z,2.76
2019-02-15T14:39:24.984Z,2.71
2019-02-15T14:41:54.492Z,2.93
2019-02-15T14:44:24.105Z,3.10
2019-02-15T14:46:53.683Z,3.05
2019-02-15T14:49:23.187Z,3.09
2019-02-15T14:51:52.712Z,3.08
2019-02-15T14:54:22.352Z,3.09
2019-02-15T14:56:51.834Z,3.05
2019-02-15T14:59:21.410Z,2.87
2019-02-15T15:01:50.997Z,2.68
2019-02-15T15:04:20.518Z,2.61
2019-02-15T15:06:50.055Z,2.74
2019-02-15T15:09:19.750Z,2.78
2019-02-15T15:11:49.314Z,2.95
2019-02-15T15:14:18.907Z,3.03
2019-02-15T15:16:48.411Z,2.99
2019-02-15T15:19:17.944Z,3.05
2019-02-15T15:21:47.533Z,3.06
2019-02-15T15:24:17.140Z,3.09
2019-02-15T15:26:46.679Z,2.89
2019-02-15T15:29:16.222Z,2.83
2019-02-15T15:31:45.721Z,2.84
2019-02-15T15:34:15.236Z,2.76
2019-02-15T15:36:44.787Z,2.66
2019-02-15T15:39:14.361Z,2.56
2019-02-15T15:41:44.005Z,2.52
2019-02-15T15:44:13.560Z,2.54
2019-02-15T15:46:43.025Z,2.56
2019-02-15T15:49:12.596Z,2.50
2019-02-15T15:51:42.179Z,2.53
2019-02-15T15:54:14.868Z,2.60
2019-02-15T15:56:44.415Z,2.59
2019-02-15T15:59:13.892Z,2.50
2019-02-15T16:01:43.404Z,2.41
2019-02-15T16:04:13.007Z,2.44
2019-02-15T16:06:42.516Z,2.46
2019-02-15T16:09:12.073Z,2.44
2019-02-15T16:11:41.746Z,2.34
2019-02-15T16:14:11.417Z,2.40
2019-02-15T16:16:41.132Z,2.42
2019-02-15T16:19:10.683Z,2.43
2019-02-15T16:21:40.238Z,2.42
2019-02-15T16:24:12.628Z,2.47
2019-02-15T16:26:41.343Z,2.41
2019-02-15T16:29:10.923Z,2.39
2019-02-15T16:31:40.605Z,2.39
2019-02-15T16:34:10.278Z,2.25
2019-02-15T16:36:40.237Z,2.34
2019-02-15T16:39:10.017Z,2.24
2019-02-15T16:41:39.569Z,2.24
2019-02-15T16:44:09.329Z,2.27
2019-02-15T16:46:38.928Z,2.21
2019-02-15T16:49:08.469Z,2.26
2019-02-15T16:51:38.021Z,2.41
2019-02-15T16:54:07.554Z,2.34
2019-02-15T16:56:37.103Z,2.27
2019-02-15T16:59:06.643Z,2.20
2019-02-15T17:01:36.273Z,2.08
2019-02-15T17:04:05.760Z,2.19
2019-02-15T17:06:35.270Z,2.15
2019-02-15T17:09:06.549Z,2.26
2019-02-15T17:11:36.085Z,2.30
2019-02-15T17:14:05.597Z,2.31
2019-02-15T17:16:35.172Z,2.19
2019-02-15T17:19:04.664Z,2.31
2019-02-15T17:21:34.215Z,2.40
2019-02-15T17:24:03.815Z,2.24
2019-02-15T17:26:33.354Z,2.33
2019-02-15T17:29:02.912Z,2.24
2019-02-15T17:31:32.447Z,2.14
2019-02-15T17:34:02.001Z,2.13
2019-02-15T17:36:31.498Z,2.21
2019-02-15T17:39:01.252Z,2.31
2019-02-15T17:41:30.775Z,2.18
2019-02-15T17:44:00.288Z,2.30
2019-02-15T17:46:29.820Z,2.30
2019-02-15T17:49:01.008Z,2.27
2019-02-15T17:51:30.709Z,2.24
2019-02-15T17:54:00.171Z,2.27
2019-02-15T17:56:29.792Z,2.29
2019-02-15T17:58:59.260Z,2.32
2019-02-15T18:01:29.549Z,2.42
2019-02-15T18:03:59.090Z,2.59
2019-02-15T18:06:28.673Z,2.74
2019-02-15T18:08:58.167Z,2.73
2019-02-15T18:11:27.671Z,2.74
2019-02-15T18:13:57.334Z,2.77
2019-02-15T18:16:27.083Z,2.81
2019-02-15T18:18:56.619Z,2.66
2019-02-15T18:21:26.182Z,2.67
2019-02-15T18:23:55.772Z,2.54
2019-02-15T18:26:25.296Z,2.49
2019-02-15T18:28:54.927Z,2.60
2019-02-15T18:31:24.583Z,2.61
2019-02-15T18:33:54.047Z,2.60
2019-02-15T18:36:23.797Z,2.67
2019-02-15T18:38:53.298Z,2.69
2019-02-15T18:41:22.952Z,2.74
2019-02-15T18:43:52.480Z,2.75
2019-02-15T18:46:22.131Z,2.74
2019-02-15T18:48:51.691Z,2.78
2019-02-15T18:51:23.288Z,2.84
2019-02-15T18:53:52.488Z,2.89
2019-02-15T18:56:23.470Z,2.92
2019-02-15T18:58:53.031Z,2.82
2019-02-15T19:01:22.600Z,2.85
2019-02-15T19:03:52.143Z,2.89
2019-02-15T19:06:21.731Z,2.85
2019-02-15T19:08:51.230Z,2.82
2019-02-15T19:11:20.799Z,2.98
2019-02-15T19:13:50.312Z,3.00
2019-02-15T19:16:19.826Z,3.02
2019-02-15T19:18:50.817Z,3.02
2019-02-15T19:21:20.375Z,3.00
2019-02-15T19:23:49.986Z,2.96
2019-02-15T19:26:19.864Z,2.93
2019-02-15T19:28:49.633Z,2.83
2019-02-15T19:31:19.149Z,2.85
2019-02-15T19:33:48.767Z,2.93
2019-02-15T19:36:20.961Z,2.95
2019-02-15T19:38:50.486Z,2.94
2019-02-15T19:41:20.503Z,2.92
2019-02-15T19:43:50.074Z,2.83
2019-02-15T19:46:19.637Z,2.87
2019-02-15T19:48:49.197Z,2.93
2019-02-15T19:51:18.879Z,2.96
2019-02-15T19:53:48.386Z,2.90
2019-02-15T19:56:17.866Z,2.99
2019-02-15T19:58:47.368Z,3.01
2019-02-15T20:01:17.070Z,3.00
2019-02-15T20:03:46.544Z,2.98
2019-02-15T20:06:16.122Z,2.97
2019-02-15T20:08:45.792Z,3.02
2019-02-15T20:11:15.304Z,3.08
2019-02-15T20:13:44.789Z,3.13
2019-02-15T20:16:14.284Z,3.20
2019-02-15T20:18:43.806Z,3.23
2019-02-15T20:21:13.296Z,3.26
2019-02-15T20:23:42.816Z,3.25
2019-02-15T20:26:12.310Z,3.31
2019-02-15T20:28:41.800Z,3.33
2019-02-15T20:31:11.278Z,3.34
2019-02-15T20:33:40.765Z,3.31
2019-02-15T20:36:10.329Z,3.27
2019-02-15T20:38:39.799Z,3.27
2019-02-15T20:41:09.335Z,3.26
2019-02-15T20:43:38.860Z,3.33
2019-02-15T20:46:08.377Z,3.38
2019-02-15T20:48:37.987Z,3.44
2019-02-15T20:51:07.564Z,3.38
2019-02-15T20:53:37.040Z,3.41
2019-02-15T20:56:06.524Z,3.42
2019-02-15T20:58:35.997Z,3.44
2019-02-15T21:01:05.564Z,3.52
2019-02-15T21:03:35.081Z,3.51
2019-02-15T21:06:04.541Z,3.47
2019-02-15T21:08:34.082Z,3.45
2019-02-15T21:11:03.548Z,3.28
2019-02-15T21:13:33.017Z,3.17
2019-02-15T21:16:02.529Z,3.24
2019-02-15T21:18:32.068Z,3.28
2019-02-15T21:21:01.598Z,3.31
2019-02-15T21:23:32.331Z,3.24
2019-02-15T21:26:01.910Z,3.15
2019-02-15T21:28:31.916Z,3.07
2019-02-15T21:31:01.393Z,3.06
2019-02-15T21:33:30.892Z,2.83
2019-02-15T21:36:00.389Z,2.79
2019-02-15T21:38:29.941Z,2.71
2019-02-15T21:40:59.394Z,2.73
2019-02-15T21:43:28.878Z,2.73
2019-02-15T21:45:58.426Z,2.65
2019-02-15T21:48:27.930Z,2.51
2019-02-15T21:50:57.434Z,2.37
2019-02-15T21:53:26.925Z,2.23
2019-02-15T21:55:56.438Z,2.15
2019-02-15T21:58:25.908Z,2.17
2019-02-15T22:00:55.582Z,2.19
2019-02-15T22:03:25.049Z,2.16
2019-02-15T22:05:54.502Z,2.09
2019-02-15T22:08:23.978Z,2.09
2019-02-15T22:10:53.441Z,2.07
2019-02-15T22:13:23.180Z,2.12
2019-02-15T22:15:52.661Z,2.21
2019-02-15T22:18:22.191Z,2.29
2019-02-15T22:20:51.718Z,2.42
2019-02-15T22:23:21.220Z,2.55
2019-02-15T22:25:50.731Z,2.58
2019-02-15T22:28:20.259Z,2.65
2019-02-15T22:30:49.760Z,2.74
2019-02-15T22:33:19.292Z,2.72
2019-02-15T22:35:48.772Z,2.77
2019-02-15T22:38:18.258Z,2.80
2019-02-15T22:40:48.737Z,2.74
2019-02-15T22:43:22.938Z,2.59
2019-02-15T22:45:52.393Z,2.53
2019-02-15T22:48:21.874Z,2.47
2019-02-15T22:50:51.341Z,2.52
2019-02-15T22:53:20.841Z,2.54
2019-02-15T22:55:50.329Z,2.58
2019-02-15T22:58:19.803Z,2.63
2019-02-15T23:00:57.367Z,2.66
2019-02-15T23:03:27.601Z,2.70
2019-02-15T23:05:57.151Z,2.66
2019-02-15T23:08:26.610Z,2.58
2019-02-15T23:10:56.067Z,2.65
2019-02-15T23:13:25.537Z,2.61
2019-02-15T23:15:55.027Z,2.69
2019-02-15T23:18:24.540Z,2.70
2019-02-15T23:20:54.018Z,2.68
2019-02-15T23:23:23.478Z,2.73
2019-02-15T23:25:52.962Z,2.84
2019-02-15T23:28:22.443Z,2.78
2019-02-15T23:30:51.961Z,2.72
2019-02-15T23:33:21.486Z,2.74
2019-02-15T23:35:50.989Z,2.85
2019-02-15T23:38:20.484Z,2.95
2019-02-15T23:40:49.960Z,2.94
2019-02-15T23:43:19.454Z,2.99
2019-02-15T23:45:48.949Z,3.00
2019-02-15T23:48:18.385Z,2.98
2019-02-15T23:50:54.315Z,2.94
2019-02-15T23:53:19.055Z,3.00
2019-02-15T23:55:48.489Z,3.03
2019-02-15T23:58:17.991Z,3.07
